createdAt,value
2022-11-27T00:02:13.253Z,102454.34
2022-11-27T00:04:39.606Z,102452.97
2022-11-27T00:07:05.946Z,102456.47
2022-11-27T00:09:33.396Z,102450.56
2022-11-27T00:11:59.727Z,102448.44
2022-11-27T00:14:26.049Z,102441.19
2022-11-27T00:16:52.389Z,102452.72
2022-11-27T00:19:18.704Z,102453.31
2022-11-27T00:21:45.030Z,102456.94
2022-11-27T00:24:11.366Z,102464.09
2022-11-27T00:26:38.470Z,102459.69
2022-11-27T00:29:05.032Z,102448.16
2022-11-27T00:31:31.768Z,102448.31
2022-11-27T00:33:58.941Z,102451.19
2022-11-27T00:36:25.334Z,102454.22
2022-11-27T00:38:51.645Z,102451.94
2022-11-27T00:41:19.053Z,102451.94
2022-11-27T00:43:45.724Z,102451.19
2022-11-27T00:46:12.985Z,102449.81
2022-11-27T00:48:39.411Z,102446.16
2022-11-27T00:51:06.761Z,102453.94
2022-11-27T00:53:33.163Z,102451.03
2022-11-27T00:55:59.484Z,102457.44
2022-11-27T00:58:25.807Z,102448.03
2022-11-27T01:00:55.789Z,102442.13
2022-11-27T01:03:22.209Z,102434.84
2022-11-27T01:05:48.578Z,102431.97
2022-11-27T01:08:14.897Z,102431.97
2022-11-27T01:10:50.755Z,102432.72
2022-11-27T01:13:22.809Z,102434.13
2022-11-27T01:15:57.909Z,102439.13
2022-11-27T01:18:24.244Z,102430.47
2022-11-27T01:20:53.717Z,102433.97
2022-11-27T01:23:20.076Z,102428.81
2022-11-27T01:25:46.415Z,102431.09
2022-11-27T01:28:12.751Z,102424.56
2022-11-27T01:30:39.096Z,102410.78
2022-11-27T01:33:05.433Z,102400.00
2022-11-27T01:35:33.739Z,102400.66
2022-11-27T01:38:00.185Z,102404.28
2022-11-27T01:40:26.503Z,102405.63
2022-11-27T01:42:52.821Z,102397.00
2022-11-27T01:45:19.556Z,102399.72
2022-11-27T01:47:47.112Z,102388.19
2022-11-27T01:50:15.133Z,102389.72
2022-11-27T01:52:42.509Z,102381.69
2022-11-27T01:55:10.357Z,102373.81
2022-11-27T01:57:39.247Z,102376.69
2022-11-27T02:00:06.493Z,102367.94
2022-11-27T02:02:38.823Z,102373.69
2022-11-27T02:05:05.281Z,102379.44
2022-11-27T02:07:31.663Z,102377.94
2022-11-27T02:09:58.007Z,102376.44
2022-11-27T02:12:28.110Z,102376.44
2022-11-27T02:15:00.461Z,102379.31
2022-11-27T02:17:31.162Z,102379.16
2022-11-27T02:20:16.290Z,102379.16
2022-11-27T02:22:53.816Z,102379.16
2022-11-27T02:25:25.374Z,102384.94
2022-11-27T02:27:57.597Z,102384.19
2022-11-27T02:30:24.097Z,102389.94
2022-11-27T02:32:57.376Z,102389.16
2022-11-27T02:35:28.360Z,102384.78
2022-11-27T02:37:58.551Z,102383.25
2022-11-27T02:40:31.978Z,102382.53
2022-11-27T02:43:02.625Z,102384.66
2022-11-27T02:45:32.767Z,102378.88
2022-11-27T02:47:59.095Z,102395.44
2022-11-27T02:50:25.724Z,102386.78
2022-11-27T02:52:53.276Z,102393.16
2022-11-27T02:55:20.705Z,102392.41
2022-11-27T02:57:47.020Z,102390.13
2022-11-27T03:00:13.583Z,102379.34
2022-11-27T03:02:41.901Z,102367.09
2022-11-27T03:05:08.780Z,102367.09
2022-11-27T03:07:40.166Z,102364.84
2022-11-27T03:10:08.886Z,102363.47
2022-11-27T03:12:35.207Z,102361.97
2022-11-27T03:15:01.542Z,102357.56
2022-11-27T03:17:27.787Z,102353.94
2022-11-27T03:19:55.964Z,102351.06
2022-11-27T03:22:22.297Z,102352.56
2022-11-27T03:24:49.875Z,102349.53
2022-11-27T03:27:18.142Z,102355.28
2022-11-27T03:29:48.549Z,102358.03
2022-11-27T03:32:14.874Z,102349.53
2022-11-27T03:34:41.349Z,102362.56
2022-11-27T03:37:07.819Z,102359.84
2022-11-27T03:39:34.190Z,102355.56
2022-11-27T03:42:18.977Z,102367.22
2022-11-27T03:44:50.231Z,102370.38
2022-11-27T03:47:36.927Z,102364.78
2022-11-27T03:50:18.356Z,102370.66
2022-11-27T03:52:48.055Z,102354.88
2022-11-27T03:55:18.964Z,102352.75
2022-11-27T03:57:48.034Z,102360.66
2022-11-27T04:00:14.416Z,102362.16
2022-11-27T04:03:00.914Z,102360.66
2022-11-27T04:05:27.233Z,102362.16
2022-11-27T04:07:53.612Z,102351.41
2022-11-27T04:10:20.039Z,102355.16
2022-11-27T04:12:46.401Z,102349.41
2022-11-27T04:15:12.898Z,102356.66
2022-11-27T04:17:39.213Z,102352.41
2022-11-27T04:20:05.838Z,102355.44
2022-11-27T04:22:32.159Z,102347.41
2022-11-27T04:24:58.477Z,102342.38
2022-11-27T04:27:24.824Z,102353.91
2022-11-27T04:29:51.127Z,102348.91
2022-11-27T04:32:17.551Z,102353.78
2022-11-27T04:34:43.863Z,102355.03
2022-11-27T04:37:10.181Z,102349.41
2022-11-27T04:39:36.567Z,102342.38
2022-11-27T04:42:02.889Z,102346.16
2022-11-27T04:44:29.206Z,102348.44
2022-11-27T04:46:55.596Z,102348.44
2022-11-27T04:49:21.961Z,102351.44
2022-11-27T04:51:48.277Z,102359.94
2022-11-27T04:54:14.581Z,102352.81
2022-11-27T04:56:40.934Z,102351.31
2022-11-27T04:59:07.257Z,102362.84
2022-11-27T05:01:33.597Z,102352.69
2022-11-27T05:03:59.938Z,102357.06
2022-11-27T05:06:26.280Z,102354.19
2022-11-27T05:08:59.542Z,102361.34
2022-11-27T05:11:25.859Z,102362.84
2022-11-27T05:14:12.176Z,102354.94
2022-11-27T05:16:38.514Z,102358.56
2022-11-27T05:19:04.880Z,102363.59
2022-11-27T05:21:31.200Z,102359.94
2022-11-27T05:23:57.514Z,102355.69
2022-11-27T05:26:23.844Z,102359.94
2022-11-27T05:28:50.254Z,102360.69
2022-11-27T05:31:16.592Z,102352.81
2022-11-27T05:33:42.985Z,102355.69
2022-11-27T05:36:09.303Z,102357.22
2022-11-27T05:38:35.619Z,102351.44
2022-11-27T05:41:01.934Z,102353.72
2022-11-27T05:43:28.245Z,102348.69
2022-11-27T05:45:54.564Z,102349.44
2022-11-27T05:48:20.913Z,102348.69
2022-11-27T05:50:47.239Z,102335.66
2022-11-27T05:53:14.151Z,102332.78
2022-11-27T05:55:40.473Z,102336.44
2022-11-27T05:58:07.287Z,102344.06
2022-11-27T06:00:33.630Z,102340.41
2022-11-27T06:03:00.066Z,102332.38
2022-11-27T06:05:26.479Z,102333.88
2022-11-27T06:07:52.906Z,102324.50
2022-11-27T06:10:19.317Z,102322.63
2022-11-27T06:12:45.844Z,102311.84
2022-11-27T06:15:12.174Z,102324.13
2022-11-27T06:17:38.542Z,102307.63
2022-11-27T06:20:05.107Z,102319.88
2022-11-27T06:22:31.435Z,102329.91
2022-11-27T06:24:57.753Z,102328.41
2022-11-27T06:27:24.113Z,102330.66
2022-11-27T06:29:50.458Z,102317.63
2022-11-27T06:32:16.895Z,102314.88
2022-11-27T06:34:43.244Z,102322.91
2022-11-27T06:37:13.207Z,102322.13
2022-11-27T06:39:39.936Z,102323.66
2022-11-27T06:42:06.261Z,102325.94
2022-11-27T06:44:32.601Z,102318.63
2022-11-27T06:46:58.946Z,102324.41
2022-11-27T06:49:25.270Z,102328.66
2022-11-27T06:51:51.590Z,102328.66
2022-11-27T06:54:17.892Z,102334.44
2022-11-27T06:56:44.207Z,102321.38
2022-11-27T06:59:11.172Z,102331.41
2022-11-27T07:01:37.573Z,102314.13
2022-11-27T07:04:03.933Z,102300.47
2022-11-27T07:06:30.325Z,102286.81
2022-11-27T07:08:56.643Z,102299.84
2022-11-27T07:11:23.912Z,102298.34
2022-11-27T07:13:50.268Z,102291.22
2022-11-27T07:16:16.642Z,102294.09
2022-11-27T07:18:43.734Z,102296.34
2022-11-27T07:21:10.061Z,102302.88
2022-11-27T07:23:36.460Z,102295.59
2022-11-27T07:26:12.326Z,102288.47
2022-11-27T07:28:38.641Z,102297.84
2022-11-27T07:31:05.150Z,102284.81
2022-11-27T07:33:31.465Z,102286.81
2022-11-27T07:36:07.053Z,102287.69
2022-11-27T07:38:33.370Z,102289.81
2022-11-27T07:41:00.704Z,102288.34
2022-11-27T07:43:27.160Z,102289.81
2022-11-27T07:45:53.536Z,102279.69
2022-11-27T07:48:19.897Z,102275.56
2022-11-27T07:50:46.259Z,102278.72
2022-11-27T07:53:12.599Z,102280.19
2022-11-27T07:55:39.690Z,102278.06
2022-11-27T07:58:06.315Z,102290.38
2022-11-27T08:00:32.664Z,102287.34
2022-11-27T08:02:59.362Z,102300.38
2022-11-27T08:05:25.714Z,102289.59
2022-11-27T08:07:52.152Z,102287.50
2022-11-27T08:10:18.516Z,102284.47
2022-11-27T08:12:44.847Z,102275.81
2022-11-27T08:15:11.191Z,102271.56
2022-11-27T08:17:37.571Z,102271.56
2022-11-27T08:20:04.112Z,102270.06
2022-11-27T08:22:30.689Z,102274.31
2022-11-27T08:24:57.056Z,102268.53
2022-11-27T08:27:23.404Z,102268.53
2022-11-27T08:29:49.723Z,102266.31
2022-11-27T08:32:16.040Z,102258.41
2022-11-27T08:34:42.582Z,102256.78
2022-11-27T08:37:09.145Z,102256.88
2022-11-27T08:39:35.457Z,102259.75
2022-11-27T08:42:01.806Z,102265.53
2022-11-27T08:44:28.139Z,102261.75
2022-11-27T08:46:54.481Z,102262.53
2022-11-27T08:49:20.838Z,102256.13
2022-11-27T08:51:47.177Z,102253.25
2022-11-27T08:54:13.479Z,102254.00
2022-11-27T08:56:39.784Z,102250.38
2022-11-27T08:59:06.102Z,102255.78
2022-11-27T09:01:32.538Z,102254.56
2022-11-27T09:03:59.400Z,102258.81
2022-11-27T09:06:29.551Z,102248.06
2022-11-27T09:08:56.268Z,102254.56
2022-11-27T09:11:22.684Z,102260.31
2022-11-27T09:13:49.018Z,102263.03
2022-11-27T09:16:16.261Z,102258.66
2022-11-27T09:18:46.201Z,102257.28
2022-11-27T09:21:12.833Z,102252.78
2022-11-27T09:23:39.582Z,102253.53
2022-11-27T09:26:06.901Z,102250.03
2022-11-27T09:28:33.249Z,102238.63
2022-11-27T09:31:00.005Z,102234.38
2022-11-27T09:33:26.811Z,102233.78
2022-11-27T09:35:53.174Z,102246.06
2022-11-27T09:38:19.562Z,102228.75
2022-11-27T09:40:52.542Z,102229.97
2022-11-27T09:43:21.052Z,102232.88
2022-11-27T09:45:51.315Z,102232.72
2022-11-27T09:48:22.240Z,102234.97
2022-11-27T09:50:50.403Z,102238.50
2022-11-27T09:53:21.705Z,102235.63
2022-11-27T09:55:48.997Z,102232.72
2022-11-27T09:58:16.441Z,102221.22
2022-11-27T10:00:45.893Z,102229.84
2022-11-27T10:03:15.686Z,102230.47
2022-11-27T10:05:45.813Z,102233.97
2022-11-27T10:08:35.449Z,102226.72
2022-11-27T10:11:07.902Z,102231.09
2022-11-27T10:13:39.952Z,102231.22
2022-11-27T10:16:24.612Z,102229.06
2022-11-27T10:18:54.867Z,102224.22
2022-11-27T10:21:25.468Z,102219.22
2022-11-27T10:23:56.548Z,102217.97
2022-11-27T10:26:25.712Z,102218.22
2022-11-27T10:29:05.878Z,102216.09
2022-11-27T10:31:51.421Z,102214.28
2022-11-27T10:34:36.421Z,102206.13
2022-11-27T10:37:05.539Z,102203.38
2022-11-27T10:39:41.067Z,102203.66
2022-11-27T10:42:10.275Z,102202.41
2022-11-27T10:44:46.682Z,102201.03
2022-11-27T10:47:13.032Z,102192.38
2022-11-27T10:49:40.120Z,102183.88
2022-11-27T10:52:06.457Z,102182.53
2022-11-27T10:54:34.195Z,102189.81
2022-11-27T10:57:19.224Z,102181.91
2022-11-27T10:59:48.051Z,102175.38
2022-11-27T11:02:27.659Z,102178.13
2022-11-27T11:05:16.235Z,102196.94
2022-11-27T11:07:40.798Z,102202.69
2022-11-27T11:10:08.354Z,102196.94
2022-11-27T11:12:34.821Z,102185.41
2022-11-27T11:15:01.624Z,102175.38
2022-11-27T11:17:30.247Z,102175.38
2022-11-27T11:19:56.648Z,102173.13
2022-11-27T11:22:22.959Z,102170.50
2022-11-27T11:24:49.880Z,102159.72
2022-11-27T11:27:17.291Z,102163.34
2022-11-27T11:29:46.462Z,102163.34
2022-11-27T11:32:16.766Z,102158.34
2022-11-27T11:34:43.966Z,102151.34
2022-11-27T11:37:18.721Z,102152.81
2022-11-27T11:39:45.630Z,102141.56
2022-11-27T11:42:18.679Z,102137.28
2022-11-27T11:44:46.521Z,102143.03
2022-11-27T11:47:19.008Z,102147.31
2022-11-27T11:49:45.428Z,102141.03
2022-11-27T11:52:22.370Z,102145.13
2022-11-27T11:54:50.588Z,102142.31
2022-11-27T11:57:19.929Z,102145.50
2022-11-27T11:59:49.133Z,102137.78
2022-11-27T12:02:39.018Z,102136.06
2022-11-27T12:05:15.537Z,102131.91
2022-11-27T12:08:00.544Z,102128.50
2022-11-27T12:10:48.850Z,102127.16
2022-11-27T12:13:34.087Z,102115.75
2022-11-27T12:16:13.489Z,102109.97
2022-11-27T12:18:45.721Z,102096.19
2022-11-27T12:21:15.689Z,102098.44
2022-11-27T12:23:59.366Z,102090.41
2022-11-27T12:26:44.568Z,102089.69
2022-11-27T12:29:30.593Z,102089.06
2022-11-27T12:32:15.777Z,102078.16
2022-11-27T12:34:46.366Z,102072.38
2022-11-27T12:37:14.093Z,102062.88
2022-11-27T12:39:54.386Z,102066.63
2022-11-27T12:42:24.071Z,102062.34
2022-11-27T12:44:55.667Z,102052.94
2022-11-27T12:47:40.597Z,102059.72
2022-11-27T12:50:15.803Z,102054.97
2022-11-27T12:52:43.120Z,102050.09
2022-11-27T12:55:15.879Z,102053.31
2022-11-27T12:57:59.484Z,102044.19
2022-11-27T13:00:26.524Z,102057.34
2022-11-27T13:02:52.825Z,102045.31
2022-11-27T13:05:20.418Z,102057.09
2022-11-27T13:08:00.874Z,102049.56
2022-11-27T13:10:28.488Z,102045.19
2022-11-27T13:13:13.617Z,102037.06
2022-11-27T13:15:41.096Z,102026.75
2022-11-27T13:18:11.229Z,102024.28
2022-11-27T13:20:38.273Z,102018.63
2022-11-27T13:23:04.613Z,102013.75
2022-11-27T13:25:30.976Z,102015.34
2022-11-27T13:27:57.397Z,102011.84
2022-11-27T13:30:24.986Z,102003.22
2022-11-27T13:32:52.493Z,101995.94
2022-11-27T13:35:23.238Z,101993.69
2022-11-27T13:37:49.694Z,101987.66
2022-11-27T13:40:20.917Z,101992.44
2022-11-27T13:43:31.567Z,101994.69
2022-11-27T13:46:04.803Z,101993.16
2022-11-27T13:48:41.046Z,101987.41
2022-11-27T13:51:08.104Z,101988.19
2022-11-27T13:53:35.527Z,101988.91
2022-11-27T13:56:01.849Z,101995.44
2022-11-27T13:58:37.745Z,101983.91
2022-11-27T14:01:13.749Z,101984.66
2022-11-27T14:03:40.133Z,101988.91
2022-11-27T14:06:16.009Z,101983.91
2022-11-27T14:08:48.256Z,101982.41
2022-11-27T14:11:14.565Z,101977.41
2022-11-27T14:13:48.113Z,101970.22
2022-11-27T14:16:31.628Z,101978.88
2022-11-27T14:18:58.769Z,101977.41
2022-11-27T14:21:26.051Z,101981.91
2022-11-27T14:23:52.493Z,101972.88
2022-11-27T14:26:18.740Z,101970.22
2022-11-27T14:28:54.754Z,101970.22
2022-11-27T14:31:28.312Z,101961.47
2022-11-27T14:36:40.991Z,101968.88
2022-11-27T14:39:07.412Z,101976.13
2022-11-27T14:41:33.754Z,101975.38
2022-11-27T14:44:03.956Z,101967.34
2022-11-27T14:46:30.608Z,101963.09
2022-11-27T14:48:57.096Z,101951.56
2022-11-27T14:51:26.817Z,101953.06
2022-11-27T14:53:59.891Z,101951.56
2022-11-27T14:56:30.836Z,101955.94
2022-11-27T14:58:57.169Z,101961.72
2022-11-27T15:01:26.347Z,101954.59
2022-11-27T15:03:56.753Z,101957.47
2022-11-27T15:06:23.133Z,101952.94
2022-11-27T15:09:09.003Z,101953.59
2022-11-27T15:11:55.034Z,101949.31
2022-11-27T15:14:21.979Z,101942.81
2022-11-27T15:16:51.234Z,101932.66
2022-11-27T15:19:21.077Z,101934.16
2022-11-27T15:21:48.312Z,101925.38
2022-11-27T15:24:30.956Z,101930.41
2022-11-27T15:27:06.756Z,101934.03
2022-11-27T15:29:34.831Z,101935.41
2022-11-27T15:32:01.255Z,101935.41
2022-11-27T15:34:29.689Z,101938.94
2022-11-27T15:36:55.925Z,101933.91
2022-11-27T15:39:23.329Z,101928.91
2022-11-27T15:42:09.122Z,101926.75
2022-11-27T15:44:36.295Z,101922.50
2022-11-27T15:47:02.939Z,101928.28
2022-11-27T15:49:29.251Z,101925.28
2022-11-27T15:51:56.003Z,101919.75
2022-11-27T15:54:22.363Z,101917.50
2022-11-27T15:56:48.817Z,101916.63
2022-11-27T15:59:15.185Z,101913.63
2022-11-27T16:01:41.579Z,101909.25
2022-11-27T16:04:07.904Z,101900.47
2022-11-27T16:06:37.487Z,101899.84
2022-11-27T16:09:03.877Z,101896.31
2022-11-27T16:11:30.440Z,101893.44
2022-11-27T16:13:56.760Z,101893.44
2022-11-27T16:16:23.367Z,101887.69
2022-11-27T16:18:49.717Z,101884.81
2022-11-27T16:21:16.156Z,101886.94
2022-11-27T16:23:42.505Z,101881.91
2022-11-27T16:26:10.527Z,101883.19
2022-11-27T16:28:36.854Z,101881.78
2022-11-27T16:31:03.424Z,101888.97
2022-11-27T16:33:29.925Z,101871.66
2022-11-27T16:35:56.433Z,101872.41
2022-11-27T16:38:22.992Z,101876.03
2022-11-27T16:40:49.778Z,101883.31
2022-11-27T16:43:17.359Z,101881.91
2022-11-27T16:45:43.720Z,101871.78
2022-11-27T16:48:10.408Z,101873.91
2022-11-27T16:50:36.894Z,101866.03
2022-11-27T16:53:03.246Z,101867.50
2022-11-27T16:55:29.616Z,101863.13
2022-11-27T16:57:58.002Z,101863.03
2022-11-27T17:00:24.517Z,101842.84
2022-11-27T17:02:52.209Z,101851.50
2022-11-27T17:05:18.535Z,101846.34
2022-11-27T17:07:44.955Z,101839.84
2022-11-27T17:10:11.375Z,101836.84
2022-11-27T17:12:37.756Z,101831.19
2022-11-27T17:15:04.347Z,101828.31
2022-11-27T17:17:35.446Z,101831.94
2022-11-27T17:20:06.132Z,101818.28
2022-11-27T17:22:32.548Z,101816.91
2022-11-27T17:24:58.933Z,101807.53
2022-11-27T17:27:25.271Z,101806.88
2022-11-27T17:29:51.645Z,101806.75
2022-11-27T17:32:18.218Z,101805.38
2022-11-27T17:34:45.408Z,101806.75
2022-11-27T17:37:13.304Z,101811.28
2022-11-27T17:39:40.929Z,101811.28
2022-11-27T17:42:12.824Z,101807.00
2022-11-27T17:44:40.422Z,101799.94
2022-11-27T17:47:06.744Z,101797.06
2022-11-27T17:49:33.380Z,101794.31
2022-11-27T17:52:06.000Z,101795.81
2022-11-27T17:54:32.835Z,101787.16
2022-11-27T17:56:59.538Z,101781.41
2022-11-27T17:59:26.120Z,101774.91
2022-11-27T18:01:53.166Z,101768.38
2022-11-27T18:04:20.122Z,101762.59
2022-11-27T18:06:46.634Z,101758.34
2022-11-27T18:09:13.030Z,101754.19
2022-11-27T18:11:40.247Z,101763.38
2022-11-27T18:14:07.091Z,101740.31
2022-11-27T18:16:34.374Z,101752.59
2022-11-27T18:19:02.726Z,101751.84
2022-11-27T18:21:29.237Z,101758.44
2022-11-27T18:29:29.205Z,101754.25
2022-11-27T18:31:55.592Z,101752.78
2022-11-27T18:34:21.938Z,101756.03
2022-11-27T18:36:48.255Z,101751.78
2022-11-27T18:39:14.719Z,101750.63
2022-11-27T18:41:41.032Z,101753.63
2022-11-27T18:44:08.137Z,101752.22
2022-11-27T18:46:34.551Z,101754.38
2022-11-27T18:49:00.983Z,101750.88
2022-11-27T18:51:27.998Z,101753.09
2022-11-27T18:53:55.817Z,101732.91
2022-11-27T18:56:22.811Z,101740.31
2022-11-27T18:58:49.154Z,101737.63
2022-11-27T19:01:17.067Z,101732.53
2022-11-27T19:03:43.475Z,101726.75
2022-11-27T19:06:10.183Z,101729.28
2022-11-27T19:08:36.809Z,101725.25
2022-11-27T19:11:04.234Z,101726.75
2022-11-27T19:13:30.652Z,101727.50
2022-11-27T19:15:57.037Z,101730.38
2022-11-27T19:18:23.973Z,101719.59
2022-11-27T19:20:50.452Z,101720.34
2022-11-27T19:23:20.909Z,101712.47
2022-11-27T19:25:48.845Z,101713.50
2022-11-27T19:28:15.282Z,101717.78
2022-11-27T19:30:41.878Z,101711.69
2022-11-27T19:33:08.206Z,101713.94
2022-11-27T19:35:34.621Z,101715.34
2022-11-27T19:38:01.035Z,101708.19
2022-11-27T19:40:28.168Z,101705.31
2022-11-27T19:42:59.435Z,101707.44
2022-11-27T19:45:27.269Z,101711.69
2022-11-27T19:47:53.832Z,101699.53
2022-11-27T19:50:20.165Z,101710.22
2022-11-27T19:52:46.635Z,101701.03
2022-11-27T19:55:12.969Z,101706.78
2022-11-27T19:57:39.349Z,101703.91
2022-11-27T20:00:06.785Z,101702.66
2022-11-27T20:02:40.262Z,101700.38
2022-11-27T20:05:07.340Z,101701.03
2022-11-27T20:07:33.746Z,101698.91
2022-11-27T20:10:00.729Z,101698.13
2022-11-27T20:12:27.052Z,101698.91
2022-11-27T20:14:53.385Z,101697.50
2022-11-27T20:17:19.869Z,101688.88
2022-11-27T20:19:46.205Z,101700.38
2022-11-27T20:22:12.581Z,101690.38
2022-11-27T20:24:53.017Z,101695.38
2022-11-27T20:27:25.337Z,101692.59
2022-11-27T20:29:54.660Z,101691.22
2022-11-27T20:32:21.205Z,101691.13
2022-11-27T20:34:48.024Z,101699.88
2022-11-27T20:37:14.344Z,101694.13
2022-11-27T20:39:40.904Z,101686.84
2022-11-27T20:42:07.406Z,101691.84
2022-11-27T20:44:33.752Z,101691.00
2022-11-27T20:47:00.103Z,101686.59
2022-11-27T20:49:26.604Z,101690.16
2022-11-27T20:51:53.436Z,101672.75
2022-11-27T20:54:22.871Z,101669.22
2022-11-27T20:56:50.107Z,101658.44
2022-11-27T20:59:16.532Z,101660.59
2022-11-27T21:01:43.072Z,101657.03
2022-11-27T21:04:16.845Z,101663.56
2022-11-27T21:06:44.178Z,101667.84
2022-11-27T21:09:10.972Z,101670.09
2022-11-27T21:11:37.494Z,101658.56
2022-11-27T21:14:05.435Z,101654.91
2022-11-27T21:16:32.517Z,101662.06
2022-11-27T21:19:01.549Z,101653.41
2022-11-27T21:21:27.889Z,101644.03
2022-11-27T21:23:54.235Z,101640.41
2022-11-27T21:26:20.634Z,101638.25
2022-11-27T21:28:47.082Z,101626.00
2022-11-27T21:31:17.735Z,101618.72
2022-11-27T21:33:50.976Z,101620.22
2022-11-27T21:36:19.422Z,101618.72
2022-11-27T21:38:46.180Z,101612.97
2022-11-27T21:41:13.747Z,101619.47
2022-11-27T21:43:40.505Z,101623.75
2022-11-27T21:46:07.894Z,101617.25
2022-11-27T21:48:34.346Z,101620.00
2022-11-27T21:51:01.696Z,101615.00
2022-11-27T21:53:28.610Z,101609.13
2022-11-27T21:55:54.957Z,101620.00
2022-11-27T21:58:21.489Z,101609.75
2022-11-27T22:00:48.822Z,101606.88
2022-11-27T22:03:15.211Z,101611.16
2022-11-27T22:05:41.555Z,101615.44
2022-11-27T22:08:07.873Z,101599.50
2022-11-27T22:10:34.192Z,101606.66
2022-11-27T22:13:00.559Z,101605.16
2022-11-27T22:15:26.876Z,101604.53
2022-11-27T22:17:53.285Z,101609.44
2022-11-27T22:20:19.629Z,101600.78
2022-11-27T22:22:46.115Z,101604.31
2022-11-27T22:25:12.463Z,101596.28
2022-11-27T22:27:38.882Z,101596.28
2022-11-27T22:30:05.486Z,101597.69
2022-11-27T22:32:32.701Z,101593.31
2022-11-27T22:34:59.022Z,101601.19
2022-11-27T22:37:25.487Z,101596.06
2022-11-27T22:39:51.897Z,101591.06
2022-11-27T22:42:18.257Z,101601.81
2022-11-27T22:44:44.705Z,101602.34
2022-11-27T22:47:11.129Z,101610.34
2022-11-27T22:49:37.457Z,101603.81
2022-11-27T22:52:03.774Z,101597.31
2022-11-27T22:54:30.155Z,101584.31
2022-11-27T22:56:57.201Z,101581.44
2022-11-27T22:59:32.063Z,101577.03
2022-11-27T23:01:59.468Z,101581.31
2022-11-27T23:04:25.993Z,101585.56
2022-11-27T23:06:52.336Z,101586.34
2022-11-27T23:09:18.958Z,101579.81
2022-11-27T23:11:45.349Z,101584.09
2022-11-27T23:14:11.679Z,101576.84
2022-11-27T23:16:38.046Z,101573.19
2022-11-27T23:19:04.441Z,101566.69
2022-11-27T23:21:32.714Z,101575.34
2022-11-27T23:23:59.047Z,101569.56
2022-11-27T23:26:25.362Z,101563.81
2022-11-27T23:28:52.071Z,101568.09
2022-11-27T23:31:29.991Z,101565.22
2022-11-27T23:33:56.997Z,101559.34
2022-11-27T23:36:23.376Z,101562.22
2022-11-27T23:38:49.747Z,101560.81
2022-11-27T23:41:17.130Z,101565.09
2022-11-27T23:43:43.456Z,101554.84
2022-11-27T23:46:10.524Z,101562.09
2022-11-27T23:48:36.954Z,101560.59
2022-11-27T23:51:09.754Z,101555.59
2022-11-27T23:53:36.072Z,101559.84
2022-11-27T23:56:02.960Z,101549.72
2022-11-27T23:58:29.299Z,101546.09
