createdAt,value
2018-12-03T00:03:05.240Z,27.74
2018-12-03T00:09:00.221Z,26.56
2018-12-03T00:14:55.250Z,26.3
2018-12-03T00:20:50.255Z,24.84
2018-12-03T00:26:45.275Z,23.47
2018-12-03T00:32:40.248Z,22.95
2018-12-03T00:38:35.257Z,26.74
2018-12-03T00:44:30.247Z,28.64
2018-12-03T00:50:25.252Z,28.21
2018-12-03T00:56:20.242Z,26.92
2018-12-03T01:02:15.269Z,28.06
2018-12-03T01:08:10.268Z,24.51
2018-12-03T01:14:06.372Z,21.99
2018-12-03T01:20:00.301Z,19.44
2018-12-03T01:25:55.287Z,18.21
2018-12-03T01:31:50.265Z,17.17
2018-12-03T01:37:45.310Z,18.03
2018-12-03T01:43:40.284Z,16.82
2018-12-03T01:49:35.305Z,17.6
2018-12-03T01:55:30.312Z,17.44
2018-12-03T02:01:25.295Z,17.95
2018-12-03T02:07:20.286Z,17.62
2018-12-03T02:13:15.303Z,17.01
2018-12-03T02:19:10.359Z,17.06
2018-12-03T02:25:05.331Z,16.36
2018-12-03T02:31:00.319Z,16.54
2018-12-03T02:36:55.317Z,16.4
2018-12-03T02:42:50.350Z,16.21
2018-12-03T02:48:45.321Z,15.72
2018-12-03T02:54:40.310Z,15.41
2018-12-03T03:00:35.354Z,15.17
2018-12-03T03:06:30.315Z,15.15
2018-12-03T03:12:25.342Z,14.66
2018-12-03T03:18:20.378Z,16.2
2018-12-03T03:24:15.347Z,15
2018-12-03T03:30:10.350Z,14.87
2018-12-03T03:36:05.334Z,14.75
2018-12-03T03:42:00.377Z,15.28
2018-12-03T03:47:55.370Z,14.92
2018-12-03T03:53:50.364Z,14.74
2018-12-03T03:59:45.348Z,14.99
2018-12-03T04:05:40.352Z,15.9
2018-12-03T04:11:35.359Z,14.58
2018-12-03T04:17:30.373Z,14.93
2018-12-03T04:23:25.392Z,18.18
2018-12-03T04:29:20.383Z,14.16
2018-12-03T04:35:15.383Z,14.21
2018-12-03T04:41:10.390Z,14.17
2018-12-03T04:47:05.422Z,14.31
2018-12-03T04:53:00.373Z,13.97
2018-12-03T04:58:55.370Z,13.6
2018-12-03T05:04:50.398Z,14.34
2018-12-03T05:10:45.401Z,12.64
2018-12-03T05:16:40.425Z,13.21
2018-12-03T05:22:35.405Z,13.34
2018-12-03T05:28:30.403Z,13.7
2018-12-03T05:34:25.430Z,13.73
2018-12-03T05:40:20.448Z,13.38
2018-12-03T05:46:15.399Z,13.29
2018-12-03T05:52:10.403Z,13.2
2018-12-03T05:58:05.448Z,11.72
2018-12-03T06:04:00.435Z,11.43
2018-12-03T06:09:55.435Z,11.19
2018-12-03T06:15:50.421Z,10.71
2018-12-03T06:21:45.454Z,10.75
2018-12-03T06:27:40.434Z,9.34
2018-12-03T06:33:35.483Z,9.23
2018-12-03T06:39:30.437Z,9.05
2018-12-03T06:45:25.457Z,9.31
2018-12-03T06:51:20.433Z,8.39
2018-12-03T06:57:15.446Z,9.15
2018-12-03T07:03:10.452Z,9.37
2018-12-03T07:09:05.526Z,11.82
2018-12-03T07:15:00.478Z,9.8
2018-12-03T07:20:55.454Z,9.67
2018-12-03T07:26:50.486Z,8.9
2018-12-03T07:32:45.508Z,8.13
2018-12-03T07:38:40.465Z,7.37
2018-12-03T07:44:35.494Z,8.43
2018-12-03T07:50:30.476Z,8.13
2018-12-03T08:02:20.481Z,10.57
2018-12-03T08:02:20.481Z,8.12
2018-12-03T08:08:15.494Z,7.7
2018-12-03T08:14:10.490Z,7.62
2018-12-03T08:20:05.483Z,6.34
2018-12-03T08:26:00.495Z,5.49
2018-12-03T08:31:55.502Z,5
2018-12-03T08:37:50.515Z,6.68
2018-12-03T08:43:45.534Z,7.04
2018-12-03T08:49:40.542Z,6.34
2018-12-03T08:55:35.515Z,7.91
2018-12-03T09:01:30.506Z,6
2018-12-03T09:07:25.560Z,5.34
2018-12-03T09:13:20.511Z,4.59
2018-12-03T09:19:15.522Z,4.12
2018-12-03T09:25:10.559Z,11.8
2018-12-03T09:31:05.520Z,5.25
2018-12-03T09:37:00.521Z,2.43
2018-12-03T09:42:55.538Z,2.97
2018-12-03T09:48:50.525Z,5.85
2018-12-03T09:54:45.543Z,4.32
2018-12-03T10:00:40.595Z,7.85
2018-12-03T10:06:35.539Z,6.27
2018-12-03T10:12:30.615Z,5.57
2018-12-03T10:18:25.590Z,5.31
2018-12-03T10:24:20.552Z,5.6
2018-12-03T10:30:15.562Z,4.91
2018-12-03T10:36:10.556Z,5.73
2018-12-03T10:42:05.581Z,7.24
2018-12-03T10:48:00.597Z,8.58
2018-12-03T10:53:55.606Z,10.94
2018-12-03T10:59:50.579Z,6.04
2018-12-03T11:05:45.588Z,8.63
2018-12-03T11:11:40.605Z,9.59
2018-12-03T11:17:35.585Z,9.72
2018-12-03T11:23:34.426Z,10.17
2018-12-03T11:29:25.580Z,8.11
2018-12-03T11:35:20.669Z,9.62
2018-12-03T11:41:15.621Z,12.93
2018-12-03T11:47:10.610Z,16.71
2018-12-03T11:53:05.633Z,17.31
2018-12-03T11:59:00.605Z,19.65
2018-12-03T12:04:55.603Z,15.92
2018-12-03T12:10:50.603Z,11.89
2018-12-03T12:16:45.668Z,13.34
2018-12-03T12:22:40.619Z,11.9
2018-12-03T12:28:38.143Z,11.04
2018-12-03T12:34:30.635Z,7.64
2018-12-03T12:40:25.621Z,7.21
2018-12-03T12:46:20.640Z,6.34
2018-12-03T12:52:15.614Z,8.83
2018-12-03T12:58:10.634Z,7.84
2018-12-03T13:04:05.667Z,8.78
2018-12-03T13:10:00.660Z,11.03
2018-12-03T13:15:55.641Z,11.14
2018-12-03T13:21:50.640Z,14.51
2018-12-03T13:27:45.639Z,14.78
2018-12-03T13:33:40.661Z,17.27
2018-12-03T13:39:35.686Z,21.28
2018-12-03T13:45:30.662Z,21.51
2018-12-03T13:51:25.718Z,21.21
2018-12-03T13:57:20.656Z,13.75
2018-12-03T14:03:15.651Z,19.43
2018-12-03T14:09:10.664Z,20.11
2018-12-03T14:15:05.668Z,19.17
2018-12-03T14:21:00.666Z,19.99
2018-12-03T14:26:55.668Z,22.59
2018-12-03T14:32:50.701Z,23.93
2018-12-03T14:38:45.684Z,23.48
2018-12-03T14:44:40.670Z,20.74
2018-12-03T14:50:35.686Z,24.36
2018-12-03T14:56:30.713Z,21.58
2018-12-03T15:02:25.681Z,21.14
2018-12-03T15:08:20.685Z,22.85
2018-12-03T15:14:15.734Z,22.53
2018-12-03T15:20:10.716Z,23.13
2018-12-03T15:26:05.697Z,23.32
2018-12-03T15:32:00.705Z,23.04
2018-12-03T15:37:55.703Z,23.02
2018-12-03T15:43:50.713Z,23.34
2018-12-03T15:49:45.722Z,23.59
2018-12-03T15:55:40.715Z,22.02
2018-12-03T16:01:35.724Z,22.13
2018-12-03T16:07:30.724Z,26.3
2018-12-03T16:13:25.735Z,34.82
2018-12-03T16:19:20.737Z,34.03
2018-12-03T16:25:15.754Z,39.9
2018-12-03T16:31:10.777Z,42.51
2018-12-03T16:37:05.745Z,40.75
2018-12-03T16:43:00.762Z,29.08
2018-12-03T16:48:55.760Z,36.35
2018-12-03T16:54:50.740Z,41.37
2018-12-03T17:00:45.789Z,36.42
2018-12-03T17:06:40.758Z,38.23
2018-12-03T17:12:35.780Z,33.36
2018-12-03T17:18:30.751Z,30.97
2018-12-03T17:24:25.841Z,32.86
2018-12-03T17:30:20.763Z,34.14
2018-12-03T17:36:15.747Z,33.66
2018-12-03T17:42:10.807Z,33.71
2018-12-03T17:48:05.789Z,30.13
2018-12-03T17:54:00.834Z,30.57
2018-12-03T17:59:55.820Z,27.72
2018-12-03T18:05:50.808Z,12.71
2018-12-03T18:11:45.802Z,28.71
2018-12-03T18:17:40.821Z,28.68
2018-12-03T18:23:35.814Z,28.75
2018-12-03T18:29:30.825Z,28.45
2018-12-03T18:35:25.819Z,34.53
2018-12-03T18:41:20.817Z,35.81
2018-12-03T18:47:15.811Z,35.84
2018-12-03T18:53:10.811Z,38.84
2018-12-03T18:59:05.830Z,42.29
2018-12-03T19:05:00.833Z,45.03
2018-12-03T19:10:55.825Z,43.91
2018-12-03T19:16:50.821Z,46.91
2018-12-03T19:22:45.886Z,46.32
2018-12-03T19:28:40.906Z,41.27
2018-12-03T19:34:35.836Z,36.69
2018-12-03T19:40:30.839Z,36.99
2018-12-03T19:46:25.853Z,33.88
2018-12-03T19:52:20.843Z,32.44
2018-12-03T19:58:15.853Z,34.24
2018-12-03T20:04:10.857Z,36.83
2018-12-03T20:10:05.849Z,40.98
2018-12-03T20:16:00.891Z,38.54
2018-12-03T20:21:55.901Z,38.46
2018-12-03T20:27:50.876Z,34.34
2018-12-03T20:33:45.874Z,32.7
2018-12-03T20:39:40.854Z,35.67
2018-12-03T20:45:35.881Z,41.77
2018-12-03T20:51:30.866Z,41.14
2018-12-03T20:57:25.895Z,43.73
2018-12-03T21:03:20.880Z,42.29
2018-12-03T21:09:15.900Z,44.31
2018-12-03T21:15:10.906Z,43.93
2018-12-03T21:21:05.903Z,44.43
2018-12-03T21:27:00.927Z,42.17
2018-12-03T21:32:55.912Z,38.22
2018-12-03T21:38:50.912Z,35.57
2018-12-03T21:44:45.900Z,36.12
2018-12-03T21:50:40.947Z,34.65
2018-12-03T21:56:35.896Z,35.9
2018-12-03T22:02:30.924Z,36.63
2018-12-03T22:08:26.000Z,36.51
2018-12-03T22:14:20.931Z,33.21
2018-12-03T22:20:15.942Z,28.72
2018-12-03T22:26:10.944Z,29.81
2018-12-03T22:32:05.931Z,29.79
2018-12-03T22:38:00.937Z,29.76
2018-12-03T22:43:55.938Z,29.12
2018-12-03T22:49:50.932Z,31.44
2018-12-03T22:55:45.945Z,40.27
2018-12-03T23:01:40.943Z,38.96
2018-12-03T23:07:35.936Z,37.65
2018-12-03T23:13:30.975Z,38.36
2018-12-03T23:24:08.299Z,44.6
2018-12-03T23:30:03.325Z,38.68
2018-12-03T23:35:58.295Z,40.8
2018-12-03T23:41:53.308Z,41.94
2018-12-03T23:47:48.356Z,40.03
2018-12-03T23:53:43.368Z,41.21
2018-12-03T23:59:38.344Z,42.89
