createdAt,value
2017-11-11T00:00:36.476Z,976.46
2017-11-11T00:01:36.469Z,976.47
2017-11-11T00:02:36.474Z,976.46
2017-11-11T00:03:36.464Z,976.44
2017-11-11T00:04:36.468Z,976.49
2017-11-11T00:05:36.456Z,976.49
2017-11-11T00:06:36.447Z,976.47
2017-11-11T00:07:36.443Z,976.63
2017-11-11T00:08:36.464Z,976.53
2017-11-11T00:09:36.430Z,976.53
2017-11-11T00:10:36.426Z,976.57
2017-11-11T00:11:36.435Z,976.62
2017-11-11T00:12:36.414Z,976.60
2017-11-11T00:13:36.420Z,976.59
2017-11-11T00:14:36.411Z,976.60
2017-11-11T00:15:36.411Z,976.64
2017-11-11T00:16:36.392Z,976.57
2017-11-11T00:17:36.393Z,976.56
2017-11-11T00:18:36.381Z,976.56
2017-11-11T00:19:36.389Z,976.59
2017-11-11T00:20:36.374Z,976.53
2017-11-11T00:21:36.364Z,976.57
2017-11-11T00:22:36.364Z,976.55
2017-11-11T00:23:36.359Z,976.51
2017-11-11T00:24:36.371Z,976.55
2017-11-11T00:25:36.344Z,976.57
2017-11-11T00:26:36.354Z,976.56
2017-11-11T00:27:36.332Z,976.56
2017-11-11T00:28:36.325Z,976.54
2017-11-11T00:29:36.320Z,976.56
2017-11-11T00:30:36.311Z,976.59
2017-11-11T00:31:36.332Z,976.59
2017-11-11T00:32:36.306Z,976.59
2017-11-11T00:33:36.299Z,976.50
2017-11-11T00:34:36.303Z,976.56
2017-11-11T00:35:36.287Z,976.57
2017-11-11T00:36:36.311Z,976.49
2017-11-11T00:37:36.277Z,976.51
2017-11-11T00:38:36.275Z,976.57
2017-11-11T00:39:36.265Z,976.56
2017-11-11T00:40:36.272Z,976.58
2017-11-11T00:41:36.255Z,976.54
2017-11-11T00:42:36.249Z,976.53
2017-11-11T00:43:36.239Z,976.56
2017-11-11T00:44:36.258Z,976.63
2017-11-11T00:45:36.227Z,976.57
2017-11-11T00:46:36.237Z,976.52
2017-11-11T00:47:36.227Z,976.52
2017-11-11T00:48:36.259Z,976.54
2017-11-11T00:49:36.211Z,976.64
2017-11-11T00:50:36.248Z,976.60
2017-11-11T00:51:36.203Z,976.60
2017-11-11T00:52:36.231Z,976.61
2017-11-11T00:53:36.185Z,976.60
2017-11-11T00:54:36.225Z,976.66
2017-11-11T00:55:36.177Z,976.63
2017-11-11T00:56:36.211Z,976.69
2017-11-11T00:57:36.167Z,976.71
2017-11-11T00:58:36.156Z,976.67
2017-11-11T00:59:36.157Z,976.72
2017-11-11T01:00:36.148Z,976.66
2017-11-11T01:01:36.155Z,976.70
2017-11-11T01:02:36.139Z,976.64
2017-11-11T01:03:36.180Z,976.68
2017-11-11T01:04:36.159Z,976.69
2017-11-11T01:05:36.124Z,976.64
2017-11-11T01:06:36.132Z,976.60
2017-11-11T01:07:36.111Z,976.60
2017-11-11T01:08:36.110Z,976.60
2017-11-11T01:09:36.100Z,976.58
2017-11-11T01:10:36.091Z,976.63
2017-11-11T01:11:36.092Z,976.58
2017-11-11T01:12:36.087Z,976.57
2017-11-11T01:13:36.080Z,976.69
2017-11-11T01:14:36.075Z,976.61
2017-11-11T01:15:36.070Z,976.55
2017-11-11T01:16:36.065Z,976.59
2017-11-11T01:17:36.054Z,976.62
2017-11-11T01:18:36.054Z,976.63
2017-11-11T01:19:36.051Z,976.61
2017-11-11T01:20:36.051Z,976.57
2017-11-11T01:21:36.038Z,976.60
2017-11-11T01:22:36.034Z,976.62
2017-11-11T01:23:36.027Z,976.57
2017-11-11T01:24:36.019Z,976.60
2017-11-11T01:25:36.040Z,976.61
2017-11-11T01:26:36.012Z,976.55
2017-11-11T01:27:36.007Z,976.48
2017-11-11T01:28:36.000Z,976.54
2017-11-11T01:29:35.995Z,976.49
2017-11-11T01:30:35.982Z,976.51
2017-11-11T01:31:35.980Z,976.51
2017-11-11T01:32:36.005Z,976.47
2017-11-11T01:33:35.982Z,976.53
2017-11-11T01:34:35.976Z,976.52
2017-11-11T01:35:35.970Z,976.53
2017-11-11T01:36:35.956Z,976.55
2017-11-11T01:37:35.948Z,976.50
2017-11-11T01:38:35.943Z,976.59
2017-11-11T01:39:35.937Z,976.57
2017-11-11T01:40:35.931Z,976.50
2017-11-11T01:41:35.931Z,976.58
2017-11-11T01:42:35.929Z,976.53
2017-11-11T01:43:35.919Z,976.47
2017-11-11T01:44:35.948Z,976.46
2017-11-11T01:45:35.908Z,976.45
2017-11-11T01:46:35.902Z,976.47
2017-11-11T01:47:35.894Z,976.42
2017-11-11T01:48:35.945Z,976.41
2017-11-11T01:49:35.887Z,976.43
2017-11-11T01:50:35.885Z,976.58
2017-11-11T01:51:35.876Z,976.53
2017-11-11T01:52:35.866Z,976.53
2017-11-11T01:53:35.870Z,976.60
2017-11-11T01:54:35.855Z,976.46
2017-11-11T01:55:35.861Z,976.52
2017-11-11T01:56:35.847Z,976.52
2017-11-11T01:57:35.862Z,976.48
2017-11-11T01:58:35.860Z,976.48
2017-11-11T01:59:35.833Z,976.49
2017-11-11T02:00:35.842Z,976.50
2017-11-11T02:01:35.820Z,976.51
2017-11-11T02:02:35.825Z,976.50
2017-11-11T02:03:35.827Z,976.46
2017-11-11T02:04:35.801Z,976.44
2017-11-11T02:05:35.831Z,976.47
2017-11-11T02:06:35.792Z,976.45
2017-11-11T02:07:35.803Z,976.44
2017-11-11T02:08:35.788Z,976.53
2017-11-11T02:09:35.784Z,976.46
2017-11-11T02:10:35.776Z,976.42
2017-11-11T02:11:35.764Z,976.44
2017-11-11T02:12:35.768Z,976.43
2017-11-11T02:13:35.759Z,976.47
2017-11-11T02:14:35.752Z,976.42
2017-11-11T02:15:35.747Z,976.39
2017-11-11T02:16:35.738Z,976.35
2017-11-11T02:17:35.731Z,976.42
2017-11-11T02:18:35.728Z,976.39
2017-11-11T02:19:35.724Z,976.42
2017-11-11T02:20:35.730Z,976.39
2017-11-11T02:21:35.733Z,976.42
2017-11-11T02:22:35.713Z,976.38
2017-11-11T02:23:35.701Z,976.37
2017-11-11T02:24:35.702Z,976.42
2017-11-11T02:25:35.695Z,976.35
2017-11-11T02:26:35.682Z,976.40
2017-11-11T02:27:35.681Z,976.42
2017-11-11T02:28:35.693Z,976.44
2017-11-11T02:29:35.686Z,976.37
2017-11-11T02:30:35.682Z,976.39
2017-11-11T02:31:35.667Z,976.38
2017-11-11T02:32:35.650Z,976.38
2017-11-11T02:33:35.649Z,976.42
2017-11-11T02:34:35.643Z,976.44
2017-11-11T02:35:35.645Z,976.41
2017-11-11T02:36:35.632Z,976.36
2017-11-11T02:37:35.634Z,976.38
2017-11-11T02:38:35.625Z,976.33
2017-11-11T02:39:35.618Z,976.35
2017-11-11T02:40:35.613Z,976.40
2017-11-11T02:41:35.607Z,976.39
2017-11-11T02:42:35.597Z,976.38
2017-11-11T02:43:35.596Z,976.41
2017-11-11T02:44:35.591Z,976.46
2017-11-11T02:45:35.583Z,976.43
2017-11-11T02:46:35.603Z,976.35
2017-11-11T02:47:35.584Z,976.37
2017-11-11T02:48:35.566Z,976.30
2017-11-11T02:49:35.572Z,976.32
2017-11-11T02:50:35.581Z,976.37
2017-11-11T02:51:35.549Z,976.33
2017-11-11T02:52:35.550Z,976.39
2017-11-11T02:53:35.540Z,976.36
2017-11-11T02:54:35.549Z,976.32
2017-11-11T02:55:35.542Z,976.37
2017-11-11T02:56:35.521Z,976.29
2017-11-11T02:57:35.537Z,976.36
2017-11-11T02:58:35.517Z,976.32
2017-11-11T02:59:35.505Z,976.38
2017-11-11T03:00:35.508Z,976.27
2017-11-11T03:01:35.532Z,976.31
2017-11-11T03:02:35.494Z,976.34
2017-11-11T03:03:35.486Z,976.31
2017-11-11T03:04:35.482Z,976.31
2017-11-11T03:05:35.488Z,976.27
2017-11-11T03:06:35.468Z,976.25
2017-11-11T03:07:35.459Z,976.30
2017-11-11T03:08:35.459Z,976.22
2017-11-11T03:09:35.459Z,976.26
2017-11-11T03:10:35.465Z,976.19
2017-11-11T03:11:35.441Z,976.32
2017-11-11T03:12:35.441Z,976.17
2017-11-11T03:13:35.429Z,976.23
2017-11-11T03:14:35.428Z,976.21
2017-11-11T03:15:35.428Z,976.19
2017-11-11T03:16:35.413Z,976.19
2017-11-11T03:17:35.409Z,976.19
2017-11-11T03:18:35.416Z,976.21
2017-11-11T03:19:35.393Z,976.17
2017-11-11T03:20:35.397Z,976.20
2017-11-11T03:21:35.386Z,976.15
2017-11-11T03:22:35.386Z,976.09
2017-11-11T03:23:35.375Z,976.11
2017-11-11T03:24:35.371Z,976.07
2017-11-11T03:25:35.366Z,976.19
2017-11-11T03:26:35.368Z,976.13
2017-11-11T03:27:35.361Z,976.16
2017-11-11T03:28:35.348Z,976.11
2017-11-11T03:29:35.341Z,976.18
2017-11-11T03:30:35.345Z,976.18
2017-11-11T03:31:35.365Z,976.18
2017-11-11T03:32:35.327Z,976.11
2017-11-11T03:33:35.321Z,976.12
2017-11-11T03:34:35.323Z,976.10
2017-11-11T03:35:35.318Z,976.15
2017-11-11T03:36:35.308Z,976.10
2017-11-11T03:37:35.299Z,976.08
2017-11-11T03:38:35.312Z,976.06
2017-11-11T03:39:35.297Z,976.03
2017-11-11T03:40:35.287Z,976.06
2017-11-11T03:41:35.286Z,976.06
2017-11-11T03:42:35.277Z,976.04
2017-11-11T03:43:35.267Z,975.99
2017-11-11T03:44:35.261Z,975.97
2017-11-11T03:45:35.254Z,975.93
2017-11-11T03:46:35.258Z,975.90
2017-11-11T03:47:35.253Z,975.95
2017-11-11T03:48:35.248Z,975.90
2017-11-11T03:49:35.245Z,975.92
2017-11-11T03:50:35.242Z,975.95
2017-11-11T03:51:35.242Z,975.99
2017-11-11T03:52:35.217Z,975.93
2017-11-11T03:53:35.229Z,975.94
2017-11-11T03:54:35.211Z,975.94
2017-11-11T03:55:35.207Z,975.90
2017-11-11T03:56:35.219Z,975.90
2017-11-11T03:57:35.193Z,975.89
2017-11-11T03:58:35.192Z,975.85
2017-11-11T03:59:35.182Z,975.93
2017-11-11T04:00:35.197Z,975.86
2017-11-11T04:01:35.180Z,975.85
2017-11-11T04:02:35.176Z,975.88
2017-11-11T04:03:35.168Z,975.90
2017-11-11T04:04:35.172Z,975.88
2017-11-11T04:05:35.150Z,975.85
2017-11-11T04:06:35.150Z,975.86
2017-11-11T04:07:35.141Z,975.85
2017-11-11T04:08:35.148Z,975.81
2017-11-11T04:09:35.128Z,975.81
2017-11-11T04:10:35.143Z,975.89
2017-11-11T04:11:35.120Z,975.84
2017-11-11T04:12:35.114Z,975.80
2017-11-11T04:13:35.127Z,975.77
2017-11-11T04:14:35.101Z,975.77
2017-11-11T04:15:35.097Z,975.81
2017-11-11T04:16:35.093Z,975.77
2017-11-11T04:17:35.095Z,975.79
2017-11-11T04:18:35.084Z,975.83
2017-11-11T04:19:35.074Z,975.75
2017-11-11T04:20:35.077Z,975.72
2017-11-11T04:21:35.088Z,975.78
2017-11-11T04:22:35.095Z,975.74
2017-11-11T04:23:35.062Z,975.73
2017-11-11T04:24:35.054Z,975.82
2017-11-11T04:25:35.046Z,975.76
2017-11-11T04:26:35.044Z,975.73
2017-11-11T04:27:35.039Z,975.73
2017-11-11T04:28:35.028Z,975.69
2017-11-11T04:29:35.019Z,975.75
2017-11-11T04:30:35.019Z,975.69
2017-11-11T04:31:35.010Z,975.71
2017-11-11T04:32:35.022Z,975.75
2017-11-11T04:33:35.004Z,975.67
2017-11-11T04:34:34.994Z,975.69
2017-11-11T04:35:34.994Z,975.70
2017-11-11T04:36:34.992Z,975.65
2017-11-11T04:37:34.985Z,975.71
2017-11-11T04:38:34.974Z,975.67
2017-11-11T04:39:34.970Z,975.76
2017-11-11T04:40:34.969Z,975.77
2017-11-11T04:41:34.954Z,975.71
2017-11-11T04:42:34.952Z,975.71
2017-11-11T04:43:34.962Z,975.78
2017-11-11T04:44:34.946Z,975.77
2017-11-11T04:45:34.931Z,975.78
2017-11-11T04:46:34.939Z,975.83
2017-11-11T04:47:34.936Z,975.76
2017-11-11T04:48:34.914Z,975.79
2017-11-11T04:49:34.921Z,975.85
2017-11-11T04:50:34.924Z,975.86
2017-11-11T04:51:34.908Z,975.86
2017-11-11T04:52:34.900Z,975.86
2017-11-11T04:53:34.910Z,975.87
2017-11-11T04:54:34.888Z,975.92
2017-11-11T04:55:34.879Z,975.96
2017-11-11T04:56:34.879Z,975.98
2017-11-11T04:57:34.873Z,975.99
2017-11-11T04:58:34.857Z,975.95
2017-11-11T04:59:34.882Z,975.98
2017-11-11T05:00:34.863Z,975.91
2017-11-11T05:01:34.862Z,975.96
2017-11-11T05:02:34.843Z,975.99
2017-11-11T05:03:34.832Z,976.00
2017-11-11T05:04:34.833Z,976.04
2017-11-11T05:05:34.819Z,975.98
2017-11-11T05:06:34.822Z,976.00
2017-11-11T05:07:34.813Z,975.98
2017-11-11T05:08:34.807Z,975.89
2017-11-11T05:09:34.798Z,975.87
2017-11-11T05:10:34.797Z,975.86
2017-11-11T05:11:34.795Z,975.78
2017-11-11T05:12:34.779Z,975.77
2017-11-11T05:13:34.780Z,975.81
2017-11-11T05:14:34.794Z,975.80
2017-11-11T05:15:34.767Z,975.80
2017-11-11T05:16:34.757Z,975.81
2017-11-11T05:17:34.753Z,975.77
2017-11-11T05:18:34.744Z,975.78
2017-11-11T05:19:34.753Z,975.85
2017-11-11T05:20:34.732Z,975.81
2017-11-11T05:21:34.736Z,975.80
2017-11-11T05:22:34.731Z,975.75
2017-11-11T05:23:34.727Z,975.78
2017-11-11T05:24:34.716Z,975.81
2017-11-11T05:25:34.713Z,975.82
2017-11-11T05:26:34.703Z,975.75
2017-11-11T05:27:34.698Z,975.82
2017-11-11T05:28:34.700Z,975.80
2017-11-11T05:29:34.688Z,975.75
2017-11-11T05:30:34.697Z,975.79
2017-11-11T05:31:34.673Z,975.81
2017-11-11T05:32:34.665Z,975.79
2017-11-11T05:33:34.661Z,975.72
2017-11-11T05:34:34.668Z,975.64
2017-11-11T05:35:34.665Z,975.64
2017-11-11T05:36:34.646Z,975.70
2017-11-11T05:37:34.636Z,975.68
2017-11-11T05:38:34.646Z,975.66
2017-11-11T05:39:34.628Z,975.63
2017-11-11T05:40:34.624Z,975.58
2017-11-11T05:41:34.614Z,975.57
2017-11-11T05:42:34.609Z,975.62
2017-11-11T05:43:34.640Z,975.51
2017-11-11T05:44:34.604Z,975.52
2017-11-11T05:45:34.598Z,975.53
2017-11-11T05:46:34.599Z,975.52
2017-11-11T05:47:34.580Z,975.60
2017-11-11T05:48:34.581Z,975.53
2017-11-11T05:49:34.565Z,975.49
2017-11-11T05:50:34.560Z,975.47
2017-11-11T05:51:34.564Z,975.55
2017-11-11T05:52:34.552Z,975.53
2017-11-11T05:53:34.543Z,975.56
2017-11-11T05:54:34.539Z,975.50
2017-11-11T05:55:34.530Z,975.48
2017-11-11T05:56:34.523Z,975.57
2017-11-11T05:57:34.515Z,975.54
2017-11-11T05:58:34.513Z,975.54
2017-11-11T05:59:34.513Z,975.59
2017-11-11T06:00:34.505Z,975.54
2017-11-11T06:01:34.517Z,975.54
2017-11-11T06:02:34.488Z,975.51
2017-11-11T06:03:34.493Z,975.55
2017-11-11T06:04:34.478Z,975.51
2017-11-11T06:05:34.520Z,975.42
2017-11-11T06:06:34.466Z,975.45
2017-11-11T06:07:34.464Z,975.51
2017-11-11T06:08:34.464Z,975.51
2017-11-11T06:09:34.474Z,975.53
2017-11-11T06:10:34.442Z,975.48
2017-11-11T06:11:34.443Z,975.52
2017-11-11T06:12:34.438Z,975.50
2017-11-11T06:13:34.430Z,975.46
2017-11-11T06:14:34.419Z,975.51
2017-11-11T06:15:34.414Z,975.48
2017-11-11T06:16:34.416Z,975.51
2017-11-11T06:17:34.412Z,975.45
2017-11-11T06:18:34.411Z,975.49
2017-11-11T06:19:34.389Z,975.50
2017-11-11T06:20:34.384Z,975.46
2017-11-11T06:21:34.387Z,975.56
2017-11-11T06:22:34.376Z,975.52
2017-11-11T06:23:34.366Z,975.57
2017-11-11T06:24:34.363Z,975.59
2017-11-11T06:25:34.356Z,975.49
2017-11-11T06:26:34.350Z,975.48
2017-11-11T06:27:34.371Z,975.49
2017-11-11T06:28:34.338Z,975.51
2017-11-11T06:29:34.344Z,975.52
2017-11-11T06:30:34.334Z,975.52
2017-11-11T06:31:34.323Z,975.49
2017-11-11T06:32:34.319Z,975.52
2017-11-11T06:33:34.312Z,975.56
2017-11-11T06:34:34.332Z,975.54
2017-11-11T06:35:34.297Z,975.44
2017-11-11T06:36:34.293Z,975.49
2017-11-11T06:37:34.285Z,975.50
2017-11-11T06:38:34.274Z,975.44
2017-11-11T06:39:34.273Z,975.47
2017-11-11T06:40:34.291Z,975.58
2017-11-11T06:41:34.266Z,975.53
2017-11-11T06:42:34.254Z,975.52
2017-11-11T06:43:34.259Z,975.56
2017-11-11T06:44:34.241Z,975.55
2017-11-11T06:45:34.241Z,975.55
2017-11-11T06:46:34.233Z,975.54
2017-11-11T06:47:34.232Z,975.61
2017-11-11T06:48:34.229Z,975.61
2017-11-11T06:49:34.214Z,975.53
2017-11-11T06:50:34.218Z,975.61
2017-11-11T06:51:34.222Z,975.67
2017-11-11T06:52:34.195Z,975.65
2017-11-11T06:53:34.210Z,975.56
2017-11-11T06:54:34.181Z,975.60
2017-11-11T06:55:34.188Z,975.54
2017-11-11T06:56:34.172Z,975.61
2017-11-11T06:57:34.166Z,975.59
2017-11-11T06:58:34.187Z,975.61
2017-11-11T06:59:34.157Z,975.64
2017-11-11T07:00:34.166Z,975.67
2017-11-11T07:01:34.145Z,975.61
2017-11-11T07:02:34.141Z,975.66
2017-11-11T07:03:34.137Z,975.62
2017-11-11T07:04:34.130Z,975.63
2017-11-11T07:05:34.126Z,975.69
2017-11-11T07:06:34.130Z,975.64
2017-11-11T07:07:34.119Z,975.65
2017-11-11T07:08:34.110Z,975.71
2017-11-11T07:09:34.136Z,975.71
2017-11-11T07:10:34.096Z,975.61
2017-11-11T07:11:34.108Z,975.65
2017-11-11T07:12:34.083Z,975.59
2017-11-11T07:13:34.092Z,975.65
2017-11-11T07:14:34.085Z,975.67
2017-11-11T07:15:34.072Z,975.60
2017-11-11T07:16:34.063Z,975.64
2017-11-11T07:17:34.080Z,975.61
2017-11-11T07:18:34.051Z,975.62
2017-11-11T07:19:34.050Z,975.71
2017-11-11T07:20:34.041Z,975.66
2017-11-11T07:21:34.044Z,975.67
2017-11-11T07:22:34.049Z,975.65
2017-11-11T07:23:34.031Z,975.67
2017-11-11T07:24:34.021Z,975.67
2017-11-11T07:25:34.015Z,975.71
2017-11-11T07:26:34.031Z,975.73
2017-11-11T07:27:34.008Z,975.71
2017-11-11T07:28:34.000Z,975.73
2017-11-11T07:29:34.004Z,975.77
2017-11-11T07:30:34.010Z,975.77
2017-11-11T07:31:34.021Z,975.82
2017-11-11T07:32:33.978Z,975.78
2017-11-11T07:33:33.973Z,975.77
2017-11-11T07:34:33.995Z,975.74
2017-11-11T07:35:33.963Z,975.75
2017-11-11T07:36:33.954Z,975.81
2017-11-11T07:37:33.961Z,975.75
2017-11-11T07:38:33.966Z,975.76
2017-11-11T07:39:33.972Z,975.76
2017-11-11T07:40:33.935Z,975.75
2017-11-11T07:41:33.938Z,975.72
2017-11-11T07:42:33.932Z,975.54
2017-11-11T07:43:33.929Z,975.55
2017-11-11T07:44:33.942Z,975.65
2017-11-11T07:45:33.932Z,975.63
2017-11-11T07:46:33.940Z,975.63
2017-11-11T07:47:33.978Z,975.58
2017-11-11T07:48:33.901Z,975.46
2017-11-11T07:49:33.906Z,975.46
2017-11-11T07:50:33.894Z,975.50
2017-11-11T07:51:33.894Z,975.49
2017-11-11T07:52:33.878Z,975.50
2017-11-11T07:53:33.877Z,975.41
2017-11-11T07:54:33.875Z,975.39
2017-11-11T07:55:33.864Z,975.44
2017-11-11T07:56:33.861Z,975.49
2017-11-11T07:57:33.894Z,975.46
2017-11-11T07:58:33.865Z,975.44
2017-11-11T07:59:33.862Z,975.49
2017-11-11T08:00:33.839Z,975.44
2017-11-11T08:01:33.869Z,975.49
2017-11-11T08:02:33.844Z,975.49
2017-11-11T08:03:33.828Z,975.54
2017-11-11T08:04:33.838Z,975.52
2017-11-11T08:05:33.822Z,975.49
2017-11-11T08:06:33.820Z,975.45
2017-11-11T08:07:33.858Z,975.48
2017-11-11T08:08:33.817Z,975.48
2017-11-11T08:09:33.801Z,975.51
2017-11-11T08:10:33.867Z,975.50
2017-11-11T08:11:33.832Z,975.42
2017-11-11T08:12:33.846Z,975.49
2017-11-11T08:13:33.782Z,975.38
2017-11-11T08:14:33.785Z,975.37
2017-11-11T08:15:33.784Z,975.37
2017-11-11T08:16:33.782Z,975.35
2017-11-11T08:17:33.785Z,975.38
2017-11-11T08:18:33.789Z,975.30
2017-11-11T08:19:33.760Z,975.38
2017-11-11T08:20:33.767Z,975.34
2017-11-11T08:21:33.779Z,975.34
2017-11-11T08:22:33.744Z,975.32
2017-11-11T08:23:33.745Z,975.29
2017-11-11T08:24:33.756Z,975.30
2017-11-11T08:25:33.737Z,975.33
2017-11-11T08:26:33.724Z,975.31
2017-11-11T08:27:33.772Z,975.31
2017-11-11T08:28:33.721Z,975.25
2017-11-11T08:29:33.725Z,975.27
2017-11-11T08:30:33.709Z,975.20
2017-11-11T08:31:33.719Z,975.16
2017-11-11T08:32:33.707Z,975.14
2017-11-11T08:33:33.716Z,975.11
2017-11-11T08:34:33.699Z,975.09
2017-11-11T08:35:33.708Z,975.13
2017-11-11T08:36:33.683Z,975.15
2017-11-11T08:37:33.687Z,975.11
2017-11-11T08:38:33.681Z,975.05
2017-11-11T08:39:33.671Z,974.96
2017-11-11T08:40:33.669Z,974.94
2017-11-11T08:41:33.681Z,975.04
2017-11-11T08:42:33.659Z,975.01
2017-11-11T08:43:33.668Z,975.02
2017-11-11T08:44:33.653Z,975.01
2017-11-11T08:45:33.655Z,975.10
2017-11-11T08:46:33.649Z,975.09
2017-11-11T08:47:33.647Z,975.09
2017-11-11T08:48:33.639Z,975.09
2017-11-11T08:49:33.628Z,975.05
2017-11-11T08:50:33.629Z,975.04
2017-11-11T08:51:33.703Z,974.97
2017-11-11T08:52:33.634Z,974.95
2017-11-11T08:53:33.617Z,974.96
2017-11-11T08:54:33.612Z,974.97
2017-11-11T08:55:33.604Z,975.02
2017-11-11T08:56:33.604Z,975.04
2017-11-11T08:57:33.609Z,975.04
2017-11-11T08:58:33.600Z,974.97
2017-11-11T08:59:33.602Z,974.99
2017-11-11T09:00:33.584Z,974.93
2017-11-11T09:01:33.597Z,974.99
2017-11-11T09:02:33.753Z,975.01
2017-11-11T09:03:33.589Z,975.00
2017-11-11T09:04:33.646Z,974.94
2017-11-11T09:05:33.573Z,975.02
2017-11-11T09:06:33.562Z,974.89
2017-11-11T09:07:33.561Z,974.96
2017-11-11T09:08:33.608Z,975.02
2017-11-11T09:09:33.652Z,974.97
2017-11-11T09:10:33.542Z,974.97
2017-11-11T09:11:33.541Z,974.93
2017-11-11T09:12:33.546Z,974.90
2017-11-11T09:13:33.539Z,974.89
2017-11-11T09:14:33.529Z,974.92
2017-11-11T09:15:33.534Z,974.96
2017-11-11T09:16:33.526Z,974.88
2017-11-11T09:17:33.515Z,974.98
2017-11-11T09:18:33.522Z,974.86
2017-11-11T09:19:33.506Z,974.94
2017-11-11T09:20:33.509Z,974.89
2017-11-11T09:21:33.509Z,974.98
2017-11-11T09:22:33.504Z,974.90
2017-11-11T09:23:33.495Z,974.82
2017-11-11T09:24:33.493Z,974.95
2017-11-11T09:25:33.490Z,974.85
2017-11-11T09:26:33.482Z,974.87
2017-11-11T09:27:33.482Z,974.87
2017-11-11T09:28:33.475Z,974.89
2017-11-11T09:29:33.468Z,974.80
2017-11-11T09:30:33.462Z,974.88
2017-11-11T09:31:33.478Z,974.85
2017-11-11T09:32:33.465Z,974.80
2017-11-11T09:33:33.476Z,974.83
2017-11-11T09:34:33.452Z,974.86
2017-11-11T09:35:33.445Z,974.84
2017-11-11T09:36:33.440Z,974.85
2017-11-11T09:37:34.374Z,974.82
2017-11-11T09:38:33.443Z,974.71
2017-11-11T09:39:33.434Z,974.75
2017-11-11T09:40:33.436Z,974.72
2017-11-11T09:41:33.422Z,974.81
2017-11-11T09:42:33.423Z,974.76
2017-11-11T09:43:33.457Z,974.74
2017-11-11T09:44:33.410Z,974.70
2017-11-11T09:45:33.412Z,974.83
2017-11-11T09:46:33.409Z,974.65
2017-11-11T09:47:33.654Z,974.72
2017-11-11T09:48:33.457Z,974.67
2017-11-11T09:49:33.397Z,974.63
2017-11-11T09:50:33.390Z,974.62
2017-11-11T09:51:33.386Z,974.65
2017-11-11T09:52:33.398Z,974.61
2017-11-11T09:53:33.379Z,974.59
2017-11-11T09:54:33.376Z,974.62
2017-11-11T09:55:34.733Z,974.56
2017-11-11T09:56:33.371Z,974.55
2017-11-11T09:57:33.367Z,974.60
2017-11-11T09:58:33.365Z,974.60
2017-11-11T09:59:33.359Z,974.57
2017-11-11T10:00:33.385Z,974.53
2017-11-11T10:01:33.348Z,974.55
2017-11-11T10:02:33.569Z,974.54
2017-11-11T10:03:33.337Z,974.50
2017-11-11T10:04:33.336Z,974.54
2017-11-11T10:05:33.331Z,974.51
2017-11-11T10:06:33.329Z,974.57
2017-11-11T10:07:33.326Z,974.52
2017-11-11T10:08:33.327Z,974.48
2017-11-11T10:09:33.316Z,974.49
2017-11-11T10:10:33.316Z,974.39
2017-11-11T10:11:33.310Z,974.41
2017-11-11T10:12:33.311Z,974.40
2017-11-11T10:13:33.306Z,974.40
2017-11-11T10:14:33.294Z,974.38
2017-11-11T10:15:33.291Z,974.33
2017-11-11T10:16:33.287Z,974.31
2017-11-11T10:17:33.299Z,974.31
2017-11-11T10:18:33.279Z,974.29
2017-11-11T10:19:33.600Z,974.30
2017-11-11T10:20:33.275Z,974.28
2017-11-11T10:21:33.270Z,974.30
2017-11-11T10:22:33.275Z,974.33
2017-11-11T10:23:33.264Z,974.34
2017-11-11T10:24:33.260Z,974.34
2017-11-11T10:25:33.707Z,974.31
2017-11-11T10:26:33.270Z,974.27
2017-11-11T10:27:33.252Z,974.29
2017-11-11T10:28:33.253Z,974.31
2017-11-11T10:29:33.251Z,974.24
2017-11-11T10:30:33.245Z,974.28
2017-11-11T10:31:33.248Z,974.17
2017-11-11T10:32:33.269Z,974.15
2017-11-11T10:33:33.232Z,974.20
2017-11-11T10:34:33.246Z,974.14
2017-11-11T10:35:33.222Z,974.16
2017-11-11T10:36:33.245Z,974.28
2017-11-11T10:37:33.218Z,974.17
2017-11-11T10:38:33.821Z,974.15
2017-11-11T10:39:33.230Z,974.12
2017-11-11T10:40:33.209Z,973.99
2017-11-11T10:41:33.250Z,974.01
2017-11-11T10:42:33.206Z,974.16
2017-11-11T10:43:33.220Z,973.99
2017-11-11T10:44:33.452Z,974.05
2017-11-11T10:45:34.097Z,974.09
2017-11-11T10:46:33.188Z,974.05
2017-11-11T10:47:34.465Z,974.03
2017-11-11T10:48:33.209Z,974.04
2017-11-11T10:49:33.176Z,974.04
2017-11-11T10:50:33.210Z,974.05
2017-11-11T10:51:33.175Z,974.03
2017-11-11T10:52:33.184Z,974.01
2017-11-11T10:53:33.172Z,974.01
2017-11-11T10:54:33.165Z,973.94
2017-11-11T10:55:33.165Z,973.92
2017-11-11T10:56:33.158Z,973.95
2017-11-11T10:57:33.161Z,973.96
2017-11-11T10:58:33.159Z,973.98
2017-11-11T10:59:33.458Z,973.97
2017-11-11T11:00:33.148Z,973.94
2017-11-11T11:01:33.373Z,973.92
2017-11-11T11:02:33.136Z,973.85
2017-11-11T11:03:33.501Z,973.90
2017-11-11T11:04:33.142Z,973.84
2017-11-11T11:05:33.436Z,973.87
2017-11-11T11:06:33.231Z,973.85
2017-11-11T11:07:33.124Z,973.91
2017-11-11T11:08:33.118Z,973.84
2017-11-11T11:09:33.115Z,973.84
2017-11-11T11:10:33.109Z,973.87
2017-11-11T11:11:33.117Z,973.87
2017-11-11T11:12:33.108Z,973.79
2017-11-11T11:13:33.098Z,973.89
2017-11-11T11:14:33.094Z,973.85
2017-11-11T11:15:33.093Z,973.87
2017-11-11T11:16:33.116Z,973.82
2017-11-11T11:17:33.096Z,973.86
2017-11-11T11:18:33.085Z,973.85
2017-11-11T11:19:33.081Z,973.82
2017-11-11T11:20:33.086Z,973.77
2017-11-11T11:21:33.086Z,973.77
2017-11-11T11:22:33.070Z,973.75
2017-11-11T11:23:33.099Z,973.75
2017-11-11T11:24:33.088Z,973.79
2017-11-11T11:25:33.093Z,973.80
2017-11-11T11:26:33.062Z,973.75
2017-11-11T11:27:33.058Z,973.74
2017-11-11T11:28:33.060Z,973.74
2017-11-11T11:29:33.055Z,973.76
2017-11-11T11:30:33.051Z,973.72
2017-11-11T11:31:33.059Z,973.73
2017-11-11T11:32:33.042Z,973.70
2017-11-11T11:33:33.074Z,973.79
2017-11-11T11:34:33.034Z,973.72
2017-11-11T11:35:33.039Z,973.65
2017-11-11T11:36:33.031Z,973.62
2017-11-11T11:37:33.027Z,973.64
2017-11-11T11:38:33.037Z,973.62
2017-11-11T11:39:33.021Z,973.66
2017-11-11T11:40:33.022Z,973.54
2017-11-11T11:41:33.018Z,973.56
2017-11-11T11:42:33.025Z,973.58
2017-11-11T11:43:33.013Z,973.63
2017-11-11T11:44:33.019Z,973.60
2017-11-11T11:45:33.026Z,973.62
2017-11-11T11:46:33.000Z,973.65
2017-11-11T11:47:33.009Z,973.59
2017-11-11T11:48:32.992Z,973.59
2017-11-11T11:49:32.989Z,973.48
2017-11-11T11:50:32.983Z,973.53
2017-11-11T11:51:32.983Z,973.53
2017-11-11T11:52:32.979Z,973.51
2017-11-11T11:53:33.013Z,973.48
2017-11-11T11:54:32.979Z,973.52
2017-11-11T11:55:32.963Z,973.44
2017-11-11T11:56:32.973Z,973.56
2017-11-11T11:57:32.963Z,973.41
2017-11-11T11:58:32.954Z,973.39
2017-11-11T11:59:32.983Z,973.47
2017-11-11T12:00:32.954Z,973.42
2017-11-11T12:01:32.963Z,973.33
2017-11-11T12:02:32.951Z,973.27
2017-11-11T12:03:32.941Z,973.28
2017-11-11T12:04:32.932Z,973.24
2017-11-11T12:05:32.936Z,973.23
2017-11-11T12:06:32.930Z,973.16
2017-11-11T12:07:32.920Z,973.24
2017-11-11T12:08:32.945Z,973.17
2017-11-11T12:09:32.930Z,973.15
2017-11-11T12:10:32.921Z,973.09
2017-11-11T12:11:32.936Z,973.04
2017-11-11T12:12:32.906Z,973.08
2017-11-11T12:13:32.901Z,973.05
2017-11-11T12:14:32.899Z,972.97
2017-11-11T12:15:32.923Z,972.94
2017-11-11T12:16:32.903Z,972.92
2017-11-11T12:17:32.903Z,972.89
2017-11-11T12:18:32.890Z,972.89
2017-11-11T12:19:32.892Z,972.82
2017-11-11T12:20:32.883Z,972.79
2017-11-11T12:21:32.893Z,972.77
2017-11-11T12:22:32.888Z,972.75
2017-11-11T12:23:32.880Z,972.79
2017-11-11T12:24:32.875Z,972.74
2017-11-11T12:25:32.874Z,972.80
2017-11-11T12:26:32.895Z,972.74
2017-11-11T12:27:32.864Z,972.72
2017-11-11T12:28:32.871Z,972.62