createdAt,value
2023-03-02T00:02:17.565Z,2.20
2023-03-02T00:04:46.359Z,2.20
2023-03-02T00:07:18.217Z,2.20
2023-03-02T00:09:45.200Z,2.20
2023-03-02T00:12:12.880Z,2.20
2023-03-02T00:14:39.461Z,2.20
2023-03-02T00:17:07.937Z,2.10
2023-03-02T00:19:34.613Z,2.10
2023-03-02T00:22:01.230Z,2.10
2023-03-02T00:24:27.856Z,2.10
2023-03-02T00:26:54.499Z,2.10
2023-03-02T00:29:21.228Z,2.10
2023-03-02T00:31:47.943Z,2.10
2023-03-02T00:34:14.603Z,2.10
2023-03-02T00:36:41.547Z,2.10
2023-03-02T00:39:08.296Z,2.20
2023-03-02T00:41:34.934Z,2.20
2023-03-02T00:44:01.747Z,2.20
2023-03-02T00:46:28.661Z,2.30
2023-03-02T00:48:55.496Z,2.30
2023-03-02T00:51:22.162Z,2.30
2023-03-02T00:53:48.774Z,2.30
2023-03-02T00:56:15.472Z,2.30
2023-03-02T00:58:42.125Z,2.30
2023-03-02T01:01:11.494Z,2.30
2023-03-02T01:03:38.575Z,2.20
2023-03-02T01:06:05.894Z,2.20
2023-03-02T01:08:32.778Z,2.20
2023-03-02T01:11:01.323Z,2.20
2023-03-02T01:13:28.367Z,2.20
2023-03-02T01:16:02.690Z,2.20
2023-03-02T01:18:29.746Z,2.10
2023-03-02T01:21:08.232Z,2.10
2023-03-02T01:23:34.938Z,2.10
2023-03-02T01:26:02.050Z,2.10
2023-03-02T01:28:28.676Z,2.10
2023-03-02T01:30:55.308Z,2.00
2023-03-02T01:33:22.017Z,2.00
2023-03-02T01:35:48.765Z,2.00
2023-03-02T01:38:15.510Z,2.00
2023-03-02T01:40:42.167Z,2.00
2023-03-02T01:43:14.839Z,1.90
2023-03-02T01:45:53.978Z,1.90
2023-03-02T01:48:27.266Z,1.90
2023-03-02T01:50:55.211Z,1.90
2023-03-02T01:53:24.990Z,1.90
2023-03-02T01:55:51.593Z,1.80
2023-03-02T01:58:19.048Z,1.80
2023-03-02T02:00:45.895Z,1.80
2023-03-02T02:03:20.883Z,1.80
2023-03-02T02:06:06.070Z,1.80
2023-03-02T02:08:33.141Z,1.80
2023-03-02T02:11:00.501Z,1.80
2023-03-02T02:13:27.289Z,1.70
2023-03-02T02:15:53.928Z,1.70
2023-03-02T02:18:20.591Z,1.70
2023-03-02T02:20:48.965Z,1.70
2023-03-02T02:23:27.369Z,1.70
2023-03-02T02:25:55.383Z,1.70
2023-03-02T02:28:30.575Z,1.70
2023-03-02T02:31:09.275Z,1.60
2023-03-02T02:33:37.689Z,1.60
2023-03-02T02:36:14.277Z,1.60
2023-03-02T02:38:42.112Z,1.60
2023-03-02T02:41:17.247Z,1.60
2023-03-02T02:43:43.959Z,1.60
2023-03-02T02:46:12.568Z,1.60
2023-03-02T02:48:39.808Z,1.50
2023-03-02T02:51:09.105Z,1.50
2023-03-02T02:53:58.556Z,1.50
2023-03-02T02:56:28.417Z,1.50
2023-03-02T02:58:57.930Z,1.50
2023-03-02T03:01:26.650Z,1.50
2023-03-02T03:04:00.461Z,1.50
2023-03-02T03:06:38.629Z,1.50
2023-03-02T03:09:10.375Z,1.40
2023-03-02T03:11:41.080Z,1.50
2023-03-02T03:14:11.489Z,1.40
2023-03-02T03:16:40.323Z,1.40
2023-03-02T03:19:19.697Z,1.40
2023-03-02T03:21:49.743Z,1.40
2023-03-02T03:24:17.010Z,1.40
2023-03-02T03:26:44.020Z,1.40
2023-03-02T03:29:11.964Z,1.40
2023-03-02T03:31:38.816Z,1.30
2023-03-02T03:34:06.196Z,1.30
2023-03-02T03:36:33.860Z,1.40
2023-03-02T03:39:01.406Z,1.30
2023-03-02T03:41:28.133Z,1.40
2023-03-02T03:43:55.172Z,1.40
2023-03-02T03:46:21.848Z,1.40
2023-03-02T03:48:48.609Z,1.30
2023-03-02T03:51:15.726Z,1.40
2023-03-02T03:53:42.372Z,1.40
2023-03-02T03:56:09.189Z,1.40
2023-03-02T03:58:35.924Z,1.40
2023-03-02T04:01:03.272Z,1.40
2023-03-02T04:03:29.986Z,1.30
2023-03-02T04:05:56.606Z,1.30
2023-03-02T04:08:23.277Z,1.30
2023-03-02T04:10:49.844Z,1.30
2023-03-02T04:13:16.515Z,1.30
2023-03-02T04:15:46.532Z,1.30
2023-03-02T04:18:13.586Z,1.30
2023-03-02T04:20:40.226Z,1.30
2023-03-02T04:23:06.848Z,1.30
2023-03-02T04:25:33.580Z,1.30
2023-03-02T04:28:00.275Z,1.30
2023-03-02T04:30:27.251Z,1.30
2023-03-02T04:32:54.292Z,1.30
2023-03-02T04:35:21.019Z,1.30
2023-03-02T04:37:47.674Z,1.30
2023-03-02T04:40:16.036Z,1.30
2023-03-02T04:42:44.734Z,1.30
2023-03-02T04:45:12.602Z,1.30
2023-03-02T04:47:40.152Z,1.30
2023-03-02T04:50:08.350Z,1.30
2023-03-02T04:52:35.105Z,1.30
2023-03-02T04:55:01.983Z,1.30
2023-03-02T04:57:28.633Z,1.20
2023-03-02T04:59:55.244Z,1.30
2023-03-02T05:02:21.971Z,1.30
2023-03-02T05:04:48.675Z,1.30
2023-03-02T05:07:15.279Z,1.20
2023-03-02T05:09:41.930Z,1.30
2023-03-02T05:12:08.521Z,1.20
2023-03-02T05:14:35.189Z,1.20
2023-03-02T05:17:01.803Z,1.20
2023-03-02T05:19:28.513Z,1.20
2023-03-02T05:21:56.393Z,1.20
2023-03-02T05:24:23.080Z,1.10
2023-03-02T05:26:49.694Z,1.10
2023-03-02T05:29:16.358Z,1.10
2023-03-02T05:31:44.726Z,1.10
2023-03-02T05:34:16.017Z,1.10
2023-03-02T05:36:43.411Z,1.10
2023-03-02T05:39:10.060Z,1.10
2023-03-02T05:41:37.852Z,1.10
2023-03-02T05:44:06.023Z,1.10
2023-03-02T05:46:33.018Z,1.10
2023-03-02T05:48:59.837Z,1.00
2023-03-02T05:51:27.430Z,1.00
2023-03-02T05:53:54.568Z,1.00
2023-03-02T05:56:22.458Z,1.00
2023-03-02T05:58:49.169Z,1.00
2023-03-02T06:01:15.795Z,0.90
2023-03-02T06:03:43.517Z,0.90
2023-03-02T06:06:13.784Z,0.90
2023-03-02T06:08:41.105Z,0.90
2023-03-02T06:11:08.816Z,0.90
2023-03-02T06:13:36.160Z,0.90
2023-03-02T06:16:03.133Z,0.80
2023-03-02T06:18:29.895Z,0.80
2023-03-02T06:20:56.629Z,0.80
2023-03-02T06:23:23.405Z,0.80
2023-03-02T06:25:50.098Z,0.90
2023-03-02T06:28:19.753Z,0.90
2023-03-02T06:30:48.656Z,0.90
2023-03-02T06:33:20.985Z,0.90
2023-03-02T06:35:48.313Z,0.90
2023-03-02T06:38:15.055Z,0.90
2023-03-02T06:40:41.666Z,0.90
2023-03-02T06:43:08.266Z,0.90
2023-03-02T06:45:35.028Z,0.90
2023-03-02T06:48:02.461Z,0.90
2023-03-02T06:50:29.264Z,0.90
2023-03-02T06:52:56.595Z,0.90
2023-03-02T06:55:23.450Z,0.90
2023-03-02T06:57:50.148Z,0.90
2023-03-02T07:00:25.837Z,0.90
2023-03-02T07:02:53.594Z,0.90
2023-03-02T07:05:20.781Z,0.90
2023-03-02T07:07:47.666Z,0.90
2023-03-02T07:10:14.452Z,0.90
2023-03-02T07:12:41.857Z,0.90
2023-03-02T07:15:11.150Z,1.00
2023-03-02T07:17:39.418Z,1.10
2023-03-02T07:20:06.885Z,1.20
2023-03-02T07:22:33.481Z,1.20
2023-03-02T07:25:00.152Z,1.20
2023-03-02T07:27:26.753Z,1.20
2023-03-02T07:29:53.515Z,1.20
2023-03-02T07:32:20.103Z,1.40
2023-03-02T07:34:46.738Z,1.50
2023-03-02T07:37:13.340Z,1.50
2023-03-02T07:39:39.934Z,1.50
2023-03-02T07:42:08.824Z,1.60
2023-03-02T07:44:35.477Z,1.50
2023-03-02T07:47:02.029Z,1.60
2023-03-02T07:49:28.692Z,1.80
2023-03-02T07:51:55.328Z,1.80
2023-03-02T07:54:22.513Z,1.90
2023-03-02T07:56:49.227Z,2.00
2023-03-02T07:59:15.800Z,2.00
2023-03-02T08:01:42.566Z,2.00
2023-03-02T08:04:09.610Z,2.00
2023-03-02T08:06:36.227Z,2.10
2023-03-02T08:09:04.719Z,2.20
2023-03-02T08:11:31.702Z,2.40
2023-03-02T08:14:02.797Z,2.50
2023-03-02T08:16:29.830Z,2.80
2023-03-02T08:18:59.533Z,3.40
2023-03-02T08:21:27.458Z,4.00
2023-03-02T08:23:54.255Z,4.50
2023-03-02T08:26:21.125Z,4.70
2023-03-02T08:28:48.138Z,4.60
2023-03-02T08:31:15.539Z,4.50
2023-03-02T08:33:42.346Z,4.70
2023-03-02T08:36:18.364Z,4.90
2023-03-02T08:38:45.741Z,5.10
2023-03-02T08:41:15.260Z,5.40
2023-03-02T08:43:42.135Z,5.90
2023-03-02T08:46:10.390Z,6.50
2023-03-02T08:48:37.025Z,7.40
2023-03-02T08:51:09.572Z,8.20
2023-03-02T08:53:39.150Z,9.00
2023-03-02T08:56:14.573Z,9.90
2023-03-02T08:58:41.164Z,10.60
2023-03-02T09:01:14.189Z,10.90
2023-03-02T09:03:40.964Z,11.10
2023-03-02T09:06:07.595Z,11.00
2023-03-02T09:08:34.251Z,11.00
2023-03-02T09:11:00.860Z,11.20
2023-03-02T09:13:27.512Z,11.60
2023-03-02T09:15:54.161Z,12.00
2023-03-02T09:18:20.794Z,12.60
2023-03-02T09:20:52.012Z,13.40
2023-03-02T09:23:20.093Z,14.10
2023-03-02T09:25:49.847Z,14.60
2023-03-02T09:28:17.036Z,15.20
2023-03-02T09:30:52.682Z,15.70
2023-03-02T09:33:20.746Z,16.40
2023-03-02T09:35:47.717Z,17.00
2023-03-02T09:38:18.317Z,17.70
2023-03-02T09:41:00.332Z,18.10
2023-03-02T09:44:01.948Z,18.50
2023-03-02T09:46:44.237Z,18.90
2023-03-02T09:49:43.070Z,19.50
2023-03-02T09:52:28.861Z,20.30
2023-03-02T09:54:56.996Z,20.80
2023-03-02T09:57:32.072Z,21.00
2023-03-02T10:00:18.148Z,21.30
2023-03-02T10:02:54.474Z,21.60
2023-03-02T10:05:42.583Z,22.00
2023-03-02T10:08:16.479Z,22.20
2023-03-02T10:10:45.575Z,22.40
2023-03-02T10:13:31.229Z,22.50
2023-03-02T10:16:13.798Z,22.80
2023-03-02T10:19:08.785Z,22.70
2023-03-02T10:21:45.340Z,22.80
2023-03-02T10:24:43.131Z,22.80
2023-03-02T10:27:26.077Z,22.60
2023-03-02T10:30:01.209Z,22.20
2023-03-02T10:32:32.801Z,21.50
2023-03-02T10:35:10.150Z,20.60
2023-03-02T10:37:36.798Z,19.90
2023-03-02T10:40:03.553Z,19.20
2023-03-02T10:42:35.281Z,18.80
2023-03-02T10:45:31.601Z,18.50
2023-03-02T10:48:07.680Z,18.30
2023-03-02T10:50:34.566Z,18.10
2023-03-02T10:53:04.163Z,18.20
2023-03-02T10:55:33.439Z,18.30
2023-03-02T10:58:03.026Z,18.30
2023-03-02T11:00:31.279Z,18.30
2023-03-02T11:02:59.205Z,18.30
2023-03-02T11:05:38.145Z,18.30
2023-03-02T11:08:20.977Z,17.90
2023-03-02T11:10:59.850Z,17.50
2023-03-02T11:13:38.324Z,17.30
2023-03-02T11:16:07.238Z,16.90
2023-03-02T11:18:51.818Z,16.40
2023-03-02T11:21:32.672Z,15.90
2023-03-02T11:24:10.347Z,15.50
2023-03-02T11:26:46.062Z,15.20
2023-03-02T11:29:31.040Z,15.00
2023-03-02T11:32:17.326Z,14.80
2023-03-02T11:34:51.086Z,14.50
2023-03-02T11:37:28.216Z,14.20
2023-03-02T11:40:31.453Z,14.10
2023-03-02T11:43:00.463Z,14.00
2023-03-02T11:45:42.129Z,14.00
2023-03-02T11:48:23.245Z,13.90
2023-03-02T11:50:57.844Z,13.90
2023-03-02T11:53:50.031Z,13.70
2023-03-02T11:56:17.175Z,13.60
2023-03-02T11:58:45.708Z,13.60
2023-03-02T12:01:20.143Z,13.70
2023-03-02T12:03:47.753Z,13.70
2023-03-02T12:06:14.323Z,13.70
2023-03-02T12:08:43.791Z,13.60
2023-03-02T12:11:19.692Z,13.70
2023-03-02T12:14:25.983Z,13.70
2023-03-02T12:17:03.050Z,13.70
2023-03-02T12:19:40.645Z,13.90
2023-03-02T12:22:10.614Z,14.10
2023-03-02T12:24:39.464Z,14.40
2023-03-02T12:27:15.423Z,14.60
2023-03-02T12:29:45.323Z,14.90
2023-03-02T12:32:31.541Z,15.20
2023-03-02T12:35:10.948Z,15.30
2023-03-02T12:37:49.326Z,15.50
2023-03-02T12:40:43.485Z,15.80
2023-03-02T12:43:28.014Z,16.00
2023-03-02T12:46:16.368Z,16.20
2023-03-02T12:49:05.106Z,16.30
2023-03-02T12:51:55.521Z,16.40
2023-03-02T12:54:27.933Z,16.60
2023-03-02T12:57:15.365Z,16.30
2023-03-02T12:59:42.662Z,16.00
2023-03-02T13:02:23.189Z,15.90
2023-03-02T13:04:54.412Z,15.80
2023-03-02T13:07:26.032Z,15.70
2023-03-02T13:09:56.947Z,15.60
2023-03-02T13:12:26.881Z,15.60
2023-03-02T13:14:57.144Z,15.70
2023-03-02T13:17:32.726Z,15.70
2023-03-02T13:20:01.315Z,15.70
2023-03-02T13:22:28.576Z,15.70
2023-03-02T13:25:03.399Z,15.60
2023-03-02T13:27:30.840Z,15.50
2023-03-02T13:30:21.826Z,15.40
2023-03-02T13:32:48.514Z,15.30
2023-03-02T13:35:24.894Z,15.20
2023-03-02T13:38:16.068Z,15.10
2023-03-02T13:40:48.168Z,15.00
2023-03-02T13:43:29.613Z,15.00
2023-03-02T13:45:59.603Z,15.00
2023-03-02T13:48:27.772Z,14.90
2023-03-02T13:50:58.523Z,14.80
2023-03-02T13:53:30.312Z,14.70
2023-03-02T13:56:00.214Z,14.60
2023-03-02T13:58:29.240Z,14.60
2023-03-02T14:00:56.260Z,14.50
2023-03-02T14:03:29.750Z,14.40
2023-03-02T14:05:57.834Z,14.20
2023-03-02T14:08:24.957Z,14.10
2023-03-02T14:10:59.582Z,14.00
2023-03-02T14:13:50.040Z,13.80
2023-03-02T14:16:17.160Z,13.70
2023-03-02T14:18:48.848Z,13.60
2023-03-02T14:21:22.142Z,13.30
2023-03-02T14:23:48.978Z,13.20
2023-03-02T14:26:30.873Z,13.10
2023-03-02T14:29:05.407Z,13.00
2023-03-02T14:31:33.857Z,12.90
2023-03-02T14:34:00.731Z,12.80
2023-03-02T14:36:31.130Z,12.80
2023-03-02T14:39:00.731Z,12.60
2023-03-02T14:41:28.309Z,12.50
2023-03-02T14:43:55.458Z,12.40
2023-03-02T14:46:22.239Z,12.30
2023-03-02T14:48:48.931Z,12.20
2023-03-02T14:51:24.908Z,12.10
2023-03-02T14:53:53.920Z,12.00
2023-03-02T14:56:24.515Z,11.90
2023-03-02T14:58:52.547Z,11.80
2023-03-02T15:01:19.961Z,11.70
2023-03-02T15:03:46.840Z,11.60
2023-03-02T15:06:27.882Z,11.50
2023-03-02T15:08:56.836Z,11.50
2023-03-02T15:11:23.846Z,11.40
2023-03-02T15:13:50.557Z,11.30
2023-03-02T15:16:17.260Z,11.20
2023-03-02T15:18:44.020Z,11.10
2023-03-02T15:21:17.660Z,11.10
2023-03-02T15:23:44.945Z,11.00
2023-03-02T15:26:12.575Z,11.00
2023-03-02T15:28:39.726Z,11.00
2023-03-02T15:31:11.648Z,11.00
2023-03-02T15:33:38.847Z,10.90
2023-03-02T15:36:08.642Z,10.90
2023-03-02T15:38:36.563Z,10.80
2023-03-02T15:41:13.184Z,10.70
2023-03-02T15:43:39.957Z,10.70
2023-03-02T15:46:09.204Z,10.60
2023-03-02T15:48:36.923Z,10.50
2023-03-02T15:51:05.912Z,10.50
2023-03-02T15:53:37.635Z,10.50
2023-03-02T15:56:10.508Z,10.40
2023-03-02T15:58:37.159Z,10.30
2023-03-02T16:01:08.128Z,10.20
2023-03-02T16:03:34.826Z,10.20
2023-03-02T16:06:01.592Z,10.10
2023-03-02T16:08:28.240Z,10.00
2023-03-02T16:10:59.781Z,9.90
2023-03-02T16:13:26.877Z,9.80
2023-03-02T16:15:53.896Z,9.80
2023-03-02T16:18:20.588Z,9.80
2023-03-02T16:20:47.211Z,9.70
2023-03-02T16:23:16.003Z,9.60
2023-03-02T16:25:43.770Z,9.50
2023-03-02T16:28:11.843Z,9.40
2023-03-02T16:30:39.470Z,9.40
2023-03-02T16:33:08.747Z,9.20
2023-03-02T16:35:37.066Z,9.20
2023-03-02T16:38:04.391Z,9.10
2023-03-02T16:40:31.600Z,9.00
2023-03-02T16:42:58.339Z,8.90
2023-03-02T16:45:25.175Z,8.90
2023-03-02T16:47:51.949Z,8.80
2023-03-02T16:50:18.654Z,8.80
2023-03-02T16:52:45.470Z,8.70
2023-03-02T16:55:18.514Z,8.70
2023-03-02T16:57:45.581Z,8.60
2023-03-02T17:00:15.532Z,8.50
2023-03-02T17:02:42.508Z,8.40
2023-03-02T17:05:09.949Z,8.30
2023-03-02T17:07:37.303Z,8.20
2023-03-02T17:10:06.045Z,8.20
2023-03-02T17:12:32.793Z,8.10
2023-03-02T17:14:59.443Z,8.10
2023-03-02T17:17:26.170Z,8.00
2023-03-02T17:19:52.854Z,7.90
2023-03-02T17:22:19.501Z,7.80
2023-03-02T17:24:46.147Z,7.80
2023-03-02T17:27:24.073Z,7.70
2023-03-02T17:29:52.106Z,7.60
2023-03-02T17:32:18.922Z,7.60
2023-03-02T17:34:45.938Z,7.50
2023-03-02T17:37:12.626Z,7.40
2023-03-02T17:39:39.233Z,7.40
2023-03-02T17:42:06.297Z,7.30
2023-03-02T17:44:34.575Z,7.30
2023-03-02T17:47:04.094Z,7.20
2023-03-02T17:49:30.977Z,7.10
2023-03-02T17:51:57.732Z,7.10
2023-03-02T17:54:24.335Z,7.00
2023-03-02T17:56:51.053Z,7.00
2023-03-02T17:59:17.960Z,6.90
2023-03-02T18:01:44.849Z,6.90
2023-03-02T18:04:11.563Z,6.80
2023-03-02T18:06:38.148Z,6.80
2023-03-02T18:09:04.832Z,6.70
2023-03-02T18:11:31.549Z,6.70
2023-03-02T18:13:58.571Z,6.60
2023-03-02T18:16:28.014Z,6.60
2023-03-02T18:18:55.509Z,6.50
2023-03-02T18:21:22.312Z,6.50
2023-03-02T18:23:48.913Z,6.40
2023-03-02T18:26:16.583Z,6.40
2023-03-02T18:28:43.536Z,6.30
2023-03-02T18:31:11.686Z,6.30
2023-03-02T18:33:38.339Z,6.20
2023-03-02T18:36:05.520Z,6.20
2023-03-02T18:38:33.731Z,6.20
2023-03-02T18:41:03.131Z,6.10
2023-03-02T18:43:32.617Z,6.10
2023-03-02T18:46:00.707Z,6.10
2023-03-02T18:48:27.674Z,6.10
2023-03-02T18:50:54.780Z,6.00
2023-03-02T18:53:21.586Z,6.00
2023-03-02T18:55:48.752Z,6.00
2023-03-02T18:58:21.390Z,6.00
2023-03-02T19:00:48.666Z,5.90
2023-03-02T19:03:17.165Z,5.90
2023-03-02T19:05:44.800Z,5.90
2023-03-02T19:08:12.120Z,5.90
2023-03-02T19:10:40.639Z,5.80
2023-03-02T19:13:09.213Z,5.80
2023-03-02T19:15:37.112Z,5.70
2023-03-02T19:18:04.050Z,5.70
2023-03-02T19:20:30.777Z,5.70
2023-03-02T19:22:57.675Z,5.70
2023-03-02T19:25:24.410Z,5.60
2023-03-02T19:27:51.097Z,5.50
2023-03-02T19:30:22.111Z,5.50
2023-03-02T19:32:48.864Z,5.40
2023-03-02T19:35:19.855Z,5.40
2023-03-02T19:37:46.532Z,5.40
2023-03-02T19:40:14.784Z,5.30
2023-03-02T19:42:41.775Z,5.30
2023-03-02T19:45:12.393Z,5.20
2023-03-02T19:47:38.974Z,5.20
2023-03-02T19:50:06.478Z,5.20
2023-03-02T19:52:33.510Z,5.20
2023-03-02T19:55:00.173Z,5.10
2023-03-02T19:57:26.769Z,5.10
2023-03-02T19:59:53.554Z,5.10
2023-03-02T20:02:20.173Z,5.00
2023-03-02T20:04:48.829Z,4.90
2023-03-02T20:07:16.013Z,4.90
2023-03-02T20:09:42.676Z,4.90
2023-03-02T20:12:10.805Z,4.90
2023-03-02T20:14:40.523Z,4.80
2023-03-02T20:17:07.168Z,4.80
2023-03-02T20:19:33.768Z,4.80
2023-03-02T20:22:03.606Z,4.70
2023-03-02T20:24:31.558Z,4.70
2023-03-02T20:26:58.248Z,4.60
2023-03-02T20:29:24.854Z,4.60
2023-03-02T20:31:51.559Z,4.60
2023-03-02T20:34:18.225Z,4.60
2023-03-02T20:36:45.706Z,4.50
2023-03-02T20:39:16.712Z,4.50
2023-03-02T20:41:44.238Z,4.50
2023-03-02T20:44:14.497Z,4.40
2023-03-02T20:46:46.326Z,4.40
2023-03-02T20:49:15.419Z,4.40
2023-03-02T20:51:45.440Z,4.30
2023-03-02T20:54:12.093Z,4.30
2023-03-02T20:56:40.150Z,4.30
2023-03-02T20:59:06.870Z,4.20
2023-03-02T21:01:36.851Z,4.20
2023-03-02T21:04:03.560Z,4.20
2023-03-02T21:06:33.311Z,4.10
2023-03-02T21:09:01.021Z,4.10
2023-03-02T21:11:29.353Z,4.00
2023-03-02T21:13:59.205Z,4.00
2023-03-02T21:16:32.228Z,4.00
2023-03-02T21:18:59.194Z,4.00
2023-03-02T21:21:39.429Z,3.90
2023-03-02T21:24:09.391Z,3.90
2023-03-02T21:26:36.767Z,3.90
2023-03-02T21:29:05.153Z,3.90
2023-03-02T21:31:31.924Z,3.80
2023-03-02T21:33:59.976Z,3.80
2023-03-02T21:36:27.122Z,3.80
2023-03-02T21:38:54.264Z,3.80
2023-03-02T21:41:21.672Z,3.70
2023-03-02T21:43:49.009Z,3.70
2023-03-02T21:46:19.671Z,3.70
2023-03-02T21:48:47.673Z,3.70
2023-03-02T21:51:14.736Z,3.70
2023-03-02T21:53:41.869Z,3.60
2023-03-02T21:56:09.195Z,3.60
2023-03-02T21:58:35.781Z,3.60
2023-03-02T22:01:02.420Z,3.60
2023-03-02T22:03:29.065Z,3.50
2023-03-02T22:05:55.674Z,3.50
2023-03-02T22:08:22.306Z,3.50
2023-03-02T22:10:50.853Z,3.40
2023-03-02T22:13:26.020Z,3.40
2023-03-02T22:16:19.148Z,3.30
2023-03-02T22:18:48.093Z,3.30
2023-03-02T22:21:50.651Z,3.30
2023-03-02T22:24:35.164Z,3.20
2023-03-02T22:27:20.318Z,3.20
2023-03-02T22:29:48.832Z,3.20
2023-03-02T22:32:18.548Z,3.10
2023-03-02T22:34:47.675Z,3.10
2023-03-02T22:37:19.916Z,3.10
2023-03-02T22:39:47.949Z,3.00
2023-03-02T22:42:16.047Z,3.10
2023-03-02T22:44:44.372Z,3.00
2023-03-02T22:47:20.203Z,3.00
2023-03-02T22:49:47.872Z,3.00
2023-03-02T22:52:19.798Z,3.00
2023-03-02T22:54:46.517Z,3.00
2023-03-02T22:57:29.710Z,2.90
2023-03-02T23:00:22.996Z,3.00
2023-03-02T23:02:50.876Z,2.90
2023-03-02T23:05:26.235Z,2.90
2023-03-02T23:08:25.674Z,2.90
2023-03-02T23:10:54.933Z,2.90
2023-03-02T23:13:25.102Z,2.80
2023-03-02T23:15:53.414Z,2.80
2023-03-02T23:18:26.559Z,2.80
2023-03-02T23:20:53.745Z,2.70
2023-03-02T23:23:22.367Z,2.70
2023-03-02T23:25:50.098Z,2.70
2023-03-02T23:28:16.937Z,2.60
2023-03-02T23:30:43.536Z,2.60
2023-03-02T23:33:10.168Z,2.60
2023-03-02T23:35:37.027Z,2.60
2023-03-02T23:38:03.728Z,2.50
2023-03-02T23:40:30.357Z,2.50
2023-03-02T23:42:57.300Z,2.50
2023-03-02T23:45:23.995Z,2.50
2023-03-02T23:47:50.679Z,2.50
2023-03-02T23:50:17.346Z,2.50
2023-03-02T23:52:43.935Z,2.40
2023-03-02T23:55:11.313Z,2.40
2023-03-02T23:57:37.975Z,2.40
