createdAt,value
2023-04-23T00:01:19.342Z,8.73
2023-04-23T00:03:50.183Z,8.70
2023-04-23T00:06:19.062Z,8.65
2023-04-23T00:08:50.012Z,8.64
2023-04-23T00:11:19.016Z,8.60
2023-04-23T00:13:49.470Z,8.59
2023-04-23T00:16:18.359Z,8.59
2023-04-23T00:18:46.468Z,8.53
2023-04-23T00:21:15.299Z,8.47
2023-04-23T00:23:43.376Z,8.45
2023-04-23T00:26:12.926Z,8.44
2023-04-23T00:28:41.281Z,8.42
2023-04-23T00:31:09.466Z,8.36
2023-04-23T00:33:38.656Z,8.35
2023-04-23T00:36:07.583Z,8.31
2023-04-23T00:38:35.747Z,8.28
2023-04-23T00:41:04.005Z,8.25
2023-04-23T00:43:33.809Z,8.24
2023-04-23T00:46:02.084Z,8.23
2023-04-23T00:48:30.530Z,8.20
2023-04-23T00:51:01.465Z,8.16
2023-04-23T00:53:29.742Z,8.12
2023-04-23T00:55:58.793Z,8.12
2023-04-23T00:58:27.198Z,8.14
2023-04-23T01:00:57.964Z,8.09
2023-04-23T01:03:29.953Z,8.07
2023-04-23T01:05:58.383Z,8.07
2023-04-23T01:08:26.707Z,8.07
2023-04-23T01:10:55.636Z,8.01
2023-04-23T01:13:26.737Z,7.97
2023-04-23T01:15:56.751Z,7.94
2023-04-23T01:18:25.877Z,7.94
2023-04-23T01:20:54.548Z,7.88
2023-04-23T01:23:24.418Z,7.84
2023-04-23T01:25:52.534Z,7.80
2023-04-23T01:28:20.729Z,7.84
2023-04-23T01:30:49.773Z,7.79
2023-04-23T01:33:19.426Z,7.75
2023-04-23T01:35:49.521Z,7.70
2023-04-23T01:38:19.092Z,7.68
2023-04-23T01:40:48.924Z,7.68
2023-04-23T01:43:18.410Z,7.66
2023-04-23T01:45:46.970Z,7.65
2023-04-23T01:48:15.379Z,7.62
2023-04-23T01:50:44.575Z,7.66
2023-04-23T01:53:12.758Z,7.61
2023-04-23T01:55:41.650Z,7.63
2023-04-23T01:58:11.144Z,7.60
2023-04-23T02:00:39.411Z,7.55
2023-04-23T02:03:07.753Z,7.51
2023-04-23T02:05:37.333Z,7.49
2023-04-23T02:08:05.559Z,7.48
2023-04-23T02:10:33.995Z,7.50
2023-04-23T02:13:03.387Z,7.51
2023-04-23T02:15:33.166Z,7.45
2023-04-23T02:18:01.944Z,7.41
2023-04-23T02:20:30.733Z,7.40
2023-04-23T02:22:58.935Z,7.37
2023-04-23T02:25:27.060Z,7.36
2023-04-23T02:27:57.746Z,7.31
2023-04-23T02:30:26.074Z,7.29
2023-04-23T02:32:55.742Z,7.28
2023-04-23T02:35:24.619Z,7.28
2023-04-23T02:37:54.311Z,7.23
2023-04-23T02:40:22.586Z,7.21
2023-04-23T02:42:51.115Z,7.20
2023-04-23T02:45:19.302Z,7.19
2023-04-23T02:47:47.596Z,7.20
2023-04-23T02:50:17.502Z,7.13
2023-04-23T02:52:46.426Z,7.08
2023-04-23T02:55:14.552Z,7.09
2023-04-23T02:57:42.813Z,7.07
2023-04-23T03:00:12.818Z,7.01
2023-04-23T03:02:43.555Z,7.01
2023-04-23T03:05:12.829Z,7.01
2023-04-23T03:07:43.809Z,7.00
2023-04-23T03:10:12.451Z,6.97
2023-04-23T03:12:40.827Z,7.00
2023-04-23T03:15:11.737Z,6.99
2023-04-23T03:17:40.373Z,6.98
2023-04-23T03:20:10.911Z,7.00
2023-04-23T03:22:40.209Z,7.01
2023-04-23T03:25:10.480Z,6.96
2023-04-23T03:27:40.538Z,6.90
2023-04-23T03:30:10.155Z,6.93
2023-04-23T03:32:38.503Z,6.89
2023-04-23T03:35:09.673Z,6.91
2023-04-23T03:37:40.581Z,6.88
2023-04-23T03:40:11.249Z,6.84
2023-04-23T03:42:41.794Z,6.79
2023-04-23T03:45:13.434Z,6.75
2023-04-23T03:47:42.004Z,6.74
2023-04-23T03:50:13.003Z,6.76
2023-04-23T03:52:42.333Z,6.71
2023-04-23T03:55:18.047Z,6.74
2023-04-23T03:57:48.363Z,6.69
2023-04-23T04:00:22.088Z,6.71
2023-04-23T04:02:50.340Z,6.67
2023-04-23T04:05:19.421Z,6.68
2023-04-23T04:07:47.645Z,6.68
2023-04-23T04:10:18.247Z,6.67
2023-04-23T04:12:48.040Z,6.68
2023-04-23T04:15:17.343Z,6.72
2023-04-23T04:17:46.156Z,6.69
2023-04-23T04:20:14.570Z,6.78
2023-04-23T04:22:42.842Z,6.82
2023-04-23T04:25:12.419Z,6.81
2023-04-23T04:27:43.838Z,6.88
2023-04-23T04:30:12.674Z,6.97
2023-04-23T04:32:42.272Z,7.00
2023-04-23T04:35:10.744Z,7.01
2023-04-23T04:37:38.943Z,7.00
2023-04-23T04:40:11.355Z,7.07
2023-04-23T04:42:40.136Z,7.16
2023-04-23T04:45:10.528Z,7.18
2023-04-23T04:47:38.615Z,7.26
2023-04-23T04:50:08.193Z,7.34
2023-04-23T04:52:37.248Z,7.48
2023-04-23T04:55:06.892Z,7.56
2023-04-23T04:57:35.519Z,7.68
2023-04-23T05:00:20.067Z,7.79
2023-04-23T05:02:50.944Z,7.92
2023-04-23T05:05:20.761Z,8.12
2023-04-23T05:07:48.957Z,8.24
2023-04-23T05:10:17.825Z,8.42
2023-04-23T05:12:46.091Z,8.59
2023-04-23T05:15:15.216Z,8.71
2023-04-23T05:17:43.882Z,8.90
2023-04-23T05:20:14.557Z,9.02
2023-04-23T05:22:43.954Z,9.16
2023-04-23T05:25:13.181Z,9.32
2023-04-23T05:27:41.859Z,9.44
2023-04-23T05:30:12.009Z,9.51
2023-04-23T05:32:40.208Z,9.61
2023-04-23T05:35:09.307Z,9.72
2023-04-23T05:37:38.888Z,9.82
2023-04-23T05:40:08.181Z,9.93
2023-04-23T05:42:37.363Z,10.06
2023-04-23T05:45:08.578Z,10.18
2023-04-23T05:47:38.069Z,10.30
2023-04-23T05:50:07.684Z,10.42
2023-04-23T05:52:37.590Z,10.38
2023-04-23T05:55:10.022Z,10.44
2023-04-23T05:57:39.034Z,10.50
2023-04-23T06:00:11.319Z,10.36
2023-04-23T06:02:43.173Z,10.58
2023-04-23T06:05:12.065Z,10.64
2023-04-23T06:07:41.251Z,10.86
2023-04-23T06:10:12.679Z,10.97
2023-04-23T06:12:42.376Z,11.23
2023-04-23T06:15:11.590Z,11.54
2023-04-23T06:17:39.895Z,11.73
2023-04-23T06:20:12.006Z,11.92
2023-04-23T06:22:40.701Z,12.00
2023-04-23T06:25:11.190Z,12.15
2023-04-23T06:27:39.256Z,12.43
2023-04-23T06:30:14.795Z,12.78
2023-04-23T06:32:43.072Z,13.00
2023-04-23T06:35:11.296Z,13.11
2023-04-23T06:37:39.362Z,13.37
2023-04-23T06:40:08.389Z,13.50
2023-04-23T06:42:37.965Z,13.68
2023-04-23T06:45:31.574Z,13.87
2023-04-23T06:48:02.894Z,14.17
2023-04-23T06:50:37.838Z,14.27
2023-04-23T06:53:06.771Z,14.46
2023-04-23T06:55:35.003Z,14.56
2023-04-23T06:58:07.238Z,14.54
2023-04-23T07:00:35.511Z,14.71
2023-04-23T07:03:04.686Z,15.03
2023-04-23T07:05:33.040Z,15.33
2023-04-23T07:08:01.407Z,15.61
2023-04-23T07:10:29.608Z,15.89
2023-04-23T07:12:57.835Z,16.21
2023-04-23T07:15:27.574Z,16.36
2023-04-23T07:17:55.766Z,16.06
2023-04-23T07:20:24.041Z,16.30
2023-04-23T07:22:52.922Z,16.60
2023-04-23T07:25:22.705Z,16.84
2023-04-23T07:27:50.835Z,17.17
2023-04-23T07:30:19.281Z,17.09
2023-04-23T07:32:48.975Z,17.68
2023-04-23T07:35:17.218Z,18.23
2023-04-23T07:37:45.736Z,19.58
2023-04-23T07:40:14.083Z,22.08
2023-04-23T07:42:42.217Z,22.99
2023-04-23T07:45:11.717Z,23.95
2023-04-23T07:47:40.044Z,25.00
2023-04-23T07:50:11.409Z,24.73
2023-04-23T07:52:39.689Z,26.77
2023-04-23T07:55:09.055Z,26.79
2023-04-23T07:57:37.300Z,27.64
2023-04-23T08:00:09.368Z,27.39
2023-04-23T08:02:40.115Z,27.27
2023-04-23T08:05:11.099Z,27.85
2023-04-23T08:07:39.568Z,27.79
2023-04-23T08:10:08.969Z,28.64
2023-04-23T08:12:37.254Z,29.92
2023-04-23T08:15:06.601Z,29.49
2023-04-23T08:17:40.026Z,29.88
2023-04-23T08:20:10.593Z,29.03
2023-04-23T08:22:38.787Z,29.07
2023-04-23T08:25:08.011Z,27.27
2023-04-23T08:27:36.739Z,26.38
2023-04-23T08:30:06.644Z,26.35
2023-04-23T08:32:35.012Z,24.81
2023-04-23T08:35:03.332Z,24.11
2023-04-23T08:37:33.004Z,26.17
2023-04-23T08:40:01.944Z,28.14
2023-04-23T08:42:38.728Z,29.96
2023-04-23T08:45:08.341Z,29.18
2023-04-23T08:47:37.250Z,30.31
2023-04-23T08:50:06.905Z,31.16
2023-04-23T08:52:41.520Z,32.14
2023-04-23T08:55:15.257Z,32.55
2023-04-23T08:57:43.993Z,32.08
2023-04-23T09:00:13.999Z,33.81
2023-04-23T09:02:44.772Z,35.31
2023-04-23T09:05:13.936Z,34.89
2023-04-23T09:07:44.208Z,33.18
2023-04-23T09:10:17.020Z,33.66
2023-04-23T09:12:48.205Z,32.80
2023-04-23T09:15:16.595Z,32.77
2023-04-23T09:17:47.554Z,32.81
2023-04-23T09:20:16.678Z,34.73
2023-04-23T09:22:48.521Z,34.36
2023-04-23T09:25:18.699Z,34.52
2023-04-23T09:27:47.925Z,33.17
2023-04-23T09:30:16.890Z,31.59
2023-04-23T09:32:47.008Z,32.28
2023-04-23T09:35:16.834Z,30.81
2023-04-23T09:37:49.438Z,30.67
2023-04-23T09:40:20.110Z,29.07
2023-04-23T09:42:50.179Z,28.73
2023-04-23T09:45:18.862Z,29.15
2023-04-23T09:47:52.432Z,29.73
2023-04-23T09:50:21.325Z,30.02
2023-04-23T09:52:57.214Z,29.79
2023-04-23T09:55:31.105Z,30.65
2023-04-23T09:57:59.918Z,32.78
2023-04-23T10:00:30.791Z,32.38
2023-04-23T10:03:01.411Z,30.17
2023-04-23T10:05:37.305Z,30.08
2023-04-23T10:08:20.050Z,31.54
2023-04-23T10:13:21.490Z,33.28
2023-04-23T10:15:49.744Z,34.97
2023-04-23T10:18:18.592Z,34.43
2023-04-23T10:20:47.287Z,32.09
2023-04-23T10:23:16.574Z,32.38
2023-04-23T10:25:47.366Z,33.45
2023-04-23T10:28:18.696Z,33.59
2023-04-23T10:30:48.034Z,32.93
2023-04-23T10:33:29.083Z,32.05
2023-04-23T10:35:59.211Z,31.21
2023-04-23T10:38:29.112Z,31.66
2023-04-23T10:41:02.625Z,32.26
2023-04-23T10:43:31.239Z,31.38
2023-04-23T10:45:59.525Z,32.09
2023-04-23T10:48:29.388Z,31.47
2023-04-23T10:53:33.182Z,31.33
2023-04-23T10:56:10.620Z,31.52
2023-04-23T10:58:51.346Z,32.80
2023-04-23T11:01:20.841Z,31.47
2023-04-23T11:03:49.401Z,30.22
2023-04-23T11:06:21.593Z,30.44
2023-04-23T11:08:54.194Z,28.46
2023-04-23T11:11:40.854Z,28.37
2023-04-23T11:14:15.433Z,28.60
2023-04-23T11:16:44.120Z,28.34
2023-04-23T11:19:13.430Z,28.29
2023-04-23T11:22:01.719Z,27.70
2023-04-23T11:24:34.429Z,27.55
2023-04-23T11:27:07.002Z,27.51
2023-04-23T11:29:35.284Z,27.77
2023-04-23T11:32:05.583Z,28.29
2023-04-23T11:34:34.441Z,28.19
2023-04-23T11:37:05.145Z,28.16
2023-04-23T11:39:33.890Z,27.51
2023-04-23T11:42:05.512Z,26.84
2023-04-23T11:44:33.855Z,27.28
2023-04-23T11:47:03.312Z,27.42
2023-04-23T11:49:31.618Z,27.32
2023-04-23T11:52:01.976Z,27.49
2023-04-23T11:54:30.832Z,27.92
2023-04-23T11:56:59.936Z,27.83
2023-04-23T11:59:30.053Z,28.30
2023-04-23T12:01:59.452Z,28.47
2023-04-23T12:04:29.179Z,28.41
2023-04-23T12:06:58.597Z,29.24
2023-04-23T12:09:28.763Z,28.57
2023-04-23T12:11:58.515Z,26.93
2023-04-23T12:14:33.249Z,27.22
2023-04-23T12:17:11.188Z,25.86
2023-04-23T12:19:40.672Z,25.65
2023-04-23T12:22:09.260Z,26.24
2023-04-23T12:24:48.613Z,26.72
2023-04-23T12:27:20.487Z,27.74
2023-04-23T12:30:01.240Z,28.68
2023-04-23T12:32:29.601Z,28.65
2023-04-23T12:34:58.139Z,29.13
2023-04-23T12:37:27.748Z,29.49
2023-04-23T12:39:59.256Z,29.11
2023-04-23T12:42:27.888Z,29.62
2023-04-23T12:45:07.417Z,30.14
2023-04-23T12:47:35.923Z,30.14
2023-04-23T12:50:05.857Z,29.95
2023-04-23T12:52:34.210Z,30.97
2023-04-23T12:55:04.976Z,29.99
2023-04-23T12:57:33.280Z,29.85
2023-04-23T13:00:03.433Z,30.85
2023-04-23T13:02:31.911Z,30.42
2023-04-23T13:05:01.381Z,30.28
2023-04-23T13:07:29.799Z,30.22
2023-04-23T13:09:59.714Z,30.84
2023-04-23T13:12:28.186Z,30.44
2023-04-23T13:14:56.637Z,29.96
2023-04-23T13:17:26.755Z,30.19
2023-04-23T13:19:55.713Z,30.22
2023-04-23T13:22:28.475Z,29.85
2023-04-23T13:24:58.091Z,30.54
2023-04-23T13:27:27.311Z,29.97
2023-04-23T13:29:55.781Z,29.32
2023-04-23T13:32:27.386Z,28.38
2023-04-23T13:35:00.580Z,27.93
2023-04-23T13:37:28.734Z,27.92
2023-04-23T13:39:56.945Z,27.14
2023-04-23T13:42:25.141Z,26.07
2023-04-23T13:44:53.347Z,25.62
2023-04-23T13:47:21.825Z,25.62
2023-04-23T13:49:50.005Z,25.47
2023-04-23T13:52:19.517Z,24.92
2023-04-23T13:54:49.197Z,24.74
2023-04-23T13:57:17.463Z,24.49
2023-04-23T13:59:45.701Z,24.61
2023-04-23T14:02:14.128Z,24.52
2023-04-23T14:04:42.505Z,24.49
2023-04-23T14:07:10.760Z,24.27
2023-04-23T14:09:40.777Z,24.38
2023-04-23T14:12:10.056Z,24.64
2023-04-23T14:14:39.230Z,24.22
2023-04-23T14:17:07.519Z,24.35
2023-04-23T14:19:37.450Z,24.30
2023-04-23T14:22:06.272Z,24.04
2023-04-23T14:24:36.478Z,24.01
2023-04-23T14:27:06.103Z,23.94
2023-04-23T14:29:37.949Z,23.87
2023-04-23T14:32:06.421Z,23.49
2023-04-23T14:34:35.867Z,23.56
2023-04-23T14:37:04.884Z,23.65
2023-04-23T14:39:32.994Z,23.71
2023-04-23T14:42:01.164Z,23.64
2023-04-23T14:44:30.951Z,23.45
2023-04-23T14:46:59.107Z,23.40
2023-04-23T14:49:27.369Z,23.09
2023-04-23T14:51:55.697Z,23.03
2023-04-23T14:54:24.589Z,22.75
2023-04-23T14:56:53.318Z,22.78
2023-04-23T14:59:22.241Z,22.77
2023-04-23T15:01:52.122Z,22.48
2023-04-23T15:04:20.365Z,22.57
2023-04-23T15:06:48.742Z,22.48
2023-04-23T15:09:17.208Z,21.96
2023-04-23T15:11:45.377Z,21.83
2023-04-23T15:14:21.707Z,21.59
2023-04-23T15:16:51.602Z,21.56
2023-04-23T15:19:19.956Z,21.50
2023-04-23T15:21:48.502Z,21.45
2023-04-23T15:24:17.202Z,21.48
2023-04-23T15:26:46.081Z,21.43
2023-04-23T15:29:14.683Z,21.39
2023-04-23T15:31:43.281Z,21.41
2023-04-23T15:34:13.144Z,21.28
2023-04-23T15:36:41.385Z,21.27
2023-04-23T15:39:10.188Z,21.20
2023-04-23T15:41:40.557Z,21.21
2023-04-23T15:44:12.404Z,21.13
2023-04-23T15:46:41.165Z,21.10
2023-04-23T15:49:09.372Z,21.15
2023-04-23T15:51:39.324Z,21.14
2023-04-23T15:54:08.811Z,21.10
2023-04-23T15:56:41.127Z,20.99
2023-04-23T15:59:09.606Z,21.03
2023-04-23T16:01:37.904Z,21.03
2023-04-23T16:04:10.795Z,20.92
2023-04-23T16:06:42.238Z,20.85
2023-04-23T16:09:10.452Z,20.84
2023-04-23T16:11:39.123Z,20.81
2023-04-23T16:14:09.336Z,20.71
2023-04-23T16:16:39.095Z,20.70
2023-04-23T16:19:08.210Z,20.62
2023-04-23T16:21:36.476Z,20.48
2023-04-23T16:24:07.999Z,20.43
2023-04-23T16:26:37.514Z,20.33
2023-04-23T16:31:40.633Z,20.23
2023-04-23T16:34:09.098Z,20.09
2023-04-23T16:36:37.278Z,20.03
2023-04-23T16:39:07.409Z,19.91
2023-04-23T16:41:35.586Z,19.85
2023-04-23T16:44:03.712Z,19.76
2023-04-23T16:46:32.522Z,19.68
2023-04-23T16:49:01.405Z,19.47
2023-04-23T16:51:31.038Z,19.35
2023-04-23T16:54:00.637Z,18.91
2023-04-23T16:56:31.442Z,18.20
2023-04-23T16:59:00.558Z,17.94
2023-04-23T17:01:29.427Z,17.93
2023-04-23T17:03:58.378Z,17.43
2023-04-23T17:06:29.092Z,17.22
2023-04-23T17:08:59.220Z,17.36
2023-04-23T17:11:27.719Z,16.83
2023-04-23T17:13:58.538Z,16.89
2023-04-23T17:16:28.045Z,16.55
2023-04-23T17:18:56.724Z,16.31
2023-04-23T17:21:26.066Z,16.02
2023-04-23T17:23:55.310Z,15.74
2023-04-23T17:26:24.290Z,15.37
2023-04-23T17:28:55.254Z,15.26
2023-04-23T17:31:25.891Z,15.09
2023-04-23T17:33:56.244Z,15.18
2023-04-23T17:36:24.701Z,15.22
2023-04-23T17:38:53.216Z,14.99
2023-04-23T17:41:23.049Z,15.10
2023-04-23T17:43:51.832Z,14.99
2023-04-23T17:46:21.020Z,14.93
2023-04-23T17:48:51.772Z,14.91
2023-04-23T17:51:22.170Z,14.80
2023-04-23T17:53:52.404Z,14.75
2023-04-23T17:56:22.382Z,14.64
2023-04-23T17:58:52.638Z,14.67
2023-04-23T18:01:21.582Z,14.73
2023-04-23T18:03:54.122Z,14.72
2023-04-23T18:06:23.209Z,14.39
2023-04-23T18:08:52.185Z,14.24
2023-04-23T18:11:24.818Z,14.27
2023-04-23T18:13:55.073Z,14.38
2023-04-23T18:16:24.767Z,14.43
2023-04-23T18:18:55.368Z,14.35
2023-04-23T18:21:23.974Z,14.42
2023-04-23T18:23:54.412Z,14.36
2023-04-23T18:26:24.043Z,14.41
2023-04-23T18:28:53.172Z,14.28
2023-04-23T18:31:22.856Z,14.19
2023-04-23T18:34:02.559Z,14.21
2023-04-23T18:36:34.404Z,14.25
2023-04-23T18:39:04.306Z,14.26
2023-04-23T18:41:34.812Z,14.26
2023-04-23T18:44:05.029Z,14.26
2023-04-23T18:46:33.977Z,14.17
2023-04-23T18:49:08.462Z,14.19
2023-04-23T18:51:44.745Z,14.19
2023-04-23T18:54:15.401Z,14.19
2023-04-23T18:56:48.669Z,14.24
2023-04-23T18:59:19.276Z,14.14
2023-04-23T19:01:49.992Z,14.19
2023-04-23T19:04:23.967Z,14.26
2023-04-23T19:06:52.914Z,14.22
2023-04-23T19:09:24.238Z,14.19
2023-04-23T19:11:52.779Z,14.14
2023-04-23T19:14:22.780Z,14.08
2023-04-23T19:16:51.379Z,14.10
2023-04-23T19:19:21.390Z,14.08
2023-04-23T19:21:50.607Z,14.05
2023-04-23T19:24:19.895Z,14.02
2023-04-23T19:26:49.777Z,13.93
2023-04-23T19:29:20.074Z,13.84
2023-04-23T19:31:49.517Z,13.79
2023-04-23T19:34:19.745Z,13.74
2023-04-23T19:36:50.308Z,13.63
2023-04-23T19:39:19.608Z,13.58
2023-04-23T19:41:47.762Z,13.53
2023-04-23T19:44:18.805Z,13.50
2023-04-23T19:46:49.230Z,13.41
2023-04-23T19:49:18.234Z,13.37
2023-04-23T19:51:48.034Z,13.28
2023-04-23T19:54:18.365Z,13.24
2023-04-23T19:56:48.128Z,13.20
2023-04-23T19:59:20.891Z,13.17
2023-04-23T20:01:50.278Z,13.10
2023-04-23T20:04:18.703Z,13.06
2023-04-23T20:06:47.450Z,13.02
2023-04-23T20:09:21.735Z,12.99
2023-04-23T20:11:50.841Z,12.91
2023-04-23T20:14:19.293Z,12.87
2023-04-23T20:16:49.442Z,12.79
2023-04-23T20:19:19.725Z,12.71
2023-04-23T20:21:47.890Z,12.69
2023-04-23T20:24:17.447Z,12.66
2023-04-23T20:26:46.017Z,12.61
2023-04-23T20:29:14.775Z,12.56
2023-04-23T20:31:43.831Z,12.54
2023-04-23T20:34:12.946Z,12.49
2023-04-23T20:36:43.851Z,12.47
2023-04-23T20:39:13.928Z,12.39
2023-04-23T20:41:43.698Z,12.39
2023-04-23T20:44:13.857Z,12.32
2023-04-23T20:46:45.456Z,12.29
2023-04-23T20:49:13.679Z,12.25
2023-04-23T20:51:44.704Z,12.22
2023-04-23T20:54:12.958Z,12.16
2023-04-23T20:56:41.131Z,12.13
2023-04-23T20:59:10.844Z,12.09
2023-04-23T21:01:39.414Z,12.05
2023-04-23T21:04:07.904Z,11.98
2023-04-23T21:06:36.210Z,11.92
2023-04-23T21:09:04.680Z,11.85
2023-04-23T21:11:33.642Z,11.78
2023-04-23T21:14:02.077Z,11.73
2023-04-23T21:16:31.839Z,11.67
2023-04-23T21:19:00.135Z,11.64
2023-04-23T21:21:29.902Z,11.57
2023-04-23T21:23:59.632Z,11.53
2023-04-23T21:26:28.051Z,11.45
2023-04-23T21:28:56.261Z,11.40
2023-04-23T21:31:38.194Z,11.35
2023-04-23T21:34:06.516Z,11.28
2023-04-23T21:36:34.624Z,11.14
2023-04-23T21:39:03.347Z,11.14
2023-04-23T21:41:31.881Z,11.13
2023-04-23T21:44:00.248Z,11.12
2023-04-23T21:46:29.118Z,11.06
2023-04-23T21:48:59.486Z,11.02
2023-04-23T21:51:28.146Z,11.05
2023-04-23T21:53:56.319Z,11.00
2023-04-23T21:56:24.621Z,10.98
2023-04-23T21:58:52.906Z,10.92
2023-04-23T22:01:21.254Z,10.80
2023-04-23T22:03:50.466Z,10.75
2023-04-23T22:06:20.277Z,10.67
2023-04-23T22:08:48.796Z,10.64
2023-04-23T22:11:17.449Z,10.63
2023-04-23T22:13:45.782Z,10.55
2023-04-23T22:16:27.300Z,10.48
2023-04-23T22:18:57.024Z,10.44
2023-04-23T22:21:26.871Z,10.38
2023-04-23T22:23:56.105Z,10.43
2023-04-23T22:26:24.404Z,10.28
2023-04-23T22:28:52.857Z,10.29
2023-04-23T22:31:21.088Z,10.28
2023-04-23T22:33:49.429Z,10.25
2023-04-23T22:36:18.222Z,10.18
2023-04-23T22:38:47.763Z,10.19
2023-04-23T22:41:15.935Z,10.11
2023-04-23T22:43:44.797Z,10.03
2023-04-23T22:46:13.231Z,10.01
2023-04-23T22:48:44.089Z,9.99
2023-04-23T22:51:12.405Z,9.93
2023-04-23T22:53:40.804Z,9.90
2023-04-23T22:56:10.499Z,9.87
2023-04-23T22:58:39.240Z,9.89
2023-04-23T23:01:07.588Z,9.89
2023-04-23T23:03:36.002Z,9.84
2023-04-23T23:06:04.320Z,9.79
2023-04-23T23:08:32.602Z,9.73
2023-04-23T23:11:00.900Z,9.70
2023-04-23T23:13:30.687Z,9.64
2023-04-23T23:16:02.456Z,9.60
2023-04-23T23:18:30.713Z,9.65
2023-04-23T23:20:58.788Z,9.49
2023-04-23T23:23:27.595Z,9.54
2023-04-23T23:25:57.694Z,9.53
2023-04-23T23:28:27.849Z,9.50
2023-04-23T23:30:58.009Z,9.46
2023-04-23T23:33:27.334Z,9.46
2023-04-23T23:35:55.702Z,9.28
2023-04-23T23:38:23.974Z,9.35
2023-04-23T23:40:52.197Z,9.30
2023-04-23T23:43:20.578Z,9.30
2023-04-23T23:45:48.855Z,9.26
2023-04-23T23:48:18.945Z,9.24
2023-04-23T23:50:47.284Z,9.24
2023-04-23T23:53:15.555Z,9.10
2023-04-23T23:55:43.904Z,9.11
2023-04-23T23:58:12.098Z,9.10
