createdAt,value
2023-05-04T00:01:37.172Z,34.63
2023-05-04T00:04:05.848Z,34.37
2023-05-04T00:06:34.951Z,28.07
2023-05-04T00:09:04.129Z,30.10
2023-05-04T00:11:34.859Z,33.23
2023-05-04T00:14:03.346Z,28.43
2023-05-04T00:16:32.003Z,30.00
2023-05-04T00:19:00.644Z,27.07
2023-05-04T00:21:29.219Z,22.83
2023-05-04T00:23:57.807Z,25.47
2023-05-04T00:26:26.324Z,24.13
2023-05-04T00:28:56.427Z,24.00
2023-05-04T00:31:25.034Z,23.97
2023-05-04T00:33:53.825Z,24.37
2023-05-04T00:36:22.393Z,27.57
2023-05-04T00:38:51.714Z,25.03
2023-05-04T00:41:21.518Z,25.97
2023-05-04T00:43:50.227Z,25.13
2023-05-04T00:46:20.253Z,28.17
2023-05-04T00:48:51.797Z,25.20
2023-05-04T00:51:21.778Z,21.80
2023-05-04T00:53:51.119Z,25.20
2023-05-04T00:56:20.212Z,23.43
2023-05-04T00:58:48.740Z,28.07
2023-05-04T01:01:17.467Z,22.83
2023-05-04T01:03:47.766Z,26.60
2023-05-04T01:06:26.147Z,22.67
2023-05-04T01:09:00.427Z,22.20
2023-05-04T01:11:38.565Z,25.27
2023-05-04T01:14:08.716Z,31.33
2023-05-04T01:16:37.754Z,28.83
2023-05-04T01:19:07.964Z,26.50
2023-05-04T01:21:39.395Z,29.03
2023-05-04T01:24:08.636Z,25.93
2023-05-04T01:26:42.220Z,27.50
2023-05-04T01:29:17.734Z,26.93
2023-05-04T01:31:47.482Z,21.47
2023-05-04T01:34:18.068Z,25.67
2023-05-04T01:36:48.573Z,29.80
2023-05-04T01:39:17.448Z,23.70
2023-05-04T01:41:46.237Z,23.77
2023-05-04T01:44:15.089Z,27.93
2023-05-04T01:46:43.840Z,23.40
2023-05-04T01:49:12.368Z,24.17
2023-05-04T01:51:40.715Z,25.63
2023-05-04T01:54:10.590Z,27.20
2023-05-04T01:56:39.144Z,27.23
2023-05-04T01:59:07.560Z,23.57
2023-05-04T02:01:36.848Z,25.47
2023-05-04T02:04:06.262Z,27.90
2023-05-04T02:06:34.901Z,22.97
2023-05-04T02:09:03.749Z,22.20
2023-05-04T02:11:34.162Z,22.97
2023-05-04T02:14:02.890Z,23.60
2023-05-04T02:16:31.789Z,26.07
2023-05-04T02:19:06.650Z,24.97
2023-05-04T02:21:35.395Z,22.73
2023-05-04T02:24:06.617Z,23.27
2023-05-04T02:26:37.215Z,22.37
2023-05-04T02:29:06.432Z,27.23
2023-05-04T02:31:35.483Z,22.80
2023-05-04T02:34:04.063Z,22.73
2023-05-04T02:36:32.466Z,21.37
2023-05-04T02:39:01.534Z,24.63
2023-05-04T02:41:30.708Z,23.67
2023-05-04T02:44:01.064Z,24.23
2023-05-04T02:46:29.547Z,22.97
2023-05-04T02:48:58.112Z,23.07
2023-05-04T02:51:27.044Z,23.03
2023-05-04T02:53:55.538Z,22.80
2023-05-04T02:56:24.515Z,23.03
2023-05-04T02:58:52.982Z,21.90
2023-05-04T03:01:23.017Z,25.00
2023-05-04T03:03:51.485Z,19.90
2023-05-04T03:06:20.108Z,22.80
2023-05-04T03:08:48.690Z,22.73
2023-05-04T03:11:17.394Z,21.07
2023-05-04T03:13:46.039Z,21.37
2023-05-04T03:16:14.906Z,21.10
2023-05-04T03:18:45.203Z,24.63
2023-05-04T03:21:13.769Z,25.30
2023-05-04T03:23:42.314Z,25.30
2023-05-04T03:26:10.936Z,22.97
2023-05-04T03:28:39.769Z,26.73
2023-05-04T03:31:08.233Z,27.40
2023-05-04T03:33:36.832Z,24.03
2023-05-04T03:36:07.831Z,25.67
2023-05-04T03:38:36.564Z,27.07
2023-05-04T03:41:04.970Z,26.97
2023-05-04T03:43:33.452Z,26.73
2023-05-04T03:46:01.958Z,29.30
2023-05-04T03:48:30.575Z,31.20
2023-05-04T03:50:59.518Z,31.33
2023-05-04T03:53:29.484Z,26.57
2023-05-04T03:55:57.928Z,26.57
2023-05-04T03:58:26.350Z,30.20
2023-05-04T04:00:55.059Z,26.63
2023-05-04T04:03:23.809Z,23.27
2023-05-04T04:05:52.460Z,24.97
2023-05-04T04:08:21.016Z,22.87
2023-05-04T04:10:51.597Z,21.93
2023-05-04T04:13:20.251Z,23.10
2023-05-04T04:15:52.334Z,23.30
2023-05-04T04:18:20.908Z,20.43
2023-05-04T04:20:49.896Z,19.67
2023-05-04T04:23:19.557Z,24.13
2023-05-04T04:25:48.553Z,22.57
2023-05-04T04:28:19.292Z,20.97
2023-05-04T04:30:48.440Z,26.00
2023-05-04T04:33:17.256Z,24.33
2023-05-04T04:35:46.454Z,28.57
2023-05-04T04:38:14.922Z,26.77
2023-05-04T04:40:43.631Z,30.40
2023-05-04T04:43:13.244Z,27.00
2023-05-04T04:45:43.220Z,27.47
2023-05-04T04:48:11.607Z,29.77
2023-05-04T04:50:40.991Z,27.23
2023-05-04T04:53:09.329Z,21.37
2023-05-04T04:55:38.777Z,28.23
2023-05-04T04:58:09.066Z,21.27
2023-05-04T05:00:37.777Z,21.23
2023-05-04T05:03:07.808Z,19.13
2023-05-04T05:05:36.270Z,17.03
2023-05-04T05:08:04.899Z,19.10
2023-05-04T05:10:33.282Z,18.87
2023-05-04T05:13:02.831Z,21.03
2023-05-04T05:15:31.840Z,17.10
2023-05-04T05:18:00.686Z,15.77
2023-05-04T05:20:31.077Z,18.23
2023-05-04T05:23:00.338Z,16.80
2023-05-04T05:25:28.877Z,15.00
2023-05-04T05:27:57.371Z,18.87
2023-05-04T05:30:28.450Z,13.90
2023-05-04T05:32:56.894Z,12.83
2023-05-04T05:35:25.316Z,17.87
2023-05-04T05:37:55.201Z,14.83
2023-05-04T05:40:24.044Z,17.27
2023-05-04T05:42:53.033Z,12.53
2023-05-04T05:45:21.567Z,16.57
2023-05-04T05:47:50.319Z,14.80
2023-05-04T05:50:19.689Z,17.83
2023-05-04T05:52:48.139Z,15.17
2023-05-04T05:55:18.552Z,17.30
2023-05-04T05:57:47.167Z,17.73
2023-05-04T06:00:17.055Z,15.70
2023-05-04T06:02:45.840Z,18.33
2023-05-04T06:05:14.419Z,16.10
2023-05-04T06:07:42.848Z,14.93
2023-05-04T06:10:12.234Z,16.20
2023-05-04T06:12:42.165Z,17.97
2023-05-04T06:15:12.439Z,18.67
2023-05-04T06:17:40.952Z,13.70
2023-05-04T06:20:11.627Z,11.63
2023-05-04T06:22:40.659Z,14.63
2023-05-04T06:25:10.065Z,10.90
2023-05-04T06:27:38.930Z,13.07
2023-05-04T06:30:11.673Z,15.13
2023-05-04T06:32:40.180Z,12.03
2023-05-04T06:35:11.161Z,12.20
2023-05-04T06:37:39.564Z,12.83
2023-05-04T06:40:09.701Z,10.63
2023-05-04T06:42:38.269Z,11.53
2023-05-04T06:45:09.408Z,11.27
2023-05-04T06:47:38.173Z,9.97
2023-05-04T06:50:10.926Z,7.50
2023-05-04T06:52:41.221Z,12.00
2023-05-04T06:55:10.032Z,8.43
2023-05-04T06:57:38.658Z,8.47
2023-05-04T07:00:12.346Z,7.67
2023-05-04T07:02:40.913Z,7.87
2023-05-04T07:05:10.112Z,7.57
2023-05-04T07:07:39.054Z,8.47
2023-05-04T07:10:08.510Z,6.67
2023-05-04T07:12:37.034Z,5.37
2023-05-04T07:15:06.967Z,5.37
2023-05-04T07:17:37.974Z,5.97
2023-05-04T07:20:07.837Z,8.23
2023-05-04T07:22:36.666Z,5.77
2023-05-04T07:25:05.825Z,6.00
2023-05-04T07:27:35.290Z,6.50
2023-05-04T07:30:04.494Z,7.13
2023-05-04T07:32:33.624Z,8.13
2023-05-04T07:35:03.493Z,3.63
2023-05-04T07:37:31.992Z,3.53
2023-05-04T07:40:01.671Z,5.50
2023-05-04T07:42:30.383Z,5.50
2023-05-04T07:44:59.076Z,5.27
2023-05-04T07:47:29.157Z,6.27
2023-05-04T07:49:58.147Z,3.73
2023-05-04T07:52:28.079Z,5.23
2023-05-04T07:54:57.119Z,6.87
2023-05-04T07:57:26.318Z,7.27
2023-05-04T07:59:56.129Z,12.33
2023-05-04T08:02:24.695Z,4.20
2023-05-04T08:04:53.317Z,6.07
2023-05-04T08:07:22.865Z,4.20
2023-05-04T08:09:56.092Z,4.20
2023-05-04T08:12:27.190Z,4.30
2023-05-04T08:14:55.700Z,4.87
2023-05-04T08:17:24.182Z,4.67
2023-05-04T08:19:52.729Z,3.03
2023-05-04T08:22:21.477Z,2.50
2023-05-04T08:24:50.414Z,5.20
2023-05-04T08:27:20.439Z,2.80
2023-05-04T08:29:48.948Z,2.23
2023-05-04T08:32:17.747Z,4.00
2023-05-04T08:34:46.254Z,3.40
2023-05-04T08:37:15.058Z,4.73
2023-05-04T08:39:43.838Z,4.30
2023-05-04T08:42:12.739Z,6.27
2023-05-04T08:44:43.933Z,3.30
2023-05-04T08:47:22.165Z,3.87
2023-05-04T08:49:51.176Z,3.10
2023-05-04T08:52:21.501Z,3.20
2023-05-04T08:54:51.402Z,2.83
2023-05-04T08:57:20.716Z,4.20
2023-05-04T08:59:54.119Z,3.23
2023-05-04T09:02:24.330Z,4.43
2023-05-04T09:04:53.770Z,3.60
2023-05-04T09:07:24.046Z,3.90
2023-05-04T09:09:53.309Z,2.57
2023-05-04T09:12:21.971Z,2.63
2023-05-04T09:14:52.119Z,4.20
2023-05-04T09:17:26.050Z,8.43
2023-05-04T09:20:01.430Z,20.83
2023-05-04T09:22:30.973Z,9.87
2023-05-04T09:25:08.872Z,3.30
2023-05-04T09:27:37.447Z,4.63
2023-05-04T09:30:09.414Z,2.67
2023-05-04T09:32:46.384Z,4.97
2023-05-04T09:35:29.190Z,3.37
2023-05-04T09:38:01.705Z,2.27
2023-05-04T09:40:34.679Z,3.50
2023-05-04T09:43:03.368Z,3.93
2023-05-04T09:45:43.022Z,2.90
2023-05-04T09:48:19.359Z,5.00
2023-05-04T09:50:53.080Z,2.30
2023-05-04T09:53:24.203Z,3.37
2023-05-04T09:56:09.903Z,2.67
2023-05-04T09:58:39.055Z,3.03
2023-05-04T10:01:09.722Z,2.37
2023-05-04T10:03:38.541Z,2.17
2023-05-04T10:06:09.322Z,4.03
2023-05-04T10:08:38.570Z,3.70
2023-05-04T10:11:07.711Z,2.27
2023-05-04T10:13:36.297Z,2.47
2023-05-04T10:16:14.583Z,2.50
2023-05-04T10:19:10.587Z,3.00
2023-05-04T10:21:50.243Z,2.23
2023-05-04T10:24:47.050Z,4.27
2023-05-04T10:27:18.884Z,2.37
2023-05-04T10:29:51.183Z,6.50
2023-05-04T10:32:22.336Z,3.03
2023-05-04T10:34:51.237Z,2.90
2023-05-04T10:37:21.971Z,5.23
2023-05-04T10:39:55.172Z,6.10
2023-05-04T10:42:24.307Z,3.90
2023-05-04T10:44:55.457Z,5.60
2023-05-04T10:47:33.707Z,2.67
2023-05-04T10:50:04.221Z,4.77
2023-05-04T10:52:33.478Z,1.70
2023-05-04T10:55:03.277Z,3.23
2023-05-04T10:57:32.332Z,3.10
2023-05-04T11:00:02.099Z,5.63
2023-05-04T11:02:34.340Z,4.50
2023-05-04T11:05:05.598Z,3.27
2023-05-04T11:07:37.173Z,9.47
2023-05-04T11:10:06.614Z,2.20
2023-05-04T11:12:35.829Z,4.23
2023-05-04T11:15:09.190Z,4.00
2023-05-04T11:17:48.991Z,2.63
2023-05-04T11:20:24.801Z,6.53
2023-05-04T11:22:54.134Z,2.00
2023-05-04T11:25:28.954Z,3.17
2023-05-04T11:27:57.694Z,2.53
2023-05-04T11:31:21.947Z,3.73
2023-05-04T11:34:14.239Z,3.23
2023-05-04T11:36:42.826Z,2.67
2023-05-04T11:39:11.911Z,3.00
2023-05-04T11:41:40.680Z,2.70
2023-05-04T11:44:10.417Z,2.70
2023-05-04T11:46:39.204Z,4.17
2023-05-04T11:49:09.390Z,2.23
2023-05-04T11:51:38.313Z,5.13
2023-05-04T11:54:07.442Z,2.73
2023-05-04T11:56:43.554Z,2.63
2023-05-04T11:59:12.029Z,2.17
2023-05-04T12:01:40.625Z,2.50
2023-05-04T12:04:11.337Z,2.60
2023-05-04T12:06:41.081Z,1.57
2023-05-04T12:09:10.103Z,2.57
2023-05-04T12:11:40.948Z,2.70
2023-05-04T12:14:12.017Z,2.00
2023-05-04T12:16:43.320Z,3.13
2023-05-04T12:19:14.560Z,3.53
2023-05-04T12:21:52.025Z,3.53
2023-05-04T12:24:23.196Z,2.37
2023-05-04T12:26:52.620Z,3.17
2023-05-04T12:29:21.698Z,3.40
2023-05-04T12:31:51.850Z,2.67
2023-05-04T12:34:23.790Z,3.53
2023-05-04T12:36:52.953Z,2.50
2023-05-04T12:39:22.330Z,2.50
2023-05-04T12:41:50.829Z,2.90
2023-05-04T12:44:19.459Z,3.17
2023-05-04T12:46:47.965Z,3.23
2023-05-04T12:49:16.969Z,8.17
2023-05-04T12:51:48.658Z,1.53
2023-05-04T12:54:17.248Z,3.47
2023-05-04T12:56:46.008Z,2.23
2023-05-04T12:59:14.453Z,2.67
2023-05-04T13:01:43.005Z,2.83
2023-05-04T13:04:11.522Z,2.47
2023-05-04T13:06:40.161Z,2.93
2023-05-04T13:09:10.275Z,1.93
2023-05-04T13:11:42.368Z,1.53
2023-05-04T13:14:11.080Z,3.97
2023-05-04T13:16:40.545Z,1.77
2023-05-04T13:19:09.239Z,2.33
2023-05-04T13:21:40.797Z,1.77
2023-05-04T13:24:11.811Z,2.90
2023-05-04T13:26:41.313Z,2.13
2023-05-04T13:29:10.286Z,1.80
2023-05-04T13:31:44.840Z,4.33
2023-05-04T13:34:13.902Z,2.90
2023-05-04T13:36:42.976Z,5.60
2023-05-04T13:39:13.362Z,2.47
2023-05-04T13:41:41.841Z,3.63
2023-05-04T13:44:11.362Z,3.13
2023-05-04T13:46:40.841Z,4.23
2023-05-04T13:49:09.919Z,3.40
2023-05-04T13:51:39.431Z,3.20
2023-05-04T13:54:08.996Z,2.13
2023-05-04T13:56:39.158Z,2.70
2023-05-04T13:59:07.638Z,3.63
2023-05-04T14:01:36.225Z,3.33
2023-05-04T14:04:04.830Z,4.50
2023-05-04T14:06:33.271Z,4.23
2023-05-04T14:09:01.752Z,2.47
2023-05-04T14:11:30.884Z,5.07
2023-05-04T14:14:00.787Z,1.97
2023-05-04T14:16:29.565Z,2.33
2023-05-04T14:18:58.412Z,3.57
2023-05-04T14:21:27.034Z,3.03
2023-05-04T14:24:01.254Z,2.53
2023-05-04T14:26:29.745Z,3.40
2023-05-04T14:28:58.552Z,2.70
2023-05-04T14:31:28.543Z,2.70
2023-05-04T14:33:57.220Z,5.53
2023-05-04T14:36:25.629Z,5.93
2023-05-04T14:38:54.064Z,2.90
2023-05-04T14:41:22.447Z,3.37
2023-05-04T14:43:51.007Z,2.57
2023-05-04T14:46:19.604Z,3.20
2023-05-04T14:48:49.797Z,1.50
2023-05-04T14:51:24.045Z,7.73
2023-05-04T14:53:52.646Z,1.70
2023-05-04T14:56:21.137Z,1.90
2023-05-04T14:58:50.070Z,1.60
2023-05-04T15:01:18.682Z,6.10
2023-05-04T15:03:47.215Z,4.20
2023-05-04T15:06:17.116Z,2.30
2023-05-04T15:08:45.614Z,2.93
2023-05-04T15:11:14.025Z,1.80
2023-05-04T15:13:44.893Z,3.10
2023-05-04T15:16:18.123Z,1.70
2023-05-04T15:18:46.541Z,3.20
2023-05-04T15:21:16.679Z,4.93
2023-05-04T15:23:45.476Z,24.33
2023-05-04T15:26:14.058Z,3.80
2023-05-04T15:28:42.462Z,3.33
2023-05-04T15:31:12.661Z,2.70
2023-05-04T15:33:41.459Z,3.73
2023-05-04T15:36:10.839Z,2.20
2023-05-04T15:38:40.845Z,1.47
2023-05-04T15:41:09.262Z,2.53
2023-05-04T15:43:37.787Z,6.50
2023-05-04T15:46:06.421Z,1.73
2023-05-04T15:48:34.904Z,2.50
2023-05-04T15:51:03.733Z,3.83
2023-05-04T15:53:32.307Z,4.13
2023-05-04T15:56:04.024Z,2.90
2023-05-04T15:58:34.408Z,2.30
2023-05-04T16:01:04.406Z,1.87
2023-05-04T16:03:33.791Z,2.70
2023-05-04T16:06:02.531Z,3.47
2023-05-04T16:08:30.977Z,6.20
2023-05-04T16:10:59.352Z,4.90
2023-05-04T16:13:29.611Z,4.10
2023-05-04T16:15:58.190Z,4.10
2023-05-04T16:18:26.683Z,3.30
2023-05-04T16:20:55.772Z,2.40
2023-05-04T16:23:24.442Z,2.40
2023-05-04T16:25:53.251Z,2.13
2023-05-04T16:28:22.069Z,1.90
2023-05-04T16:30:52.214Z,2.33
2023-05-04T16:33:21.191Z,4.13
2023-05-04T16:35:49.814Z,2.03
2023-05-04T16:38:19.680Z,3.67
2023-05-04T16:40:48.295Z,2.50
2023-05-04T16:43:16.855Z,1.83
2023-05-04T16:45:45.853Z,3.03
2023-05-04T16:48:16.199Z,6.00
2023-05-04T16:50:44.994Z,3.43
2023-05-04T16:53:13.566Z,6.13
2023-05-04T16:55:42.372Z,5.90
2023-05-04T16:58:11.359Z,2.27
2023-05-04T17:00:43.053Z,7.87
2023-05-04T17:03:11.775Z,7.10
2023-05-04T17:05:41.752Z,8.23
2023-05-04T17:08:11.566Z,7.27
2023-05-04T17:10:40.129Z,9.70
2023-05-04T17:13:09.054Z,10.07
2023-05-04T17:15:37.721Z,7.53
2023-05-04T17:18:07.136Z,7.13
2023-05-04T17:20:36.111Z,11.27
2023-05-04T17:23:06.682Z,3.27
2023-05-04T17:25:35.552Z,8.47
2023-05-04T17:28:04.562Z,5.43
2023-05-04T17:30:35.871Z,7.97
2023-05-04T17:33:04.557Z,6.33
2023-05-04T17:35:33.081Z,5.07
2023-05-04T17:38:02.384Z,4.07
2023-05-04T17:40:34.356Z,6.47
2023-05-04T17:43:03.477Z,3.47
2023-05-04T17:45:31.966Z,7.33
2023-05-04T17:48:00.846Z,4.63
2023-05-04T17:50:29.418Z,2.17
2023-05-04T17:52:59.428Z,3.83
2023-05-04T17:55:28.038Z,3.90
2023-05-04T17:57:58.153Z,3.37
2023-05-04T18:00:26.707Z,2.40
2023-05-04T18:02:55.403Z,2.93
2023-05-04T18:05:25.268Z,4.03
2023-05-04T18:07:54.066Z,2.67
2023-05-04T18:10:22.619Z,8.13
2023-05-04T18:12:51.272Z,5.27
2023-05-04T18:15:21.509Z,4.23
2023-05-04T18:17:51.528Z,6.70
2023-05-04T18:20:20.302Z,5.50
2023-05-04T18:22:48.858Z,96.20
2023-05-04T18:25:17.321Z,188.57
2023-05-04T18:27:45.938Z,158.93
2023-05-04T18:30:14.626Z,109.27
2023-05-04T18:32:44.482Z,117.07
2023-05-04T18:35:13.065Z,117.97
2023-05-04T18:37:41.866Z,96.53
2023-05-04T18:40:11.413Z,75.20
2023-05-04T18:42:39.933Z,62.67
2023-05-04T18:45:10.565Z,64.17
2023-05-04T18:47:38.992Z,60.97
2023-05-04T18:50:12.712Z,63.73
2023-05-04T18:52:41.454Z,54.30
2023-05-04T18:55:10.399Z,53.67
2023-05-04T18:57:42.103Z,51.73
2023-05-04T19:00:12.081Z,46.93
2023-05-04T19:02:41.006Z,41.67
2023-05-04T19:05:14.297Z,36.10
2023-05-04T19:07:43.519Z,44.57
2023-05-04T19:10:12.376Z,37.57
2023-05-04T19:12:40.945Z,36.67
2023-05-04T19:15:10.574Z,43.37
2023-05-04T19:17:39.211Z,40.67
2023-05-04T19:20:09.295Z,35.57
2023-05-04T19:22:39.246Z,39.33
2023-05-04T19:25:08.450Z,40.33
2023-05-04T19:27:36.913Z,47.00
2023-05-04T19:30:06.194Z,76.33
2023-05-04T19:32:34.934Z,73.43
2023-05-04T19:35:03.689Z,52.43
2023-05-04T19:37:32.945Z,32.43
2023-05-04T19:40:03.100Z,49.13
2023-05-04T19:42:31.960Z,89.43
2023-05-04T19:45:00.654Z,115.47
2023-05-04T19:47:30.084Z,115.87
2023-05-04T19:49:58.616Z,128.97
2023-05-04T19:52:27.147Z,136.63
2023-05-04T19:54:55.732Z,132.83
2023-05-04T19:57:25.578Z,124.10
2023-05-04T19:59:55.965Z,108.90
2023-05-04T20:02:24.678Z,103.37
2023-05-04T20:04:53.690Z,108.10
2023-05-04T20:07:22.328Z,90.13
2023-05-04T20:09:50.818Z,71.87
2023-05-04T20:12:19.821Z,75.93
2023-05-04T20:14:49.762Z,56.23
2023-05-04T20:17:18.387Z,47.70
2023-05-04T20:19:47.756Z,47.53
2023-05-04T20:22:16.635Z,55.20
2023-05-04T20:24:45.323Z,46.73
2023-05-04T20:27:13.959Z,44.60
2023-05-04T20:29:42.847Z,49.93
2023-05-04T20:32:13.469Z,48.20
2023-05-04T20:34:43.403Z,45.00
2023-05-04T20:37:13.377Z,52.57
2023-05-04T20:39:41.968Z,49.87
2023-05-04T20:42:10.511Z,41.53
2023-05-04T20:44:42.646Z,37.37
2023-05-04T20:47:12.744Z,38.07
2023-05-04T20:49:41.279Z,40.33
2023-05-04T20:52:09.765Z,36.50
2023-05-04T20:54:38.212Z,39.00
2023-05-04T20:57:06.834Z,40.37
2023-05-04T20:59:36.045Z,35.03
2023-05-04T21:02:04.688Z,34.43
2023-05-04T21:04:34.840Z,38.00
2023-05-04T21:07:03.299Z,33.27
2023-05-04T21:09:32.479Z,36.77
2023-05-04T21:12:01.119Z,34.53
2023-05-04T21:14:29.816Z,52.83
2023-05-04T21:16:58.315Z,43.20
2023-05-04T21:19:26.789Z,50.13
2023-05-04T21:21:57.117Z,62.87
2023-05-04T21:24:25.583Z,77.17
2023-05-04T21:26:54.286Z,101.13
2023-05-04T21:29:22.815Z,105.77
2023-05-04T21:31:51.728Z,79.30
2023-05-04T21:34:20.286Z,59.47
2023-05-04T21:36:51.235Z,47.17
2023-05-04T21:39:21.856Z,36.90
2023-05-04T21:41:50.370Z,29.30
2023-05-04T21:44:18.919Z,22.33
2023-05-04T21:46:47.532Z,18.17
2023-05-04T21:49:16.017Z,22.67
2023-05-04T21:51:44.516Z,16.40
2023-05-04T21:54:12.943Z,22.10
2023-05-04T21:56:43.793Z,18.03
2023-05-04T21:59:12.185Z,24.33
2023-05-04T22:01:40.700Z,20.37
2023-05-04T22:04:09.809Z,19.47
2023-05-04T22:06:38.801Z,20.73
2023-05-04T22:09:07.368Z,24.77
2023-05-04T22:11:36.041Z,39.63
2023-05-04T22:14:05.966Z,38.13
2023-05-04T22:16:34.737Z,40.40
2023-05-04T22:19:03.558Z,42.93
2023-05-04T22:21:32.960Z,52.40
2023-05-04T22:24:01.581Z,41.67
2023-05-04T22:26:30.581Z,42.30
2023-05-04T22:28:59.069Z,34.93
2023-05-04T22:31:29.373Z,23.10
2023-05-04T22:33:57.886Z,19.97
2023-05-04T22:36:26.516Z,15.17
2023-05-04T22:38:55.066Z,18.87
2023-05-04T22:41:23.914Z,18.50
2023-05-04T22:43:52.431Z,16.37
2023-05-04T22:46:21.038Z,18.63
2023-05-04T22:48:50.914Z,28.03
2023-05-04T22:51:19.388Z,29.93
2023-05-04T22:53:47.981Z,28.83
2023-05-04T22:56:16.407Z,33.43
2023-05-04T22:58:46.796Z,44.37
2023-05-04T23:01:15.378Z,46.53
2023-05-04T23:03:44.957Z,45.73
2023-05-04T23:06:15.445Z,47.87
2023-05-04T23:08:45.572Z,53.13
2023-05-04T23:11:14.041Z,51.97
2023-05-04T23:13:42.844Z,55.10
2023-05-04T23:16:11.340Z,47.27
2023-05-04T23:18:39.899Z,32.63
2023-05-04T23:21:08.403Z,26.87
2023-05-04T23:23:38.937Z,27.07
2023-05-04T23:26:07.423Z,29.07
2023-05-04T23:28:35.927Z,31.50
2023-05-04T23:31:04.601Z,25.33
2023-05-04T23:33:33.181Z,25.43
2023-05-04T23:36:02.142Z,19.27
2023-05-04T23:38:30.708Z,19.80
2023-05-04T23:41:02.728Z,25.60
2023-05-04T23:43:32.271Z,20.10
2023-05-04T23:46:02.220Z,21.00
2023-05-04T23:48:30.965Z,29.43
2023-05-04T23:51:04.041Z,17.07
2023-05-04T23:53:33.865Z,20.60
2023-05-04T23:56:06.740Z,23.83
2023-05-04T23:58:36.164Z,19.93
