createdAt,value
2023-04-10T00:01:44.482Z,72.69
2023-04-10T00:04:11.161Z,72.34
2023-04-10T00:06:37.668Z,73.44
2023-04-10T00:09:04.073Z,73.18
2023-04-10T00:11:30.497Z,73.09
2023-04-10T00:13:56.924Z,73.47
2023-04-10T00:16:23.388Z,73.36
2023-04-10T00:18:49.934Z,73.39
2023-04-10T00:21:17.364Z,72.83
2023-04-10T00:23:43.838Z,73.05
2023-04-10T00:26:10.431Z,73.16
2023-04-10T00:28:38.085Z,73.25
2023-04-10T00:31:05.323Z,72.95
2023-04-10T00:33:31.751Z,73.23
2023-04-10T00:35:58.292Z,73.03
2023-04-10T00:38:24.763Z,73.27
2023-04-10T00:40:51.155Z,72.82
2023-04-10T00:43:20.147Z,73.46
2023-04-10T00:45:47.406Z,73.13
2023-04-10T00:48:15.703Z,72.46
2023-04-10T00:50:43.292Z,73.14
2023-04-10T00:53:09.704Z,73.38
2023-04-10T00:55:36.925Z,73.51
2023-04-10T00:58:03.765Z,73.39
2023-04-10T01:00:30.842Z,73.27
2023-04-10T01:02:57.632Z,73.19
2023-04-10T01:05:26.124Z,73.30
2023-04-10T01:08:19.163Z,73.33
2023-04-10T01:10:58.642Z,74.09
2023-04-10T01:13:34.758Z,73.38
2023-04-10T01:16:24.768Z,73.62
2023-04-10T01:19:03.734Z,73.36
2023-04-10T01:21:33.397Z,73.75
2023-04-10T01:24:17.372Z,74.13
2023-04-10T01:27:06.035Z,72.83
2023-04-10T01:29:36.196Z,73.30
2023-04-10T01:32:08.358Z,73.31
2023-04-10T01:34:48.083Z,73.29
2023-04-10T01:37:27.922Z,73.89
2023-04-10T01:40:00.329Z,73.83
2023-04-10T01:42:30.739Z,74.19
2023-04-10T01:44:59.164Z,73.91
2023-04-10T01:47:27.812Z,74.22
2023-04-10T01:49:55.754Z,74.14
2023-04-10T01:52:24.311Z,74.57
2023-04-10T01:55:02.282Z,73.81
2023-04-10T01:57:37.622Z,73.68
2023-04-10T02:00:04.724Z,74.20
2023-04-10T02:02:42.880Z,74.36
2023-04-10T02:05:13.636Z,74.61
2023-04-10T02:07:46.343Z,74.78
2023-04-10T02:10:21.427Z,74.62
2023-04-10T02:13:03.727Z,74.72
2023-04-10T02:15:32.591Z,74.76
2023-04-10T02:18:00.779Z,75.07
2023-04-10T02:20:27.614Z,74.94
2023-04-10T02:22:54.259Z,75.48
2023-04-10T02:25:20.830Z,75.35
2023-04-10T02:27:48.653Z,75.07
2023-04-10T02:30:15.310Z,75.14
2023-04-10T02:32:42.991Z,74.63
2023-04-10T02:35:09.514Z,75.14
2023-04-10T02:37:37.246Z,75.49
2023-04-10T02:40:04.310Z,75.17
2023-04-10T02:42:38.858Z,74.85
2023-04-10T02:45:06.334Z,74.64
2023-04-10T02:47:37.784Z,74.28
2023-04-10T02:50:04.582Z,74.91
2023-04-10T02:52:35.330Z,74.85
2023-04-10T02:55:01.794Z,75.25
2023-04-10T02:57:34.532Z,74.00
2023-04-10T03:00:00.949Z,75.01
2023-04-10T03:02:32.112Z,75.37
2023-04-10T03:05:04.837Z,75.85
2023-04-10T03:07:32.189Z,75.60
2023-04-10T03:09:58.758Z,76.51
2023-04-10T03:12:25.336Z,76.59
2023-04-10T03:14:52.423Z,76.65
2023-04-10T03:17:18.791Z,77.45
2023-04-10T03:19:46.120Z,77.38
2023-04-10T03:22:12.560Z,77.53
2023-04-10T03:24:41.012Z,77.12
2023-04-10T03:27:07.433Z,77.32
2023-04-10T03:29:33.855Z,77.39
2023-04-10T03:32:00.418Z,77.27
2023-04-10T03:34:26.971Z,77.42
2023-04-10T03:36:53.353Z,77.32
2023-04-10T03:39:19.746Z,76.96
2023-04-10T03:41:46.773Z,77.25
2023-04-10T03:44:13.533Z,77.11
2023-04-10T03:46:40.361Z,76.71
2023-04-10T03:49:08.085Z,77.11
2023-04-10T03:51:34.488Z,77.37
2023-04-10T03:54:01.217Z,77.91
2023-04-10T03:56:28.250Z,77.87
2023-04-10T03:58:54.692Z,78.20
2023-04-10T04:01:22.247Z,78.17
2023-04-10T04:04:10.345Z,78.60
2023-04-10T04:06:59.423Z,78.54
2023-04-10T04:09:42.645Z,78.21
2023-04-10T04:12:27.785Z,77.82
2023-04-10T04:15:23.875Z,78.05
2023-04-10T04:17:58.734Z,77.84
2023-04-10T04:20:36.535Z,78.01
2023-04-10T04:23:25.680Z,78.30
2023-04-10T04:25:56.824Z,78.60
2023-04-10T04:28:47.284Z,78.67
2023-04-10T04:31:21.355Z,79.04
2023-04-10T04:34:06.241Z,79.26
2023-04-10T04:36:49.716Z,79.17
2023-04-10T04:39:34.823Z,79.30
2023-04-10T04:42:10.266Z,79.24
2023-04-10T04:44:48.863Z,79.60
2023-04-10T04:47:34.098Z,79.34
2023-04-10T04:50:08.494Z,79.64
2023-04-10T04:52:53.214Z,79.97
2023-04-10T04:55:39.896Z,79.63
2023-04-10T04:58:29.185Z,79.83
2023-04-10T05:01:12.686Z,79.83
2023-04-10T05:04:11.782Z,79.71
2023-04-10T05:06:53.466Z,79.93
2023-04-10T05:09:43.220Z,80.06
2023-04-10T05:12:29.931Z,80.27
2023-04-10T05:15:07.936Z,80.03
2023-04-10T05:17:53.989Z,80.36
2023-04-10T05:20:42.128Z,80.52
2023-04-10T05:23:36.273Z,80.67
2023-04-10T05:26:21.510Z,80.92
2023-04-10T05:29:07.078Z,80.59
2023-04-10T05:31:46.656Z,80.77
2023-04-10T05:34:36.872Z,80.07
2023-04-10T05:37:13.068Z,80.54
2023-04-10T05:39:55.651Z,80.30
2023-04-10T05:42:35.387Z,80.02
2023-04-10T05:45:15.037Z,80.47
2023-04-10T05:48:10.182Z,79.25
2023-04-10T05:50:56.929Z,79.33
2023-04-10T05:53:35.143Z,80.04
2023-04-10T05:56:02.196Z,79.71
2023-04-10T05:59:07.246Z,79.73
2023-04-10T06:01:57.172Z,78.97
2023-04-10T06:04:24.314Z,79.23
2023-04-10T06:06:55.119Z,79.61
2023-04-10T06:09:21.565Z,79.05
2023-04-10T06:11:47.961Z,79.05
2023-04-10T06:14:19.099Z,79.30
2023-04-10T06:16:46.334Z,78.99
2023-04-10T06:19:12.804Z,78.99
2023-04-10T06:21:39.281Z,78.36
2023-04-10T06:24:06.491Z,78.84
2023-04-10T06:26:33.021Z,78.77
2023-04-10T06:29:00.327Z,78.78
2023-04-10T06:31:27.181Z,78.69
2023-04-10T06:33:54.414Z,78.31
2023-04-10T06:36:20.841Z,78.15
2023-04-10T06:38:54.962Z,78.34
2023-04-10T06:41:22.922Z,77.46
2023-04-10T06:43:54.018Z,77.28
2023-04-10T06:46:20.565Z,76.93
2023-04-10T06:48:47.054Z,77.12
2023-04-10T06:51:13.456Z,76.62
2023-04-10T06:53:39.887Z,77.19
2023-04-10T06:56:07.039Z,77.17
2023-04-10T06:58:33.473Z,76.46
2023-04-10T07:03:32.274Z,75.66
2023-04-10T07:05:58.735Z,75.01
2023-04-10T07:08:25.230Z,75.57
2023-04-10T07:10:51.780Z,74.30
2023-04-10T07:13:18.221Z,73.99
2023-04-10T07:15:44.656Z,73.06
2023-04-10T07:18:11.132Z,72.68
2023-04-10T07:20:38.134Z,72.87
2023-04-10T07:23:04.533Z,72.44
2023-04-10T07:25:30.958Z,71.72
2023-04-10T07:27:57.404Z,70.80
2023-04-10T07:30:23.812Z,70.31
2023-04-10T07:32:50.333Z,69.46
2023-04-10T07:35:16.954Z,69.09
2023-04-10T07:37:44.172Z,68.43
2023-04-10T07:40:10.972Z,68.91
2023-04-10T07:42:37.400Z,68.00
2023-04-10T07:45:04.049Z,67.49
2023-04-10T07:47:30.485Z,67.37
2023-04-10T07:49:56.979Z,67.05
2023-04-10T07:52:23.384Z,67.83
2023-04-10T07:54:49.860Z,67.21
2023-04-10T07:57:16.276Z,67.81
2023-04-10T07:59:42.717Z,66.87
2023-04-10T08:02:09.286Z,67.07
2023-04-10T08:04:36.342Z,67.30
2023-04-10T08:07:02.953Z,66.88
2023-04-10T08:09:29.391Z,66.61
2023-04-10T08:11:56.755Z,66.02
2023-04-10T08:14:23.155Z,65.29
2023-04-10T08:16:49.616Z,65.64
2023-04-10T08:19:16.046Z,65.19
2023-04-10T08:21:42.468Z,64.67
2023-04-10T08:24:08.934Z,63.84
2023-04-10T08:26:35.392Z,63.47
2023-04-10T08:29:02.070Z,62.76
2023-04-10T08:31:29.349Z,62.82
2023-04-10T08:33:56.557Z,62.83
2023-04-10T08:36:23.350Z,62.84
2023-04-10T08:38:49.892Z,62.46
2023-04-10T08:41:18.640Z,62.29
2023-04-10T08:43:46.190Z,62.24
2023-04-10T08:46:14.347Z,61.73
2023-04-10T08:48:48.246Z,61.59
2023-04-10T08:51:26.132Z,61.55
2023-04-10T08:53:58.398Z,61.21
2023-04-10T08:56:25.942Z,61.45
2023-04-10T08:58:53.035Z,60.95
2023-04-10T09:01:21.547Z,60.88
2023-04-10T09:03:48.367Z,60.17
2023-04-10T09:06:14.902Z,59.64
2023-04-10T09:08:41.449Z,59.37
2023-04-10T09:11:07.912Z,59.25
2023-04-10T09:13:39.468Z,59.38
2023-04-10T09:16:06.962Z,58.56
2023-04-10T09:18:45.686Z,57.88
2023-04-10T09:21:15.808Z,57.75
2023-04-10T09:23:44.521Z,57.51
2023-04-10T09:26:31.275Z,57.55
2023-04-10T09:29:06.352Z,57.15
2023-04-10T09:31:35.205Z,57.21
2023-04-10T09:34:28.991Z,56.60
2023-04-10T09:37:01.221Z,55.99
2023-04-10T09:39:42.938Z,55.47
2023-04-10T09:42:10.040Z,56.03
2023-04-10T09:44:38.573Z,55.97
2023-04-10T09:47:14.187Z,55.51
2023-04-10T09:49:46.337Z,55.35
2023-04-10T09:52:26.223Z,54.61
2023-04-10T09:54:58.268Z,54.79
2023-04-10T09:57:26.515Z,54.34
2023-04-10T10:00:00.771Z,54.06
2023-04-10T10:02:31.225Z,53.31
2023-04-10T10:05:00.982Z,52.43
2023-04-10T10:07:29.587Z,52.32
2023-04-10T10:09:56.772Z,51.62
2023-04-10T10:12:35.453Z,50.45
2023-04-10T10:15:05.498Z,50.22
2023-04-10T10:17:54.400Z,49.68
2023-04-10T10:20:23.792Z,50.14
2023-04-10T10:22:51.767Z,49.20
2023-04-10T10:25:20.342Z,49.11
2023-04-10T10:27:49.723Z,48.83
2023-04-10T10:30:29.278Z,49.38
2023-04-10T10:32:58.618Z,48.77
2023-04-10T10:35:28.733Z,47.85
2023-04-10T10:37:58.289Z,47.76
2023-04-10T10:40:49.638Z,47.48
2023-04-10T10:43:33.418Z,47.50
2023-04-10T10:46:43.200Z,46.38
2023-04-10T10:49:09.700Z,46.46
2023-04-10T10:51:50.499Z,46.31
2023-04-10T10:54:36.596Z,45.54
2023-04-10T10:57:44.013Z,46.01
2023-04-10T11:00:10.957Z,45.79
2023-04-10T11:02:37.428Z,45.18
2023-04-10T11:05:04.068Z,43.58
2023-04-10T11:08:07.290Z,40.69
2023-04-10T11:11:06.297Z,41.88
2023-04-10T11:13:34.403Z,41.83
2023-04-10T11:16:02.876Z,41.19
2023-04-10T11:18:44.503Z,41.00
2023-04-10T11:21:12.083Z,40.20
2023-04-10T11:23:59.292Z,39.63
2023-04-10T11:26:44.161Z,40.51
2023-04-10T11:29:17.151Z,39.84
2023-04-10T11:31:55.175Z,39.90
2023-04-10T11:34:21.805Z,39.47
2023-04-10T11:36:48.258Z,39.71
2023-04-10T11:39:18.660Z,39.40
2023-04-10T11:41:47.150Z,38.55
2023-04-10T11:44:26.942Z,37.53
2023-04-10T11:46:53.923Z,35.98
2023-04-10T11:49:23.816Z,36.23
2023-04-10T11:51:51.354Z,36.37
2023-04-10T11:54:25.987Z,36.14
2023-04-10T11:57:12.970Z,35.87
2023-04-10T11:59:39.430Z,36.06
2023-04-10T12:02:16.769Z,36.97
2023-04-10T12:04:44.186Z,35.66
2023-04-10T12:07:11.415Z,35.89
2023-04-10T12:09:37.937Z,35.80
2023-04-10T12:12:06.583Z,35.47
2023-04-10T12:14:40.614Z,31.89
2023-04-10T12:17:09.074Z,32.84
2023-04-10T12:19:36.560Z,33.19
2023-04-10T12:22:03.165Z,33.72
2023-04-10T12:24:46.770Z,35.59
2023-04-10T12:27:23.914Z,34.37
2023-04-10T12:29:52.995Z,32.68
2023-04-10T12:32:20.569Z,34.11
2023-04-10T12:34:58.394Z,34.10
2023-04-10T12:37:26.608Z,33.03
2023-04-10T12:39:53.094Z,32.83
2023-04-10T12:42:22.379Z,33.32
2023-04-10T12:45:01.879Z,31.86
2023-04-10T12:47:29.282Z,32.07
2023-04-10T12:50:12.488Z,33.06
2023-04-10T12:52:41.409Z,32.04
2023-04-10T12:55:19.794Z,32.28
2023-04-10T12:57:48.419Z,32.10
2023-04-10T13:00:17.322Z,31.64
2023-04-10T13:02:44.914Z,31.93
2023-04-10T13:05:12.150Z,31.28
2023-04-10T13:07:39.355Z,31.21
2023-04-10T13:10:07.316Z,30.87
2023-04-10T13:12:35.155Z,31.24
2023-04-10T13:15:02.755Z,31.42
2023-04-10T13:17:29.372Z,31.08
2023-04-10T13:19:55.880Z,31.22
2023-04-10T13:22:22.320Z,31.04
2023-04-10T13:24:48.752Z,29.60
2023-04-10T13:27:15.364Z,30.54
2023-04-10T13:29:42.859Z,30.53
2023-04-10T13:32:09.671Z,30.06
2023-04-10T13:34:36.232Z,28.12
2023-04-10T13:37:02.802Z,29.33
2023-04-10T13:39:31.185Z,29.84
2023-04-10T13:42:01.925Z,30.10
2023-04-10T13:44:28.429Z,30.30
2023-04-10T13:46:54.976Z,30.55
2023-04-10T13:49:22.138Z,30.17
2023-04-10T13:51:49.002Z,30.64
2023-04-10T13:54:17.264Z,30.84
2023-04-10T13:56:44.566Z,30.48
2023-04-10T13:59:11.159Z,30.20
2023-04-10T14:01:37.729Z,30.81
2023-04-10T14:04:04.286Z,30.72
2023-04-10T14:06:31.584Z,31.08
2023-04-10T14:08:58.233Z,31.07
2023-04-10T14:11:25.506Z,32.11
2023-04-10T14:13:51.918Z,30.99
2023-04-10T14:16:18.456Z,31.44
2023-04-10T14:18:44.834Z,31.41
2023-04-10T14:21:11.285Z,30.50
2023-04-10T14:23:37.769Z,29.98
2023-04-10T14:26:07.432Z,31.29
2023-04-10T14:28:34.247Z,31.57
2023-04-10T14:31:00.998Z,31.74
2023-04-10T14:33:28.238Z,31.88
2023-04-10T14:35:55.162Z,32.59
2023-04-10T14:38:21.616Z,32.37
2023-04-10T14:40:50.049Z,32.54
2023-04-10T14:43:17.274Z,32.26
2023-04-10T14:45:43.837Z,32.54
2023-04-10T14:48:11.088Z,32.89
2023-04-10T14:50:37.670Z,33.18
2023-04-10T14:53:05.962Z,33.04
2023-04-10T14:55:32.414Z,31.99
2023-04-10T14:57:59.059Z,31.44
2023-04-10T15:00:26.460Z,31.43
2023-04-10T15:02:53.035Z,32.00
2023-04-10T15:05:19.715Z,31.30
2023-04-10T15:07:46.154Z,31.91
2023-04-10T15:10:12.668Z,32.69
2023-04-10T15:12:39.164Z,34.10
2023-04-10T15:15:06.706Z,34.11
2023-04-10T15:17:33.172Z,34.46
2023-04-10T15:19:59.751Z,34.20
2023-04-10T15:22:26.677Z,35.11
2023-04-10T15:24:53.184Z,35.58
2023-04-10T15:27:21.147Z,35.26
2023-04-10T15:29:47.793Z,34.55
2023-04-10T15:32:14.239Z,34.68
2023-04-10T15:34:40.684Z,35.02
2023-04-10T15:37:07.130Z,35.02
2023-04-10T15:39:33.557Z,35.32
2023-04-10T15:42:00.304Z,34.87
2023-04-10T15:44:27.002Z,34.30
2023-04-10T15:46:53.507Z,34.60
2023-04-10T15:49:29.604Z,33.47
2023-04-10T15:52:03.926Z,33.63
2023-04-10T15:54:30.398Z,33.93
2023-04-10T15:56:57.372Z,34.07
2023-04-10T15:59:25.183Z,33.99
2023-04-10T16:01:51.774Z,34.76
2023-04-10T16:04:18.453Z,35.34
2023-04-10T16:06:44.950Z,34.74
2023-04-10T16:09:24.828Z,34.76
2023-04-10T16:11:53.377Z,35.26
2023-04-10T16:14:19.860Z,35.49
2023-04-10T16:16:46.445Z,35.84
2023-04-10T16:19:12.868Z,36.51
2023-04-10T16:21:39.503Z,36.71
2023-04-10T16:24:06.235Z,36.83
2023-04-10T16:26:32.624Z,37.01
2023-04-10T16:28:59.049Z,37.55
2023-04-10T16:31:25.480Z,37.54
2023-04-10T16:33:51.966Z,37.65
2023-04-10T16:36:18.368Z,37.68
2023-04-10T16:38:45.229Z,37.78
2023-04-10T16:41:12.421Z,37.52
2023-04-10T16:43:38.972Z,37.32
2023-04-10T16:46:05.801Z,37.46
2023-04-10T16:48:34.256Z,37.24
2023-04-10T16:51:06.025Z,37.16
2023-04-10T16:53:33.463Z,36.94
2023-04-10T16:56:02.138Z,37.03
2023-04-10T16:58:30.763Z,36.59
2023-04-10T17:00:57.351Z,37.15
2023-04-10T17:03:23.873Z,37.29
2023-04-10T17:05:50.352Z,37.49
2023-04-10T17:08:16.753Z,38.02
2023-04-10T17:10:43.192Z,37.96
2023-04-10T17:13:09.618Z,38.00
2023-04-10T17:15:36.261Z,37.96
2023-04-10T17:18:02.791Z,38.35
2023-04-10T17:20:30.794Z,38.20
2023-04-10T17:22:57.311Z,38.77
2023-04-10T17:25:23.709Z,38.65
2023-04-10T17:27:50.247Z,39.18
2023-04-10T17:30:16.666Z,39.56
2023-04-10T17:32:43.331Z,40.02
2023-04-10T17:35:09.841Z,40.26
2023-04-10T17:37:36.288Z,40.25
2023-04-10T17:40:03.020Z,40.62
2023-04-10T17:42:29.461Z,40.71
2023-04-10T17:44:55.873Z,40.64
2023-04-10T17:47:22.375Z,40.53
2023-04-10T17:49:48.875Z,40.99
2023-04-10T17:52:15.324Z,40.63
2023-04-10T17:54:41.723Z,40.68
2023-04-10T17:57:08.118Z,40.98
2023-04-10T17:59:34.535Z,40.87
2023-04-10T18:02:01.014Z,41.18
2023-04-10T18:04:27.499Z,41.00
2023-04-10T18:06:53.927Z,41.38
2023-04-10T18:09:20.524Z,41.74
2023-04-10T18:11:48.417Z,41.13
2023-04-10T18:14:14.866Z,41.27
2023-04-10T18:16:41.437Z,41.67
2023-04-10T18:19:07.993Z,41.80
2023-04-10T18:21:37.062Z,41.63
2023-04-10T18:24:03.803Z,41.74
2023-04-10T18:26:33.245Z,41.21
2023-04-10T18:29:01.156Z,41.44
2023-04-10T18:31:27.862Z,41.13
2023-04-10T18:34:06.452Z,40.95
2023-04-10T18:36:34.505Z,41.33
2023-04-10T18:39:00.933Z,41.36
2023-04-10T18:41:27.327Z,42.01
2023-04-10T18:44:01.631Z,42.22
2023-04-10T18:46:32.502Z,41.84
2023-04-10T18:49:00.765Z,42.26
2023-04-10T18:51:27.766Z,42.37
2023-04-10T18:53:54.469Z,42.33
2023-04-10T18:56:21.206Z,42.64
2023-04-10T18:58:49.656Z,42.40
2023-04-10T19:01:17.621Z,42.17
2023-04-10T19:03:45.447Z,42.21
2023-04-10T19:06:12.191Z,42.35
2023-04-10T19:08:38.608Z,42.47
2023-04-10T19:11:06.586Z,42.64
2023-04-10T19:13:33.659Z,42.92
2023-04-10T19:16:03.433Z,42.54
2023-04-10T19:18:29.899Z,42.60
2023-04-10T19:20:56.335Z,42.66
2023-04-10T19:23:26.141Z,42.80
2023-04-10T19:25:54.001Z,42.60
2023-04-10T19:28:21.262Z,42.55
2023-04-10T19:30:47.813Z,42.99
2023-04-10T19:33:14.374Z,42.96
2023-04-10T19:35:40.892Z,42.60
2023-04-10T19:38:07.330Z,43.01
2023-04-10T19:40:33.831Z,42.64
2023-04-10T19:43:01.821Z,43.03
2023-04-10T19:45:29.337Z,42.62
2023-04-10T19:47:56.528Z,43.00
2023-04-10T19:50:23.163Z,42.34
2023-04-10T19:52:49.666Z,42.92
2023-04-10T19:55:18.819Z,42.97
2023-04-10T19:57:45.851Z,42.58
2023-04-10T20:00:12.809Z,42.69
2023-04-10T20:02:40.050Z,42.82
2023-04-10T20:05:07.188Z,43.23
2023-04-10T20:07:33.644Z,42.77
2023-04-10T20:10:03.135Z,43.38
2023-04-10T20:12:32.940Z,43.19
2023-04-10T20:15:00.220Z,43.01
2023-04-10T20:17:27.333Z,43.46
2023-04-10T20:19:53.917Z,43.07
2023-04-10T20:22:20.311Z,43.30
2023-04-10T20:24:46.951Z,43.09
2023-04-10T20:27:15.301Z,43.74
2023-04-10T20:29:42.782Z,43.49
2023-04-10T20:32:09.636Z,43.33
2023-04-10T20:34:36.803Z,43.38
2023-04-10T20:37:03.557Z,43.31
2023-04-10T20:39:29.969Z,43.39
2023-04-10T20:41:57.219Z,43.46
2023-04-10T20:44:23.787Z,43.30
2023-04-10T20:46:50.797Z,43.52
2023-04-10T20:49:17.546Z,43.36
2023-04-10T20:51:44.177Z,43.00
2023-04-10T20:54:11.659Z,42.86
2023-04-10T20:56:43.239Z,43.30
2023-04-10T20:59:10.643Z,42.79
2023-04-10T21:01:37.271Z,43.01
2023-04-10T21:04:03.894Z,42.58
2023-04-10T21:06:33.109Z,42.79
2023-04-10T21:08:59.568Z,42.79
2023-04-10T21:11:27.129Z,42.77
2023-04-10T21:13:54.068Z,42.60
2023-04-10T21:16:20.582Z,43.12
2023-04-10T21:18:47.574Z,43.09
2023-04-10T21:21:14.267Z,43.58
2023-04-10T21:23:40.742Z,43.09
2023-04-10T21:26:07.428Z,43.23
2023-04-10T21:28:33.944Z,43.20
2023-04-10T21:31:00.419Z,43.47
2023-04-10T21:33:26.861Z,43.42
2023-04-10T21:35:53.306Z,43.08
2023-04-10T21:38:19.803Z,43.39
2023-04-10T21:40:55.516Z,43.53
2023-04-10T21:43:22.208Z,43.21
2023-04-10T21:45:49.025Z,43.43
2023-04-10T21:48:15.591Z,43.69
2023-04-10T21:50:42.228Z,44.46
2023-04-10T21:53:08.823Z,44.31
2023-04-10T21:55:35.430Z,44.48
2023-04-10T21:58:01.935Z,44.46
2023-04-10T22:00:28.749Z,44.70
2023-04-10T22:02:55.780Z,45.17
2023-04-10T22:05:24.182Z,44.92
2023-04-10T22:07:51.010Z,44.93
2023-04-10T22:10:17.637Z,45.21
2023-04-10T22:12:48.502Z,45.58
2023-04-10T22:15:15.515Z,45.61
2023-04-10T22:17:41.935Z,46.05
2023-04-10T22:20:08.850Z,46.09
2023-04-10T22:22:35.494Z,46.06
2023-04-10T22:25:01.896Z,46.34
2023-04-10T22:27:28.349Z,46.34
2023-04-10T22:30:03.158Z,46.79
2023-04-10T22:32:31.482Z,46.61
2023-04-10T22:35:00.780Z,47.40
2023-04-10T22:37:27.755Z,47.60
2023-04-10T22:39:56.017Z,47.50
2023-04-10T22:42:22.861Z,47.58
2023-04-10T22:44:49.265Z,48.07
2023-04-10T22:47:15.644Z,47.77
2023-04-10T22:49:42.296Z,48.15
2023-04-10T22:52:08.731Z,48.34
2023-04-10T22:54:35.238Z,48.19
2023-04-10T22:57:01.616Z,48.67
2023-04-10T22:59:28.068Z,48.63
2023-04-10T23:01:54.520Z,48.38
2023-04-10T23:04:21.223Z,48.66
2023-04-10T23:06:47.650Z,49.01
2023-04-10T23:09:14.090Z,48.83
2023-04-10T23:11:40.586Z,49.06
2023-04-10T23:14:07.141Z,48.73
2023-04-10T23:16:33.576Z,48.96
2023-04-10T23:19:00.113Z,49.08
2023-04-10T23:21:27.321Z,49.16
2023-04-10T23:23:53.835Z,48.95
2023-04-10T23:26:20.733Z,48.93
2023-04-10T23:28:47.531Z,48.46
2023-04-10T23:31:14.117Z,48.47
2023-04-10T23:33:40.517Z,48.68
2023-04-10T23:36:07.257Z,48.37
2023-04-10T23:38:33.662Z,48.69
2023-04-10T23:41:00.128Z,48.27
2023-04-10T23:43:26.543Z,48.29
2023-04-10T23:45:52.925Z,48.75
2023-04-10T23:48:19.390Z,48.88
2023-04-10T23:50:45.794Z,49.31
2023-04-10T23:53:14.456Z,49.64
2023-04-10T23:55:42.162Z,49.52
2023-04-10T23:58:08.925Z,49.60
