createdAt,value
2024-01-24T00:00:25.074Z,101223.16
2024-01-24T00:02:51.637Z,101203.19
2024-01-24T00:05:18.245Z,101202.34
2024-01-24T00:07:44.828Z,101209.56
2024-01-24T00:10:12.369Z,101201.03
2024-01-24T00:12:38.902Z,101185.13
2024-01-24T00:15:05.918Z,101179.59
2024-01-24T00:17:32.509Z,101188.72
2024-01-24T00:19:59.015Z,101173.88
2024-01-24T00:22:25.587Z,101179.56
2024-01-24T00:24:52.156Z,101181.47
2024-01-24T00:27:20.214Z,101180.59
2024-01-24T00:29:46.709Z,101168.88
2024-01-24T00:32:13.306Z,101154.22
2024-01-24T00:34:40.912Z,101142.28
2024-01-24T00:37:07.538Z,101140.78
2024-01-24T00:39:34.094Z,101148.84
2024-01-24T00:42:00.598Z,101135.91
2024-01-24T00:44:27.163Z,101148.63
2024-01-24T00:46:53.593Z,101147.09
2024-01-24T00:49:20.792Z,101143.72
2024-01-24T00:51:47.425Z,101150.94
2024-01-24T00:54:14.078Z,101160.91
2024-01-24T00:56:41.746Z,101164.75
2024-01-24T00:59:08.705Z,101164.75
2024-01-24T01:01:35.250Z,101164.31
2024-01-24T01:04:01.954Z,101147.31
2024-01-24T01:06:28.512Z,101137.94
2024-01-24T01:08:55.073Z,101135.19
2024-01-24T01:11:21.714Z,101119.22
2024-01-24T01:13:49.307Z,101120.91
2024-01-24T01:16:15.880Z,101122.59
2024-01-24T01:18:42.465Z,101118.78
2024-01-24T01:21:09.083Z,101127.47
2024-01-24T01:23:35.616Z,101121.28
2024-01-24T01:26:02.734Z,101125.03
2024-01-24T01:28:29.222Z,101129.75
2024-01-24T01:30:55.709Z,101124.84
2024-01-24T01:33:22.365Z,101133.97
2024-01-24T01:35:48.924Z,101122.91
2024-01-24T01:38:15.967Z,101113.78
2024-01-24T01:40:42.612Z,101120.81
2024-01-24T01:43:15.816Z,101119.75
2024-01-24T01:45:42.929Z,101112.72
2024-01-24T01:48:13.346Z,101101.19
2024-01-24T01:50:41.039Z,101099.88
2024-01-24T01:53:08.484Z,101101.50
2024-01-24T01:55:36.895Z,101140.19
2024-01-24T01:58:04.123Z,101148.25
2024-01-24T02:00:30.695Z,101144.41
2024-01-24T02:02:57.226Z,101135.91
2024-01-24T02:05:23.843Z,101120.53
2024-01-24T02:07:50.541Z,101142.03
2024-01-24T02:10:17.095Z,101111.00
2024-01-24T02:12:43.562Z,101107.16
2024-01-24T02:15:10.934Z,101093.31
2024-01-24T02:17:37.650Z,101098.84
2024-01-24T02:20:07.944Z,101094.50
2024-01-24T02:22:34.423Z,101082.16
2024-01-24T02:25:00.935Z,101094.47
2024-01-24T02:27:27.477Z,101113.13
2024-01-24T02:29:57.961Z,101088.41
2024-01-24T02:32:24.708Z,101056.66
2024-01-24T02:34:51.283Z,101053.28
2024-01-24T02:37:20.899Z,101054.34
2024-01-24T02:39:48.426Z,101026.47
2024-01-24T02:42:15.782Z,101041.34
2024-01-24T02:44:42.301Z,101055.78
2024-01-24T02:47:08.807Z,101044.03
2024-01-24T02:49:35.364Z,101041.44
2024-01-24T02:52:03.259Z,101057.59
2024-01-24T02:54:29.934Z,101066.09
2024-01-24T02:56:56.455Z,101070.81
2024-01-24T02:59:22.949Z,101050.72
2024-01-24T03:01:49.576Z,101060.53
2024-01-24T03:04:16.206Z,101079.25
2024-01-24T03:06:43.153Z,101058.72
2024-01-24T03:09:09.669Z,101028.44
2024-01-24T03:11:38.615Z,101032.66
2024-01-24T03:14:05.528Z,101027.13
2024-01-24T03:16:32.126Z,101030.06
2024-01-24T03:18:58.754Z,101040.50
2024-01-24T03:21:25.281Z,101043.91
2024-01-24T03:23:51.769Z,101040.44
2024-01-24T03:26:18.335Z,101037.41
2024-01-24T03:28:45.097Z,101036.94
2024-01-24T03:31:11.869Z,101024.44
2024-01-24T03:33:38.556Z,101015.06
2024-01-24T03:36:05.250Z,101023.09
2024-01-24T03:38:31.763Z,101026.97
2024-01-24T03:40:58.251Z,101019.75
2024-01-24T03:43:25.065Z,101018.66
2024-01-24T03:45:51.742Z,101007.59
2024-01-24T03:48:18.405Z,101018.66
2024-01-24T03:50:44.948Z,100993.28
2024-01-24T03:53:11.395Z,100974.97
2024-01-24T03:55:37.873Z,100980.28
2024-01-24T03:58:04.561Z,100971.41
2024-01-24T04:00:31.147Z,100963.09
2024-01-24T04:02:57.674Z,100988.00
2024-01-24T04:05:24.224Z,100985.03
2024-01-24T04:07:50.808Z,100990.09
2024-01-24T04:10:17.624Z,100989.84
2024-01-24T04:12:44.375Z,100990.00
2024-01-24T04:15:11.006Z,100993.53
2024-01-24T04:17:37.750Z,100984.91
2024-01-24T04:20:04.825Z,100976.25
2024-01-24T04:22:31.340Z,101019.47
2024-01-24T04:24:58.270Z,100967.59
2024-01-24T04:27:24.918Z,100965.41
2024-01-24T04:29:51.430Z,100968.56
2024-01-24T04:32:17.909Z,100978.31
2024-01-24T04:34:45.220Z,100991.09
2024-01-24T04:37:11.930Z,100990.59
2024-01-24T04:39:38.449Z,100995.22
2024-01-24T04:42:12.012Z,100986.66
2024-01-24T04:44:43.004Z,100989.19
2024-01-24T04:47:09.528Z,100991.34
2024-01-24T04:49:44.205Z,101000.50
2024-01-24T04:52:12.436Z,100985.78
2024-01-24T04:54:39.127Z,100984.25
2024-01-24T04:57:05.848Z,100996.44
2024-01-24T04:59:38.910Z,100975.06
2024-01-24T05:02:12.645Z,100987.28
2024-01-24T05:04:39.114Z,101016.28
2024-01-24T05:07:05.702Z,100981.81
2024-01-24T05:09:32.212Z,100980.97
2024-01-24T05:11:58.756Z,100992.56
2024-01-24T05:14:25.330Z,101012.22
2024-01-24T05:16:51.824Z,100996.28
2024-01-24T05:19:18.416Z,101037.72
2024-01-24T05:21:44.951Z,101009.91
2024-01-24T05:24:11.931Z,100997.13
2024-01-24T05:26:38.904Z,100982.19
2024-01-24T05:29:07.463Z,101004.00
2024-01-24T05:31:35.033Z,101017.22
2024-01-24T05:34:04.898Z,101010.81
2024-01-24T05:36:31.677Z,101024.09
2024-01-24T05:38:58.228Z,101018.56
2024-01-24T05:41:24.842Z,101048.41
2024-01-24T05:43:52.411Z,101051.53
2024-01-24T05:46:18.937Z,101052.16
2024-01-24T05:48:45.635Z,101049.63
2024-01-24T05:51:12.860Z,101044.09
2024-01-24T05:53:42.959Z,101070.13
2024-01-24T05:56:09.898Z,101046.84
2024-01-24T05:58:38.257Z,101074.25
2024-01-24T06:01:06.830Z,101107.50
2024-01-24T06:03:34.909Z,101093.16
2024-01-24T06:06:02.500Z,101120.41
2024-01-24T06:08:30.668Z,101081.28
2024-01-24T06:10:57.438Z,101055.84
2024-01-24T06:13:23.952Z,101063.72
2024-01-24T06:15:52.450Z,101051.75
2024-01-24T06:18:19.426Z,101055.38
2024-01-24T06:20:46.951Z,101068.16
2024-01-24T06:23:14.090Z,101056.81
2024-01-24T06:25:40.621Z,101088.41
2024-01-24T06:28:07.226Z,101071.88
2024-01-24T06:30:33.859Z,101088.13
2024-01-24T06:33:00.825Z,101082.00
2024-01-24T06:35:27.444Z,101084.00
2024-01-24T06:37:53.937Z,101094.72
2024-01-24T06:40:21.078Z,101083.50
2024-01-24T06:42:47.903Z,101106.28
2024-01-24T06:45:14.659Z,101119.53
2024-01-24T06:47:41.302Z,101119.06
2024-01-24T06:50:14.528Z,101119.53
2024-01-24T06:52:41.941Z,101122.31
2024-01-24T06:55:09.879Z,101129.28
2024-01-24T06:57:36.422Z,101158.34
2024-01-24T07:00:05.942Z,101194.22
2024-01-24T07:02:33.325Z,101166.03
2024-01-24T07:04:59.982Z,101180.59
2024-01-24T07:07:26.722Z,101154.34
2024-01-24T07:09:53.362Z,101163.56
2024-01-24T07:12:21.742Z,101175.13
2024-01-24T07:14:53.231Z,101162.97
2024-01-24T07:17:20.643Z,101191.84
2024-01-24T07:19:47.779Z,101205.09
2024-01-24T07:22:15.201Z,101230.69
2024-01-24T07:24:45.338Z,101231.78
2024-01-24T07:27:11.951Z,101194.53
2024-01-24T07:29:38.500Z,101185.19
2024-01-24T07:32:05.676Z,101247.88
2024-01-24T07:34:32.352Z,101222.28
2024-01-24T07:36:59.106Z,101246.13
2024-01-24T07:39:26.254Z,101244.03
2024-01-24T07:41:53.312Z,101247.41
2024-01-24T07:44:21.042Z,101231.66
2024-01-24T07:46:47.581Z,101272.19
2024-01-24T07:49:14.422Z,101247.88
2024-01-24T07:51:42.864Z,101253.88
2024-01-24T07:54:09.952Z,101238.31
2024-01-24T07:56:36.748Z,101224.09
2024-01-24T07:59:05.295Z,101239.03
2024-01-24T08:01:32.431Z,101282.97
2024-01-24T08:04:02.187Z,101274.00
2024-01-24T08:06:28.965Z,101275.72
2024-01-24T08:08:55.925Z,101280.84
2024-01-24T08:11:24.427Z,101243.22
2024-01-24T08:13:51.203Z,101282.13
2024-01-24T08:16:19.973Z,101238.28
2024-01-24T08:18:46.753Z,101309.88
2024-01-24T08:21:13.522Z,101340.13
2024-01-24T08:23:46.916Z,101348.19
2024-01-24T08:26:18.277Z,101320.09
2024-01-24T08:28:44.994Z,101360.56
2024-01-24T08:31:12.283Z,101323.06
2024-01-24T08:33:39.108Z,101346.13
2024-01-24T08:36:05.980Z,101356.09
2024-01-24T08:38:32.588Z,101355.94
2024-01-24T08:40:59.161Z,101381.72
2024-01-24T08:43:25.892Z,101356.41
2024-01-24T08:45:52.499Z,101348.31
2024-01-24T08:48:19.874Z,101345.13
2024-01-24T08:50:46.525Z,101352.19
2024-01-24T08:53:13.682Z,101356.91
2024-01-24T08:55:40.436Z,101360.34
2024-01-24T08:58:07.096Z,101401.00
2024-01-24T09:00:33.628Z,101377.19
2024-01-24T09:03:00.259Z,101372.66
2024-01-24T09:05:27.073Z,101370.31
2024-01-24T09:07:54.236Z,101387.34
2024-01-24T09:10:21.414Z,101367.31
2024-01-24T09:12:48.199Z,101367.50
2024-01-24T09:15:15.003Z,101368.75
2024-01-24T09:17:41.585Z,101386.66
2024-01-24T09:20:09.251Z,101386.25
2024-01-24T09:22:36.025Z,101403.72
2024-01-24T09:25:06.497Z,101382.84
2024-01-24T09:27:35.150Z,101416.94
2024-01-24T09:30:01.728Z,101413.97
2024-01-24T09:32:28.474Z,101410.50
2024-01-24T09:34:55.699Z,101405.03
2024-01-24T09:37:22.385Z,101396.91
2024-01-24T09:39:50.271Z,101402.00
2024-01-24T09:42:23.886Z,101386.25
2024-01-24T09:44:51.691Z,101362.22
2024-01-24T09:47:20.761Z,101403.72
2024-01-24T09:49:47.699Z,101410.50
2024-01-24T09:52:18.038Z,101401.91
2024-01-24T09:54:46.596Z,101402.09
2024-01-24T09:57:14.166Z,101396.97
2024-01-24T09:59:40.852Z,101403.16
2024-01-24T10:02:08.298Z,101377.53
2024-01-24T10:04:38.792Z,101397.31
2024-01-24T10:07:08.935Z,101409.50
2024-01-24T10:09:35.543Z,101431.25
2024-01-24T10:12:02.161Z,101456.41
2024-01-24T10:14:29.293Z,101457.66
2024-01-24T10:16:57.432Z,101447.00
2024-01-24T10:19:25.717Z,101452.53
2024-01-24T10:21:53.443Z,101468.25
2024-01-24T10:24:20.675Z,101466.53
2024-01-24T10:26:47.737Z,101467.09
2024-01-24T10:29:15.165Z,101498.41
2024-01-24T10:31:43.231Z,101478.41
2024-01-24T10:34:10.596Z,101455.94
2024-01-24T10:36:43.455Z,101468.09
2024-01-24T10:39:14.896Z,101462.34
2024-01-24T10:41:44.344Z,101480.84
2024-01-24T10:44:12.639Z,101471.09
2024-01-24T10:46:39.590Z,101461.34
2024-01-24T10:49:10.795Z,101476.69
2024-01-24T10:51:38.159Z,101489.25
2024-01-24T10:54:06.145Z,101470.31
2024-01-24T10:56:33.938Z,101467.59
2024-01-24T10:59:04.300Z,101479.28
2024-01-24T11:01:31.139Z,101485.47
2024-01-24T11:03:59.757Z,101499.31
2024-01-24T11:06:30.536Z,101474.13
2024-01-24T11:09:27.881Z,101483.53
2024-01-24T11:11:57.607Z,101513.16
2024-01-24T11:14:34.730Z,101485.50
2024-01-24T11:17:04.216Z,101507.88
2024-01-24T11:19:32.088Z,101509.13
2024-01-24T11:22:13.087Z,101512.56
2024-01-24T11:24:46.439Z,101517.25
2024-01-24T11:27:35.147Z,101517.91
2024-01-24T11:30:39.042Z,101533.03
2024-01-24T11:33:05.997Z,101513.44
2024-01-24T11:35:42.116Z,101526.47
2024-01-24T11:38:30.118Z,101522.84
2024-01-24T11:41:13.178Z,101536.69
2024-01-24T11:43:43.834Z,101535.19
2024-01-24T11:46:11.909Z,101547.94
2024-01-24T11:48:40.534Z,101553.28
2024-01-24T11:51:14.220Z,101556.00
2024-01-24T11:53:40.864Z,101550.03
2024-01-24T11:56:11.976Z,101556.47
2024-01-24T11:58:38.569Z,101548.16
2024-01-24T12:01:09.901Z,101542.81
2024-01-24T12:03:37.125Z,101570.66
2024-01-24T12:06:07.161Z,101588.31
2024-01-24T12:08:33.700Z,101569.97
2024-01-24T12:11:00.473Z,101591.31
2024-01-24T12:13:29.046Z,101568.81
2024-01-24T12:15:59.624Z,101579.44
2024-01-24T12:18:27.485Z,101573.91
2024-01-24T12:20:57.105Z,101566.47
2024-01-24T12:23:26.338Z,101584.66
2024-01-24T12:25:53.376Z,101593.25
2024-01-24T12:28:22.765Z,101589.84
2024-01-24T12:30:51.303Z,101609.47
2024-01-24T12:33:19.621Z,101602.25
2024-01-24T12:35:48.059Z,101591.38
2024-01-24T12:38:15.949Z,101612.94
2024-01-24T12:40:50.531Z,101602.97
2024-01-24T12:43:19.476Z,101603.56
2024-01-24T12:45:46.045Z,101599.53
2024-01-24T12:48:13.213Z,101609.78
2024-01-24T12:50:40.033Z,101607.25
2024-01-24T12:53:06.736Z,101613.84
2024-01-24T12:55:33.328Z,101633.03
2024-01-24T12:57:59.914Z,101628.31
2024-01-24T13:00:26.648Z,101611.69
2024-01-24T13:02:54.153Z,101637.28
2024-01-24T13:05:26.006Z,101632.34
2024-01-24T13:07:58.391Z,101626.06
2024-01-24T13:10:27.212Z,101616.09
2024-01-24T13:12:54.451Z,101639.94
2024-01-24T13:15:21.263Z,101639.94
2024-01-24T13:17:47.874Z,101636.28
2024-01-24T13:20:14.467Z,101618.16
2024-01-24T13:22:40.967Z,101658.53
2024-01-24T13:25:08.017Z,101636.09
2024-01-24T13:27:34.796Z,101629.44
2024-01-24T13:30:01.346Z,101626.06
2024-01-24T13:32:27.983Z,101625.44
2024-01-24T13:34:54.627Z,101612.44
2024-01-24T13:37:21.425Z,101631.66
2024-01-24T13:39:48.099Z,101666.69
2024-01-24T13:42:14.802Z,101639.84
2024-01-24T13:44:41.328Z,101654.16
2024-01-24T13:47:08.435Z,101657.59
2024-01-24T13:49:35.512Z,101655.25
2024-01-24T13:52:02.169Z,101642.50
2024-01-24T13:54:28.703Z,101663.31
2024-01-24T13:56:55.346Z,101650.78
2024-01-24T13:59:21.827Z,101657.94
2024-01-24T14:01:54.061Z,101653.25
2024-01-24T14:04:23.908Z,101658.75
2024-01-24T14:06:50.726Z,101646.53
2024-01-24T14:09:17.449Z,101659.38
2024-01-24T14:11:44.143Z,101673.44
2024-01-24T14:14:10.967Z,101653.72
2024-01-24T14:16:37.579Z,101668.00
2024-01-24T14:19:04.206Z,101665.50
2024-01-24T14:23:58.272Z,101661.69
2024-01-24T14:26:30.516Z,101678.38
2024-01-24T14:28:58.900Z,101688.44
2024-01-24T14:31:25.822Z,101683.84
2024-01-24T14:33:52.518Z,101692.94
2024-01-24T14:36:19.884Z,101699.91
2024-01-24T14:38:46.449Z,101697.47
2024-01-24T14:41:12.968Z,101714.03
2024-01-24T14:43:39.430Z,101707.09
2024-01-24T14:46:05.982Z,101715.75
2024-01-24T14:48:32.804Z,101717.13
2024-01-24T14:50:59.549Z,101719.50
2024-01-24T14:53:26.214Z,101753.84
2024-01-24T14:55:52.703Z,101740.09
2024-01-24T14:58:19.181Z,101739.66
2024-01-24T15:00:48.305Z,101735.13
2024-01-24T15:03:15.699Z,101741.84
2024-01-24T15:05:43.633Z,101753.19
2024-01-24T15:08:10.322Z,101750.78
2024-01-24T15:10:36.788Z,101744.47
2024-01-24T15:13:03.653Z,101773.78
2024-01-24T15:15:30.218Z,101770.91
2024-01-24T15:17:56.859Z,101773.25
2024-01-24T15:20:23.674Z,101780.97
2024-01-24T15:22:51.278Z,101749.88
2024-01-24T15:25:18.533Z,101790.78
2024-01-24T15:27:46.519Z,101771.19
2024-01-24T15:30:14.322Z,101793.38
2024-01-24T15:32:40.961Z,101789.31
2024-01-24T15:35:07.892Z,101773.75
2024-01-24T15:37:34.893Z,101788.00
2024-01-24T15:40:06.158Z,101797.81
2024-01-24T15:42:41.868Z,101808.66
2024-01-24T15:45:10.013Z,101807.19
2024-01-24T15:47:37.370Z,101817.41
2024-01-24T15:50:04.880Z,101819.50
2024-01-24T15:52:31.596Z,101802.69
2024-01-24T15:54:58.335Z,101801.19
2024-01-24T15:57:24.847Z,101819.69
2024-01-24T15:59:51.687Z,101812.22
2024-01-24T16:02:18.554Z,101819.84
2024-01-24T16:04:45.855Z,101812.00
2024-01-24T16:07:12.917Z,101817.69
2024-01-24T16:09:39.887Z,101809.38
2024-01-24T16:12:07.102Z,101821.69
2024-01-24T16:14:33.750Z,101828.88
2024-01-24T16:17:00.323Z,101839.94
2024-01-24T16:19:27.030Z,101845.03
2024-01-24T16:21:54.563Z,101850.97
2024-01-24T16:24:21.422Z,101854.16
2024-01-24T16:26:48.077Z,101848.63
2024-01-24T16:29:15.416Z,101859.28
2024-01-24T16:31:42.121Z,101859.28
2024-01-24T16:34:08.754Z,101859.28
2024-01-24T16:36:35.736Z,101864.53
2024-01-24T16:39:02.276Z,101864.31
2024-01-24T16:41:28.840Z,101861.16
2024-01-24T16:43:55.390Z,101872.63
2024-01-24T16:46:21.884Z,101861.47
2024-01-24T16:48:48.566Z,101870.16
2024-01-24T16:51:15.391Z,101869.09
2024-01-24T16:53:42.060Z,101866.94
2024-01-24T16:56:11.523Z,101866.25
2024-01-24T16:58:38.207Z,101882.59
2024-01-24T17:01:05.158Z,101869.41
2024-01-24T17:03:31.925Z,101883.41
2024-01-24T17:05:58.839Z,101877.63
2024-01-24T17:08:25.407Z,101889.09
2024-01-24T17:10:52.481Z,101891.19
2024-01-24T17:13:18.978Z,101902.63
2024-01-24T17:15:46.053Z,101899.22
2024-01-24T17:18:12.984Z,101889.66
2024-01-24T17:20:39.851Z,101914.69
2024-01-24T17:23:06.385Z,101919.34
2024-01-24T17:25:32.865Z,101927.00
2024-01-24T17:27:59.392Z,101938.66
2024-01-24T17:30:25.995Z,101938.03
2024-01-24T17:32:52.715Z,101943.94
2024-01-24T17:35:19.279Z,101935.84
2024-01-24T17:37:45.908Z,101924.75
2024-01-24T17:40:12.977Z,101921.78
2024-01-24T17:42:40.308Z,101939.59
2024-01-24T17:45:07.583Z,101936.00
2024-01-24T17:47:35.489Z,101938.28
2024-01-24T17:50:03.122Z,101940.78
2024-01-24T17:52:30.008Z,101942.50
2024-01-24T17:55:02.519Z,101937.66
2024-01-24T17:57:29.271Z,101942.50
2024-01-24T17:59:56.328Z,101957.34
2024-01-24T18:02:22.977Z,101958.78
2024-01-24T18:04:49.929Z,101948.81
2024-01-24T18:09:43.090Z,101969.19
2024-01-24T18:12:11.158Z,101962.16
2024-01-24T18:14:38.117Z,101955.97
2024-01-24T18:17:04.858Z,101963.19
2024-01-24T18:19:33.214Z,101965.31
2024-01-24T18:22:00.549Z,101971.00
2024-01-24T18:24:27.181Z,101971.59
2024-01-24T18:26:53.983Z,101978.38
2024-01-24T18:29:20.510Z,101995.09
2024-01-24T18:31:47.333Z,101983.81
2024-01-24T18:34:14.124Z,101987.97
2024-01-24T18:36:40.697Z,101993.03
2024-01-24T18:39:07.249Z,101992.63
2024-01-24T18:41:33.708Z,101990.91
2024-01-24T18:44:00.339Z,101985.88
2024-01-24T18:46:28.472Z,101983.34
2024-01-24T18:48:55.350Z,101983.13
2024-01-24T18:51:22.343Z,101977.44
2024-01-24T18:53:49.060Z,101971.91
2024-01-24T18:56:17.091Z,101972.56
2024-01-24T18:58:43.592Z,101980.84
2024-01-24T19:01:10.288Z,101979.78
2024-01-24T19:03:38.191Z,101982.56
2024-01-24T19:06:05.900Z,101977.91
2024-01-24T19:08:34.466Z,101974.66
2024-01-24T19:11:04.623Z,101981.22
2024-01-24T19:13:31.712Z,101978.16
2024-01-24T19:15:59.345Z,101972.31
2024-01-24T19:18:27.719Z,101971.41
2024-01-24T19:20:54.998Z,101980.38
2024-01-24T19:23:21.729Z,101970.19
2024-01-24T19:25:48.263Z,101969.16
2024-01-24T19:28:14.782Z,101961.75
2024-01-24T19:30:41.499Z,101965.31
2024-01-24T19:33:08.210Z,101963.63
2024-01-24T19:35:34.922Z,101961.28
2024-01-24T19:38:01.901Z,101972.31
2024-01-24T19:40:28.445Z,101963.81
2024-01-24T19:42:55.984Z,101956.59
2024-01-24T19:45:22.627Z,101964.19
2024-01-24T19:47:49.572Z,101956.09
2024-01-24T19:50:17.130Z,101964.38
2024-01-24T19:52:43.652Z,101974.75
2024-01-24T19:55:10.593Z,101971.53
2024-01-24T19:57:37.703Z,101968.31
2024-01-24T20:00:04.974Z,101972.66
2024-01-24T20:02:32.711Z,101961.16
2024-01-24T20:04:59.769Z,101979.16
2024-01-24T20:07:26.423Z,101981.44
2024-01-24T20:09:54.662Z,101982.69
2024-01-24T20:12:21.284Z,101981.19
2024-01-24T20:14:47.954Z,101967.56
2024-01-24T20:17:14.837Z,101967.09
2024-01-24T20:19:41.371Z,101969.78
2024-01-24T20:22:07.960Z,101961.91
2024-01-24T20:24:34.654Z,101967.78
2024-01-24T20:27:01.217Z,101979.16
2024-01-24T20:29:27.755Z,101996.47
2024-01-24T20:31:54.347Z,101979.00
2024-01-24T20:34:21.326Z,101987.81
2024-01-24T20:36:48.008Z,101997.50
2024-01-24T20:39:18.143Z,101991.72
2024-01-24T20:41:47.476Z,101993.00
2024-01-24T20:44:15.432Z,101987.34
2024-01-24T20:46:42.663Z,101987.50
2024-01-24T20:49:09.393Z,101996.16
2024-01-24T20:51:35.966Z,101995.97
2024-01-24T20:54:04.714Z,102009.75
2024-01-24T20:56:31.503Z,102007.84
2024-01-24T20:58:58.088Z,101996.34
2024-01-24T21:01:24.701Z,102008.41
2024-01-24T21:03:51.884Z,102005.66
2024-01-24T21:06:23.717Z,102013.75
2024-01-24T21:08:50.597Z,102017.91
2024-01-24T21:11:17.197Z,102020.94
2024-01-24T21:13:43.702Z,102011.66
2024-01-24T21:16:10.983Z,102010.41
2024-01-24T21:21:06.066Z,102011.56
2024-01-24T21:23:32.600Z,102012.59
2024-01-24T21:25:59.083Z,102008.59
2024-01-24T21:28:25.625Z,102011.19
2024-01-24T21:30:52.165Z,102008.25
2024-01-24T21:33:19.146Z,102005.13
2024-01-24T21:35:45.697Z,102007.66
2024-01-24T21:38:14.183Z,102003.88
2024-01-24T21:40:41.357Z,102004.75
2024-01-24T21:43:08.176Z,101997.50
2024-01-24T21:45:34.899Z,102000.47
2024-01-24T21:48:01.789Z,102004.25
2024-01-24T21:50:29.092Z,102013.94
2024-01-24T21:52:55.720Z,102013.94
2024-01-24T21:55:22.270Z,102016.31
2024-01-24T21:57:52.348Z,102010.25
2024-01-24T22:00:20.222Z,102019.00
2024-01-24T22:02:47.032Z,102027.25
2024-01-24T22:05:13.705Z,102013.31
2024-01-24T22:07:42.081Z,102016.72
2024-01-24T22:10:09.087Z,102023.94
2024-01-24T22:12:37.551Z,102029.25
2024-01-24T22:15:11.245Z,102032.88
2024-01-24T22:17:37.730Z,102028.22
2024-01-24T22:20:04.599Z,102028.22
2024-01-24T22:22:31.074Z,102037.16
2024-01-24T22:24:57.998Z,102033.34
2024-01-24T22:27:25.152Z,102040.75
2024-01-24T22:29:51.727Z,102046.47
2024-01-24T22:32:18.603Z,102046.47
2024-01-24T22:34:45.226Z,102052.00
2024-01-24T22:37:11.804Z,102043.50
2024-01-24T22:39:38.398Z,102036.31
2024-01-24T22:42:05.094Z,102032.50
2024-01-24T22:44:31.625Z,102031.66
2024-01-24T22:46:59.821Z,102036.31
2024-01-24T22:49:26.509Z,102038.00
2024-01-24T22:51:53.827Z,102040.97
2024-01-24T22:54:20.432Z,102048.19
2024-01-24T22:56:47.057Z,102055.59
2024-01-24T22:59:13.515Z,102048.75
2024-01-24T23:01:40.090Z,102051.69
2024-01-24T23:04:06.708Z,102054.81
2024-01-24T23:06:33.531Z,102055.19
2024-01-24T23:09:00.113Z,102057.28
2024-01-24T23:11:26.617Z,102059.69
2024-01-24T23:13:53.098Z,102065.84
2024-01-24T23:16:19.600Z,102056.72
2024-01-24T23:18:46.180Z,102061.19
2024-01-24T23:21:12.715Z,102057.56
2024-01-24T23:23:41.285Z,102060.97
2024-01-24T23:26:07.772Z,102051.22
2024-01-24T23:28:34.438Z,102057.09
2024-01-24T23:31:01.099Z,102060.22
2024-01-24T23:33:31.583Z,102052.13
2024-01-24T23:35:58.415Z,102057.00
2024-01-24T23:38:25.260Z,102051.47
2024-01-24T23:40:51.799Z,102063.91
2024-01-24T23:43:18.349Z,102051.19
2024-01-24T23:45:45.235Z,102059.13
2024-01-24T23:48:12.027Z,102048.50
2024-01-24T23:50:38.795Z,102037.84
2024-01-24T23:53:05.832Z,102041.63
2024-01-24T23:55:32.461Z,102033.75
2024-01-24T23:57:59.208Z,102026.53
