createdAt,value
2018-01-03T00:00:50.789Z,2.10
2018-01-03T00:03:17.262Z,2.10
2018-01-03T00:05:44.542Z,2.10
2018-01-03T00:08:11.814Z,2.10
2018-01-03T00:10:39.032Z,2.10
2018-01-03T00:13:05.499Z,2.10
2018-01-03T00:15:32.104Z,2.10
2018-01-03T00:17:59.378Z,2.10
2018-01-03T00:20:26.660Z,2.10
2018-01-03T00:22:53.211Z,2.10
2018-01-03T00:25:19.773Z,2.10
2018-01-03T00:27:46.957Z,2.20
2018-01-03T00:30:13.410Z,2.10
2018-01-03T00:32:39.872Z,2.20
2018-01-03T00:35:06.325Z,2.20
2018-01-03T00:37:32.796Z,2.20
2018-01-03T00:39:59.325Z,2.20
2018-01-03T00:42:25.783Z,2.30
2018-01-03T00:44:53.047Z,2.30
2018-01-03T00:47:20.258Z,2.30
2018-01-03T00:49:46.787Z,2.30
2018-01-03T00:52:13.968Z,2.30
2018-01-03T00:54:40.518Z,2.30
2018-01-03T00:57:07.792Z,2.40
2018-01-03T00:59:35.068Z,2.40
2018-01-03T01:02:02.503Z,2.40
2018-01-03T01:04:29.001Z,2.40
2018-01-03T01:06:56.276Z,2.50
2018-01-03T01:09:23.381Z,2.50
2018-01-03T01:11:53.591Z,2.60
2018-01-03T01:14:20.075Z,2.60
2018-01-03T01:16:46.602Z,2.60
2018-01-03T01:19:13.876Z,2.70
2018-01-03T01:21:41.150Z,2.80
2018-01-03T01:24:08.383Z,2.90
2018-01-03T01:26:34.817Z,2.80
2018-01-03T01:29:01.285Z,2.90
2018-01-03T01:31:27.771Z,2.90
2018-01-03T01:33:55.885Z,3.00
2018-01-03T01:36:23.118Z,3.00
2018-01-03T01:38:49.592Z,3.00
2018-01-03T01:41:16.066Z,3.00
2018-01-03T01:43:43.256Z,3.10
2018-01-03T01:46:09.732Z,3.10
2018-01-03T01:48:36.211Z,3.10
2018-01-03T01:51:02.771Z,3.10
2018-01-03T01:53:29.237Z,3.20
2018-01-03T01:55:55.684Z,3.20
2018-01-03T01:58:22.176Z,3.20
2018-01-03T02:00:49.406Z,3.20
2018-01-03T02:03:15.854Z,3.20
2018-01-03T02:05:42.333Z,3.20
2018-01-03T02:08:08.829Z,3.20
2018-01-03T02:10:36.127Z,3.20
2018-01-03T02:13:02.619Z,3.20
2018-01-03T02:15:29.113Z,3.20
2018-01-03T02:17:56.464Z,3.20
2018-01-03T02:20:22.932Z,3.20
2018-01-03T02:22:49.392Z,3.20
2018-01-03T02:25:16.604Z,3.30
2018-01-03T02:27:43.076Z,3.20
2018-01-03T02:30:09.541Z,3.20
2018-01-03T02:32:36.015Z,3.30
2018-01-03T02:35:02.496Z,3.20
2018-01-03T02:37:29.689Z,3.20
2018-01-03T02:39:56.159Z,3.20
2018-01-03T02:42:22.682Z,3.20
2018-01-03T02:44:49.883Z,3.20
2018-01-03T02:47:16.342Z,3.20
2018-01-03T02:49:42.815Z,3.20
2018-01-03T02:52:09.303Z,3.30
2018-01-03T02:54:35.953Z,3.30
2018-01-03T02:57:02.487Z,3.30
2018-01-03T02:59:29.125Z,3.30
2018-01-03T03:01:55.762Z,3.30
2018-01-03T03:04:23.116Z,3.30
2018-01-03T03:06:49.754Z,3.30
2018-01-03T03:09:16.391Z,3.30
2018-01-03T03:11:43.029Z,3.40
2018-01-03T03:14:10.303Z,3.40
2018-01-03T03:16:37.531Z,3.50
2018-01-03T03:19:04.175Z,3.50
2018-01-03T03:21:30.809Z,3.50
2018-01-03T03:23:57.444Z,3.50
2018-01-03T03:26:24.080Z,3.50
2018-01-03T03:28:50.716Z,3.60
2018-01-03T03:31:17.416Z,3.60
2018-01-03T03:33:44.812Z,3.60
2018-01-03T03:36:12.173Z,3.60
2018-01-03T03:38:38.801Z,3.60
2018-01-03T03:41:05.439Z,3.60
2018-01-03T03:43:32.076Z,3.60
2018-01-03T03:45:59.434Z,3.60
2018-01-03T03:48:26.066Z,3.50
2018-01-03T03:50:52.704Z,3.50
2018-01-03T03:53:19.240Z,3.50
2018-01-03T03:55:45.775Z,3.50
2018-01-03T03:58:12.409Z,3.50
2018-01-03T04:00:38.945Z,3.40
2018-01-03T04:03:05.581Z,3.40
2018-01-03T04:05:32.309Z,3.40
2018-01-03T04:07:59.266Z,3.30
2018-01-03T04:10:26.926Z,3.30
2018-01-03T04:12:53.564Z,3.30
2018-01-03T04:15:20.200Z,3.20
2018-01-03T04:17:47.555Z,3.20
2018-01-03T04:20:14.909Z,3.20
2018-01-03T04:22:41.545Z,3.20
2018-01-03T04:25:08.133Z,3.20
2018-01-03T04:27:34.719Z,3.30
2018-01-03T04:30:02.165Z,3.30
2018-01-03T04:32:28.810Z,3.30
2018-01-03T04:34:55.450Z,3.30
2018-01-03T04:37:22.074Z,3.30
2018-01-03T04:39:48.721Z,3.30
2018-01-03T04:42:15.563Z,3.30
2018-01-03T04:44:42.303Z,3.30
2018-01-03T04:47:08.940Z,3.30
2018-01-03T04:49:37.318Z,3.30
2018-01-03T04:52:04.262Z,3.30
2018-01-03T04:54:31.002Z,3.20
2018-01-03T04:56:57.641Z,3.20
2018-01-03T04:59:24.406Z,3.20
2018-01-03T05:01:50.955Z,3.20
2018-01-03T05:04:17.961Z,3.20
2018-01-03T05:06:44.457Z,3.20
2018-01-03T05:09:11.753Z,3.20
2018-01-03T05:11:38.309Z,3.10
2018-01-03T05:14:06.152Z,3.20
2018-01-03T05:16:32.620Z,3.10
2018-01-03T05:18:59.060Z,3.20
2018-01-03T05:21:25.493Z,3.20
2018-01-03T05:23:53.797Z,3.20
2018-01-03T05:26:21.273Z,3.20
2018-01-03T05:28:47.901Z,3.20
2018-01-03T05:31:14.401Z,3.20
2018-01-03T05:33:40.879Z,3.20
2018-01-03T05:36:07.550Z,3.20
2018-01-03T05:38:37.000Z,3.20
2018-01-03T05:41:03.558Z,3.10
2018-01-03T05:43:30.470Z,3.10
2018-01-03T05:45:56.980Z,3.10
2018-01-03T05:48:24.171Z,3.00
2018-01-03T05:50:51.201Z,3.00
2018-01-03T05:53:17.781Z,3.00
2018-01-03T05:55:44.593Z,3.00
2018-01-03T05:58:11.412Z,2.90
2018-01-03T06:00:37.970Z,2.90
2018-01-03T06:03:05.450Z,2.80
2018-01-03T06:05:31.958Z,2.80
2018-01-03T06:07:58.564Z,2.70
2018-01-03T06:10:25.080Z,2.70
2018-01-03T06:12:52.501Z,2.70
2018-01-03T06:15:19.469Z,2.70
2018-01-03T06:17:46.689Z,2.60
2018-01-03T06:20:13.204Z,2.60
2018-01-03T06:22:39.656Z,2.60
2018-01-03T06:25:06.168Z,2.60
2018-01-03T06:27:33.400Z,2.80
2018-01-03T06:29:59.949Z,2.80
2018-01-03T06:32:26.503Z,2.90
2018-01-03T06:34:53.219Z,3.00
2018-01-03T06:37:19.721Z,3.10
2018-01-03T06:39:47.105Z,3.20
2018-01-03T06:42:14.618Z,3.20
2018-01-03T06:44:41.141Z,3.20
2018-01-03T06:47:07.800Z,3.30
2018-01-03T06:49:35.011Z,3.40
2018-01-03T06:52:01.663Z,3.40
2018-01-03T06:54:28.712Z,3.40
2018-01-03T06:56:55.655Z,3.50
2018-01-03T06:59:24.240Z,3.60
2018-01-03T07:01:51.079Z,3.50
2018-01-03T07:04:18.184Z,3.60
2018-01-03T07:06:44.764Z,3.60
2018-01-03T07:09:11.810Z,3.60
2018-01-03T07:11:39.271Z,3.60
2018-01-03T07:14:07.235Z,3.70
2018-01-03T07:16:34.076Z,3.70
2018-01-03T07:19:00.714Z,3.70
2018-01-03T07:21:27.287Z,3.70
2018-01-03T07:23:54.704Z,3.80
2018-01-03T07:26:21.339Z,3.80
2018-01-03T07:28:48.904Z,3.90
2018-01-03T07:31:19.940Z,4.00
2018-01-03T07:33:46.986Z,4.00
2018-01-03T07:36:13.829Z,4.10
2018-01-03T07:38:40.875Z,4.20
2018-01-03T07:41:08.331Z,4.20
2018-01-03T07:43:35.889Z,4.20
2018-01-03T07:46:03.553Z,4.20
2018-01-03T07:48:30.394Z,4.20
2018-01-03T07:50:57.322Z,4.20
2018-01-03T07:53:24.691Z,4.20
2018-01-03T07:55:51.638Z,4.20
2018-01-03T07:58:18.273Z,4.30
2018-01-03T08:00:45.011Z,4.30
2018-01-03T08:03:11.853Z,4.30
2018-01-03T08:05:39.309Z,4.40
2018-01-03T08:08:06.254Z,4.30
2018-01-03T08:10:32.996Z,4.40
2018-01-03T08:12:59.736Z,4.30
2018-01-03T08:15:27.190Z,4.30
2018-01-03T08:17:54.545Z,4.40
2018-01-03T08:20:21.385Z,4.30
2018-01-03T08:22:48.434Z,4.30
2018-01-03T08:25:16.195Z,4.30
2018-01-03T08:27:43.858Z,4.30
2018-01-03T08:30:11.313Z,4.30
2018-01-03T08:32:38.872Z,4.30
2018-01-03T08:35:06.536Z,4.30
2018-01-03T08:37:34.299Z,4.30
2018-01-03T08:40:01.125Z,4.30
2018-01-03T08:42:27.762Z,4.30
2018-01-03T08:44:55.539Z,4.30
2018-01-03T08:47:22.894Z,4.30
2018-01-03T08:49:50.858Z,4.40
2018-01-03T08:52:19.040Z,4.40
2018-01-03T08:54:45.672Z,4.40
2018-01-03T08:58:04.431Z,4.50
2018-01-03T09:00:31.988Z,4.60
2018-01-03T09:02:58.731Z,4.70
2018-01-03T09:05:25.485Z,4.70
2018-01-03T09:07:52.310Z,4.80
2018-01-03T09:10:19.254Z,4.80
2018-01-03T09:12:47.734Z,4.80
2018-01-03T09:15:14.458Z,4.70
2018-01-03T09:17:41.625Z,4.60
2018-01-03T09:20:08.569Z,4.60
2018-01-03T09:22:36.330Z,4.60
2018-01-03T09:25:03.685Z,4.60
2018-01-03T09:27:30.523Z,4.60
2018-01-03T09:29:57.376Z,4.70
2018-01-03T09:32:24.096Z,4.70
2018-01-03T09:34:50.848Z,4.80
2018-01-03T09:37:17.576Z,4.80
2018-01-03T09:39:44.530Z,4.90
2018-01-03T09:42:11.561Z,4.90
2018-01-03T09:44:38.217Z,5.00
2018-01-03T09:47:04.831Z,5.00
2018-01-03T09:49:31.592Z,5.10
2018-01-03T09:51:58.739Z,5.20
2018-01-03T09:54:25.378Z,5.30
2018-01-03T09:56:52.020Z,5.30
2018-01-03T09:59:18.648Z,5.30
2018-01-03T10:01:45.903Z,5.40
2018-01-03T10:04:12.643Z,5.40
2018-01-03T10:06:39.279Z,5.50
2018-01-03T10:09:05.919Z,5.50
2018-01-03T10:11:32.556Z,5.60
2018-01-03T10:13:59.602Z,5.60
2018-01-03T10:16:26.240Z,5.60
2018-01-03T10:18:53.370Z,5.70
2018-01-03T10:21:20.229Z,5.90
2018-01-03T10:23:47.070Z,6.20
2018-01-03T10:26:13.811Z,6.40
2018-01-03T10:28:40.549Z,6.50
2018-01-03T10:31:07.385Z,6.60
2018-01-03T10:33:34.444Z,6.70
2018-01-03T10:36:01.384Z,6.70
2018-01-03T10:38:28.122Z,6.70
2018-01-03T10:40:54.761Z,6.60
2018-01-03T10:43:22.214Z,6.60
2018-01-03T10:45:48.955Z,6.60
2018-01-03T10:48:15.697Z,6.60
2018-01-03T10:50:42.513Z,6.70
2018-01-03T10:53:09.277Z,6.70
2018-01-03T10:55:36.220Z,6.70
2018-01-03T10:58:02.957Z,6.60
2018-01-03T11:00:29.596Z,6.60
2018-01-03T11:02:56.232Z,6.50
2018-01-03T11:05:23.588Z,6.30
2018-01-03T11:07:50.259Z,6.30
2018-01-03T11:10:17.579Z,6.40
2018-01-03T11:12:44.215Z,6.40
2018-01-03T11:15:11.570Z,6.50
2018-01-03T11:17:38.205Z,6.50
2018-01-03T11:20:04.946Z,6.70
2018-01-03T11:22:31.480Z,6.80
2018-01-03T11:24:58.809Z,7.00
2018-01-03T11:27:25.323Z,6.90
2018-01-03T11:29:51.784Z,6.90
2018-01-03T11:32:18.306Z,6.90
2018-01-03T11:34:45.558Z,6.90
2018-01-03T11:37:12.040Z,6.80
2018-01-03T11:39:39.332Z,7.10
2018-01-03T11:42:06.548Z,7.20
2018-01-03T11:44:33.004Z,7.20
2018-01-03T11:46:59.464Z,7.30
2018-01-03T11:49:25.956Z,7.40
2018-01-03T11:51:53.133Z,7.40
2018-01-03T11:54:20.329Z,7.40
2018-01-03T11:56:46.801Z,7.40
2018-01-03T11:59:13.037Z,7.40
2018-01-03T12:01:39.541Z,7.40
2018-01-03T12:04:06.041Z,7.30
2018-01-03T12:06:33.296Z,7.20
2018-01-03T12:09:01.368Z,7.20
2018-01-03T12:11:28.112Z,7.20
2018-01-03T12:13:54.748Z,7.10
2018-01-03T12:16:21.474Z,7.10
2018-01-03T12:18:48.041Z,7.10
2018-01-03T12:21:15.381Z,6.90
2018-01-03T12:23:42.115Z,6.90
2018-01-03T12:26:08.873Z,6.80
2018-01-03T12:28:35.596Z,6.50
2018-01-03T12:31:02.436Z,6.00
2018-01-03T12:33:29.278Z,5.40
2018-01-03T12:35:56.128Z,5.10
2018-01-03T12:38:22.953Z,4.80
2018-01-03T12:40:49.805Z,4.50
2018-01-03T12:43:16.646Z,4.40
2018-01-03T12:45:43.487Z,4.30
2018-01-03T12:48:10.211Z,4.20
2018-01-03T12:50:37.075Z,4.10
2018-01-03T12:53:03.913Z,4.00
2018-01-03T12:55:31.162Z,3.80
2018-01-03T12:57:57.696Z,3.80
2018-01-03T13:00:24.539Z,3.70
2018-01-03T13:02:51.177Z,3.60
2018-01-03T13:05:17.915Z,3.60
2018-01-03T13:07:45.371Z,3.50
2018-01-03T13:10:12.099Z,3.50
2018-01-03T13:12:38.742Z,3.50
2018-01-03T13:15:05.488Z,3.50
2018-01-03T13:17:32.022Z,3.40
2018-01-03T13:19:59.683Z,3.40
2018-01-03T13:22:27.447Z,3.50
2018-01-03T13:24:55.415Z,3.50
2018-01-03T13:27:22.871Z,3.50
2018-01-03T13:29:49.406Z,3.50
2018-01-03T13:32:16.044Z,3.50
2018-01-03T13:34:43.704Z,3.50
2018-01-03T13:37:11.368Z,3.50
2018-01-03T13:39:38.616Z,3.60
2018-01-03T13:42:05.458Z,3.60
2018-01-03T13:44:32.099Z,3.70
2018-01-03T13:46:59.137Z,3.60
2018-01-03T13:49:26.497Z,3.60
2018-01-03T13:51:53.337Z,3.60
2018-01-03T13:54:20.278Z,3.70
2018-01-03T13:56:48.142Z,3.90
2018-01-03T13:59:15.298Z,3.90
2018-01-03T14:01:41.935Z,4.00
2018-01-03T14:04:08.867Z,4.10
2018-01-03T14:06:36.437Z,4.30
2018-01-03T14:09:03.587Z,4.30
2018-01-03T14:11:30.637Z,4.30
2018-01-03T14:13:57.368Z,4.30
2018-01-03T14:16:25.034Z,4.30
2018-01-03T14:18:51.774Z,4.20
2018-01-03T14:21:18.516Z,4.20
2018-01-03T14:23:45.459Z,4.20
2018-01-03T14:26:13.154Z,4.20
2018-01-03T14:28:40.155Z,4.20
2018-01-03T14:31:08.092Z,4.20
2018-01-03T14:33:34.662Z,4.20
2018-01-03T14:36:01.410Z,4.10
2018-01-03T14:38:29.174Z,4.00
2018-01-03T14:40:56.012Z,4.00
2018-01-03T14:43:25.210Z,4.00
2018-01-03T14:45:51.846Z,3.90
2018-01-03T14:48:18.793Z,3.90
2018-01-03T14:50:46.965Z,3.90
2018-01-03T14:53:15.751Z,3.90
2018-01-03T14:55:42.394Z,3.90
2018-01-03T14:58:09.026Z,3.90
2018-01-03T15:00:36.864Z,3.80
2018-01-03T15:03:04.052Z,3.80
2018-01-03T15:05:30.780Z,3.80
2018-01-03T15:07:57.725Z,3.80
2018-01-03T15:10:24.455Z,3.80
2018-01-03T15:12:52.331Z,3.80
2018-01-03T15:15:20.503Z,3.80
2018-01-03T15:17:47.346Z,3.80
2018-01-03T15:20:14.291Z,3.80
2018-01-03T15:22:41.748Z,3.80
2018-01-03T15:25:09.510Z,3.90
2018-01-03T15:27:38.080Z,3.90
2018-01-03T15:30:05.037Z,3.90
2018-01-03T15:32:31.789Z,3.90
2018-01-03T15:34:59.231Z,4.00
2018-01-03T15:37:29.657Z,4.00
2018-01-03T15:39:56.686Z,4.00
2018-01-03T15:42:23.752Z,4.00
2018-01-03T15:44:51.514Z,4.10
2018-01-03T15:47:18.868Z,4.10
2018-01-03T15:49:46.530Z,4.20
2018-01-03T15:52:13.269Z,4.20
2018-01-03T15:54:40.111Z,4.30
2018-01-03T15:57:07.669Z,4.30
2018-01-03T15:59:35.637Z,4.20
2018-01-03T16:02:02.278Z,4.30
2018-01-03T16:04:29.096Z,4.30
2018-01-03T16:06:57.290Z,4.30
2018-01-03T16:09:24.848Z,4.40
2018-01-03T16:11:51.776Z,4.40
2018-01-03T16:14:19.455Z,4.50
2018-01-03T16:16:46.091Z,4.50
2018-01-03T16:19:12.933Z,4.50
2018-01-03T16:21:39.982Z,4.50
2018-01-03T16:24:06.618Z,4.50
2018-01-03T16:26:33.765Z,4.50
2018-01-03T16:29:01.324Z,4.40
2018-01-03T16:31:28.064Z,4.40
2018-01-03T16:33:54.702Z,4.40
2018-01-03T16:36:21.448Z,4.40
2018-01-03T16:38:49.084Z,4.50
2018-01-03T16:41:16.866Z,4.40
2018-01-03T16:43:44.321Z,4.50
2018-01-03T16:46:11.165Z,4.50
2018-01-03T16:48:37.992Z,4.50
2018-01-03T16:51:04.849Z,4.60
2018-01-03T16:53:31.790Z,4.50
2018-01-03T16:55:58.632Z,4.60
2018-01-03T16:58:25.577Z,4.60
2018-01-03T17:00:52.324Z,4.60
2018-01-03T17:03:20.696Z,4.60
2018-01-03T17:05:47.540Z,4.60
2018-01-03T17:08:14.276Z,4.60
2018-01-03T17:10:42.246Z,4.60
2018-01-03T17:13:10.570Z,4.70
2018-01-03T17:15:37.263Z,4.70
2018-01-03T17:18:03.998Z,4.70
2018-01-03T17:20:30.718Z,4.70
2018-01-03T17:22:57.378Z,4.70
2018-01-03T17:25:24.612Z,4.70
2018-01-03T17:27:51.472Z,4.70
2018-01-03T17:30:18.824Z,4.70
2018-01-03T17:32:46.159Z,4.70
2018-01-03T17:35:13.019Z,4.60
2018-01-03T17:37:40.049Z,4.70
2018-01-03T17:40:06.805Z,4.70
2018-01-03T17:42:33.835Z,4.70
2018-01-03T17:45:00.967Z,4.70
2018-01-03T17:47:28.253Z,4.70
2018-01-03T17:49:55.368Z,4.70
2018-01-03T17:52:23.063Z,4.70
2018-01-03T17:54:49.679Z,4.70
2018-01-03T17:57:16.439Z,4.80
2018-01-03T17:59:43.060Z,4.70
2018-01-03T18:02:09.713Z,4.70
2018-01-03T18:04:36.334Z,4.70
2018-01-03T18:07:03.400Z,4.70
2018-01-03T18:09:31.778Z,4.70
2018-01-03T18:11:58.364Z,4.70
2018-01-03T18:14:25.555Z,4.70
2018-01-03T18:16:52.367Z,4.70
2018-01-03T18:19:19.077Z,4.70
2018-01-03T18:21:45.883Z,4.70
2018-01-03T18:24:12.702Z,4.60
2018-01-03T18:26:39.463Z,4.70
2018-01-03T18:29:07.658Z,4.70
2018-01-03T18:31:35.298Z,4.70
2018-01-03T18:34:02.038Z,4.70
2018-01-03T18:36:28.886Z,4.70
2018-01-03T18:38:55.575Z,4.70
2018-01-03T18:41:22.258Z,4.70
2018-01-03T18:43:49.369Z,4.70
2018-01-03T18:46:16.759Z,4.80
2018-01-03T18:48:43.367Z,4.70
2018-01-03T18:51:10.441Z,4.80
2018-01-03T18:53:38.720Z,4.80
2018-01-03T18:56:05.663Z,4.80
2018-01-03T18:58:33.308Z,4.80
2018-01-03T19:01:01.697Z,4.80
2018-01-03T19:03:29.467Z,4.80
2018-01-03T19:05:56.414Z,4.80
2018-01-03T19:08:23.356Z,4.80
2018-01-03T19:10:50.910Z,4.80
2018-01-03T19:13:18.779Z,4.80
2018-01-03T19:15:46.541Z,4.80
2018-01-03T19:18:13.280Z,4.80
2018-01-03T19:20:40.532Z,4.80
2018-01-03T19:23:08.092Z,4.80
2018-01-03T19:25:34.932Z,4.80
2018-01-03T19:28:03.618Z,4.80
2018-01-03T19:30:30.152Z,4.80
2018-01-03T19:32:57.093Z,4.80
2018-01-03T19:35:24.553Z,4.80
2018-01-03T19:37:51.293Z,4.80
2018-01-03T19:40:18.646Z,4.80
2018-01-03T19:42:45.782Z,4.80
2018-01-03T19:45:12.944Z,4.80
2018-01-03T19:47:39.888Z,4.80
2018-01-03T19:50:07.759Z,4.80
2018-01-03T19:52:35.498Z,4.90
2018-01-03T19:55:02.668Z,4.80
2018-01-03T19:57:29.283Z,4.80
2018-01-03T19:59:56.249Z,4.80
2018-01-03T20:02:23.089Z,4.80
2018-01-03T20:04:50.533Z,4.80
2018-01-03T20:07:17.697Z,4.80
2018-01-03T20:09:45.766Z,4.80
2018-01-03T20:12:12.710Z,4.80
2018-01-03T20:14:40.268Z,4.80
2018-01-03T20:17:09.224Z,4.80
2018-01-03T20:19:37.171Z,4.80
2018-01-03T20:22:04.649Z,4.90
2018-01-03T20:24:32.133Z,4.80
2018-01-03T20:27:00.018Z,4.80
2018-01-03T20:29:29.853Z,4.80
2018-01-03T20:31:56.612Z,4.80
2018-01-03T20:34:23.660Z,4.80
2018-01-03T20:36:50.242Z,4.80
2018-01-03T20:39:16.758Z,4.80
2018-01-03T20:41:43.359Z,4.80
2018-01-03T20:44:10.581Z,4.80
2018-01-03T20:46:37.191Z,4.80
2018-01-03T20:49:03.989Z,4.80
2018-01-03T20:51:30.513Z,4.90
2018-01-03T20:53:58.822Z,4.90
2018-01-03T20:56:25.360Z,4.90
2018-01-03T20:58:52.644Z,4.90
2018-01-03T21:01:19.582Z,4.90
2018-01-03T21:03:47.233Z,4.90
2018-01-03T21:06:14.135Z,4.90
2018-01-03T21:08:40.943Z,5.00
2018-01-03T21:11:07.583Z,4.90
2018-01-03T21:13:35.061Z,4.90
2018-01-03T21:16:01.866Z,4.90
2018-01-03T21:18:28.335Z,4.90
2018-01-03T21:20:54.842Z,4.90
2018-01-03T21:23:21.401Z,4.90
2018-01-03T21:25:47.894Z,4.80
2018-01-03T21:28:14.412Z,4.70
2018-01-03T21:30:41.633Z,4.70
2018-01-03T21:33:08.625Z,4.70
2018-01-03T21:35:35.109Z,4.70
2018-01-03T21:38:02.328Z,4.70
2018-01-03T21:40:28.944Z,4.70
2018-01-03T21:42:58.186Z,4.70
2018-01-03T21:45:24.724Z,4.70
2018-01-03T21:47:51.279Z,4.80
2018-01-03T21:50:18.552Z,4.80
2018-01-03T21:52:45.829Z,4.80
2018-01-03T21:55:13.203Z,4.80
2018-01-03T21:57:40.410Z,4.80
2018-01-03T22:00:06.882Z,4.80
2018-01-03T22:02:33.918Z,4.90
2018-01-03T22:05:00.378Z,4.80
2018-01-03T22:07:26.916Z,4.80
2018-01-03T22:09:54.293Z,4.80
2018-01-03T22:12:20.810Z,4.90
2018-01-03T22:14:47.415Z,4.80
2018-01-03T22:17:13.970Z,4.90
2018-01-03T22:19:41.155Z,4.90
2018-01-03T22:22:07.636Z,4.90
2018-01-03T22:24:34.108Z,4.90
2018-01-03T22:27:00.534Z,4.80
2018-01-03T22:29:27.004Z,4.90
2018-01-03T22:31:53.525Z,4.90
2018-01-03T22:34:20.697Z,4.90
2018-01-03T22:36:47.929Z,4.90
2018-01-03T22:39:14.390Z,4.90
2018-01-03T22:41:40.865Z,4.90
2018-01-03T22:44:08.158Z,4.90
2018-01-03T22:46:35.385Z,4.90
2018-01-03T22:49:01.890Z,4.90
2018-01-03T22:51:29.162Z,4.90
2018-01-03T22:53:56.436Z,4.80
2018-01-03T22:56:23.713Z,4.90
2018-01-03T22:58:50.987Z,4.90
2018-01-03T23:01:18.263Z,4.80
2018-01-03T23:03:45.536Z,4.80
2018-01-03T23:06:12.094Z,4.80
2018-01-03T23:08:39.368Z,4.80
2018-01-03T23:11:06.643Z,4.80
2018-01-03T23:13:33.931Z,4.80
2018-01-03T23:16:00.457Z,4.80
2018-01-03T23:18:26.945Z,4.80
2018-01-03T23:20:53.419Z,4.80
2018-01-03T23:23:19.950Z,4.80
2018-01-03T23:25:46.506Z,4.80
2018-01-03T23:28:13.730Z,4.70
2018-01-03T23:30:40.301Z,4.70
2018-01-03T23:33:06.897Z,4.70
2018-01-03T23:35:34.172Z,4.70
2018-01-03T23:38:00.729Z,4.70
2018-01-03T23:40:28.004Z,4.70
2018-01-03T23:42:55.382Z,4.70
2018-01-03T23:45:22.614Z,4.70
2018-01-03T23:47:49.112Z,4.70
2018-01-03T23:50:16.386Z,4.70
2018-01-03T23:52:43.763Z,4.70
2018-01-03T23:55:11.037Z,4.70
2018-01-03T23:57:38.263Z,4.70
