createdAt,value
2022-08-17T00:00:03.231Z,0.00
2022-08-17T00:01:03.210Z,0.00
2022-08-17T00:02:04.991Z,0.00
2022-08-17T00:03:04.137Z,0.00
2022-08-17T00:04:05.904Z,0.00
2022-08-17T00:05:04.154Z,0.00
2022-08-17T00:06:03.128Z,0.00
2022-08-17T00:07:03.087Z,0.00
2022-08-17T00:08:03.080Z,0.00
2022-08-17T00:09:03.098Z,0.00
2022-08-17T00:10:03.094Z,0.00
2022-08-17T00:11:03.070Z,0.00
2022-08-17T00:12:40.386Z,0.00
2022-08-17T00:13:04.053Z,0.00
2022-08-17T00:14:03.039Z,0.00
2022-08-17T00:15:02.999Z,0.00
2022-08-17T00:16:02.998Z,0.00
2022-08-17T00:17:03.007Z,0.00
2022-08-17T00:18:02.974Z,0.00
2022-08-17T00:19:08.438Z,0.00
2022-08-17T00:20:03.989Z,0.00
2022-08-17T00:21:02.939Z,0.00
2022-08-17T00:22:32.713Z,0.00
2022-08-17T00:23:03.906Z,0.00
2022-08-17T00:24:02.894Z,0.00
2022-08-17T00:25:02.906Z,0.00
2022-08-17T00:26:02.887Z,0.00
2022-08-17T00:27:02.876Z,0.00
2022-08-17T00:28:02.880Z,0.00
2022-08-17T00:29:02.880Z,0.00
2022-08-17T00:30:02.826Z,0.00
2022-08-17T00:31:02.818Z,0.00
2022-08-17T00:33:12.321Z,0.00
2022-08-17T00:33:13.839Z,0.00
2022-08-17T00:34:03.779Z,0.00
2022-08-17T00:35:02.770Z,0.00
2022-08-17T00:36:02.784Z,0.00
2022-08-17T00:37:02.753Z,0.00
2022-08-17T00:38:02.748Z,0.00
2022-08-17T00:39:02.751Z,0.00
2022-08-17T00:40:02.765Z,0.00
2022-08-17T00:41:03.379Z,0.00
2022-08-17T00:42:02.711Z,0.00
2022-08-17T00:43:02.698Z,0.00
2022-08-17T00:44:02.699Z,0.00
2022-08-17T00:45:02.699Z,0.00
2022-08-17T00:46:02.647Z,0.00
2022-08-17T00:47:02.650Z,0.00
2022-08-17T00:48:02.642Z,0.00
2022-08-17T00:49:02.614Z,0.00
2022-08-17T00:50:02.624Z,0.00
2022-08-17T00:51:02.636Z,0.00
2022-08-17T00:52:02.681Z,0.00
2022-08-17T00:53:03.587Z,0.00
2022-08-17T00:54:02.560Z,0.00
2022-08-17T00:55:02.554Z,0.00
2022-08-17T00:56:02.560Z,0.00
2022-08-17T00:57:02.573Z,0.00
2022-08-17T00:58:02.515Z,0.00
2022-08-17T00:59:02.523Z,0.00
2022-08-17T01:00:03.779Z,0.00
2022-08-17T01:01:02.546Z,0.00
2022-08-17T01:02:02.500Z,0.00
2022-08-17T01:03:02.466Z,0.00
2022-08-17T01:04:02.462Z,0.00
2022-08-17T01:05:02.440Z,0.00
2022-08-17T01:06:02.426Z,0.00
2022-08-17T01:07:02.450Z,0.00
2022-08-17T01:08:02.439Z,0.00
2022-08-17T01:09:02.448Z,0.00
2022-08-17T01:10:02.447Z,0.00
2022-08-17T01:11:02.469Z,0.00
2022-08-17T01:12:02.376Z,0.00
2022-08-17T01:13:02.375Z,0.00
2022-08-17T01:14:02.331Z,0.00
2022-08-17T01:15:02.329Z,0.00
2022-08-17T01:16:02.326Z,0.00
2022-08-17T01:17:02.302Z,0.00
2022-08-17T01:18:02.306Z,0.00
2022-08-17T01:19:02.314Z,0.00
2022-08-17T01:20:02.264Z,0.00
2022-08-17T01:21:02.261Z,0.00
2022-08-17T01:22:02.244Z,0.00
2022-08-17T01:23:02.239Z,0.00
2022-08-17T01:24:02.244Z,0.00
2022-08-17T01:25:02.239Z,0.00
2022-08-17T01:26:02.196Z,0.00
2022-08-17T01:27:02.196Z,0.00
2022-08-17T01:28:02.203Z,0.00
2022-08-17T01:29:02.209Z,0.00
2022-08-17T01:30:02.179Z,0.00
2022-08-17T01:31:02.193Z,0.00
2022-08-17T01:32:02.129Z,0.00
2022-08-17T01:33:02.125Z,0.00
2022-08-17T01:34:02.115Z,0.00
2022-08-17T01:35:02.123Z,0.00
2022-08-17T01:36:02.125Z,0.00
2022-08-17T01:37:02.078Z,0.00
2022-08-17T01:38:02.062Z,0.00
2022-08-17T01:39:02.067Z,0.00
2022-08-17T01:40:02.176Z,0.00
2022-08-17T01:41:02.062Z,0.00
2022-08-17T01:42:02.063Z,0.00
2022-08-17T01:43:02.007Z,0.00
2022-08-17T01:44:01.995Z,0.00
2022-08-17T01:45:02.016Z,0.00
2022-08-17T01:46:02.686Z,0.00
2022-08-17T01:47:01.994Z,0.00
2022-08-17T01:48:01.990Z,0.00
2022-08-17T01:49:01.957Z,0.00
2022-08-17T01:50:01.932Z,0.00
2022-08-17T01:51:01.931Z,0.00
2022-08-17T01:52:01.960Z,0.00
2022-08-17T01:53:01.897Z,0.00
2022-08-17T01:54:01.881Z,0.00
2022-08-17T01:55:01.875Z,0.00
2022-08-17T01:56:01.879Z,0.00
2022-08-17T01:57:01.868Z,0.00
2022-08-17T01:58:02.128Z,0.00
2022-08-17T01:59:01.826Z,0.00
2022-08-17T02:00:01.815Z,0.00
2022-08-17T02:01:01.972Z,0.00
2022-08-17T02:02:01.799Z,0.00
2022-08-17T02:03:01.838Z,0.00
2022-08-17T02:04:02.035Z,0.00
2022-08-17T02:05:01.759Z,0.00
2022-08-17T02:06:01.763Z,0.00
2022-08-17T02:07:01.738Z,0.00
2022-08-17T02:08:01.730Z,0.00
2022-08-17T02:09:03.823Z,0.00
2022-08-17T02:10:01.701Z,0.00
2022-08-17T02:11:01.714Z,0.00
2022-08-17T02:12:37.303Z,0.00
2022-08-17T02:13:02.690Z,0.00
2022-08-17T02:14:03.285Z,0.00
2022-08-17T02:15:01.702Z,0.00
2022-08-17T02:16:01.635Z,0.00
2022-08-17T02:17:01.638Z,0.00
2022-08-17T02:18:01.615Z,0.00
2022-08-17T02:19:01.601Z,0.00
2022-08-17T02:20:01.626Z,0.00
2022-08-17T02:21:01.637Z,0.00
2022-08-17T02:22:01.569Z,0.00
2022-08-17T02:23:01.553Z,0.00
2022-08-17T02:24:01.567Z,0.00
2022-08-17T02:25:02.297Z,0.00
2022-08-17T02:26:01.549Z,0.00
2022-08-17T02:27:01.569Z,0.00
2022-08-17T02:28:01.505Z,0.00
2022-08-17T02:29:01.495Z,0.00
2022-08-17T02:30:01.485Z,0.00
2022-08-17T02:31:03.217Z,0.00
2022-08-17T02:32:01.505Z,0.00
2022-08-17T02:33:04.017Z,0.00
2022-08-17T02:34:03.941Z,0.00
2022-08-17T02:35:01.430Z,0.00
2022-08-17T02:36:01.415Z,0.00
2022-08-17T02:37:01.419Z,0.00
2022-08-17T02:38:01.430Z,0.00
2022-08-17T02:39:01.375Z,0.00
2022-08-17T02:40:01.405Z,0.00
2022-08-17T02:41:01.362Z,0.00
2022-08-17T02:42:01.357Z,0.00
2022-08-17T02:43:01.361Z,0.00
2022-08-17T02:44:01.368Z,0.00
2022-08-17T02:45:01.318Z,0.00
2022-08-17T02:46:01.311Z,0.00
2022-08-17T02:47:01.296Z,0.00
2022-08-17T02:48:01.301Z,0.00
2022-08-17T02:49:01.308Z,0.00
2022-08-17T02:50:01.251Z,0.00
2022-08-17T02:51:01.237Z,0.00
2022-08-17T02:52:01.265Z,0.00
2022-08-17T02:53:02.332Z,0.00
2022-08-17T02:54:41.817Z,0.00
2022-08-17T02:55:02.190Z,0.00
2022-08-17T02:56:01.905Z,0.00
2022-08-17T02:57:01.172Z,0.00
2022-08-17T02:58:01.160Z,0.00
2022-08-17T02:59:01.166Z,0.00
2022-08-17T03:00:01.174Z,0.00
2022-08-17T03:01:01.126Z,0.00
2022-08-17T03:02:01.165Z,0.00
2022-08-17T03:03:01.108Z,0.00
2022-08-17T03:04:01.104Z,0.00
2022-08-17T03:05:01.098Z,0.00
2022-08-17T03:06:01.113Z,0.00
2022-08-17T03:07:01.078Z,0.00
2022-08-17T03:08:01.045Z,0.00
2022-08-17T03:09:01.043Z,0.00
2022-08-17T03:10:01.037Z,0.00
2022-08-17T03:11:01.044Z,0.00
2022-08-17T03:12:00.999Z,0.00
2022-08-17T03:13:00.987Z,0.00
2022-08-17T03:14:00.990Z,0.00
2022-08-17T03:15:01.013Z,0.00
2022-08-17T03:16:00.993Z,0.00
2022-08-17T03:17:00.944Z,0.00
2022-08-17T03:18:00.931Z,0.00
2022-08-17T03:19:00.951Z,0.00
2022-08-17T03:20:00.910Z,0.00
2022-08-17T03:21:00.923Z,0.00
2022-08-17T03:22:00.918Z,0.00
2022-08-17T03:23:03.145Z,0.00
2022-08-17T03:24:00.863Z,0.00
2022-08-17T03:25:01.860Z,0.00
2022-08-17T03:26:00.863Z,0.00
2022-08-17T03:27:00.861Z,0.00
2022-08-17T03:28:00.856Z,0.00
2022-08-17T03:29:00.807Z,0.00
2022-08-17T03:30:00.795Z,0.00
2022-08-17T03:31:00.813Z,0.00
2022-08-17T03:32:00.784Z,0.00
2022-08-17T03:33:00.795Z,0.00
2022-08-17T03:34:00.798Z,0.00
2022-08-17T03:35:00.738Z,0.00
2022-08-17T03:36:00.729Z,0.00
2022-08-17T03:37:00.716Z,0.00
2022-08-17T03:38:01.339Z,0.00
2022-08-17T03:39:00.733Z,0.00
2022-08-17T03:40:00.759Z,0.00
2022-08-17T03:41:00.668Z,0.00
2022-08-17T03:42:00.682Z,0.00
2022-08-17T03:43:00.651Z,0.00
2022-08-17T03:44:00.680Z,0.00
2022-08-17T03:45:00.672Z,0.00
2022-08-17T03:46:00.643Z,0.00
2022-08-17T03:47:00.643Z,0.00
2022-08-17T03:48:00.607Z,0.00
2022-08-17T03:49:00.590Z,0.00
2022-08-17T03:50:00.600Z,0.00
2022-08-17T03:51:00.558Z,0.00
2022-08-17T03:52:00.553Z,0.00
2022-08-17T03:53:00.558Z,0.00
2022-08-17T03:54:00.527Z,0.00
2022-08-17T03:55:00.531Z,0.00
2022-08-17T03:56:00.510Z,0.00
2022-08-17T03:57:00.488Z,0.00
2022-08-17T03:58:00.513Z,0.00
2022-08-17T03:59:00.475Z,0.00
2022-08-17T04:00:00.496Z,0.00
2022-08-17T04:01:00.539Z,0.00
2022-08-17T04:02:00.435Z,0.00
2022-08-17T04:03:00.419Z,0.00
2022-08-17T04:04:00.462Z,0.00
2022-08-17T04:05:00.420Z,0.00
2022-08-17T04:06:00.401Z,0.00
2022-08-17T04:07:00.413Z,0.00
2022-08-17T04:08:00.365Z,0.00
2022-08-17T04:09:00.352Z,0.00
2022-08-17T04:10:00.378Z,0.00
2022-08-17T04:11:00.337Z,0.00
2022-08-17T04:12:02.455Z,0.00
2022-08-17T04:13:00.350Z,0.00
2022-08-17T04:14:00.316Z,0.00
2022-08-17T04:15:00.285Z,0.00
2022-08-17T04:16:00.325Z,0.00
2022-08-17T04:17:00.280Z,0.00
2022-08-17T04:18:00.283Z,0.00
2022-08-17T04:19:00.238Z,0.00
2022-08-17T04:20:00.266Z,0.00
2022-08-17T04:21:00.228Z,0.00
2022-08-17T04:22:00.249Z,0.00
2022-08-17T04:23:00.214Z,0.00
2022-08-17T04:24:00.183Z,0.00
2022-08-17T04:25:00.225Z,0.00
2022-08-17T04:26:00.161Z,0.00
2022-08-17T04:27:00.166Z,0.00
2022-08-17T04:28:00.152Z,0.00
2022-08-17T04:29:00.191Z,0.00
2022-08-17T04:30:00.180Z,0.00
2022-08-17T04:31:00.112Z,0.00
2022-08-17T04:32:00.107Z,0.00
2022-08-17T04:33:09.918Z,0.00
2022-08-17T04:34:01.130Z,0.00
2022-08-17T04:35:00.134Z,0.00
2022-08-17T04:36:00.103Z,0.00
2022-08-17T04:37:00.043Z,0.00
2022-08-17T04:38:00.033Z,0.00
2022-08-17T04:39:00.017Z,5.62
2022-08-17T04:40:03.845Z,5.62
2022-08-17T04:40:59.998Z,5.62
2022-08-17T04:42:00.030Z,5.62
2022-08-17T04:43:00.804Z,5.62
2022-08-17T04:43:59.960Z,5.62
2022-08-17T04:44:59.954Z,5.62
2022-08-17T04:45:59.958Z,5.62
2022-08-17T04:46:59.972Z,5.62
2022-08-17T04:48:00.447Z,5.62
2022-08-17T04:48:59.915Z,5.62
2022-08-17T04:49:59.892Z,5.62
2022-08-17T04:50:59.901Z,5.62
2022-08-17T04:52:04.428Z,5.62
2022-08-17T04:53:00.251Z,5.62
2022-08-17T04:53:59.941Z,5.62
2022-08-17T04:54:59.837Z,5.62
2022-08-17T04:55:59.828Z,5.62
2022-08-17T04:56:59.840Z,5.62
2022-08-17T04:57:59.842Z,5.62
2022-08-17T04:58:59.853Z,5.62
2022-08-17T04:59:59.778Z,5.62
2022-08-17T05:00:59.839Z,5.62
2022-08-17T05:01:59.776Z,5.62
2022-08-17T05:02:59.743Z,5.62
2022-08-17T05:03:59.743Z,5.62
2022-08-17T05:04:59.740Z,5.62
2022-08-17T05:05:59.734Z,5.62
2022-08-17T05:06:59.713Z,5.62
2022-08-17T05:07:59.714Z,5.62
2022-08-17T05:08:59.716Z,5.62
2022-08-17T05:09:59.662Z,5.62
2022-08-17T05:10:59.653Z,5.62
2022-08-17T05:11:59.642Z,5.62
2022-08-17T05:12:59.663Z,5.62
2022-08-17T05:13:59.636Z,5.62
2022-08-17T05:14:59.643Z,5.62
2022-08-17T05:15:59.595Z,5.62
2022-08-17T05:16:59.596Z,5.62
2022-08-17T05:17:59.582Z,5.62
2022-08-17T05:18:59.589Z,5.62
2022-08-17T05:19:59.587Z,5.62
2022-08-17T05:20:59.580Z,5.62
2022-08-17T05:21:59.525Z,11.25
2022-08-17T05:22:59.515Z,11.25
2022-08-17T05:23:59.624Z,11.25
2022-08-17T05:24:59.510Z,11.25
2022-08-17T05:25:59.483Z,11.25
2022-08-17T05:27:05.059Z,11.25
2022-08-17T05:28:00.522Z,11.25
2022-08-17T05:29:01.948Z,11.25
2022-08-17T05:29:59.454Z,11.25
2022-08-17T05:30:59.424Z,11.25
2022-08-17T05:31:59.453Z,11.25
2022-08-17T05:32:59.398Z,11.25
2022-08-17T05:33:59.396Z,11.25
2022-08-17T05:34:59.379Z,11.25
2022-08-17T05:35:59.398Z,11.25
2022-08-17T05:36:59.401Z,11.25
2022-08-17T05:37:59.346Z,11.25
2022-08-17T05:38:59.355Z,11.25
2022-08-17T05:39:59.388Z,11.25
2022-08-17T05:40:59.332Z,11.25
2022-08-17T05:41:59.323Z,11.25
2022-08-17T05:42:59.285Z,11.25
2022-08-17T05:43:59.299Z,11.25
2022-08-17T05:44:59.311Z,11.25
2022-08-17T05:45:59.294Z,11.25
2022-08-17T05:46:59.265Z,11.25
2022-08-17T05:47:59.231Z,11.25
2022-08-17T05:48:59.239Z,11.25
2022-08-17T05:49:59.245Z,11.25
2022-08-17T05:50:59.204Z,11.25
2022-08-17T05:51:59.194Z,11.25
2022-08-17T05:52:59.201Z,11.25
2022-08-17T05:53:59.164Z,11.25
2022-08-17T05:54:59.209Z,11.25
2022-08-17T05:55:59.144Z,11.25
2022-08-17T05:56:59.135Z,11.25
2022-08-17T05:57:59.141Z,11.25
2022-08-17T05:58:59.134Z,11.25
2022-08-17T05:59:59.096Z,11.25
2022-08-17T06:00:59.232Z,11.25
2022-08-17T06:01:59.082Z,11.25
2022-08-17T06:02:59.066Z,11.25
2022-08-17T06:03:59.079Z,11.25
2022-08-17T06:04:59.073Z,11.25
2022-08-17T06:05:59.029Z,11.25
2022-08-17T06:06:59.052Z,11.25
2022-08-17T06:07:59.015Z,11.25
2022-08-17T06:08:59.008Z,11.25
2022-08-17T06:09:59.003Z,11.25
2022-08-17T06:10:59.011Z,11.25
2022-08-17T06:11:58.982Z,11.25
2022-08-17T06:12:58.982Z,11.25
2022-08-17T06:13:58.940Z,11.25
2022-08-17T06:14:58.944Z,11.25
2022-08-17T06:15:58.943Z,11.25
2022-08-17T06:16:58.913Z,11.25
2022-08-17T06:17:58.918Z,11.25
2022-08-17T06:18:58.886Z,11.25
2022-08-17T06:19:58.882Z,11.25
2022-08-17T06:20:58.891Z,11.25
2022-08-17T06:21:58.894Z,16.88
2022-08-17T06:22:58.847Z,11.25
2022-08-17T06:23:58.830Z,16.88
2022-08-17T06:24:58.835Z,16.88
2022-08-17T06:25:58.846Z,16.88
2022-08-17T06:26:58.820Z,16.88
2022-08-17T06:27:58.831Z,16.88
2022-08-17T06:28:58.771Z,16.88
2022-08-17T06:29:58.769Z,16.88
2022-08-17T06:31:00.574Z,16.88
2022-08-17T06:31:58.758Z,16.88
2022-08-17T06:32:58.767Z,16.88
2022-08-17T06:33:58.770Z,16.88
2022-08-17T06:34:58.703Z,16.88
2022-08-17T06:35:58.711Z,16.88
2022-08-17T06:36:59.143Z,16.88
2022-08-17T06:37:58.699Z,16.88
2022-08-17T06:38:58.659Z,16.88
2022-08-17T06:39:58.836Z,16.88
2022-08-17T06:40:58.641Z,16.88
2022-08-17T06:41:58.624Z,16.88
2022-08-17T06:43:05.860Z,16.88
2022-08-17T06:43:59.632Z,16.88
2022-08-17T06:44:58.589Z,16.88
2022-08-17T06:45:58.577Z,16.88
2022-08-17T06:46:58.597Z,16.88
2022-08-17T06:47:58.594Z,16.88
2022-08-17T06:48:58.608Z,16.88
2022-08-17T06:49:58.586Z,16.88
2022-08-17T06:50:58.523Z,16.88
2022-08-17T06:51:58.521Z,16.88
2022-08-17T06:52:58.824Z,16.88
2022-08-17T06:53:58.528Z,16.88
2022-08-17T06:54:58.510Z,16.88
2022-08-17T06:55:58.465Z,16.88
2022-08-17T06:56:58.457Z,16.88
2022-08-17T06:57:58.453Z,16.88
2022-08-17T06:58:58.468Z,16.88
2022-08-17T06:59:58.440Z,16.88
2022-08-17T07:00:58.959Z,16.88
2022-08-17T07:01:58.399Z,16.88
2022-08-17T07:02:58.489Z,16.88
2022-08-17T07:03:58.387Z,16.88
2022-08-17T07:04:58.409Z,16.88
2022-08-17T07:05:58.371Z,16.88
2022-08-17T07:06:58.346Z,16.88
2022-08-17T07:07:58.326Z,16.88
2022-08-17T07:08:58.321Z,16.88
2022-08-17T07:09:58.308Z,16.88
2022-08-17T07:10:58.422Z,16.88
2022-08-17T07:11:58.307Z,16.88
2022-08-17T07:12:58.272Z,16.88
2022-08-17T07:13:58.288Z,16.88
2022-08-17T07:14:58.262Z,16.88
2022-08-17T07:15:58.245Z,16.88
2022-08-17T07:16:58.253Z,16.88
2022-08-17T07:17:58.454Z,16.88
2022-08-17T07:18:58.224Z,16.88
2022-08-17T07:19:58.193Z,16.88
2022-08-17T07:20:58.217Z,16.88
2022-08-17T07:21:58.187Z,16.88
2022-08-17T07:22:59.831Z,16.88
2022-08-17T07:23:58.193Z,16.88
2022-08-17T07:24:58.134Z,16.88
2022-08-17T07:25:58.138Z,16.88
2022-08-17T07:26:58.117Z,16.88
2022-08-17T07:27:58.130Z,16.88
2022-08-17T07:28:58.121Z,16.88
2022-08-17T07:29:58.077Z,16.88
2022-08-17T07:30:58.099Z,16.88
2022-08-17T07:31:58.078Z,16.88
2022-08-17T07:32:58.094Z,16.88
2022-08-17T07:33:58.048Z,16.88
2022-08-17T07:34:58.074Z,16.88
2022-08-17T07:35:58.007Z,16.88
2022-08-17T07:36:58.034Z,16.88
2022-08-17T07:37:57.995Z,16.88
2022-08-17T07:38:57.985Z,16.88
2022-08-17T07:39:59.478Z,16.88
2022-08-17T07:40:58.980Z,16.88
2022-08-17T07:41:58.994Z,16.88
2022-08-17T07:42:57.947Z,16.88
2022-08-17T07:43:57.965Z,16.88
2022-08-17T07:44:57.932Z,16.88
2022-08-17T07:45:57.896Z,16.88
2022-08-17T07:46:57.885Z,16.88
2022-08-17T07:47:57.901Z,16.88
2022-08-17T07:48:57.895Z,16.88
2022-08-17T07:49:57.875Z,16.88
2022-08-17T07:50:57.873Z,16.88
2022-08-17T07:51:57.843Z,16.88
2022-08-17T07:52:57.825Z,16.88
2022-08-17T07:54:13.078Z,16.88
2022-08-17T07:54:58.822Z,16.88
2022-08-17T07:55:57.810Z,16.88
2022-08-17T07:56:57.813Z,16.88
2022-08-17T07:57:57.763Z,16.88
2022-08-17T07:58:57.750Z,16.88
2022-08-17T07:59:57.764Z,16.88
2022-08-17T08:00:57.744Z,16.88
2022-08-17T08:01:58.082Z,16.88
2022-08-17T08:02:57.718Z,16.88
2022-08-17T08:03:57.693Z,16.88
2022-08-17T08:05:01.941Z,16.88
2022-08-17T08:05:57.705Z,16.88
2022-08-17T08:06:57.680Z,16.88
2022-08-17T08:07:57.682Z,16.88
2022-08-17T08:08:57.644Z,16.88
2022-08-17T08:09:57.651Z,16.88
2022-08-17T08:10:57.627Z,16.88
2022-08-17T08:11:57.692Z,16.88
2022-08-17T08:12:57.608Z,16.88
2022-08-17T08:13:57.582Z,16.88
2022-08-17T08:14:57.572Z,16.88
2022-08-17T08:15:57.561Z,16.88
2022-08-17T08:16:57.949Z,16.88
2022-08-17T08:17:57.553Z,16.88
2022-08-17T08:18:58.086Z,16.88
2022-08-17T08:19:57.515Z,16.88
2022-08-17T08:20:57.509Z,16.88
2022-08-17T08:21:57.500Z,16.88
2022-08-17T08:22:57.530Z,16.88
2022-08-17T08:23:57.496Z,16.88
2022-08-17T08:24:57.487Z,16.88
2022-08-17T08:25:57.447Z,16.88
2022-08-17T08:26:57.438Z,16.88
2022-08-17T08:27:57.447Z,16.88
2022-08-17T08:28:57.422Z,16.88
2022-08-17T08:29:57.438Z,16.88
2022-08-17T08:30:57.393Z,16.88
2022-08-17T08:31:57.381Z,16.88
2022-08-17T08:32:57.767Z,16.88
2022-08-17T08:33:57.358Z,16.88
2022-08-17T08:35:02.883Z,16.88
2022-08-17T08:35:58.351Z,16.88
2022-08-17T08:37:14.793Z,16.88
2022-08-17T08:37:58.342Z,16.88
2022-08-17T08:38:57.313Z,16.88
2022-08-17T08:39:57.360Z,16.88
2022-08-17T08:40:57.337Z,16.88
2022-08-17T08:41:57.269Z,16.88
2022-08-17T08:42:57.260Z,16.88
2022-08-17T08:43:57.273Z,16.88
2022-08-17T08:45:00.139Z,16.88
2022-08-17T08:45:58.251Z,16.88
2022-08-17T08:46:57.242Z,16.88
2022-08-17T08:47:57.203Z,16.88
2022-08-17T08:48:59.605Z,16.88
2022-08-17T08:50:05.611Z,16.88
2022-08-17T08:50:58.196Z,16.88
2022-08-17T08:51:57.181Z,16.88
2022-08-17T08:52:57.179Z,16.88
2022-08-17T08:53:57.140Z,16.88
2022-08-17T08:54:57.197Z,16.88
2022-08-17T08:55:57.124Z,16.88
2022-08-17T08:57:22.870Z,16.88
2022-08-17T08:57:58.097Z,16.88
2022-08-17T08:58:57.108Z,16.88
2022-08-17T08:59:58.283Z,16.88
2022-08-17T09:00:57.061Z,16.88
2022-08-17T09:01:57.190Z,16.88
2022-08-17T09:02:57.053Z,16.88
2022-08-17T09:04:10.899Z,16.88
2022-08-17T09:05:13.982Z,16.88
2022-08-17T09:05:58.018Z,16.88
2022-08-17T09:06:56.998Z,16.88
2022-08-17T09:07:57.392Z,16.88
2022-08-17T09:08:57.010Z,16.88
2022-08-17T09:09:59.349Z,22.50
2022-08-17T09:10:57.006Z,22.50
2022-08-17T09:12:02.639Z,22.50
2022-08-17T09:12:57.935Z,22.50
2022-08-17T09:13:56.918Z,22.50
2022-08-17T09:14:56.960Z,22.50
2022-08-17T09:15:56.917Z,22.50
2022-08-17T09:16:56.883Z,22.50
2022-08-17T09:18:21.326Z,22.50
2022-08-17T09:19:00.371Z,22.50
2022-08-17T09:19:57.879Z,22.50
2022-08-17T09:20:56.860Z,22.50
2022-08-17T09:21:56.824Z,22.50
2022-08-17T09:22:56.817Z,22.50
2022-08-17T09:23:56.829Z,22.50
2022-08-17T09:24:56.793Z,22.50
2022-08-17T09:25:56.800Z,22.50
2022-08-17T09:26:56.810Z,22.50
2022-08-17T09:27:56.759Z,16.88
2022-08-17T09:28:56.749Z,16.88
2022-08-17T09:29:56.768Z,22.50
2022-08-17T09:30:56.734Z,22.50
2022-08-17T09:31:56.753Z,22.50
2022-08-17T09:32:56.708Z,22.50
2022-08-17T09:33:56.691Z,22.50
2022-08-17T09:34:56.680Z,22.50
2022-08-17T09:35:56.695Z,22.50
2022-08-17T09:36:56.673Z,22.50
2022-08-17T09:37:56.694Z,16.88
2022-08-17T09:38:56.636Z,16.88
2022-08-17T09:39:56.691Z,16.88
2022-08-17T09:40:56.639Z,16.88
2022-08-17T09:41:56.624Z,16.88
2022-08-17T09:42:56.649Z,16.88
2022-08-17T09:43:56.628Z,16.88
2022-08-17T09:44:56.577Z,16.88
2022-08-17T09:45:56.557Z,16.88
2022-08-17T09:46:56.564Z,16.88
2022-08-17T09:47:56.541Z,22.50
2022-08-17T09:48:56.539Z,22.50
2022-08-17T09:49:56.556Z,22.50
2022-08-17T09:51:05.300Z,22.50
2022-08-17T09:51:57.493Z,22.50
2022-08-17T09:52:56.480Z,22.50
2022-08-17T09:54:09.466Z,22.50
2022-08-17T09:54:57.462Z,22.50
2022-08-17T09:55:56.445Z,22.50
2022-08-17T09:57:11.747Z,22.50
2022-08-17T09:57:57.528Z,22.50
2022-08-17T09:58:56.456Z,22.50
2022-08-17T09:59:56.423Z,22.50
2022-08-17T10:00:57.781Z,22.50
2022-08-17T10:01:56.379Z,22.50
2022-08-17T10:02:56.373Z,22.50
2022-08-17T10:03:56.382Z,22.50
2022-08-17T10:04:56.356Z,22.50
2022-08-17T10:05:56.999Z,22.50
2022-08-17T10:06:56.326Z,22.50
2022-08-17T10:07:56.313Z,22.50
2022-08-17T10:08:56.313Z,22.50
2022-08-17T10:09:56.299Z,22.50
2022-08-17T10:10:57.056Z,22.50
2022-08-17T10:11:56.290Z,22.50
2022-08-17T10:12:56.257Z,22.50
2022-08-17T10:13:56.256Z,22.50
2022-08-17T10:14:56.248Z,22.50
2022-08-17T10:15:56.259Z,22.50
2022-08-17T10:16:56.236Z,28.12
2022-08-17T10:17:56.237Z,28.12
2022-08-17T10:18:56.195Z,28.12
2022-08-17T10:19:56.179Z,28.12
2022-08-17T10:20:56.193Z,28.12
2022-08-17T10:22:01.149Z,28.12
2022-08-17T10:22:57.146Z,28.12
2022-08-17T10:23:56.150Z,28.12
2022-08-17T10:25:21.906Z,28.12
2022-08-17T10:25:57.152Z,28.12
2022-08-17T10:26:57.443Z,28.12
2022-08-17T10:27:56.116Z,22.50
2022-08-17T10:28:56.108Z,22.50
2022-08-17T10:29:56.087Z,22.50
2022-08-17T10:31:16.562Z,22.50
2022-08-17T10:31:57.056Z,22.50
2022-08-17T10:32:56.082Z,22.50
2022-08-17T10:33:56.091Z,22.50
2022-08-17T10:34:56.059Z,22.50
2022-08-17T10:35:57.089Z,22.50
2022-08-17T10:36:55.996Z,22.50
2022-08-17T10:37:55.992Z,22.50
2022-08-17T10:38:56.013Z,22.50
2022-08-17T10:39:56.034Z,22.50
2022-08-17T10:40:55.999Z,28.12
2022-08-17T10:41:55.940Z,28.12
2022-08-17T10:42:55.950Z,28.12
2022-08-17T10:44:37.935Z,28.12
2022-08-17T10:44:56.933Z,28.12
2022-08-17T10:46:27.758Z,28.12
2022-08-17T10:46:56.879Z,28.12
2022-08-17T10:47:58.999Z,28.12
2022-08-17T10:48:56.874Z,28.12
2022-08-17T10:49:55.888Z,28.12
2022-08-17T10:50:55.852Z,28.12
2022-08-17T10:51:55.857Z,28.12
2022-08-17T10:52:55.815Z,33.75
2022-08-17T10:53:55.803Z,33.75
2022-08-17T10:54:58.096Z,33.75
2022-08-17T10:55:55.823Z,39.38
2022-08-17T10:56:55.786Z,33.75
2022-08-17T10:57:55.764Z,33.75
2022-08-17T10:58:55.746Z,33.75
2022-08-17T10:59:55.776Z,39.38
2022-08-17T11:00:55.861Z,45.00
2022-08-17T11:01:55.731Z,45.00
2022-08-17T11:02:55.737Z,45.00
2022-08-17T11:03:55.699Z,39.38
2022-08-17T11:04:55.709Z,33.75
2022-08-17T11:05:55.682Z,28.12
2022-08-17T11:06:55.665Z,28.12
2022-08-17T11:07:55.658Z,33.75
2022-08-17T11:08:55.683Z,33.75
2022-08-17T11:09:56.600Z,39.38
2022-08-17T11:10:55.645Z,39.38
2022-08-17T11:11:55.622Z,39.38
2022-08-17T11:12:55.607Z,33.75
2022-08-17T11:13:55.612Z,33.75
2022-08-17T11:14:55.574Z,39.38
2022-08-17T11:15:59.018Z,39.38
2022-08-17T11:16:55.564Z,39.38
2022-08-17T11:17:55.546Z,39.38
2022-08-17T11:18:55.547Z,39.38
2022-08-17T11:19:55.522Z,33.75
2022-08-17T11:20:55.548Z,39.38
2022-08-17T11:21:55.501Z,33.75
2022-08-17T11:22:55.496Z,33.75
2022-08-17T11:23:55.477Z,33.75
2022-08-17T11:24:55.489Z,39.38
2022-08-17T11:25:55.498Z,39.38
2022-08-17T11:26:55.444Z,39.38
2022-08-17T11:27:55.430Z,39.38
2022-08-17T11:28:55.438Z,39.38
2022-08-17T11:30:01.277Z,39.38
2022-08-17T11:30:56.410Z,33.75
2022-08-17T11:31:55.443Z,33.75
2022-08-17T11:32:55.704Z,28.12
2022-08-17T11:33:55.372Z,28.12
2022-08-17T11:34:55.355Z,28.12
2022-08-17T11:35:55.398Z,28.12
2022-08-17T11:36:55.343Z,28.12
2022-08-17T11:37:55.323Z,33.75
2022-08-17T11:38:55.309Z,33.75
2022-08-17T11:39:55.356Z,33.75
2022-08-17T11:40:55.292Z,39.38
2022-08-17T11:41:55.306Z,39.38
2022-08-17T11:42:55.308Z,39.38
2022-08-17T11:43:55.257Z,33.75
2022-08-17T11:44:55.244Z,33.75
2022-08-17T11:45:55.252Z,28.12
2022-08-17T11:46:55.229Z,28.12
2022-08-17T11:48:23.643Z,28.12
2022-08-17T11:48:56.204Z,28.12
2022-08-17T11:49:55.240Z,28.12
2022-08-17T11:50:55.185Z,33.75
2022-08-17T11:51:55.208Z,33.75
2022-08-17T11:52:55.184Z,33.75
2022-08-17T11:54:14.791Z,33.75
2022-08-17T11:55:12.206Z,28.12
2022-08-17T11:55:56.134Z,28.12
2022-08-17T11:56:55.119Z,28.12
2022-08-17T11:57:55.105Z,28.12
2022-08-17T11:58:55.116Z,28.12
2022-08-17T11:59:55.144Z,28.12
2022-08-17T12:00:55.071Z,28.12
2022-08-17T12:01:55.068Z,28.12
2022-08-17T12:02:55.048Z,28.12
2022-08-17T12:03:55.761Z,28.12
2022-08-17T12:04:55.116Z,28.12
2022-08-17T12:05:55.017Z,28.12
2022-08-17T12:06:55.070Z,28.12
2022-08-17T12:07:54.996Z,33.75
2022-08-17T12:08:55.204Z,33.75
2022-08-17T12:09:54.989Z,33.75
2022-08-17T12:10:54.977Z,39.38
2022-08-17T12:12:12.054Z,33.75
2022-08-17T12:12:55.948Z,33.75
2022-08-17T12:13:54.933Z,33.75
2022-08-17T12:15:11.768Z,33.75
2022-08-17T12:15:55.907Z,39.38
2022-08-17T12:16:54.897Z,39.38
2022-08-17T12:17:55.361Z,39.38
2022-08-17T12:18:54.899Z,39.38
2022-08-17T12:19:54.924Z,33.75
2022-08-17T12:20:56.857Z,33.75
2022-08-17T12:21:54.882Z,33.75
2022-08-17T12:22:54.988Z,33.75
2022-08-17T12:23:54.842Z,33.75
2022-08-17T12:24:54.814Z,33.75
2022-08-17T12:25:54.829Z,33.75
2022-08-17T12:26:54.793Z,33.75
2022-08-17T12:28:06.786Z,33.75
2022-08-17T12:28:55.763Z,33.75
2022-08-17T12:29:54.762Z,33.75
2022-08-17T12:30:54.762Z,33.75
2022-08-17T12:31:54.767Z,33.75
2022-08-17T12:32:54.732Z,33.75
2022-08-17T12:33:54.732Z,33.75
2022-08-17T12:34:54.700Z,33.75
2022-08-17T12:35:59.220Z,33.75
2022-08-17T12:36:54.678Z,33.75
2022-08-17T12:37:54.702Z,33.75
2022-08-17T12:38:54.704Z,33.75
2022-08-17T12:39:54.700Z,39.38
2022-08-17T12:40:54.635Z,39.38
2022-08-17T12:41:57.413Z,39.38
2022-08-17T12:42:55.649Z,39.38
2022-08-17T12:43:54.608Z,39.38
2022-08-17T12:44:54.603Z,39.38
2022-08-17T12:45:54.582Z,39.38
2022-08-17T12:46:54.570Z,45.00
2022-08-17T12:47:54.642Z,45.00
2022-08-17T12:48:56.606Z,45.00
2022-08-17T12:49:54.547Z,45.00
2022-08-17T12:50:54.540Z,45.00
2022-08-17T12:51:54.519Z,45.00
2022-08-17T12:52:58.443Z,45.00
2022-08-17T12:53:55.528Z,45.00
2022-08-17T12:55:02.571Z,50.62
2022-08-17T12:55:54.485Z,50.62
2022-08-17T12:56:54.479Z,50.62
2022-08-17T12:57:54.659Z,50.62
2022-08-17T12:58:54.449Z,50.62
2022-08-17T12:59:54.439Z,56.25
2022-08-17T13:00:54.421Z,56.25
2022-08-17T13:01:55.254Z,56.25
2022-08-17T13:02:54.403Z,50.62