createdAt,value
2019-02-04T00:08:39.893Z,75.00
2019-02-04T00:18:42.063Z,75.10
2019-02-04T00:28:43.978Z,76.10
2019-02-04T00:38:46.272Z,76.20
2019-02-04T00:48:48.950Z,76.70
2019-02-04T00:58:51.315Z,76.30
2019-02-04T01:08:53.783Z,76.80
2019-02-04T01:18:56.187Z,77.10
2019-02-04T01:28:58.498Z,77.10
2019-02-04T01:39:00.471Z,78.10
2019-02-04T01:49:02.443Z,78.40
2019-02-04T01:59:04.695Z,78.30
2019-02-04T02:09:08.639Z,78.80
2019-02-04T02:19:11.031Z,78.70
2019-02-04T02:29:13.747Z,78.90
2019-02-04T02:39:16.094Z,79.30
2019-02-04T02:49:18.586Z,79.50
2019-02-04T02:59:20.511Z,79.90
2019-02-04T03:09:22.686Z,79.90
2019-02-04T03:19:25.001Z,80.10
2019-02-04T03:29:27.303Z,80.10
2019-02-04T03:39:29.259Z,80.20
2019-02-04T03:49:31.530Z,80.40
2019-02-04T03:59:33.727Z,80.20
2019-02-04T04:09:36.564Z,78.70
2019-02-04T04:19:39.490Z,77.80
2019-02-04T04:29:41.549Z,78.00
2019-02-04T04:39:43.473Z,78.00
2019-02-04T04:49:45.764Z,77.00
2019-02-04T04:59:47.711Z,77.60
2019-02-04T05:09:49.652Z,77.40
2019-02-04T05:19:51.618Z,77.50
2019-02-04T05:29:54.091Z,78.00
2019-02-04T05:39:56.028Z,78.00
2019-02-04T05:49:58.301Z,78.50
2019-02-04T06:00:00.633Z,77.70
2019-02-04T06:10:03.688Z,77.90
2019-02-04T06:20:10.099Z,77.10
2019-02-04T06:30:12.783Z,77.40
2019-02-04T06:40:15.190Z,76.50
2019-02-04T06:50:17.660Z,76.50
2019-02-04T07:00:20.900Z,76.30
2019-02-04T07:10:23.230Z,76.20
2019-02-04T07:20:25.551Z,75.90
2019-02-04T07:30:27.707Z,75.50
2019-02-04T07:40:31.362Z,75.10
2019-02-04T07:50:33.533Z,74.00
2019-02-04T08:00:35.578Z,73.90
2019-02-04T08:10:37.761Z,73.70
2019-02-04T08:20:39.699Z,73.80
2019-02-04T08:30:42.898Z,73.10
2019-02-04T08:40:44.842Z,71.40
2019-02-04T08:50:46.886Z,70.70
2019-02-04T09:00:49.334Z,69.80
2019-02-04T09:10:51.570Z,68.70
2019-02-04T09:20:53.830Z,68.40
2019-02-04T09:30:55.821Z,67.90
2019-02-04T09:40:57.837Z,67.10
2019-02-04T09:51:01.186Z,66.20
2019-02-04T10:01:04.399Z,66.00
2019-02-04T10:11:07.008Z,64.90
2019-02-04T10:21:09.323Z,64.60
2019-02-04T10:31:13.113Z,64.00
2019-02-04T10:41:15.138Z,63.60
2019-02-04T10:51:17.222Z,62.20
2019-02-04T11:01:19.575Z,61.50
2019-02-04T11:11:23.607Z,60.80
2019-02-04T11:21:25.547Z,60.00
2019-02-04T11:31:27.672Z,59.70
2019-02-04T11:41:30.155Z,59.00
2019-02-04T11:51:32.389Z,57.60
2019-02-04T12:01:34.715Z,56.50
2019-02-04T12:11:37.973Z,55.90
2019-02-04T12:21:40.244Z,54.60
2019-02-04T12:31:42.219Z,53.90
2019-02-04T12:41:45.100Z,53.00
2019-02-04T12:51:47.100Z,52.20
2019-02-04T13:01:49.357Z,52.20
2019-02-04T13:11:51.435Z,51.10
2019-02-04T13:21:53.548Z,49.60
2019-02-04T13:31:55.539Z,48.90
2019-02-04T13:42:17.095Z,48.20
2019-02-04T13:52:19.642Z,47.60
2019-02-04T14:02:21.974Z,47.10
2019-02-04T14:12:23.987Z,47.20
2019-02-04T14:22:26.250Z,47.30
2019-02-04T14:32:28.575Z,47.50
2019-02-04T14:42:32.110Z,48.00
2019-02-04T14:53:02.246Z,47.80
2019-02-04T15:03:57.814Z,47.40
2019-02-04T15:14:21.846Z,48.20
2019-02-04T15:24:40.303Z,48.50
2019-02-04T15:35:04.551Z,49.00
2019-02-04T15:45:15.578Z,49.70
2019-02-04T15:55:19.166Z,49.70
2019-02-04T16:05:21.584Z,50.10
2019-02-04T16:15:24.580Z,50.00
2019-02-04T16:25:27.029Z,49.80
2019-02-04T16:35:29.254Z,49.60
2019-02-04T16:45:31.178Z,49.70
2019-02-04T16:55:34.135Z,49.40
2019-02-04T17:05:36.271Z,49.70
2019-02-04T17:15:38.925Z,49.60
2019-02-04T17:25:41.263Z,49.80
2019-02-04T17:35:43.251Z,49.40
2019-02-04T17:45:45.235Z,49.90
2019-02-04T17:55:47.472Z,49.10
2019-02-04T18:05:50.031Z,49.50
2019-02-04T18:15:52.755Z,49.80
2019-02-04T18:26:14.155Z,49.60
2019-02-04T18:36:16.323Z,49.50
2019-02-04T18:46:18.998Z,50.00
2019-02-04T18:56:21.544Z,50.10
2019-02-04T19:06:25.491Z,50.20
2019-02-04T19:16:27.818Z,50.40
2019-02-04T19:26:29.833Z,50.10
2019-02-04T19:36:31.764Z,50.00
2019-02-04T19:46:33.779Z,50.20
2019-02-04T19:56:35.964Z,50.30
2019-02-04T20:06:38.139Z,50.20
2019-02-04T20:16:40.366Z,50.50
2019-02-04T20:26:42.507Z,50.40
2019-02-04T20:36:45.935Z,50.70
2019-02-04T20:46:48.240Z,50.40
2019-02-04T20:56:51.409Z,50.30
2019-02-04T21:06:56.060Z,50.90
2019-02-04T21:16:58.396Z,51.20
2019-02-04T21:27:01.604Z,51.00
2019-02-04T21:37:05.158Z,50.70
2019-02-04T21:47:07.168Z,50.90
2019-02-04T21:57:09.287Z,51.50
2019-02-04T22:07:11.306Z,52.30
2019-02-04T22:17:14.492Z,53.40
2019-02-04T22:27:17.291Z,54.70
2019-02-04T22:37:19.964Z,55.80
2019-02-04T22:47:22.243Z,56.90
2019-02-04T22:57:24.733Z,57.70
2019-02-04T23:07:27.146Z,58.30
2019-02-04T23:17:36.322Z,60.50
2019-02-04T23:27:38.459Z,61.80
2019-02-04T23:37:41.055Z,63.60
2019-02-04T23:47:43.359Z,65.00
2019-02-04T23:57:45.910Z,67.30
