createdAt,value
2023-05-05T00:00:51.742Z,11.27
2023-05-05T00:03:20.656Z,11.23
2023-05-05T00:05:48.897Z,11.15
2023-05-05T00:08:15.916Z,11.12
2023-05-05T00:10:45.792Z,11.11
2023-05-05T00:13:12.893Z,11.05
2023-05-05T00:15:43.930Z,11.00
2023-05-05T00:18:11.403Z,11.02
2023-05-05T00:20:38.304Z,11.03
2023-05-05T00:23:05.434Z,11.04
2023-05-05T00:25:32.111Z,11.07
2023-05-05T00:27:58.794Z,11.17
2023-05-05T00:30:25.579Z,11.27
2023-05-05T00:32:52.166Z,11.31
2023-05-05T00:35:18.879Z,11.30
2023-05-05T00:37:45.754Z,11.08
2023-05-05T00:40:13.319Z,11.02
2023-05-05T00:42:42.398Z,11.06
2023-05-05T00:45:13.535Z,11.14
2023-05-05T00:47:42.928Z,11.08
2023-05-05T00:50:10.946Z,11.09
2023-05-05T00:52:38.176Z,11.00
2023-05-05T00:55:05.932Z,11.07
2023-05-05T00:57:33.750Z,11.08
2023-05-05T01:00:01.304Z,11.12
2023-05-05T01:02:28.196Z,10.53
2023-05-05T01:04:55.627Z,10.50
2023-05-05T01:07:58.775Z,10.50
2023-05-05T01:10:34.154Z,10.71
2023-05-05T01:13:03.740Z,10.82
2023-05-05T01:15:32.559Z,10.79
2023-05-05T01:18:03.991Z,10.83
2023-05-05T01:20:53.151Z,10.84
2023-05-05T01:23:42.694Z,10.84
2023-05-05T01:26:46.554Z,10.82
2023-05-05T01:29:31.387Z,10.84
2023-05-05T01:32:24.509Z,10.86
2023-05-05T01:34:56.057Z,10.89
2023-05-05T01:37:33.222Z,10.89
2023-05-05T01:40:06.215Z,10.81
2023-05-05T01:42:35.221Z,10.68
2023-05-05T01:45:04.789Z,10.66
2023-05-05T01:47:32.245Z,10.65
2023-05-05T01:50:00.769Z,10.53
2023-05-05T01:52:29.528Z,10.51
2023-05-05T01:54:57.904Z,10.55
2023-05-05T01:57:26.504Z,10.61
2023-05-05T01:59:54.463Z,10.64
2023-05-05T02:02:22.229Z,10.63
2023-05-05T02:04:51.137Z,10.44
2023-05-05T02:07:19.432Z,10.23
2023-05-05T02:09:48.001Z,10.17
2023-05-05T02:12:16.522Z,10.23
2023-05-05T02:14:44.130Z,10.28
2023-05-05T02:17:12.536Z,10.28
2023-05-05T02:19:43.912Z,10.26
2023-05-05T02:22:12.210Z,10.22
2023-05-05T02:24:38.934Z,10.21
2023-05-05T02:27:08.407Z,10.21
2023-05-05T02:29:39.406Z,10.24
2023-05-05T02:32:14.290Z,10.23
2023-05-05T02:34:42.831Z,10.19
2023-05-05T02:37:12.545Z,10.12
2023-05-05T02:39:47.439Z,10.11
2023-05-05T02:42:21.829Z,10.22
2023-05-05T02:44:51.384Z,10.24
2023-05-05T02:47:18.013Z,10.36
2023-05-05T02:49:44.609Z,10.45
2023-05-05T02:52:11.450Z,10.53
2023-05-05T02:54:38.262Z,10.56
2023-05-05T02:57:05.022Z,10.53
2023-05-05T02:59:56.857Z,10.43
2023-05-05T03:02:49.307Z,10.43
2023-05-05T03:05:21.139Z,10.51
2023-05-05T03:08:14.184Z,10.59
2023-05-05T03:11:08.016Z,10.68
2023-05-05T03:13:36.694Z,10.68
2023-05-05T03:16:06.808Z,10.43
2023-05-05T03:18:40.169Z,10.24
2023-05-05T03:21:09.934Z,10.28
2023-05-05T03:23:36.842Z,10.36
2023-05-05T03:26:03.550Z,10.47
2023-05-05T03:28:30.229Z,10.56
2023-05-05T03:30:57.246Z,10.56
2023-05-05T03:33:23.970Z,10.56
2023-05-05T03:35:50.884Z,10.51
2023-05-05T03:38:17.766Z,10.50
2023-05-05T03:40:44.942Z,10.45
2023-05-05T03:43:11.850Z,10.51
2023-05-05T03:45:38.670Z,10.56
2023-05-05T03:48:06.094Z,10.67
2023-05-05T03:50:32.730Z,10.74
2023-05-05T03:52:59.501Z,10.78
2023-05-05T03:55:26.242Z,10.77
2023-05-05T03:57:52.897Z,10.75
2023-05-05T04:00:19.690Z,10.71
2023-05-05T04:02:46.484Z,10.68
2023-05-05T04:05:13.246Z,10.42
2023-05-05T04:07:39.915Z,10.35
2023-05-05T04:10:07.429Z,10.37
2023-05-05T04:12:34.324Z,10.17
2023-05-05T04:15:01.028Z,10.29
2023-05-05T04:17:27.657Z,10.41
2023-05-05T04:19:54.293Z,10.41
2023-05-05T04:22:20.923Z,10.56
2023-05-05T04:24:47.617Z,10.64
2023-05-05T04:27:14.288Z,10.65
2023-05-05T04:29:41.323Z,10.76
2023-05-05T04:32:08.008Z,10.78
2023-05-05T04:34:35.004Z,10.42
2023-05-05T04:37:01.669Z,10.22
2023-05-05T04:39:28.392Z,10.35
2023-05-05T04:41:55.091Z,10.46
2023-05-05T04:44:21.706Z,10.67
2023-05-05T04:46:48.408Z,10.75
2023-05-05T04:49:15.078Z,10.72
2023-05-05T04:51:42.316Z,10.61
2023-05-05T04:54:09.024Z,10.39
2023-05-05T04:56:35.923Z,10.57
2023-05-05T04:59:02.656Z,10.78
2023-05-05T05:01:29.356Z,10.97
2023-05-05T05:03:56.084Z,11.07
2023-05-05T05:06:22.801Z,10.98
2023-05-05T05:08:49.574Z,11.13
2023-05-05T05:11:16.228Z,11.27
2023-05-05T05:13:42.955Z,11.20
2023-05-05T05:16:09.691Z,11.44
2023-05-05T05:18:36.488Z,11.62
2023-05-05T05:21:03.516Z,11.58
2023-05-05T05:23:30.279Z,11.43
2023-05-05T05:25:57.224Z,11.27
2023-05-05T05:28:23.961Z,11.45
2023-05-05T05:30:50.687Z,11.56
2023-05-05T05:33:18.944Z,11.62
2023-05-05T05:35:46.102Z,11.73
2023-05-05T05:38:12.689Z,11.68
2023-05-05T05:40:39.349Z,11.24
2023-05-05T05:43:06.414Z,10.99
2023-05-05T05:45:33.093Z,11.25
2023-05-05T05:47:59.837Z,11.44
2023-05-05T05:50:28.574Z,11.48
2023-05-05T05:52:55.649Z,11.60
2023-05-05T05:55:22.445Z,11.39
2023-05-05T05:57:49.189Z,11.52
2023-05-05T06:00:16.179Z,11.84
2023-05-05T06:02:42.986Z,11.90
2023-05-05T06:05:10.510Z,11.81
2023-05-05T06:07:37.140Z,12.03
2023-05-05T06:10:18.647Z,12.11
2023-05-05T06:12:51.174Z,12.07
2023-05-05T06:15:17.899Z,12.14
2023-05-05T06:17:44.547Z,12.32
2023-05-05T06:20:13.835Z,11.82
2023-05-05T06:22:40.614Z,11.52
2023-05-05T06:25:07.600Z,11.20
2023-05-05T06:27:34.593Z,11.08
2023-05-05T06:30:01.273Z,11.49
2023-05-05T06:32:27.961Z,12.12
2023-05-05T06:34:54.632Z,12.79
2023-05-05T06:37:21.268Z,12.97
2023-05-05T06:39:47.910Z,13.04
2023-05-05T06:42:14.591Z,13.05
2023-05-05T06:44:41.424Z,13.36
2023-05-05T06:47:08.102Z,13.23
2023-05-05T06:49:34.831Z,12.78
2023-05-05T06:52:01.628Z,12.57
2023-05-05T06:54:28.209Z,12.42
2023-05-05T06:56:54.851Z,12.73
2023-05-05T06:59:21.510Z,12.88
2023-05-05T07:01:48.208Z,12.73
2023-05-05T07:04:14.833Z,12.89
2023-05-05T07:06:41.539Z,12.98
2023-05-05T07:09:08.223Z,12.79
2023-05-05T07:11:35.095Z,12.74
2023-05-05T07:14:02.227Z,12.99
2023-05-05T07:16:28.921Z,13.22
2023-05-05T07:18:55.642Z,13.14
2023-05-05T07:21:22.280Z,13.02
2023-05-05T07:23:49.090Z,13.18
2023-05-05T07:26:15.769Z,13.27
2023-05-05T07:28:43.973Z,13.89
2023-05-05T07:31:10.581Z,14.19
2023-05-05T07:33:37.373Z,14.45
2023-05-05T07:36:04.535Z,14.88
2023-05-05T07:38:31.530Z,15.51
2023-05-05T07:40:58.262Z,16.43
2023-05-05T07:43:24.860Z,17.84
2023-05-05T07:45:51.587Z,20.13
2023-05-05T07:48:18.329Z,19.68
2023-05-05T07:50:45.001Z,20.41
2023-05-05T07:53:14.819Z,19.42
2023-05-05T07:55:42.190Z,20.29
2023-05-05T07:58:10.795Z,19.61
2023-05-05T08:00:38.269Z,18.71
2023-05-05T08:03:05.479Z,18.21
2023-05-05T08:05:32.696Z,18.08
2023-05-05T08:07:59.530Z,17.49
2023-05-05T08:10:26.159Z,18.69
2023-05-05T08:12:54.407Z,18.88
2023-05-05T08:15:21.644Z,19.14
2023-05-05T08:17:51.018Z,19.23
2023-05-05T08:20:20.331Z,19.12
2023-05-05T08:22:47.584Z,18.93
2023-05-05T08:25:14.528Z,19.01
2023-05-05T08:27:42.531Z,19.49
2023-05-05T08:30:09.990Z,18.96
2023-05-05T08:32:36.849Z,19.43
2023-05-05T08:35:05.516Z,18.64
2023-05-05T08:37:32.531Z,17.79
2023-05-05T08:39:59.212Z,17.73
2023-05-05T08:42:36.162Z,17.88
2023-05-05T08:45:04.925Z,18.04
2023-05-05T08:47:32.304Z,17.01
2023-05-05T08:49:59.263Z,18.11
2023-05-05T08:52:28.890Z,18.49
2023-05-05T08:55:06.483Z,19.38
2023-05-05T08:57:41.580Z,19.28
2023-05-05T09:00:09.878Z,19.24
2023-05-05T09:02:37.259Z,20.46
2023-05-05T09:05:06.305Z,20.41
2023-05-05T09:07:34.721Z,21.16
2023-05-05T09:10:04.495Z,22.11
2023-05-05T09:12:31.863Z,21.47
2023-05-05T09:14:59.390Z,21.96
2023-05-05T09:17:26.752Z,20.47
2023-05-05T09:20:04.734Z,20.94
2023-05-05T09:22:38.515Z,20.35
2023-05-05T09:25:06.838Z,21.41
2023-05-05T09:27:41.966Z,21.69
2023-05-05T09:30:10.862Z,20.99
2023-05-05T09:33:04.220Z,21.29
2023-05-05T09:35:49.344Z,23.68
2023-05-05T09:38:16.200Z,20.29
2023-05-05T09:40:47.833Z,21.29
2023-05-05T09:43:15.802Z,21.71
2023-05-05T09:45:43.322Z,24.29
2023-05-05T09:48:32.259Z,24.07
2023-05-05T09:50:59.823Z,26.87
2023-05-05T09:53:27.047Z,27.15
2023-05-05T09:55:58.560Z,26.64
2023-05-05T09:58:26.933Z,27.40
2023-05-05T10:00:54.841Z,27.98
2023-05-05T10:03:22.035Z,29.84
2023-05-05T10:05:50.292Z,30.19
2023-05-05T10:08:18.555Z,29.87
2023-05-05T10:10:55.891Z,26.70
2023-05-05T10:13:24.948Z,25.52
2023-05-05T10:15:57.105Z,23.04
2023-05-05T10:18:25.647Z,24.31
2023-05-05T10:20:58.238Z,25.14
2023-05-05T10:23:32.260Z,22.42
2023-05-05T10:26:04.542Z,23.04
2023-05-05T10:28:41.946Z,23.18
2023-05-05T10:31:25.043Z,24.52
2023-05-05T10:34:03.800Z,25.83
2023-05-05T10:36:31.836Z,24.92
2023-05-05T10:39:00.211Z,25.00
2023-05-05T10:41:27.008Z,22.51
2023-05-05T10:43:57.473Z,21.45
2023-05-05T10:46:26.775Z,24.35
2023-05-05T10:49:28.880Z,21.37
2023-05-05T10:52:00.508Z,23.30
2023-05-05T10:54:39.510Z,24.47
2023-05-05T10:57:10.492Z,24.63
2023-05-05T10:59:37.330Z,25.14
2023-05-05T11:02:22.226Z,25.43
2023-05-05T11:05:07.027Z,25.77
2023-05-05T11:07:34.599Z,25.99
2023-05-05T11:10:03.208Z,26.12
2023-05-05T11:12:31.458Z,26.41
2023-05-05T11:15:24.115Z,26.60
2023-05-05T11:17:51.090Z,23.00
2023-05-05T11:20:18.383Z,21.65
2023-05-05T11:23:03.511Z,23.83
2023-05-05T11:25:40.781Z,25.19
2023-05-05T11:28:12.786Z,25.77
2023-05-05T11:30:54.667Z,25.36
2023-05-05T11:33:38.339Z,24.97
2023-05-05T11:36:12.798Z,25.42
2023-05-05T11:38:39.491Z,25.42
2023-05-05T11:41:32.459Z,24.52
2023-05-05T11:44:16.003Z,25.72
2023-05-05T11:46:51.914Z,26.18
2023-05-05T11:49:31.720Z,25.45
2023-05-05T11:52:05.419Z,25.08
2023-05-05T11:54:32.917Z,25.60
2023-05-05T11:57:05.404Z,25.41
2023-05-05T11:59:32.626Z,25.38
2023-05-05T12:02:00.255Z,25.65
2023-05-05T12:04:27.071Z,26.19
2023-05-05T12:06:55.409Z,25.71
2023-05-05T12:09:23.176Z,24.63
2023-05-05T12:11:56.791Z,24.20
2023-05-05T12:14:25.429Z,24.88
2023-05-05T12:16:58.735Z,24.92
2023-05-05T12:19:30.356Z,24.48
2023-05-05T12:21:57.157Z,22.16
2023-05-05T12:24:24.202Z,22.04
2023-05-05T12:26:51.709Z,23.04
2023-05-05T12:29:25.307Z,23.43
2023-05-05T12:31:52.011Z,22.45
2023-05-05T12:34:19.191Z,23.05
2023-05-05T12:36:46.251Z,23.22
2023-05-05T12:39:13.526Z,23.38
2023-05-05T12:41:40.322Z,23.03
2023-05-05T12:44:07.105Z,23.09
2023-05-05T12:46:49.157Z,22.96
2023-05-05T12:49:16.758Z,23.40
2023-05-05T12:51:54.618Z,23.09
2023-05-05T12:54:23.701Z,22.87
2023-05-05T12:56:50.474Z,22.97
2023-05-05T12:59:22.949Z,23.21
2023-05-05T13:01:54.276Z,23.43
2023-05-05T13:04:23.150Z,22.60
2023-05-05T13:07:08.432Z,21.06
2023-05-05T13:09:35.532Z,21.51
2023-05-05T13:12:07.140Z,21.85
2023-05-05T13:14:35.208Z,22.34
2023-05-05T13:17:01.838Z,22.33
2023-05-05T13:19:28.847Z,22.24
2023-05-05T13:21:56.848Z,22.44
2023-05-05T13:24:38.127Z,22.64
2023-05-05T13:27:11.771Z,22.04
2023-05-05T13:29:38.656Z,22.70
2023-05-05T13:32:05.565Z,23.22
2023-05-05T13:34:32.294Z,23.56
2023-05-05T13:36:58.984Z,23.46
2023-05-05T13:39:25.828Z,23.72
2023-05-05T13:41:52.534Z,23.59
2023-05-05T13:44:19.210Z,22.13
2023-05-05T13:46:46.011Z,22.43
2023-05-05T13:49:12.773Z,22.31
2023-05-05T13:51:39.481Z,22.54
2023-05-05T13:54:06.924Z,22.62
2023-05-05T13:56:34.768Z,22.49
2023-05-05T13:59:02.666Z,21.85
2023-05-05T14:01:30.194Z,21.93
2023-05-05T14:03:57.786Z,21.57
2023-05-05T14:06:25.939Z,22.64
2023-05-05T14:08:52.946Z,23.13
2023-05-05T14:11:20.638Z,22.48
2023-05-05T14:13:47.993Z,22.09
2023-05-05T14:16:14.774Z,22.34
2023-05-05T14:18:41.661Z,21.48
2023-05-05T14:21:08.379Z,21.78
2023-05-05T14:23:35.066Z,22.02
2023-05-05T14:26:01.749Z,21.93
2023-05-05T14:28:28.386Z,22.33
2023-05-05T14:30:55.145Z,21.22
2023-05-05T14:33:22.254Z,22.17
2023-05-05T14:35:49.077Z,22.14
2023-05-05T14:38:15.909Z,21.71
2023-05-05T14:40:42.623Z,21.91
2023-05-05T14:43:09.272Z,21.79
2023-05-05T14:45:35.996Z,22.10
2023-05-05T14:48:02.796Z,22.16
2023-05-05T14:50:29.527Z,22.16
2023-05-05T14:52:56.318Z,22.14
2023-05-05T14:55:24.956Z,22.07
2023-05-05T14:57:51.959Z,21.74
2023-05-05T15:00:18.928Z,21.67
2023-05-05T15:02:45.670Z,21.58
2023-05-05T15:05:12.423Z,21.35
2023-05-05T15:07:40.128Z,20.75
2023-05-05T15:10:07.658Z,20.56
2023-05-05T15:12:34.461Z,20.43
2023-05-05T15:15:01.238Z,20.20
2023-05-05T15:17:28.691Z,19.80
2023-05-05T15:19:55.510Z,19.72
2023-05-05T15:22:22.256Z,19.67
2023-05-05T15:24:48.856Z,19.48
2023-05-05T15:27:15.514Z,19.39
2023-05-05T15:29:42.250Z,19.20
2023-05-05T15:32:08.978Z,19.09
2023-05-05T15:34:37.211Z,19.13
2023-05-05T15:37:03.837Z,19.07
2023-05-05T15:39:30.549Z,18.79
2023-05-05T15:41:57.180Z,18.13
2023-05-05T15:44:23.834Z,17.85
2023-05-05T15:46:50.709Z,17.30
2023-05-05T15:49:17.433Z,16.45
2023-05-05T15:51:44.178Z,15.48
2023-05-05T15:54:10.900Z,15.08
2023-05-05T15:56:37.632Z,15.25
2023-05-05T15:59:04.339Z,15.22
2023-05-05T16:01:33.486Z,15.22
2023-05-05T16:04:01.267Z,15.12
2023-05-05T16:06:28.203Z,15.06
2023-05-05T16:08:56.093Z,15.30
2023-05-05T16:11:23.854Z,15.09
2023-05-05T16:13:50.652Z,15.15
2023-05-05T16:16:17.630Z,15.26
2023-05-05T16:18:44.308Z,15.21
2023-05-05T16:21:11.054Z,15.30
2023-05-05T16:23:38.015Z,15.24
2023-05-05T16:26:04.686Z,15.05
2023-05-05T16:28:31.395Z,15.17
2023-05-05T16:30:58.044Z,15.36
2023-05-05T16:33:24.786Z,15.37
2023-05-05T16:35:51.432Z,15.57
2023-05-05T16:38:18.137Z,15.77
2023-05-05T16:40:44.782Z,15.81
2023-05-05T16:43:11.427Z,16.04
2023-05-05T16:45:38.186Z,15.48
2023-05-05T16:48:07.496Z,15.45
2023-05-05T16:50:35.958Z,15.28
2023-05-05T16:53:02.640Z,15.47
2023-05-05T16:55:29.669Z,15.43
2023-05-05T16:57:56.529Z,15.43
2023-05-05T17:00:23.221Z,15.43
2023-05-05T17:02:50.192Z,15.50
2023-05-05T17:05:17.712Z,15.43
2023-05-05T17:07:44.786Z,15.40
2023-05-05T17:10:11.569Z,15.11
2023-05-05T17:12:38.380Z,14.89
2023-05-05T17:15:05.756Z,14.56
2023-05-05T17:17:32.401Z,14.67
2023-05-05T17:19:59.241Z,14.41
2023-05-05T17:22:25.950Z,14.28
2023-05-05T17:24:52.678Z,14.64
2023-05-05T17:27:19.422Z,14.82
2023-05-05T17:29:46.152Z,14.58
2023-05-05T17:32:12.914Z,14.63
2023-05-05T17:34:41.087Z,15.13
2023-05-05T17:37:09.070Z,15.35
2023-05-05T17:39:35.807Z,15.34
2023-05-05T17:42:02.587Z,15.36
2023-05-05T17:44:29.224Z,15.40
2023-05-05T17:46:55.920Z,15.33
2023-05-05T17:49:25.246Z,15.24
2023-05-05T17:51:52.061Z,14.92
2023-05-05T17:54:18.789Z,14.77
2023-05-05T17:56:45.400Z,14.60
2023-05-05T17:59:12.061Z,14.61
2023-05-05T18:01:38.860Z,14.50
2023-05-05T18:04:05.492Z,14.37
2023-05-05T18:06:32.164Z,14.36
2023-05-05T18:08:58.795Z,14.44
2023-05-05T18:11:27.943Z,14.49
2023-05-05T18:13:56.057Z,14.31
2023-05-05T18:16:22.839Z,14.04
2023-05-05T18:18:49.652Z,14.18
2023-05-05T18:21:16.427Z,14.25
2023-05-05T18:23:43.074Z,14.29
2023-05-05T18:26:09.801Z,14.23
2023-05-05T18:28:37.244Z,14.19
2023-05-05T18:31:03.992Z,14.25
2023-05-05T18:33:30.715Z,14.26
2023-05-05T18:35:57.867Z,14.01
2023-05-05T18:38:24.761Z,14.02
2023-05-05T18:40:51.520Z,13.88
2023-05-05T18:43:18.217Z,13.92
2023-05-05T18:45:45.242Z,13.74
2023-05-05T18:48:12.123Z,13.72
2023-05-05T18:50:38.867Z,13.70
2023-05-05T18:53:05.598Z,13.69
2023-05-05T18:55:32.289Z,13.53
2023-05-05T18:57:58.985Z,13.23
2023-05-05T19:00:25.712Z,13.15
2023-05-05T19:02:52.352Z,13.15
2023-05-05T19:05:19.213Z,13.21
2023-05-05T19:07:46.142Z,13.23
2023-05-05T19:10:13.104Z,13.30
2023-05-05T19:12:39.853Z,13.42
2023-05-05T19:15:07.306Z,13.44
2023-05-05T19:17:34.229Z,13.49
2023-05-05T19:20:00.975Z,13.49
2023-05-05T19:22:27.805Z,13.33
2023-05-05T19:24:54.494Z,13.34
2023-05-05T19:27:21.497Z,13.38
2023-05-05T19:29:52.497Z,13.40
2023-05-05T19:32:20.908Z,13.44
2023-05-05T19:34:48.017Z,13.48
2023-05-05T19:37:14.876Z,13.50
2023-05-05T19:39:44.332Z,13.52
2023-05-05T19:42:11.636Z,13.49
2023-05-05T19:44:38.383Z,13.45
2023-05-05T19:47:05.280Z,13.43
2023-05-05T19:49:32.055Z,13.30
2023-05-05T19:51:59.031Z,13.23
2023-05-05T19:54:26.270Z,13.13
2023-05-05T19:56:54.589Z,13.05
2023-05-05T19:59:22.018Z,13.02
2023-05-05T20:01:48.878Z,12.94
2023-05-05T20:04:15.642Z,12.83
2023-05-05T20:06:42.403Z,12.74
2023-05-05T20:09:09.111Z,12.68
2023-05-05T20:11:35.971Z,12.58
2023-05-05T20:14:02.800Z,12.47
2023-05-05T20:16:29.522Z,12.44
2023-05-05T20:18:56.313Z,12.37
2023-05-05T20:21:23.027Z,12.34
2023-05-05T20:23:49.854Z,12.28
2023-05-05T20:26:17.067Z,12.21
2023-05-05T20:28:45.703Z,12.10
2023-05-05T20:31:14.529Z,12.03
2023-05-05T20:33:41.233Z,11.94
2023-05-05T20:36:08.080Z,11.89
2023-05-05T20:38:34.770Z,11.87
2023-05-05T20:41:01.459Z,11.84
2023-05-05T20:43:28.232Z,11.71
2023-05-05T20:45:54.961Z,11.71
2023-05-05T20:48:21.736Z,11.70
2023-05-05T20:50:48.387Z,11.69
2023-05-05T20:53:18.845Z,11.62
2023-05-05T20:55:45.914Z,11.51
2023-05-05T20:58:12.910Z,11.49
2023-05-05T21:00:39.768Z,11.41
2023-05-05T21:03:06.580Z,11.42
2023-05-05T21:05:33.245Z,11.43
2023-05-05T21:08:01.152Z,11.32
2023-05-05T21:10:29.058Z,11.33
2023-05-05T21:12:55.967Z,11.30
2023-05-05T21:15:22.869Z,11.29
2023-05-05T21:17:49.539Z,11.32
2023-05-05T21:20:16.934Z,11.30
2023-05-05T21:22:44.036Z,11.32
2023-05-05T21:25:18.885Z,11.31
2023-05-05T21:27:47.010Z,11.32
2023-05-05T21:30:14.325Z,11.33
2023-05-05T21:32:41.597Z,11.35
2023-05-05T21:35:09.268Z,11.44
2023-05-05T21:37:39.552Z,11.55
2023-05-05T21:40:10.785Z,11.66
2023-05-05T21:42:37.686Z,11.74
2023-05-05T21:45:04.699Z,11.79
2023-05-05T21:47:31.543Z,11.83
2023-05-05T21:49:58.967Z,11.88
2023-05-05T21:52:25.949Z,11.89
2023-05-05T21:54:52.651Z,11.72
2023-05-05T21:57:19.386Z,11.69
2023-05-05T21:59:46.587Z,11.63
2023-05-05T22:02:13.367Z,11.57
2023-05-05T22:04:40.010Z,11.49
2023-05-05T22:07:06.738Z,11.38
2023-05-05T22:09:33.458Z,11.41
2023-05-05T22:12:00.144Z,11.22
2023-05-05T22:14:26.764Z,11.02
2023-05-05T22:16:53.442Z,10.96
2023-05-05T22:19:20.131Z,11.00
2023-05-05T22:21:46.805Z,11.11
2023-05-05T22:24:13.548Z,11.20
2023-05-05T22:26:43.152Z,11.16
2023-05-05T22:29:11.026Z,11.23
2023-05-05T22:31:37.803Z,11.29
2023-05-05T22:34:04.734Z,11.35
2023-05-05T22:36:31.806Z,11.31
2023-05-05T22:38:58.836Z,11.36
2023-05-05T22:41:25.651Z,11.42
2023-05-05T22:43:52.383Z,11.37
2023-05-05T22:46:19.065Z,11.40
2023-05-05T22:48:46.085Z,11.42
2023-05-05T22:51:13.458Z,11.44
2023-05-05T22:53:40.249Z,11.43
2023-05-05T22:56:07.269Z,11.42
2023-05-05T22:58:33.850Z,10.71
2023-05-05T23:01:00.600Z,10.19
2023-05-05T23:03:27.345Z,10.01
2023-05-05T23:05:54.004Z,10.00
2023-05-05T23:08:20.918Z,10.14
2023-05-05T23:10:47.559Z,10.51
2023-05-05T23:13:14.480Z,10.70
2023-05-05T23:15:41.249Z,10.71
2023-05-05T23:18:08.111Z,10.76
2023-05-05T23:20:34.864Z,10.80
2023-05-05T23:23:01.483Z,10.81
2023-05-05T23:25:28.114Z,10.80
2023-05-05T23:27:54.747Z,10.81
2023-05-05T23:30:21.573Z,10.82
2023-05-05T23:32:48.290Z,10.77
2023-05-05T23:35:15.526Z,10.78
2023-05-05T23:37:42.334Z,10.74
2023-05-05T23:40:09.329Z,10.74
2023-05-05T23:42:36.077Z,10.71
2023-05-05T23:45:03.389Z,10.69
2023-05-05T23:47:30.047Z,10.70
2023-05-05T23:49:56.794Z,10.54
2023-05-05T23:52:23.438Z,10.68
2023-05-05T23:54:50.050Z,10.39
2023-05-05T23:57:16.667Z,10.47
2023-05-05T23:59:43.336Z,10.41
