createdAt,value
2019-04-05T00:01:09.146Z,3.70
2019-04-05T00:04:12.392Z,3.20
2019-04-05T00:07:15.646Z,3.97
2019-04-05T00:10:20.860Z,3.77
2019-04-05T00:13:30.792Z,4.00
2019-04-05T00:16:34.103Z,4.00
2019-04-05T00:19:41.304Z,3.90
2019-04-05T00:22:44.634Z,3.80
2019-04-05T00:25:47.882Z,4.00
2019-04-05T00:28:52.202Z,4.07
2019-04-05T00:31:55.493Z,4.30
2019-04-05T00:35:06.462Z,3.80
2019-04-05T00:38:09.721Z,4.13
2019-04-05T00:41:13.992Z,4.23
2019-04-05T00:44:18.317Z,4.20
2019-04-05T00:47:21.606Z,4.20
2019-04-05T00:50:24.866Z,4.00
2019-04-05T00:53:28.208Z,4.90
2019-04-05T00:56:32.409Z,4.47
2019-04-05T00:59:35.661Z,4.40
2019-04-05T01:02:38.905Z,4.77
2019-04-05T01:05:42.241Z,4.83
2019-04-05T01:08:45.550Z,4.90
2019-04-05T01:11:50.744Z,4.57
2019-04-05T01:14:54.956Z,5.50
2019-04-05T01:17:58.222Z,4.97
2019-04-05T01:21:09.342Z,5.13
2019-04-05T01:24:19.397Z,5.47
2019-04-05T01:27:23.922Z,5.53
2019-04-05T01:30:32.948Z,5.37
2019-04-05T01:33:37.190Z,5.70
2019-04-05T01:36:40.435Z,5.53
2019-04-05T01:39:43.692Z,6.00
2019-04-05T01:42:46.941Z,5.63
2019-04-05T01:45:54.036Z,7.00
2019-04-05T01:48:55.249Z,5.87
2019-04-05T01:51:59.395Z,6.50
2019-04-05T01:55:05.238Z,5.97
2019-04-05T01:58:08.498Z,6.80
2019-04-05T02:01:12.230Z,7.27
2019-04-05T02:04:15.490Z,7.10
2019-04-05T02:07:27.663Z,7.23
2019-04-05T02:10:30.969Z,6.53
2019-04-05T02:13:34.217Z,7.27
2019-04-05T02:16:40.407Z,7.20
2019-04-05T02:19:43.729Z,7.40
2019-04-05T02:22:47.053Z,8.00
2019-04-05T02:25:52.244Z,7.83
2019-04-05T02:28:55.489Z,8.07
2019-04-05T02:32:08.221Z,8.03
2019-04-05T02:35:19.242Z,7.67
2019-04-05T02:38:24.362Z,7.77
2019-04-05T02:41:31.642Z,8.93
2019-04-05T02:44:35.884Z,8.53
2019-04-05T02:47:40.015Z,9.00
2019-04-05T02:50:46.329Z,8.10
2019-04-05T02:53:50.698Z,8.70
2019-04-05T02:56:53.984Z,8.77
2019-04-05T02:59:59.137Z,9.67
2019-04-05T03:03:03.327Z,9.20
2019-04-05T03:06:13.315Z,9.03
2019-04-05T03:09:19.668Z,9.30
2019-04-05T03:12:26.029Z,9.30
2019-04-05T03:15:29.319Z,9.73
2019-04-05T03:18:32.637Z,10.40
2019-04-05T03:21:39.253Z,10.60
2019-04-05T03:24:49.369Z,10.20
2019-04-05T03:27:58.581Z,10.07
2019-04-05T03:31:01.843Z,10.47
2019-04-05T03:34:05.136Z,10.47
2019-04-05T03:37:09.577Z,9.90
2019-04-05T03:40:12.911Z,10.33
2019-04-05T03:43:17.208Z,10.50
2019-04-05T03:46:20.541Z,10.03
2019-04-05T03:49:23.822Z,10.20
2019-04-05T03:52:27.120Z,10.67
2019-04-05T03:55:30.434Z,11.23
2019-04-05T03:58:33.726Z,10.67
2019-04-05T04:01:36.995Z,10.47
2019-04-05T04:04:40.289Z,11.67
2019-04-05T04:07:43.598Z,11.33
2019-04-05T04:10:47.817Z,11.07
2019-04-05T04:13:51.142Z,11.73
2019-04-05T04:17:12.063Z,12.23
2019-04-05T04:20:45.378Z,11.43
2019-04-05T04:23:48.634Z,11.90
2019-04-05T04:26:51.921Z,12.57
2019-04-05T04:29:55.179Z,11.60
2019-04-05T04:32:59.334Z,12.20
2019-04-05T04:36:04.571Z,11.57
2019-04-05T04:39:09.755Z,12.50
2019-04-05T04:42:14.835Z,13.73
2019-04-05T04:45:24.809Z,12.57
2019-04-05T04:48:28.158Z,12.67
2019-04-05T04:51:35.337Z,13.30
2019-04-05T04:54:39.590Z,11.97
2019-04-05T04:57:48.643Z,11.63
2019-04-05T05:00:52.840Z,13.10
2019-04-05T05:03:56.096Z,14.57
2019-04-05T05:07:00.254Z,13.50
2019-04-05T05:10:05.255Z,14.60
2019-04-05T05:13:08.597Z,13.03
2019-04-05T05:16:11.942Z,11.97
2019-04-05T05:19:22.207Z,14.23
2019-04-05T05:22:27.489Z,12.53
2019-04-05T05:25:30.800Z,12.77
2019-04-05T05:28:34.079Z,13.67
2019-04-05T05:31:37.371Z,12.63
2019-04-05T05:34:46.625Z,14.40
2019-04-05T05:37:50.978Z,13.23
2019-04-05T05:40:56.289Z,15.17
2019-04-05T05:44:02.635Z,15.17
2019-04-05T05:47:06.047Z,15.10
2019-04-05T05:50:12.351Z,15.30
2019-04-05T05:53:15.633Z,13.70
2019-04-05T05:56:18.897Z,14.27
2019-04-05T05:59:22.180Z,14.93
2019-04-05T06:02:29.285Z,14.50
2019-04-05T06:05:32.550Z,15.00
2019-04-05T06:08:35.863Z,13.70
2019-04-05T06:11:39.118Z,15.20
2019-04-05T06:14:44.308Z,14.30
2019-04-05T06:17:49.557Z,13.57
2019-04-05T06:20:57.776Z,16.43
2019-04-05T06:24:01.033Z,16.10
2019-04-05T06:27:06.198Z,13.57
2019-04-05T06:30:15.253Z,17.50
2019-04-05T06:33:31.000Z,15.40
2019-04-05T06:36:23.515Z,16.07
2019-04-05T06:39:26.759Z,16.07
2019-04-05T06:42:30.026Z,17.03
2019-04-05T06:45:48.229Z,15.87
2019-04-05T06:48:52.413Z,15.00
2019-04-05T06:51:56.752Z,14.60
2019-04-05T06:55:02.058Z,16.17
2019-04-05T06:58:05.374Z,16.90
2019-04-05T07:01:09.604Z,17.27
2019-04-05T07:04:12.869Z,17.47
2019-04-05T07:07:17.907Z,17.50
2019-04-05T07:10:22.240Z,15.90
2019-04-05T07:13:27.722Z,17.47
2019-04-05T07:16:32.064Z,15.80
2019-04-05T07:19:36.230Z,17.73
2019-04-05T07:22:47.308Z,16.00
2019-04-05T07:25:55.508Z,16.63
2019-04-05T07:28:59.863Z,14.63
2019-04-05T07:32:03.143Z,15.10
2019-04-05T07:35:06.428Z,15.73
2019-04-05T07:38:16.150Z,14.70
2019-04-05T07:41:20.379Z,15.97
2019-04-05T07:44:24.733Z,13.43
2019-04-05T07:47:29.060Z,16.20
2019-04-05T07:50:33.426Z,14.77
2019-04-05T07:53:37.687Z,15.30
2019-04-05T07:56:46.202Z,14.50
2019-04-05T07:59:49.788Z,15.30
2019-04-05T08:02:54.971Z,18.73
2019-04-05T08:05:58.228Z,15.47
2019-04-05T08:09:08.534Z,13.93
2019-04-05T08:12:12.813Z,14.07
2019-04-05T08:15:16.133Z,16.00
2019-04-05T08:18:20.433Z,14.80
2019-04-05T08:21:25.574Z,15.40
2019-04-05T08:24:28.887Z,15.13
2019-04-05T08:27:37.918Z,13.83
2019-04-05T08:30:48.185Z,13.90
2019-04-05T08:33:57.206Z,15.03
2019-04-05T08:37:00.512Z,15.23
2019-04-05T08:40:06.441Z,14.50
2019-04-05T08:43:09.762Z,14.97
2019-04-05T08:46:14.054Z,16.67
2019-04-05T08:49:17.381Z,16.67
2019-04-05T08:52:20.668Z,17.43
2019-04-05T08:55:24.000Z,18.60
2019-04-05T08:58:33.269Z,18.30
2019-04-05T09:01:33.198Z,21.27
2019-04-05T09:04:37.544Z,17.90
2019-04-05T09:07:46.799Z,18.60
2019-04-05T09:10:51.118Z,15.70
2019-04-05T09:13:55.415Z,17.33
2019-04-05T09:17:09.845Z,15.97
2019-04-05T09:20:16.565Z,18.83
2019-04-05T09:23:21.502Z,19.93
2019-04-05T09:26:26.804Z,17.00
2019-04-05T09:29:34.016Z,16.40
2019-04-05T09:32:40.966Z,18.20
2019-04-05T09:35:45.321Z,15.43
2019-04-05T09:38:49.641Z,16.03
2019-04-05T09:45:52.384Z,15.40
2019-04-05T09:49:11.620Z,15.97
2019-04-05T09:52:15.920Z,14.73
2019-04-05T09:55:22.284Z,15.20
2019-04-05T09:58:28.677Z,14.13
2019-04-05T10:01:32.578Z,14.57
2019-04-05T10:04:39.761Z,14.53
2019-04-05T10:07:54.214Z,15.70
2019-04-05T10:10:49.006Z,14.13
2019-04-05T10:13:52.309Z,14.83
2019-04-05T10:16:57.661Z,13.53
2019-04-05T10:20:00.960Z,15.00
2019-04-05T10:23:05.281Z,15.87
2019-04-05T10:26:09.575Z,14.50
2019-04-05T10:29:12.877Z,13.93
2019-04-05T10:32:18.021Z,19.73
2019-04-05T10:35:23.168Z,23.57
2019-04-05T10:38:26.457Z,25.83
2019-04-05T10:41:29.766Z,24.60
2019-04-05T10:44:34.085Z,24.13
2019-04-05T10:47:38.404Z,25.50
2019-04-05T10:50:41.701Z,24.70
2019-04-05T10:53:45.017Z,25.50
2019-04-05T10:56:54.213Z,22.90
2019-04-05T10:59:57.524Z,21.17
2019-04-05T11:03:03.865Z,19.33
2019-04-05T11:06:07.115Z,21.03
2019-04-05T11:09:12.353Z,21.77
2019-04-05T11:12:15.660Z,21.10
2019-04-05T11:15:19.957Z,20.93
2019-04-05T11:18:24.351Z,22.13
2019-04-05T11:21:27.629Z,20.13
2019-04-05T11:24:32.904Z,19.30
2019-04-05T11:27:36.399Z,19.67
2019-04-05T11:30:47.974Z,16.27
2019-04-05T11:33:51.238Z,18.73
2019-04-05T11:36:58.585Z,18.33
2019-04-05T11:40:08.825Z,19.17
2019-04-05T11:43:12.165Z,17.73
2019-04-05T11:46:20.603Z,17.10
2019-04-05T11:49:23.903Z,15.83
2019-04-05T11:52:27.172Z,18.80
2019-04-05T11:55:31.480Z,16.87
2019-04-05T11:58:34.770Z,14.77
2019-04-05T12:01:39.712Z,15.47
2019-04-05T12:04:44.017Z,16.80
2019-04-05T12:07:47.307Z,14.23
2019-04-05T12:10:51.690Z,15.43
2019-04-05T12:13:54.956Z,15.73
2019-04-05T12:16:59.870Z,14.07
2019-04-05T12:20:03.709Z,15.00
2019-04-05T12:23:07.913Z,15.23
2019-04-05T12:26:14.904Z,13.87
2019-04-05T12:29:18.178Z,14.03
2019-04-05T12:32:33.458Z,12.13
2019-04-05T12:35:29.150Z,12.00
2019-04-05T12:38:34.064Z,13.67
2019-04-05T12:41:38.500Z,11.93
2019-04-05T12:44:45.103Z,13.67
2019-04-05T12:47:48.822Z,12.43
2019-04-05T12:51:01.106Z,11.03
2019-04-05T12:53:58.133Z,11.83
2019-04-05T12:57:01.396Z,11.13
2019-04-05T13:00:13.387Z,11.87
2019-04-05T13:03:16.349Z,10.33
2019-04-05T13:06:22.536Z,12.83
2019-04-05T13:09:26.872Z,11.83
2019-04-05T13:12:32.192Z,11.83
2019-04-05T13:15:38.575Z,13.30
2019-04-05T13:18:42.606Z,11.63
2019-04-05T13:21:52.775Z,16.47
2019-04-05T13:24:56.043Z,21.07
2019-04-05T13:27:59.294Z,23.93
2019-04-05T13:31:03.630Z,19.83
2019-04-05T13:34:06.971Z,18.63
2019-04-05T13:37:20.101Z,17.97
2019-04-05T13:40:16.865Z,18.07
2019-04-05T13:43:22.969Z,18.10
2019-04-05T13:46:33.014Z,17.53
2019-04-05T13:49:38.564Z,17.03
2019-04-05T13:52:42.413Z,15.50
2019-04-05T13:55:47.484Z,18.77
2019-04-05T13:58:51.953Z,16.30
2019-04-05T14:02:05.560Z,14.77
2019-04-05T14:05:02.253Z,15.10
2019-04-05T14:08:10.219Z,17.50
2019-04-05T14:11:11.505Z,16.03
2019-04-05T14:14:14.770Z,14.27
2019-04-05T14:17:18.044Z,15.80
2019-04-05T14:20:24.221Z,15.83
2019-04-05T14:23:27.304Z,14.07
2019-04-05T14:26:34.083Z,14.97
2019-04-05T14:29:38.416Z,13.40
2019-04-05T14:32:41.682Z,11.70
2019-04-05T14:35:45.001Z,15.10
2019-04-05T14:38:48.281Z,12.60
2019-04-05T14:41:52.609Z,13.90
2019-04-05T14:44:55.921Z,11.67
2019-04-05T14:47:59.196Z,15.10
2019-04-05T14:51:05.152Z,14.03
2019-04-05T14:54:09.952Z,11.67
2019-04-05T14:57:13.429Z,13.37
2019-04-05T15:00:17.043Z,10.40
2019-04-05T15:03:21.201Z,12.27
2019-04-05T15:06:26.686Z,11.00
2019-04-05T15:09:29.709Z,9.37
2019-04-05T15:12:33.001Z,11.93
2019-04-05T15:15:36.248Z,11.50
2019-04-05T15:18:39.587Z,11.00
2019-04-05T15:21:44.958Z,12.67
2019-04-05T15:24:48.957Z,10.63
2019-04-05T15:27:55.368Z,10.03
2019-04-05T15:30:57.320Z,9.00
2019-04-05T15:34:00.565Z,9.07
2019-04-05T15:37:03.831Z,9.90
2019-04-05T15:40:07.172Z,9.30
2019-04-05T15:43:10.435Z,8.33
2019-04-05T15:46:15.770Z,10.77
2019-04-05T15:49:26.836Z,9.57
2019-04-05T15:52:32.207Z,9.53
2019-04-05T15:55:35.581Z,8.50
2019-04-05T15:58:38.833Z,9.03
2019-04-05T16:01:44.128Z,9.57
2019-04-05T16:04:47.418Z,9.43
2019-04-05T16:07:50.733Z,9.30
2019-04-05T16:10:56.073Z,7.80
2019-04-05T16:13:59.354Z,8.43
2019-04-05T16:17:04.580Z,8.00
2019-04-05T16:20:14.549Z,8.37
2019-04-05T16:23:18.855Z,8.17
2019-04-05T16:26:22.175Z,9.47
2019-04-05T16:29:28.526Z,7.40
2019-04-05T16:32:32.862Z,7.30
2019-04-05T16:35:36.153Z,8.73
2019-04-05T16:38:40.492Z,7.13
2019-04-05T16:41:43.770Z,7.77
2019-04-05T16:44:49.127Z,6.87
2019-04-05T16:47:52.464Z,7.57
2019-04-05T16:50:55.722Z,8.87
2019-04-05T16:53:59.975Z,6.77
2019-04-05T16:57:04.128Z,7.83
2019-04-05T17:00:09.948Z,6.83
2019-04-05T17:03:13.210Z,7.23
2019-04-05T17:06:16.494Z,6.83
2019-04-05T17:09:19.754Z,6.37
2019-04-05T17:12:24.941Z,6.50
2019-04-05T17:15:28.208Z,6.30
2019-04-05T17:18:33.380Z,6.50
2019-04-05T17:21:36.695Z,6.40
2019-04-05T17:24:39.947Z,6.67
2019-04-05T17:27:43.256Z,7.47
2019-04-05T17:30:46.534Z,6.40
2019-04-05T17:33:51.711Z,7.03
2019-04-05T17:36:54.998Z,6.17
2019-04-05T17:39:58.260Z,5.70
2019-04-05T17:43:01.590Z,6.20
2019-04-05T17:46:05.894Z,6.70
2019-04-05T17:49:09.189Z,5.50
2019-04-05T17:52:13.520Z,5.90
2019-04-05T17:55:16.823Z,5.97
2019-04-05T17:58:20.113Z,5.23
2019-04-05T18:01:27.316Z,5.67
2019-04-05T18:04:31.620Z,6.00
2019-04-05T18:07:34.905Z,5.53
2019-04-05T18:10:38.177Z,5.77
2019-04-05T18:13:41.523Z,5.27
2019-04-05T18:16:44.776Z,6.27
2019-04-05T18:19:53.817Z,5.73
2019-04-05T18:22:57.122Z,5.60
2019-04-05T18:26:01.441Z,5.67
2019-04-05T18:29:04.733Z,5.13
2019-04-05T18:32:09.057Z,5.33
2019-04-05T18:35:13.380Z,5.30
2019-04-05T18:38:16.684Z,5.30
2019-04-05T18:41:19.972Z,4.93
2019-04-05T18:44:24.310Z,5.63
2019-04-05T18:47:28.613Z,4.60
2019-04-05T18:50:37.644Z,4.90
2019-04-05T18:53:41.991Z,5.30
2019-04-05T18:56:53.057Z,4.70
2019-04-05T18:59:56.337Z,4.87
2019-04-05T19:02:59.687Z,5.07
2019-04-05T19:06:02.928Z,4.23
2019-04-05T19:09:08.078Z,4.60
2019-04-05T19:12:11.374Z,5.10
2019-04-05T19:15:14.654Z,4.13
2019-04-05T19:18:18.000Z,4.90
2019-04-05T19:21:21.287Z,4.40
2019-04-05T19:24:24.594Z,5.03
2019-04-05T19:27:27.848Z,4.50
2019-04-05T19:49:02.005Z,4.73
2019-04-05T19:52:12.188Z,4.40
2019-04-05T19:55:17.216Z,5.13
2019-04-05T19:58:22.520Z,4.53
2019-04-05T20:01:25.836Z,4.67
2019-04-05T20:04:29.182Z,6.37
2019-04-05T20:07:34.486Z,4.20
2019-04-05T20:10:37.745Z,4.50
2019-04-05T20:13:41.047Z,4.40
2019-04-05T20:16:44.357Z,4.33
2019-04-05T20:19:47.670Z,4.33
2019-04-05T20:22:50.941Z,4.17
2019-04-05T20:25:56.077Z,4.27
2019-04-05T20:28:59.394Z,4.10
2019-04-05T20:32:03.553Z,4.47
2019-04-05T20:35:07.797Z,5.87
2019-04-05T20:38:11.118Z,6.00
2019-04-05T20:41:16.436Z,4.70
2019-04-05T20:44:21.563Z,4.37
2019-04-05T20:47:24.876Z,4.97
2019-04-05T20:50:28.880Z,4.30
2019-04-05T20:53:34.140Z,4.83
2019-04-05T20:56:38.473Z,4.10
2019-04-05T20:59:42.824Z,4.13
2019-04-05T21:02:46.097Z,4.17
2019-04-05T21:05:49.360Z,4.87
2019-04-05T21:08:52.673Z,4.93
2019-04-05T21:11:55.908Z,4.40
2019-04-05T21:15:00.121Z,4.10
2019-04-05T21:18:03.379Z,4.27
2019-04-05T21:21:06.668Z,4.10
2019-04-05T21:24:14.925Z,4.47
2019-04-05T21:27:18.174Z,4.40
2019-04-05T21:30:22.414Z,4.00
2019-04-05T21:33:25.725Z,4.87
2019-04-05T21:36:29.027Z,4.53
2019-04-05T21:39:38.155Z,4.10
2019-04-05T21:42:41.437Z,4.30
2019-04-05T21:45:44.693Z,3.97
2019-04-05T21:48:47.966Z,4.80
2019-04-05T21:51:51.213Z,4.17
2019-04-05T21:54:54.463Z,4.17
2019-04-05T21:57:59.113Z,4.03
2019-04-05T22:01:06.505Z,4.27
2019-04-05T22:04:09.839Z,4.50
2019-04-05T22:07:13.193Z,4.20
2019-04-05T22:10:16.452Z,4.23
2019-04-05T22:13:19.715Z,3.80
2019-04-05T22:16:23.076Z,4.47
2019-04-05T22:19:33.090Z,4.03
2019-04-05T22:22:36.384Z,3.97
2019-04-05T22:25:39.657Z,4.07
2019-04-05T22:28:42.945Z,4.47
2019-04-05T22:31:46.250Z,4.23
2019-04-05T22:34:49.515Z,4.17
2019-04-05T22:37:54.690Z,3.90
2019-04-05T22:40:58.805Z,4.33
2019-04-05T22:44:04.135Z,4.20
2019-04-05T22:47:14.184Z,4.40
2019-04-05T22:50:17.449Z,4.50
2019-04-05T22:53:20.705Z,4.23
2019-04-05T22:56:24.908Z,4.30
2019-04-05T22:59:28.218Z,4.30
2019-04-05T23:02:31.507Z,4.50
2019-04-05T23:05:34.862Z,4.60
2019-04-05T23:08:38.133Z,4.47
2019-04-05T23:11:41.519Z,3.87
2019-04-05T23:14:44.778Z,4.57
2019-04-05T23:17:52.094Z,4.97
2019-04-05T23:20:57.316Z,4.43
2019-04-05T23:24:07.277Z,4.50
2019-04-05T23:27:10.582Z,4.83
2019-04-05T23:30:14.491Z,5.23
2019-04-05T23:33:17.792Z,4.53
2019-04-05T23:36:23.106Z,4.57
2019-04-05T23:39:27.497Z,4.37
2019-04-05T23:42:30.783Z,4.50
2019-04-05T23:45:35.076Z,4.83
2019-04-05T23:48:39.353Z,4.30
2019-04-05T23:51:42.661Z,4.60
2019-04-05T23:54:45.940Z,4.17
2019-04-05T23:57:49.273Z,4.50
