createdAt,value
2018-11-21T00:02:04.597Z,-0.30
2018-11-21T00:04:53.783Z,-0.30
2018-11-21T00:07:42.380Z,-0.30
2018-11-21T00:10:31.345Z,-0.30
2018-11-21T00:13:20.160Z,-0.30
2018-11-21T00:16:09.172Z,-0.30
2018-11-21T00:19:00.738Z,-0.40
2018-11-21T00:21:46.728Z,-0.50
2018-11-21T00:24:35.520Z,-0.50
2018-11-21T00:27:24.076Z,-0.50
2018-11-21T00:30:14.606Z,-0.70
2018-11-21T00:33:03.733Z,-0.70
2018-11-21T00:35:52.493Z,-0.70
2018-11-21T00:38:41.396Z,-0.70
2018-11-21T00:41:30.682Z,-0.70
2018-11-21T00:44:19.352Z,-0.70
2018-11-21T00:47:08.008Z,-0.70
2018-11-21T00:49:56.581Z,-0.70
2018-11-21T00:52:45.551Z,-0.80
2018-11-21T00:55:34.354Z,-0.70
2018-11-21T00:58:23.297Z,-0.80
2018-11-21T01:01:11.965Z,-0.70
2018-11-21T01:04:00.515Z,-0.70
2018-11-21T01:06:49.436Z,-0.70
2018-11-21T01:09:37.989Z,-0.70
2018-11-21T01:12:26.631Z,-0.70
2018-11-21T01:15:15.283Z,-0.70
2018-11-21T01:18:04.259Z,-0.90
2018-11-21T01:20:52.978Z,-0.90
2018-11-21T01:23:41.701Z,-0.90
2018-11-21T01:26:30.362Z,-1.00
2018-11-21T01:29:19.210Z,-1.20
2018-11-21T01:32:07.981Z,-1.00
2018-11-21T01:34:56.822Z,-1.10
2018-11-21T01:37:45.814Z,-1.20
2018-11-21T01:40:34.595Z,-1.20
2018-11-21T01:43:23.367Z,-1.20
2018-11-21T01:46:12.070Z,-1.20
2018-11-21T01:49:00.980Z,-1.30
2018-11-21T01:51:49.803Z,-1.30
2018-11-21T01:54:38.668Z,-1.30
2018-11-21T01:57:27.365Z,-1.30
2018-11-21T02:00:16.264Z,-1.30
2018-11-21T02:03:05.121Z,-1.30
2018-11-21T02:05:53.944Z,-1.40
2018-11-21T02:08:43.035Z,-1.40
2018-11-21T02:11:31.945Z,-1.50
2018-11-21T02:14:21.235Z,-1.60
2018-11-21T02:17:10.196Z,-1.60
2018-11-21T02:22:47.207Z,-1.40
2018-11-21T02:25:35.876Z,-1.40
2018-11-21T02:28:24.839Z,-1.50
2018-11-21T02:31:13.925Z,-1.50
2018-11-21T02:34:02.697Z,-1.50
2018-11-21T02:36:51.953Z,-1.40
2018-11-21T02:39:40.536Z,-1.40
2018-11-21T02:42:29.197Z,-1.50
2018-11-21T02:45:17.972Z,-1.60
2018-11-21T02:48:07.171Z,-1.70
2018-11-21T02:50:56.143Z,-1.90
2018-11-21T02:53:45.282Z,-1.90
2018-11-21T02:56:53.588Z,-1.90
2018-11-21T02:59:45.467Z,-1.90
2018-11-21T03:02:34.375Z,-1.70
2018-11-21T03:05:23.248Z,-1.70
2018-11-21T03:08:12.254Z,-1.70
2018-11-21T03:11:01.035Z,-1.80
2018-11-21T03:13:49.820Z,-1.80
2018-11-21T03:16:38.677Z,-1.80
2018-11-21T03:19:27.467Z,-1.90
2018-11-21T03:22:16.162Z,-1.80
2018-11-21T03:25:04.875Z,-1.80
2018-11-21T03:27:53.605Z,-1.80
2018-11-21T03:30:42.425Z,-1.70
2018-11-21T03:36:21.484Z,-1.70
2018-11-21T03:39:11.189Z,-1.70
2018-11-21T03:42:01.931Z,-1.60
2018-11-21T03:44:50.467Z,-1.60
2018-11-21T03:47:39.074Z,-1.50
2018-11-21T03:50:27.911Z,-1.60
2018-11-21T03:53:16.715Z,-1.50
2018-11-21T03:56:05.612Z,-1.60
2018-11-21T03:58:54.494Z,-1.60
2018-11-21T04:04:31.961Z,-1.70
2018-11-21T04:07:20.727Z,-1.60
2018-11-21T04:10:10.577Z,-1.60
2018-11-21T04:12:59.487Z,-1.70
2018-11-21T04:15:48.412Z,-1.70
2018-11-21T04:18:37.053Z,-1.60
2018-11-21T04:21:25.731Z,-1.70
2018-11-21T04:24:14.739Z,-1.80
2018-11-21T04:27:03.789Z,-1.80
2018-11-21T04:29:52.369Z,-1.70
2018-11-21T04:32:41.382Z,-1.60
2018-11-21T04:35:30.313Z,-1.60
2018-11-21T04:38:21.377Z,-1.60
2018-11-21T04:41:08.388Z,-1.70
2018-11-21T04:44:00.030Z,-1.70
2018-11-21T04:46:49.067Z,-1.70
2018-11-21T04:49:37.830Z,-1.60
2018-11-21T04:52:26.358Z,-1.60
2018-11-21T04:55:15.158Z,-1.30
2018-11-21T04:58:04.210Z,-1.30
2018-11-21T05:00:55.614Z,-1.30
2018-11-21T05:03:44.401Z,-1.20
2018-11-21T05:06:33.286Z,-1.30
2018-11-21T05:09:22.227Z,-1.30
2018-11-21T05:12:11.523Z,-1.20
2018-11-21T05:15:00.544Z,-1.20
2018-11-21T05:17:49.425Z,-1.00
2018-11-21T05:20:38.609Z,-1.00
2018-11-21T05:23:19.901Z,-0.90
2018-11-21T05:26:01.748Z,-0.80
2018-11-21T05:28:43.372Z,-0.80
2018-11-21T05:31:24.860Z,-0.80
2018-11-21T05:34:05.786Z,-0.70
2018-11-21T05:36:47.489Z,-0.50
2018-11-21T05:39:28.610Z,-0.50
2018-11-21T05:42:10.223Z,-0.50
2018-11-21T05:44:51.054Z,-0.50
2018-11-21T05:47:32.586Z,-0.50
2018-11-21T05:50:14.793Z,-0.50
2018-11-21T05:52:56.325Z,-0.40
2018-11-21T05:55:37.688Z,-0.40
2018-11-21T05:58:18.513Z,-0.40
2018-11-21T06:04:11.373Z,-0.20
2018-11-21T06:06:52.480Z,-0.20
2018-11-21T06:09:33.877Z,-0.10
2018-11-21T06:12:15.003Z,-0.10
2018-11-21T06:14:56.328Z,0.60
2018-11-21T06:17:37.798Z,0.10
2018-11-21T06:23:31.727Z,0.10
2018-11-21T06:26:12.783Z,0.00
2018-11-21T06:28:54.344Z,0.10
2018-11-21T06:34:47.888Z,0.10
2018-11-21T06:37:29.340Z,0.20
2018-11-21T06:40:11.136Z,0.10
2018-11-21T06:42:54.586Z,0.20
2018-11-21T06:45:35.555Z,-0.20
2018-11-21T06:51:14.585Z,0.10
2018-11-21T06:57:03.996Z,0.20
2018-11-21T06:59:44.973Z,0.20
2018-11-21T07:02:26.011Z,0.20
2018-11-21T07:08:06.002Z,0.30
2018-11-21T07:10:46.685Z,0.20
2018-11-21T07:19:31.015Z,0.40
2018-11-21T07:22:12.509Z,0.40
2018-11-21T07:24:53.849Z,0.50
2018-11-21T07:33:46.637Z,0.60
2018-11-21T07:36:26.018Z,0.60
2018-11-21T07:39:06.575Z,0.70
2018-11-21T07:41:48.175Z,0.70
2018-11-21T07:44:29.198Z,0.70
2018-11-21T07:47:10.156Z,0.60
2018-11-21T07:52:49.363Z,0.80
2018-11-21T07:58:28.477Z,0.70
2018-11-21T08:10:38.227Z,1.00
2018-11-21T08:13:41.516Z,1.10
2018-11-21T08:16:41.169Z,1.10
2018-11-21T08:19:37.089Z,1.10
2018-11-21T08:22:37.203Z,1.10
2018-11-21T08:25:37.399Z,1.20
2018-11-21T08:28:36.836Z,1.10
2018-11-21T08:31:18.226Z,1.20
2018-11-21T08:33:59.650Z,1.30
2018-11-21T08:36:41.152Z,1.40
2018-11-21T08:39:22.105Z,1.50
2018-11-21T08:42:03.450Z,1.40
2018-11-21T08:44:44.153Z,1.40
2018-11-21T08:47:25.762Z,1.40
2018-11-21T08:50:06.707Z,1.50
2018-11-21T08:52:48.555Z,1.60
2018-11-21T08:55:29.912Z,1.60
2018-11-21T08:58:11.159Z,1.60
2018-11-21T09:00:52.639Z,1.60
2018-11-21T09:03:33.745Z,1.70
2018-11-21T09:06:15.025Z,1.70
2018-11-21T09:08:56.665Z,1.70
2018-11-21T09:11:37.713Z,1.70
2018-11-21T09:14:18.824Z,1.60
2018-11-21T09:17:00.124Z,1.70
2018-11-21T09:19:41.471Z,1.70
2018-11-21T09:22:22.502Z,1.80
2018-11-21T09:25:03.754Z,1.60
2018-11-21T09:27:44.944Z,1.70
2018-11-21T09:30:26.462Z,1.70
2018-11-21T09:33:07.522Z,1.80
2018-11-21T09:35:48.179Z,1.80
2018-11-21T09:38:29.578Z,1.90
2018-11-21T09:41:10.771Z,1.90
2018-11-21T09:43:52.070Z,1.90
2018-11-21T09:46:32.958Z,2.00
2018-11-21T09:51:57.376Z,2.10
2018-11-21T09:54:38.568Z,2.30
2018-11-21T09:57:53.620Z,2.30
2018-11-21T10:00:34.709Z,2.30
2018-11-21T10:03:19.287Z,2.20
2018-11-21T10:06:00.481Z,2.20
2018-11-21T10:08:46.068Z,2.20
2018-11-21T10:11:27.992Z,2.20
2018-11-21T10:14:08.817Z,2.40
2018-11-21T10:16:50.216Z,2.40
2018-11-21T10:19:31.832Z,1.30
2018-11-21T10:25:12.104Z,2.40
2018-11-21T10:27:52.994Z,2.50
2018-11-21T10:33:46.777Z,2.60
2018-11-21T10:39:10.702Z,2.60
2018-11-21T10:41:52.530Z,2.60
2018-11-21T10:47:32.513Z,2.80
2018-11-21T10:53:26.047Z,2.70
2018-11-21T10:56:07.198Z,2.70
2018-11-21T10:58:49.078Z,2.60
2018-11-21T11:01:49.465Z,2.60
2018-11-21T11:04:55.203Z,2.80
2018-11-21T11:07:55.373Z,2.90
2018-11-21T11:10:52.721Z,2.90
2018-11-21T11:25:51.663Z,3.00
2018-11-21T11:28:54.911Z,3.10
2018-11-21T11:35:07.668Z,3.00
2018-11-21T11:41:10.348Z,3.00
2018-11-21T11:44:10.753Z,3.10
2018-11-21T11:47:10.349Z,3.10
2018-11-21T11:50:06.039Z,3.20
2018-11-21T11:56:14.134Z,3.20
2018-11-21T11:59:16.956Z,3.20
2018-11-21T12:02:19.857Z,3.20
2018-11-21T12:05:20.176Z,3.20
2018-11-21T12:08:20.202Z,3.20
2018-11-21T12:11:22.308Z,3.10
2018-11-21T12:14:20.485Z,3.20
2018-11-21T12:20:09.605Z,3.20
2018-11-21T12:23:09.969Z,3.20
2018-11-21T12:26:10.628Z,3.10
2018-11-21T12:38:23.008Z,3.40
2018-11-21T12:41:23.343Z,3.40
2018-11-21T12:44:25.998Z,3.30
2018-11-21T12:47:27.479Z,3.40
2018-11-21T12:50:27.300Z,3.40
2018-11-21T12:53:33.626Z,3.50
2018-11-21T12:56:33.872Z,3.40
2018-11-21T12:59:33.345Z,3.50
2018-11-21T13:02:32.940Z,3.60
2018-11-21T13:05:33.219Z,3.60
2018-11-21T13:11:31.645Z,3.70
2018-11-21T13:14:31.718Z,3.70
2018-11-21T13:17:34.447Z,3.70
2018-11-21T13:20:37.573Z,3.70
2018-11-21T13:23:37.263Z,3.80
2018-11-21T13:26:38.635Z,3.80
2018-11-21T13:29:44.344Z,3.80
2018-11-21T13:32:43.979Z,3.80
2018-11-21T13:45:04.999Z,3.80
2018-11-21T13:48:05.241Z,3.70
2018-11-21T13:51:05.082Z,3.70
2018-11-21T13:53:55.298Z,3.70
2018-11-21T13:56:36.388Z,3.70
2018-11-21T13:59:18.269Z,3.80
2018-11-21T14:01:59.616Z,3.80
2018-11-21T14:04:40.518Z,3.80
2018-11-21T14:07:21.692Z,3.80
2018-11-21T14:10:03.395Z,3.80
2018-11-21T14:12:44.947Z,3.70
2018-11-21T14:15:26.228Z,3.80
2018-11-21T14:18:06.988Z,3.80
2018-11-21T14:20:48.277Z,3.80
2018-11-21T14:23:32.717Z,3.80
2018-11-21T14:26:13.988Z,3.80
2018-11-21T14:28:55.106Z,3.70
2018-11-21T14:31:36.093Z,3.90
2018-11-21T14:34:17.676Z,3.60
2018-11-21T14:36:59.065Z,3.60
2018-11-21T14:39:40.174Z,3.80
2018-11-21T14:45:19.593Z,3.90
2018-11-21T14:48:00.770Z,4.40
2018-11-21T14:50:41.989Z,3.90
2018-11-21T14:59:24.277Z,3.80
2018-11-21T15:02:06.026Z,3.90
2018-11-21T15:07:49.031Z,4.00
2018-11-21T15:10:29.728Z,3.90
2018-11-21T15:13:11.289Z,3.90
2018-11-21T15:19:05.216Z,3.90
2018-11-21T15:21:46.122Z,3.70
2018-11-21T15:24:27.635Z,3.70
2018-11-21T15:27:09.404Z,3.70
2018-11-21T15:32:51.656Z,3.70
2018-11-21T15:35:33.409Z,3.70
2018-11-21T15:38:14.837Z,3.60
2018-11-21T15:44:08.391Z,3.50
2018-11-21T15:46:49.940Z,3.60
2018-11-21T15:49:31.234Z,3.60
2018-11-21T15:52:12.303Z,3.70
2018-11-21T16:00:44.784Z,3.50
2018-11-21T16:03:26.000Z,3.80
2018-11-21T16:09:20.115Z,3.60
2018-11-21T16:12:01.780Z,3.40
2018-11-21T16:14:42.625Z,3.60
2018-11-21T16:17:23.497Z,3.50
2018-11-21T16:29:00.470Z,3.60
2018-11-21T16:31:41.942Z,3.70
2018-11-21T16:34:23.023Z,3.80
2018-11-21T16:37:04.450Z,3.70
2018-11-21T16:42:32.134Z,3.80
2018-11-21T16:48:12.400Z,3.90
2018-11-21T16:50:53.887Z,3.90
2018-11-21T16:56:33.787Z,3.90
2018-11-21T16:59:15.229Z,4.30
2018-11-21T17:05:09.034Z,4.00
2018-11-21T17:07:50.885Z,3.90
2018-11-21T17:10:32.608Z,3.70
2018-11-21T17:16:26.343Z,3.80
2018-11-21T17:19:08.109Z,3.80
2018-11-21T17:21:49.078Z,3.80
2018-11-21T17:24:33.227Z,3.80
2018-11-21T17:27:14.803Z,3.80
2018-11-21T17:32:55.099Z,4.10
2018-11-21T17:35:36.766Z,3.80
2018-11-21T17:41:30.545Z,3.70
2018-11-21T17:44:12.279Z,3.70
2018-11-21T17:46:53.173Z,3.70
2018-11-21T17:49:34.897Z,3.80
2018-11-21T17:55:22.038Z,3.60
2018-11-21T17:58:04.757Z,3.60
2018-11-21T18:00:47.093Z,3.60
2018-11-21T18:06:40.557Z,3.60
2018-11-21T18:09:21.755Z,3.50
2018-11-21T18:12:03.257Z,3.50
2018-11-21T18:14:45.054Z,3.50
2018-11-21T18:20:24.800Z,3.40
2018-11-21T18:26:05.596Z,3.20
2018-11-21T18:28:46.596Z,3.40
2018-11-21T18:31:28.118Z,3.30
2018-11-21T18:34:09.844Z,3.30
2018-11-21T18:36:50.926Z,3.40
2018-11-21T18:39:32.100Z,3.50
2018-11-21T18:42:14.659Z,3.50
2018-11-21T18:44:56.187Z,3.50
2018-11-21T18:47:37.249Z,3.50
2018-11-21T18:50:19.253Z,3.50
2018-11-21T18:53:01.751Z,3.50
2018-11-21T18:55:43.204Z,3.50
2018-11-21T19:01:28.178Z,3.50
2018-11-21T19:04:09.831Z,3.50
2018-11-21T19:06:51.575Z,3.50
2018-11-21T19:09:32.409Z,3.50
2018-11-21T19:15:16.919Z,3.40
2018-11-21T19:17:58.711Z,3.40
2018-11-21T19:20:39.853Z,3.40
2018-11-21T19:23:24.492Z,3.40
2018-11-21T19:26:06.388Z,3.40
2018-11-21T19:28:48.042Z,3.40
2018-11-21T19:31:29.839Z,3.50
2018-11-21T19:34:11.006Z,3.50
2018-11-21T19:36:52.395Z,3.40
2018-11-21T19:39:33.335Z,3.50
2018-11-21T19:42:15.251Z,3.40
2018-11-21T19:44:56.509Z,3.40
2018-11-21T19:50:20.278Z,3.40
2018-11-21T19:53:01.632Z,3.40
2018-11-21T19:55:44.012Z,3.40
2018-11-21T20:01:24.247Z,3.30
2018-11-21T20:04:06.261Z,3.10
2018-11-21T20:06:47.367Z,3.30
2018-11-21T20:09:29.394Z,3.40
2018-11-21T20:12:11.212Z,3.40
2018-11-21T20:14:52.475Z,3.40
2018-11-21T20:17:33.890Z,3.40
2018-11-21T20:20:16.208Z,3.40
2018-11-21T20:22:57.236Z,3.40
2018-11-21T20:25:39.304Z,3.40
2018-11-21T20:31:10.588Z,3.40
2018-11-21T20:33:52.211Z,3.50
2018-11-21T20:36:33.610Z,3.40
2018-11-21T20:39:15.258Z,3.50
2018-11-21T20:41:56.622Z,3.40
2018-11-21T20:47:41.658Z,3.40
2018-11-21T20:50:23.003Z,3.40
2018-11-21T20:53:05.430Z,3.40
2018-11-21T20:55:46.667Z,3.40
2018-11-21T20:58:27.934Z,3.30
2018-11-21T21:01:11.688Z,3.40
2018-11-21T21:03:52.838Z,3.40
2018-11-21T21:06:34.765Z,3.40
2018-11-21T21:09:19.104Z,3.50
2018-11-21T21:12:01.629Z,3.50
2018-11-21T21:14:42.561Z,3.50
2018-11-21T21:17:24.114Z,3.50
2018-11-21T21:20:05.802Z,3.50
2018-11-21T21:25:30.514Z,3.40
2018-11-21T21:31:24.781Z,3.40
2018-11-21T21:34:06.052Z,3.40
2018-11-21T21:36:47.771Z,3.40
2018-11-21T21:39:29.342Z,3.40
2018-11-21T21:45:13.633Z,3.40
2018-11-21T21:47:55.344Z,3.30
2018-11-21T21:50:37.019Z,3.30
2018-11-21T21:53:18.555Z,3.30
2018-11-21T21:55:59.521Z,3.30
2018-11-21T21:58:41.224Z,3.30
2018-11-21T22:10:18.991Z,3.30
2018-11-21T22:13:00.361Z,3.30
2018-11-21T22:15:41.053Z,3.20
2018-11-21T22:18:22.057Z,3.20
2018-11-21T22:24:01.890Z,3.20
2018-11-21T22:26:43.357Z,3.20
2018-11-21T22:29:24.024Z,3.20
2018-11-21T22:32:05.889Z,3.10
2018-11-21T22:34:47.137Z,3.20
2018-11-21T22:40:26.644Z,3.30
2018-11-21T22:43:08.115Z,3.30
2018-11-21T22:45:49.296Z,3.30
2018-11-21T22:48:30.580Z,3.20
2018-11-21T22:51:12.088Z,5.50
2018-11-21T22:53:53.219Z,3.20
2018-11-21T22:56:34.811Z,3.10
2018-11-21T22:59:16.174Z,3.10
2018-11-21T23:01:57.258Z,3.20
2018-11-21T23:04:38.231Z,3.20
2018-11-21T23:07:19.727Z,3.20
2018-11-21T23:10:01.131Z,3.10
2018-11-21T23:12:42.058Z,3.10
2018-11-21T23:15:23.328Z,3.10
2018-11-21T23:18:04.382Z,3.20
2018-11-21T23:20:46.034Z,3.10
2018-11-21T23:23:27.484Z,3.10
2018-11-21T23:26:08.567Z,3.10
2018-11-21T23:31:51.692Z,3.10
2018-11-21T23:34:31.575Z,3.00
2018-11-21T23:37:20.503Z,3.00
2018-11-21T23:40:10.110Z,3.00
2018-11-21T23:42:58.994Z,3.10
2018-11-21T23:45:47.452Z,3.10
2018-11-21T23:48:36.412Z,3.10
2018-11-21T23:54:34.494Z,3.10
