createdAt,value
2023-03-05T00:01:52.845Z,99696.45
2023-03-05T00:04:22.227Z,99699.11
2023-03-05T00:06:51.626Z,99696.59
2023-03-05T00:09:20.205Z,99692.66
2023-03-05T00:11:49.638Z,99688.15
2023-03-05T00:14:18.897Z,99681.74
2023-03-05T00:16:48.540Z,99679.03
2023-03-05T00:19:17.782Z,99677.11
2023-03-05T00:21:47.237Z,99674.27
2023-03-05T00:24:19.056Z,99663.80
2023-03-05T00:26:48.516Z,99660.23
2023-03-05T00:29:22.081Z,99653.95
2023-03-05T00:31:51.539Z,99650.68
2023-03-05T00:34:21.384Z,99649.30
2023-03-05T00:36:53.048Z,99647.36
2023-03-05T00:39:23.215Z,99647.13
2023-03-05T00:41:53.978Z,99641.41
2023-03-05T00:44:25.697Z,99641.23
2023-03-05T00:46:54.998Z,99642.16
2023-03-05T00:49:24.504Z,99638.45
2023-03-05T00:51:54.141Z,99636.28
2023-03-05T00:54:24.080Z,99639.33
2023-03-05T00:56:53.825Z,99640.63
2023-03-05T00:59:23.227Z,99634.05
2023-03-05T04:01:51.509Z,99484.96
2023-03-05T04:04:21.171Z,99481.40
2023-03-05T04:06:51.052Z,99477.75
2023-03-05T04:09:20.035Z,99473.10
2023-03-05T04:11:51.467Z,99473.08
2023-03-05T04:14:20.747Z,99466.16
2023-03-05T04:16:50.290Z,99465.27
2023-03-05T04:19:19.321Z,99461.20
2023-03-05T04:21:50.463Z,99459.35
2023-03-05T04:24:19.767Z,99450.95
2023-03-05T04:26:48.996Z,99447.49
2023-03-05T04:29:19.083Z,99442.13
2023-03-05T04:31:48.509Z,99431.51
2023-03-05T04:34:18.055Z,99416.77
2023-03-05T04:36:47.712Z,99416.85
2023-03-05T04:39:18.011Z,99415.23
2023-03-05T04:41:48.694Z,99417.28
2023-03-05T04:44:18.776Z,99404.94
2023-03-05T04:46:48.193Z,99409.16
2023-03-05T04:49:17.170Z,99403.45
2023-03-05T04:51:46.500Z,99406.66
2023-03-05T04:54:15.988Z,99398.36
2023-03-05T04:56:45.251Z,99394.34
2023-03-05T04:59:17.129Z,99391.02
2023-03-05T05:01:45.930Z,99392.35
2023-03-05T05:04:15.894Z,99385.81
2023-03-05T05:06:45.345Z,99378.15
2023-03-05T05:09:15.386Z,99368.05
2023-03-05T05:11:43.950Z,99355.04
2023-03-05T05:14:13.321Z,99350.95
2023-03-05T05:16:41.987Z,99355.51
2023-03-05T05:19:11.203Z,99365.00
2023-03-05T05:21:40.763Z,99370.66
2023-03-05T05:24:09.980Z,99371.02
2023-03-05T05:26:39.280Z,99374.53
2023-03-05T05:29:08.466Z,99375.42
2023-03-05T05:31:37.987Z,99369.90
2023-03-05T05:34:07.351Z,99376.00
2023-03-05T05:36:36.313Z,99376.77
2023-03-05T05:39:05.848Z,99375.78
2023-03-05T05:41:35.277Z,99381.75
2023-03-05T05:44:04.720Z,99385.94
2023-03-05T05:46:34.657Z,99385.09
2023-03-05T05:49:04.642Z,99384.23
2023-03-05T05:51:33.761Z,99382.52
2023-03-05T05:54:03.083Z,99382.91
2023-03-05T05:56:32.213Z,99378.91
2023-03-05T05:59:01.644Z,99373.52
2023-03-05T06:01:35.064Z,99370.51
2023-03-05T06:04:04.585Z,99365.39
2023-03-05T06:06:35.237Z,99364.79
2023-03-05T06:09:05.713Z,99369.64
2023-03-05T06:11:35.581Z,99369.23
2023-03-05T06:14:05.472Z,99364.73
2023-03-05T06:16:35.569Z,99361.61
2023-03-05T06:19:05.261Z,99366.47
2023-03-05T06:21:34.996Z,99361.46
2023-03-05T06:24:05.213Z,99361.33
2023-03-05T06:26:34.439Z,99365.23
2023-03-05T06:29:04.269Z,99366.20
2023-03-05T06:31:35.586Z,99371.62
2023-03-05T06:34:06.909Z,99371.98
2023-03-05T06:36:36.094Z,99376.59
2023-03-05T06:39:05.814Z,99372.71
2023-03-05T06:41:35.374Z,99374.88
2023-03-05T06:44:04.577Z,99373.95
2023-03-05T06:46:37.869Z,99372.04
2023-03-05T06:49:09.197Z,99366.88
2023-03-05T06:51:40.386Z,99367.45
2023-03-05T06:54:12.206Z,99366.59
2023-03-05T06:56:43.447Z,99361.17
2023-03-05T06:59:14.969Z,99360.54
2023-03-05T07:01:45.684Z,99360.14
2023-03-05T07:04:15.864Z,99354.86
2023-03-05T07:06:45.735Z,99354.04
2023-03-05T07:09:16.570Z,99351.61
2023-03-05T07:11:45.925Z,99353.59
2023-03-05T07:14:15.251Z,99359.42
2023-03-05T07:16:43.631Z,99356.79
2023-03-05T07:19:12.873Z,99355.70
2023-03-05T07:21:42.285Z,99358.39
2023-03-05T07:24:13.161Z,99360.56
2023-03-05T07:26:41.815Z,99357.84
2023-03-05T07:29:11.682Z,99361.66
2023-03-05T07:31:40.506Z,99360.36
2023-03-05T07:34:11.073Z,99353.25
2023-03-05T07:36:40.845Z,99355.95
2023-03-05T07:39:12.030Z,99352.77
2023-03-05T07:41:41.194Z,99352.36
2023-03-05T07:44:10.459Z,99345.38
2023-03-05T07:46:39.998Z,99348.61
2023-03-05T07:49:08.433Z,99350.68
2023-03-05T07:51:37.374Z,99349.69
2023-03-05T07:54:06.399Z,99352.64
2023-03-05T07:56:36.528Z,99348.09
2023-03-05T07:59:08.300Z,99346.50
2023-03-05T08:01:38.426Z,99350.77
2023-03-05T08:04:11.269Z,99346.58
2023-03-05T08:06:42.236Z,99348.41
2023-03-05T08:09:11.324Z,99350.27
2023-03-05T08:11:40.697Z,99347.02
2023-03-05T08:14:10.245Z,99349.58
2023-03-05T08:16:40.371Z,99345.45
2023-03-05T08:19:11.024Z,99351.86
2023-03-05T08:21:40.182Z,99346.98
2023-03-05T08:24:11.378Z,99346.00
2023-03-05T08:26:41.735Z,99347.24
2023-03-05T08:29:11.819Z,99341.19
2023-03-05T08:31:40.832Z,99342.63
2023-03-05T08:34:09.664Z,99343.65
2023-03-05T08:36:38.559Z,99342.39
2023-03-05T08:39:08.769Z,99337.33
2023-03-05T08:41:38.216Z,99337.79
2023-03-05T08:44:07.779Z,99334.97
2023-03-05T08:46:39.399Z,99331.61
2023-03-05T08:49:08.954Z,99332.80
2023-03-05T08:51:38.290Z,99327.09
2023-03-05T08:54:09.092Z,99327.80
2023-03-05T08:56:38.349Z,99331.84
2023-03-05T08:59:07.162Z,99330.84
2023-03-05T09:01:36.380Z,99330.55
2023-03-05T09:04:06.281Z,99331.98
2023-03-05T09:06:39.984Z,99332.35
2023-03-05T09:09:09.694Z,99330.39
2023-03-05T09:11:38.833Z,99329.81
2023-03-05T09:14:09.037Z,99330.15
2023-03-05T09:16:41.064Z,99327.61
2023-03-05T09:19:13.785Z,99324.98
2023-03-05T09:21:43.581Z,99324.56
2023-03-05T09:24:13.449Z,99327.16
2023-03-05T09:26:42.631Z,99325.72
2023-03-05T09:29:12.796Z,99323.79
2023-03-05T09:31:44.211Z,99323.27
2023-03-05T09:34:13.789Z,99323.68
2023-03-05T09:36:42.766Z,99320.30
2023-03-05T09:39:12.062Z,99321.89
2023-03-05T09:42:28.587Z,99322.20
2023-03-05T09:45:19.929Z,99317.52
2023-03-05T09:48:10.275Z,99317.77
2023-03-05T09:50:51.514Z,99319.10
2023-03-05T09:53:28.962Z,99315.33
2023-03-05T09:56:14.530Z,99313.60
2023-03-05T09:58:49.238Z,99312.41
2023-03-05T10:01:43.661Z,99310.20
2023-03-05T10:04:13.065Z,99309.97
2023-03-05T10:06:56.629Z,99303.41
2023-03-05T10:09:29.006Z,99302.79
2023-03-05T10:12:03.679Z,99302.98
2023-03-05T10:14:40.060Z,99303.75
2023-03-05T10:17:37.516Z,99302.27
2023-03-05T10:20:32.689Z,99297.60
2023-03-05T10:23:29.745Z,99299.10
2023-03-05T10:26:27.753Z,99292.52
2023-03-05T10:29:31.466Z,99289.38
2023-03-05T10:32:42.268Z,99289.05
2023-03-05T10:35:30.215Z,99287.60
2023-03-05T10:38:17.599Z,99291.02
2023-03-05T10:40:55.780Z,99289.69
2023-03-05T10:43:42.131Z,99285.04
2023-03-05T10:46:17.286Z,99284.16
2023-03-05T10:48:52.897Z,99284.33
2023-03-05T10:51:45.305Z,99275.77
2023-03-05T10:54:32.474Z,99273.13
2023-03-05T10:57:33.852Z,99276.00
2023-03-05T11:00:23.004Z,99274.63
2023-03-05T11:03:01.903Z,99273.30
2023-03-05T11:05:39.509Z,99270.05
2023-03-05T11:08:34.806Z,99268.65
2023-03-05T11:11:09.286Z,99266.73
2023-03-05T11:14:05.973Z,99269.15
2023-03-05T11:16:47.595Z,99269.44
2023-03-05T11:19:19.969Z,99265.02
2023-03-05T11:22:09.991Z,99261.38
2023-03-05T11:24:39.525Z,99260.80
2023-03-05T11:27:31.082Z,99256.02
2023-03-05T11:30:00.429Z,99259.55
2023-03-05T11:32:30.582Z,99254.59
2023-03-05T11:34:59.776Z,99254.54
2023-03-05T11:37:31.909Z,99254.33
2023-03-05T11:40:21.888Z,99255.08
2023-03-05T11:42:57.429Z,99252.70
2023-03-05T11:45:28.842Z,99248.58
2023-03-05T11:48:20.936Z,99250.45
2023-03-05T11:50:55.587Z,99243.92
2023-03-05T11:53:29.525Z,99242.73
2023-03-05T11:56:00.983Z,99248.02
2023-03-05T11:58:41.315Z,99243.93
2023-03-05T12:01:19.160Z,99240.98
2023-03-05T12:03:49.436Z,99240.44
2023-03-05T12:06:21.142Z,99237.23
2023-03-05T12:08:57.818Z,99237.65
2023-03-05T12:11:31.087Z,99233.36
2023-03-05T12:14:22.054Z,99231.51
2023-03-05T12:17:17.777Z,99228.89
2023-03-05T12:20:06.768Z,99223.27
2023-03-05T12:22:39.690Z,99225.91
2023-03-05T12:25:32.360Z,99222.70
2023-03-05T12:28:02.588Z,99226.33
2023-03-05T12:30:35.079Z,99218.80
2023-03-05T12:33:08.520Z,99219.87
2023-03-05T12:35:39.872Z,99217.35
2023-03-05T12:38:30.444Z,99214.52
2023-03-05T12:41:27.414Z,99214.72
2023-03-05T12:44:06.678Z,99213.79
2023-03-05T12:46:40.901Z,99207.84
2023-03-05T12:49:19.417Z,99203.95
2023-03-05T12:51:51.948Z,99198.65
2023-03-05T12:54:42.485Z,99195.33
2023-03-05T12:57:25.201Z,99194.29
2023-03-05T13:00:12.020Z,99193.36
2023-03-05T13:02:47.065Z,99191.37
2023-03-05T13:05:24.770Z,99194.27
2023-03-05T13:08:09.873Z,99193.30
2023-03-05T13:10:40.655Z,99192.93
2023-03-05T13:13:17.272Z,99190.34
2023-03-05T13:15:49.843Z,99188.00
2023-03-05T13:18:26.886Z,99193.26
2023-03-05T13:21:15.516Z,99194.30
2023-03-05T13:23:58.865Z,99194.95
2023-03-05T13:26:38.417Z,99192.16
2023-03-05T13:29:16.171Z,99189.33
2023-03-05T13:32:22.673Z,99187.31
2023-03-05T13:34:54.837Z,99189.66
2023-03-05T13:37:34.110Z,99188.30
2023-03-05T13:40:20.656Z,99185.58
2023-03-05T13:42:50.805Z,99184.20
2023-03-05T13:45:23.684Z,99181.91
2023-03-05T13:48:03.440Z,99184.70
2023-03-05T13:50:36.865Z,99180.94
2023-03-05T13:53:29.024Z,99182.73
2023-03-05T13:56:05.822Z,99178.96
2023-03-05T13:58:54.055Z,99181.28
2023-03-05T14:01:48.670Z,99182.52
2023-03-05T14:04:22.929Z,99180.94
2023-03-05T14:07:08.610Z,99178.41
2023-03-05T14:09:38.460Z,99178.98
2023-03-05T14:12:33.068Z,99181.66
2023-03-05T14:15:03.717Z,99178.98
2023-03-05T14:17:42.208Z,99175.73
2023-03-05T14:20:14.810Z,99192.84
2023-03-05T14:22:48.998Z,99199.00
2023-03-05T14:25:35.370Z,99202.52
2023-03-05T14:28:29.180Z,99206.16
2023-03-05T14:30:58.826Z,99202.19
2023-03-05T14:33:33.639Z,99208.82
2023-03-05T14:36:12.246Z,99206.23
2023-03-05T14:38:43.607Z,99206.61
2023-03-05T14:41:31.038Z,99202.17
2023-03-05T14:44:00.634Z,99200.91
2023-03-05T14:46:30.579Z,99202.27
2023-03-05T14:49:00.390Z,99208.40
2023-03-05T14:51:30.167Z,99206.99
2023-03-05T14:53:59.697Z,99208.83
2023-03-05T14:56:30.185Z,99205.80
2023-03-05T14:58:59.984Z,99201.09
2023-03-05T15:01:29.488Z,99200.55
2023-03-05T15:03:59.636Z,99190.91
2023-03-05T15:06:35.416Z,99182.84
2023-03-05T15:09:06.256Z,99165.19
2023-03-05T15:11:36.424Z,99170.10
2023-03-05T15:14:06.092Z,99178.39
2023-03-05T15:16:35.210Z,99173.70
2023-03-05T15:19:04.218Z,99174.40
2023-03-05T15:21:35.797Z,99179.37
2023-03-05T15:24:07.768Z,99176.40
2023-03-05T15:26:38.461Z,99173.95
2023-03-05T15:29:07.818Z,99171.06
2023-03-05T15:31:41.326Z,99174.13
2023-03-05T15:34:11.411Z,99180.39
2023-03-05T15:36:41.026Z,99179.70
2023-03-05T15:39:11.109Z,99184.77
2023-03-05T15:41:40.632Z,99184.18
2023-03-05T15:44:10.640Z,99186.70
2023-03-05T15:46:40.287Z,99182.58
2023-03-05T15:49:09.557Z,99184.10
2023-03-05T15:51:40.095Z,99185.98
2023-03-05T15:54:09.497Z,99188.39
2023-03-05T15:56:39.042Z,99185.35
2023-03-05T15:59:10.767Z,99186.23
2023-03-05T16:01:40.144Z,99183.51
2023-03-05T16:04:10.174Z,99179.86
2023-03-05T16:06:39.449Z,99179.64
2023-03-05T16:09:09.904Z,99179.55
2023-03-05T16:11:41.637Z,99179.55
2023-03-05T16:14:11.639Z,99178.44
2023-03-05T16:16:41.226Z,99181.54
2023-03-05T16:19:13.077Z,99182.52
2023-03-05T16:21:42.654Z,99187.23
2023-03-05T16:24:12.527Z,99183.71
2023-03-05T16:26:42.352Z,99186.99
2023-03-05T16:29:12.629Z,99187.05
2023-03-05T16:31:43.666Z,99185.59
2023-03-05T16:34:14.829Z,99184.29
2023-03-05T16:36:53.441Z,99183.84
2023-03-05T16:39:23.378Z,99186.73
2023-03-05T16:41:53.179Z,99187.83
2023-03-05T16:44:22.897Z,99190.39
2023-03-05T16:46:54.460Z,99189.42
2023-03-05T16:49:24.054Z,99191.82
2023-03-05T16:51:54.017Z,99193.01
2023-03-05T16:54:23.302Z,99194.19
2023-03-05T16:56:52.866Z,99196.48
2023-03-05T16:59:21.963Z,99201.13
2023-03-05T17:01:51.283Z,99200.77
2023-03-05T17:04:20.808Z,99201.68
2023-03-05T17:06:50.118Z,99202.14
2023-03-05T17:09:24.653Z,99203.94
2023-03-05T17:11:55.773Z,99207.98
2023-03-05T17:14:25.989Z,99207.85
2023-03-05T17:16:55.253Z,99209.67
2023-03-05T17:19:24.576Z,99206.11
2023-03-05T17:21:53.866Z,99206.52
2023-03-05T17:24:23.992Z,99200.71
2023-03-05T17:26:53.278Z,99201.67
2023-03-05T17:29:23.873Z,99200.35
2023-03-05T17:31:53.969Z,99197.13
2023-03-05T17:34:33.774Z,99200.40
2023-03-05T17:37:06.675Z,99197.58
2023-03-05T17:39:36.157Z,99198.52
2023-03-05T17:42:06.219Z,99198.35
2023-03-05T17:44:35.852Z,99201.31
2023-03-05T17:47:05.357Z,99198.15
2023-03-05T17:49:34.780Z,99194.59
2023-03-05T17:52:04.499Z,99193.23
2023-03-05T17:54:34.160Z,99197.47
2023-03-05T17:57:04.825Z,99195.59
2023-03-05T17:59:33.293Z,99197.05
2023-03-05T18:02:02.492Z,99197.08
2023-03-05T18:04:31.146Z,99193.06
2023-03-05T18:06:59.668Z,99192.98
2023-03-05T18:09:27.887Z,99192.13
2023-03-05T18:11:56.423Z,99190.80
2023-03-05T18:14:24.750Z,99195.02
2023-03-05T18:16:53.401Z,99196.75
2023-03-05T18:19:21.986Z,99196.75
2023-03-05T18:21:50.920Z,99197.42
2023-03-05T18:24:19.245Z,99194.90
2023-03-05T18:26:47.534Z,99198.81
2023-03-05T18:29:17.637Z,99196.83
2023-03-05T18:31:47.105Z,99198.65
2023-03-05T18:34:15.747Z,99195.83
2023-03-05T18:36:44.268Z,99199.59
2023-03-05T18:39:13.357Z,99197.42
2023-03-05T18:41:42.433Z,99198.71
2023-03-05T18:44:11.543Z,99197.94
2023-03-05T18:46:40.659Z,99195.17
2023-03-05T18:49:12.073Z,99193.88
2023-03-05T18:51:41.921Z,99192.30
2023-03-05T18:54:10.261Z,99194.08
2023-03-05T18:56:38.834Z,99195.27
2023-03-05T18:59:07.655Z,99194.30
2023-03-05T19:01:36.066Z,99195.41
2023-03-05T19:04:05.649Z,99195.75
2023-03-05T19:06:35.756Z,99199.86
2023-03-05T19:09:10.974Z,99203.88
2023-03-05T19:11:39.197Z,99197.48
2023-03-05T19:14:07.423Z,99195.85
2023-03-05T19:16:43.521Z,99195.77
2023-03-05T19:19:20.463Z,99198.42
2023-03-05T19:21:53.659Z,99195.96
2023-03-05T19:24:23.837Z,99197.50
2023-03-05T19:26:55.503Z,99197.02
2023-03-05T19:29:26.474Z,99197.80
2023-03-05T19:31:54.943Z,99200.45
2023-03-05T19:34:23.343Z,99204.23
2023-03-05T19:36:51.619Z,99203.42
2023-03-05T19:39:20.060Z,99200.94
2023-03-05T19:41:48.725Z,99202.73
2023-03-05T19:44:18.771Z,99204.75
2023-03-05T19:46:56.363Z,99205.11
2023-03-05T19:49:25.378Z,99204.71
2023-03-05T19:51:53.790Z,99206.87
2023-03-05T19:54:23.343Z,99209.29
2023-03-05T19:56:54.974Z,99204.58
2023-03-05T19:59:23.507Z,99204.23
2023-03-05T20:01:52.740Z,99203.86
2023-03-05T20:04:23.793Z,99201.41
2023-03-05T20:06:52.805Z,99199.71
2023-03-05T20:09:21.075Z,99198.80
2023-03-05T20:11:50.846Z,99200.36
2023-03-05T20:14:19.167Z,99198.54
2023-03-05T20:16:47.679Z,99197.27
2023-03-05T20:19:17.992Z,99197.77
2023-03-05T20:21:46.504Z,99194.61
2023-03-05T20:24:18.727Z,99194.32
2023-03-05T20:26:48.473Z,99193.48
2023-03-05T20:29:18.872Z,99193.33
2023-03-05T20:31:50.232Z,99194.25
2023-03-05T20:34:19.791Z,99192.43
2023-03-05T20:36:49.398Z,99190.15
2023-03-05T20:39:27.994Z,99190.73
2023-03-05T20:41:59.434Z,99191.40
2023-03-05T20:44:28.991Z,99186.92
2023-03-05T20:47:12.966Z,99185.33
2023-03-05T20:49:42.213Z,99188.19
2023-03-05T20:52:11.248Z,99183.73
2023-03-05T20:54:40.301Z,99179.81
2023-03-05T20:57:09.132Z,99175.98
2023-03-05T20:59:37.797Z,99182.82
2023-03-05T21:02:06.966Z,99177.55
2023-03-05T21:04:35.359Z,99180.56
2023-03-05T21:07:04.374Z,99177.63
2023-03-05T21:09:33.418Z,99177.63
2023-03-05T21:12:02.300Z,99176.47
2023-03-05T21:14:37.322Z,99179.28
2023-03-05T21:17:05.856Z,99174.98
2023-03-05T21:19:34.479Z,99172.61
2023-03-05T21:22:02.922Z,99174.69
2023-03-05T21:24:42.677Z,99176.33
2023-03-05T21:27:10.985Z,99172.61
2023-03-05T21:29:39.205Z,99170.07
2023-03-05T21:32:07.832Z,99171.80
2023-03-05T21:34:36.067Z,99169.04
2023-03-05T21:37:04.318Z,99171.72
2023-03-05T21:39:32.942Z,99172.11
2023-03-05T21:42:01.847Z,99170.09
2023-03-05T21:44:30.059Z,99171.34
2023-03-05T21:46:58.327Z,99167.15
2023-03-05T21:49:26.740Z,99171.10
2023-03-05T21:52:09.408Z,99172.73
2023-03-05T21:54:42.747Z,99172.05
2023-03-05T21:57:12.442Z,99169.06
2023-03-05T21:59:42.951Z,99167.73
2023-03-05T22:02:14.338Z,99167.56
2023-03-05T22:04:43.594Z,99162.27
2023-03-05T22:07:12.914Z,99159.44
2023-03-05T22:09:41.822Z,99165.02
2023-03-05T22:12:15.261Z,99161.69
2023-03-05T22:14:46.413Z,99162.63
2023-03-05T22:17:15.293Z,99163.73
2023-03-05T22:19:44.154Z,99164.41
2023-03-05T22:22:12.582Z,99159.52
2023-03-05T22:24:41.227Z,99160.79
2023-03-05T22:27:09.989Z,99162.49
2023-03-05T22:29:39.104Z,99155.21
2023-03-05T22:32:08.047Z,99152.75
2023-03-05T22:34:37.943Z,99152.14
2023-03-05T22:37:06.662Z,99150.49
2023-03-05T22:39:35.794Z,99151.44
2023-03-05T22:42:05.760Z,99153.73
2023-03-05T22:44:34.919Z,99150.86
2023-03-05T22:47:03.419Z,99150.57
2023-03-05T22:49:33.297Z,99146.17
2023-03-05T22:52:02.631Z,99149.44
2023-03-05T22:54:31.891Z,99151.85
2023-03-05T22:57:00.909Z,99150.90
2023-03-05T22:59:29.831Z,99149.69
2023-03-05T23:01:58.323Z,99147.22
2023-03-05T23:04:40.396Z,99147.52
2023-03-05T23:07:08.894Z,99140.48
2023-03-05T23:09:38.364Z,99140.38
2023-03-05T23:12:07.323Z,99139.08
2023-03-05T23:14:35.834Z,99134.20
2023-03-05T23:17:04.927Z,99131.29
2023-03-05T23:19:39.600Z,99133.50
2023-03-05T23:22:11.032Z,99135.05
2023-03-05T23:24:42.049Z,99129.50
2023-03-05T23:27:15.917Z,99130.30
2023-03-05T23:30:17.244Z,99128.02
2023-03-05T23:32:58.193Z,99126.45
2023-03-05T23:35:29.833Z,99124.70
2023-03-05T23:38:00.391Z,99123.77
2023-03-05T23:40:36.919Z,99122.78
2023-03-05T23:43:05.826Z,99118.45
2023-03-05T23:45:35.298Z,99116.45
2023-03-05T23:48:04.694Z,99115.41
2023-03-05T23:50:36.541Z,99116.33
2023-03-05T23:53:06.640Z,99114.64
2023-03-05T23:55:46.226Z,99117.51
2023-03-05T23:58:15.814Z,99115.63
