createdAt,value
2018-08-25T00:01:12.615Z,62.00
2018-08-25T00:03:40.926Z,62.00
2018-08-25T00:06:08.617Z,62.00
2018-08-25T00:08:37.212Z,62.30
2018-08-25T00:11:05.286Z,62.20
2018-08-25T00:13:33.157Z,62.30
2018-08-25T00:16:00.811Z,62.60
2018-08-25T00:18:28.505Z,62.60
2018-08-25T00:20:56.961Z,62.80
2018-08-25T00:23:24.811Z,63.10
2018-08-25T00:25:52.530Z,63.20
2018-08-25T00:28:20.215Z,63.30
2018-08-25T00:30:53.475Z,63.30
2018-08-25T00:33:21.499Z,63.60
2018-08-25T00:35:49.141Z,63.60
2018-08-25T00:38:16.809Z,63.70
2018-08-25T00:40:44.467Z,63.80
2018-08-25T00:43:12.240Z,63.90
2018-08-25T00:45:40.295Z,63.80
2018-08-25T00:48:08.023Z,64.00
2018-08-25T00:50:35.829Z,64.40
2018-08-25T00:53:05.666Z,64.30
2018-08-25T00:55:34.338Z,64.50
2018-08-25T00:58:02.017Z,64.40
2018-08-25T01:00:30.023Z,64.80
2018-08-25T01:02:58.045Z,65.30
2018-08-25T01:05:25.724Z,65.10
2018-08-25T01:07:54.355Z,65.20
2018-08-25T01:10:22.097Z,65.50
2018-08-25T01:12:50.830Z,65.90
2018-08-25T01:15:18.458Z,66.10
2018-08-25T01:17:46.171Z,66.10
2018-08-25T01:20:14.517Z,66.30
2018-08-25T01:22:42.181Z,66.50
2018-08-25T01:25:09.870Z,66.50
2018-08-25T01:27:37.898Z,66.60
2018-08-25T01:30:06.726Z,66.70
2018-08-25T01:32:34.602Z,66.80
2018-08-25T01:35:02.314Z,67.00
2018-08-25T01:37:29.981Z,67.30
2018-08-25T01:39:58.153Z,67.40
2018-08-25T01:42:25.821Z,67.70
2018-08-25T01:44:53.495Z,67.80
2018-08-25T01:47:21.138Z,67.80
2018-08-25T01:49:48.822Z,67.80
2018-08-25T01:52:16.443Z,68.00
2018-08-25T01:54:44.214Z,68.00
2018-08-25T01:57:11.882Z,68.00
2018-08-25T01:59:39.617Z,68.00
2018-08-25T02:02:07.249Z,68.10
2018-08-25T02:04:34.917Z,68.30
2018-08-25T02:07:02.806Z,68.50
2018-08-25T02:09:30.517Z,68.40
2018-08-25T02:11:58.169Z,68.50
2018-08-25T02:14:26.278Z,68.60
2018-08-25T02:16:54.770Z,68.90
2018-08-25T02:19:22.437Z,69.20
2018-08-25T02:21:50.448Z,69.70
2018-08-25T02:24:18.130Z,70.30
2018-08-25T02:26:45.781Z,70.60
2018-08-25T02:29:13.499Z,70.90
2018-08-25T02:31:41.162Z,71.40
2018-08-25T02:34:09.386Z,72.30
2018-08-25T02:36:37.045Z,72.70
2018-08-25T02:39:07.943Z,72.90
2018-08-25T02:41:35.662Z,73.40
2018-08-25T02:44:03.626Z,74.00
2018-08-25T02:46:31.316Z,75.20
2018-08-25T02:48:58.977Z,75.80
2018-08-25T02:51:26.650Z,77.30
2018-08-25T02:53:54.493Z,79.00
2018-08-25T02:56:22.417Z,80.70
2018-08-25T02:58:50.105Z,81.60
2018-08-25T03:01:17.761Z,83.80
2018-08-25T03:03:45.438Z,84.30
2018-08-25T03:06:13.122Z,85.00
2018-08-25T03:08:40.761Z,86.30
2018-08-25T03:11:08.458Z,86.80
2018-08-25T03:13:36.138Z,88.30
2018-08-25T03:16:03.821Z,88.40
2018-08-25T03:18:31.579Z,88.90
2018-08-25T03:20:59.257Z,88.60
2018-08-25T03:23:27.714Z,89.20
2018-08-25T03:25:55.507Z,90.00
2018-08-25T03:28:23.290Z,89.50
2018-08-25T03:30:50.988Z,90.00
2018-08-25T03:33:18.629Z,90.50
2018-08-25T03:35:46.351Z,90.80
2018-08-25T03:38:13.991Z,90.80
2018-08-25T03:40:41.665Z,91.40
2018-08-25T03:43:09.358Z,92.00
2018-08-25T03:45:37.035Z,92.50
2018-08-25T03:48:04.771Z,92.40
2018-08-25T03:50:32.438Z,93.40
2018-08-25T03:53:00.075Z,94.50
2018-08-25T03:55:27.760Z,94.50
2018-08-25T03:57:55.410Z,94.40
2018-08-25T04:00:23.407Z,95.50
2018-08-25T04:02:51.090Z,95.40
2018-08-25T04:05:18.790Z,95.90
2018-08-25T04:07:46.435Z,95.80
2018-08-25T04:10:15.178Z,95.90
2018-08-25T04:12:43.568Z,96.20
2018-08-25T04:15:12.195Z,96.80
2018-08-25T04:17:40.809Z,96.30
2018-08-25T04:20:09.399Z,96.50
2018-08-25T04:22:37.915Z,95.70
2018-08-25T04:25:05.618Z,96.10
2018-08-25T04:27:37.309Z,96.10
2018-08-25T04:30:05.173Z,96.40
2018-08-25T04:32:33.485Z,97.00
2018-08-25T04:35:03.670Z,96.50
2018-08-25T04:37:32.262Z,96.30
2018-08-25T04:40:00.956Z,97.30
2018-08-25T04:42:28.655Z,96.80
2018-08-25T04:44:56.326Z,98.50
2018-08-25T04:47:24.729Z,98.10
2018-08-25T04:49:53.276Z,97.20
2018-08-25T04:52:21.274Z,98.30
2018-08-25T04:54:49.880Z,97.60
2018-08-25T04:57:18.423Z,97.20
2018-08-25T04:59:46.926Z,97.40
2018-08-25T05:02:15.443Z,97.90
2018-08-25T05:04:44.014Z,98.00
2018-08-25T05:07:12.618Z,98.90
2018-08-25T05:09:40.337Z,98.40
2018-08-25T05:12:07.998Z,99.10
2018-08-25T05:14:35.718Z,98.30
2018-08-25T05:17:03.946Z,97.60
2018-08-25T05:19:32.460Z,98.00
2018-08-25T05:22:01.283Z,96.80
2018-08-25T05:24:28.971Z,97.10
2018-08-25T05:26:56.784Z,96.80
2018-08-25T05:29:24.486Z,97.40
2018-08-25T05:31:52.194Z,97.00
2018-08-25T05:34:20.015Z,97.00
2018-08-25T05:36:47.718Z,97.90
2018-08-25T05:39:16.206Z,97.60
2018-08-25T05:41:43.941Z,99.10
2018-08-25T05:44:11.706Z,98.50
2018-08-25T05:46:39.455Z,98.90
2018-08-25T05:49:07.138Z,98.70
2018-08-25T05:51:34.843Z,99.60
2018-08-25T05:54:02.578Z,99.90
2018-08-25T05:56:30.478Z,99.10
2018-08-25T05:58:58.515Z,98.80
2018-08-25T06:01:26.844Z,99.10
2018-08-25T06:03:54.891Z,99.60
2018-08-25T06:06:22.901Z,99.90
2018-08-25T06:08:50.576Z,98.60
2018-08-25T06:11:18.286Z,97.30
2018-08-25T06:13:46.068Z,98.20
2018-08-25T06:16:15.157Z,98.60
2018-08-25T06:18:44.318Z,98.50
2018-08-25T06:21:14.585Z,98.90
2018-08-25T06:23:45.191Z,97.80
2018-08-25T06:26:13.136Z,96.00
2018-08-25T06:28:43.179Z,96.90
2018-08-25T06:31:13.089Z,96.30
2018-08-25T06:33:47.763Z,95.40
2018-08-25T06:36:17.759Z,95.60
2018-08-25T06:38:46.572Z,95.60
2018-08-25T06:41:17.506Z,96.00
2018-08-25T06:43:47.514Z,96.40
2018-08-25T06:46:16.175Z,95.00
2018-08-25T06:48:45.841Z,95.30
2018-08-25T06:51:15.703Z,95.10
2018-08-25T06:53:45.818Z,94.70
2018-08-25T06:56:15.968Z,94.80
2018-08-25T06:58:45.951Z,95.30
2018-08-25T07:01:15.968Z,95.40
2018-08-25T07:03:44.403Z,94.70
2018-08-25T07:06:13.609Z,94.80
2018-08-25T07:08:42.608Z,94.60
2018-08-25T07:11:10.461Z,94.60
2018-08-25T07:13:39.419Z,94.30
2018-08-25T07:16:09.463Z,94.60
2018-08-25T07:18:38.387Z,94.00
2018-08-25T07:21:07.045Z,94.30
2018-08-25T07:23:35.134Z,93.60
2018-08-25T07:26:02.846Z,93.70
2018-08-25T07:28:30.914Z,92.60
2018-08-25T07:30:58.645Z,92.70
2018-08-25T07:33:26.377Z,92.50
2018-08-25T07:36:09.916Z,92.40
2018-08-25T07:38:37.638Z,91.90
2018-08-25T07:41:05.775Z,91.60
2018-08-25T07:43:33.526Z,91.40
2018-08-25T07:46:01.190Z,91.50
2018-08-25T07:48:28.900Z,91.30
2018-08-25T07:50:56.753Z,90.90
2018-08-25T07:53:24.488Z,90.30
2018-08-25T07:55:55.191Z,90.40
2018-08-25T07:58:23.045Z,89.30
2018-08-25T08:00:50.829Z,89.80
2018-08-25T08:03:18.675Z,89.30
2018-08-25T08:05:46.557Z,89.50
2018-08-25T08:08:14.360Z,90.20
2018-08-25T08:10:42.068Z,86.90
2018-08-25T08:13:09.882Z,87.80
2018-08-25T08:15:38.639Z,87.80
2018-08-25T08:18:06.979Z,86.80
2018-08-25T08:20:35.561Z,85.90
2018-08-25T08:23:03.339Z,87.00
2018-08-25T08:25:31.374Z,87.70
2018-08-25T08:28:00.166Z,87.50
2018-08-25T08:30:27.859Z,89.30
2018-08-25T08:32:55.654Z,89.40
2018-08-25T08:35:23.331Z,89.10
2018-08-25T08:37:51.102Z,88.70
2018-08-25T08:40:18.806Z,88.00
2018-08-25T08:42:46.515Z,86.90
2018-08-25T08:45:15.157Z,85.10
2018-08-25T08:47:43.058Z,85.30
2018-08-25T08:50:12.172Z,83.30
2018-08-25T08:52:40.322Z,80.30
2018-08-25T08:55:08.542Z,81.80
2018-08-25T08:57:36.641Z,82.70
2018-08-25T09:00:04.822Z,81.70
2018-08-25T09:02:32.728Z,81.50
2018-08-25T09:07:28.078Z,77.20
2018-08-25T09:09:55.786Z,78.40
2018-08-25T09:12:23.480Z,78.70
2018-08-25T09:14:51.213Z,79.30
2018-08-25T09:17:18.997Z,79.50
2018-08-25T09:19:46.842Z,79.10
2018-08-25T09:22:14.534Z,77.40
2018-08-25T09:24:42.262Z,74.40
2018-08-25T09:27:10.242Z,74.10
2018-08-25T09:29:37.938Z,74.60
2018-08-25T09:32:05.893Z,76.30
2018-08-25T09:34:33.774Z,76.20
2018-08-25T09:37:01.624Z,74.90
2018-08-25T09:39:29.487Z,77.00
2018-08-25T09:41:57.291Z,74.80
2018-08-25T09:44:25.146Z,75.90
2018-08-25T09:46:53.470Z,77.00
2018-08-25T09:49:21.207Z,78.30
2018-08-25T09:51:48.884Z,78.10
2018-08-25T09:54:16.606Z,78.70
2018-08-25T09:56:44.334Z,80.40
2018-08-25T09:59:12.535Z,81.20
2018-08-25T10:01:45.899Z,82.00
2018-08-25T10:04:13.750Z,82.80
2018-08-25T10:06:42.091Z,83.40
2018-08-25T10:09:09.822Z,83.60
2018-08-25T10:11:37.579Z,84.60
2018-08-25T10:14:06.214Z,84.40
2018-08-25T10:16:33.958Z,83.90
2018-08-25T10:19:01.933Z,83.90
2018-08-25T10:21:30.133Z,85.20
2018-08-25T10:23:57.857Z,83.40
2018-08-25T10:26:25.753Z,82.10
2018-08-25T10:28:53.776Z,79.60
2018-08-25T10:31:21.564Z,77.70
2018-08-25T10:33:49.269Z,77.70
2018-08-25T10:36:17.118Z,76.20
2018-08-25T10:38:44.943Z,74.90
2018-08-25T10:41:12.653Z,74.40
2018-08-25T10:43:40.339Z,74.00
2018-08-25T10:46:08.031Z,72.80
2018-08-25T10:48:35.715Z,72.20
2018-08-25T10:51:03.450Z,71.70
2018-08-25T10:53:31.226Z,71.50
2018-08-25T10:55:58.946Z,72.60
2018-08-25T10:58:26.985Z,72.10
2018-08-25T11:00:55.888Z,69.70
2018-08-25T11:03:23.534Z,70.90
2018-08-25T11:05:51.388Z,69.90
2018-08-25T11:08:19.486Z,71.30
2018-08-25T11:10:47.306Z,74.70
2018-08-25T11:13:15.793Z,75.80
2018-08-25T11:15:43.458Z,75.40
2018-08-25T11:18:13.080Z,76.50
2018-08-25T11:20:40.798Z,76.90
2018-08-25T11:23:08.478Z,76.80
2018-08-25T11:25:36.443Z,75.70
2018-08-25T11:28:04.166Z,74.90
2018-08-25T11:30:31.890Z,75.30
2018-08-25T11:32:59.702Z,73.60
2018-08-25T11:35:27.447Z,72.40
2018-08-25T11:37:55.557Z,71.50
2018-08-25T11:40:23.220Z,71.30
2018-08-25T11:42:50.927Z,70.80
2018-08-25T11:45:18.603Z,69.00
2018-08-25T11:47:46.295Z,68.70
2018-08-25T11:50:14.278Z,68.90
2018-08-25T11:52:42.726Z,67.80
2018-08-25T11:55:10.434Z,68.00
2018-08-25T11:57:38.106Z,68.50
2018-08-25T12:00:07.075Z,67.30
2018-08-25T12:02:34.913Z,68.50
2018-08-25T12:05:02.878Z,67.40
2018-08-25T12:07:30.622Z,67.00
2018-08-25T12:09:58.326Z,65.20
2018-08-25T12:12:26.962Z,64.20
2018-08-25T12:14:54.649Z,63.10
2018-08-25T12:17:22.350Z,63.00
2018-08-25T12:19:50.049Z,62.40
2018-08-25T12:22:18.169Z,62.60
2018-08-25T12:24:45.835Z,60.80
2018-08-25T12:27:13.631Z,60.40
2018-08-25T12:29:41.291Z,59.90
2018-08-25T12:32:09.032Z,57.70
2018-08-25T12:34:45.996Z,57.40
2018-08-25T12:37:30.357Z,58.90
2018-08-25T12:40:04.797Z,60.40
2018-08-25T12:42:39.170Z,62.30
2018-08-25T12:45:07.112Z,63.80
2018-08-25T12:47:34.817Z,62.60
2018-08-25T12:50:03.406Z,62.90
2018-08-25T12:52:31.114Z,64.70
2018-08-25T12:54:58.794Z,67.70
2018-08-25T12:57:26.542Z,69.10
2018-08-25T12:59:54.234Z,69.30
2018-08-25T13:02:26.912Z,68.40
2018-08-25T13:04:54.785Z,67.00
2018-08-25T13:07:22.650Z,66.40
2018-08-25T13:09:50.343Z,66.50
2018-08-25T13:12:18.063Z,66.30
2018-08-25T13:14:45.872Z,66.20
2018-08-25T13:17:13.578Z,66.20
2018-08-25T13:19:41.461Z,65.50
2018-08-25T13:22:09.527Z,65.40
2018-08-25T13:24:37.229Z,65.80
2018-08-25T13:27:05.034Z,65.50
2018-08-25T13:29:32.737Z,65.50
2018-08-25T13:32:14.284Z,63.70
2018-08-25T13:35:03.433Z,62.40
2018-08-25T13:37:31.112Z,62.70
2018-08-25T13:39:58.863Z,61.10
2018-08-25T13:42:26.537Z,59.70
2018-08-25T13:44:54.750Z,59.40
2018-08-25T13:47:22.558Z,59.00
2018-08-25T13:49:50.285Z,60.00
2018-08-25T13:52:18.719Z,61.80
2018-08-25T13:54:46.954Z,61.60
2018-08-25T13:57:14.658Z,62.90
2018-08-25T13:59:42.388Z,67.00
2018-08-25T14:02:10.443Z,69.20
2018-08-25T14:04:38.234Z,70.40
2018-08-25T14:07:06.906Z,71.00
2018-08-25T14:09:35.147Z,71.10
2018-08-25T14:12:04.205Z,71.70
2018-08-25T14:14:32.010Z,70.30
2018-08-25T14:17:00.185Z,71.20
2018-08-25T14:19:28.197Z,68.70
2018-08-25T14:21:56.034Z,70.30
2018-08-25T14:24:23.955Z,69.90
2018-08-25T14:26:51.808Z,73.40
2018-08-25T14:29:19.510Z,80.90
2018-08-25T14:31:47.198Z,83.10
2018-08-25T14:34:15.083Z,86.50
2018-08-25T14:36:42.795Z,88.90
2018-08-25T14:39:11.244Z,90.30
2018-08-25T14:41:38.939Z,91.00
2018-08-25T14:44:06.663Z,91.00
2018-08-25T14:46:36.114Z,90.50
2018-08-25T14:49:03.965Z,91.10
2018-08-25T14:51:31.638Z,89.30
2018-08-25T14:53:59.315Z,88.00
2018-08-25T14:56:27.446Z,87.40
2018-08-25T14:58:55.202Z,86.10
2018-08-25T15:01:22.877Z,85.20
2018-08-25T15:03:50.578Z,84.40
2018-08-25T15:06:20.095Z,84.20
2018-08-25T15:08:50.010Z,86.20
2018-08-25T15:11:17.767Z,88.60
2018-08-25T15:13:45.513Z,86.70
2018-08-25T15:16:13.208Z,85.30
2018-08-25T15:18:40.974Z,84.40
2018-08-25T15:21:08.663Z,87.60
2018-08-25T15:23:37.426Z,85.40
2018-08-25T15:26:05.435Z,88.00
2018-08-25T15:28:33.594Z,87.10
2018-08-25T15:31:01.443Z,90.50
2018-08-25T15:33:29.389Z,91.30
2018-08-25T15:35:57.094Z,89.60
2018-08-25T15:38:24.787Z,90.30
2018-08-25T15:40:52.513Z,91.10
2018-08-25T15:43:20.193Z,91.10
2018-08-25T15:45:47.926Z,88.80
2018-08-25T15:48:15.627Z,90.70
2018-08-25T15:50:43.454Z,89.50
2018-08-25T15:53:11.149Z,87.90
2018-08-25T15:55:38.951Z,86.80
2018-08-25T15:58:06.668Z,86.90
2018-08-25T16:00:34.369Z,87.60
2018-08-25T16:03:02.061Z,87.30
2018-08-25T16:05:29.844Z,86.80
2018-08-25T16:07:57.543Z,87.50
2018-08-25T16:10:25.238Z,83.30
2018-08-25T16:12:53.046Z,82.60
2018-08-25T16:15:20.745Z,76.90
2018-08-25T16:17:48.421Z,59.70
2018-08-25T16:20:16.147Z,56.30
2018-08-25T16:22:44.031Z,51.70
2018-08-25T16:25:11.710Z,49.80
2018-08-25T16:27:39.375Z,47.30
2018-08-25T16:30:07.215Z,45.20
2018-08-25T16:32:34.985Z,48.00
2018-08-25T16:35:02.669Z,48.10
2018-08-25T16:37:30.565Z,48.80
2018-08-25T16:39:58.243Z,52.80
2018-08-25T16:42:25.905Z,56.90
2018-08-25T16:44:53.573Z,59.20
2018-08-25T16:47:21.262Z,65.00
2018-08-25T16:49:49.535Z,68.00
2018-08-25T16:52:17.318Z,70.60
2018-08-25T16:54:45.035Z,73.00
2018-08-25T16:57:12.809Z,75.50
2018-08-25T16:59:40.495Z,74.90
2018-08-25T17:02:08.437Z,75.50
2018-08-25T17:04:36.066Z,75.30
2018-08-25T17:07:04.610Z,70.40
2018-08-25T17:09:32.330Z,65.50
2018-08-25T17:12:00.070Z,62.30
2018-08-25T17:14:27.717Z,61.40
2018-08-25T17:16:55.401Z,57.30
2018-08-25T17:19:23.147Z,59.30
2018-08-25T17:21:51.126Z,58.50
2018-08-25T17:24:18.782Z,56.50
2018-08-25T17:26:46.510Z,55.90
2018-08-25T17:29:14.157Z,56.30
2018-08-25T17:31:41.837Z,56.70
2018-08-25T17:34:09.827Z,59.00
2018-08-25T17:36:37.529Z,58.60
2018-08-25T17:39:08.466Z,58.40
2018-08-25T17:41:36.356Z,62.10
2018-08-25T17:44:04.047Z,65.00
2018-08-25T17:46:31.920Z,71.00
2018-08-25T17:48:59.606Z,71.20
2018-08-25T17:51:28.213Z,74.40
2018-08-25T17:53:55.954Z,78.50
2018-08-25T17:56:23.657Z,80.70
2018-08-25T17:58:51.467Z,81.50
2018-08-25T18:01:19.178Z,82.60
2018-08-25T18:03:46.883Z,82.60
2018-08-25T18:06:15.048Z,83.40
2018-08-25T18:08:42.732Z,87.30
2018-08-25T18:11:12.513Z,87.80
2018-08-25T18:13:40.625Z,90.20
2018-08-25T18:16:08.298Z,90.40
2018-08-25T18:18:36.050Z,90.90
2018-08-25T18:21:03.922Z,91.70
2018-08-25T18:23:33.551Z,92.30
2018-08-25T18:26:16.209Z,92.80
2018-08-25T18:28:44.308Z,92.60
2018-08-25T18:31:12.078Z,92.60
2018-08-25T18:33:39.790Z,92.00
2018-08-25T18:36:07.499Z,91.10
2018-08-25T18:38:35.484Z,90.00
2018-08-25T18:41:03.166Z,89.80
2018-08-25T18:43:30.845Z,90.20
2018-08-25T18:45:58.528Z,88.90
2018-08-25T18:48:26.463Z,86.90
2018-08-25T18:50:54.133Z,86.10
2018-08-25T18:53:22.150Z,87.00
2018-08-25T18:55:49.811Z,86.00
2018-08-25T18:58:17.818Z,85.00
2018-08-25T19:00:45.546Z,82.90
2018-08-25T19:03:13.430Z,82.70
2018-08-25T19:05:41.109Z,82.60
2018-08-25T19:08:08.889Z,83.00
2018-08-25T19:10:36.677Z,82.30
2018-08-25T19:13:04.387Z,81.50
2018-08-25T19:15:32.516Z,86.00
2018-08-25T19:18:00.206Z,84.20
2018-08-25T19:20:27.882Z,83.20
2018-08-25T19:22:55.562Z,86.20
2018-08-25T19:25:23.242Z,87.10
2018-08-25T19:27:51.080Z,85.40
2018-08-25T19:30:18.757Z,83.80
2018-08-25T19:32:46.434Z,82.80
2018-08-25T19:35:14.107Z,85.90
2018-08-25T19:37:42.314Z,87.00
2018-08-25T19:40:10.010Z,85.20
2018-08-25T19:42:37.913Z,85.70
2018-08-25T19:45:05.804Z,86.40
2018-08-25T19:47:34.307Z,84.40
2018-08-25T19:50:02.798Z,84.60
2018-08-25T19:52:30.604Z,85.20
2018-08-25T19:54:58.293Z,85.60
2018-08-25T19:57:26.008Z,84.80
2018-08-25T19:59:54.712Z,85.20
2018-08-25T20:02:22.685Z,84.80
2018-08-25T20:04:51.213Z,86.00
2018-08-25T20:07:19.098Z,85.00
2018-08-25T20:09:47.500Z,85.60
2018-08-25T20:12:15.169Z,85.50
2018-08-25T20:14:42.874Z,85.10
2018-08-25T20:17:11.495Z,86.40
2018-08-25T20:19:39.369Z,86.10
2018-08-25T20:22:08.528Z,86.00
2018-08-25T20:24:36.398Z,86.50
2018-08-25T20:27:05.337Z,84.70
2018-08-25T20:29:33.546Z,84.60
2018-08-25T20:32:01.407Z,87.40
2018-08-25T20:34:29.841Z,88.40
2018-08-25T20:36:58.483Z,87.80
2018-08-25T20:39:26.217Z,87.30
2018-08-25T20:41:54.852Z,89.30
2018-08-25T20:44:23.389Z,87.60
2018-08-25T20:46:51.098Z,87.80
2018-08-25T20:49:19.444Z,88.50
2018-08-25T20:51:48.082Z,89.30
2018-08-25T20:54:16.472Z,89.60
2018-08-25T20:56:45.098Z,89.70
2018-08-25T20:59:13.799Z,90.00
2018-08-25T21:01:41.517Z,90.60
2018-08-25T21:04:09.262Z,91.00
2018-08-25T21:06:37.589Z,91.30
2018-08-25T21:09:09.012Z,92.20
2018-08-25T21:11:36.722Z,91.70
2018-08-25T21:14:04.611Z,91.20
2018-08-25T21:16:32.279Z,91.90
2018-08-25T21:19:00.214Z,92.20
2018-08-25T21:21:27.973Z,92.40
2018-08-25T21:23:56.914Z,92.40
2018-08-25T21:26:24.632Z,92.90
2018-08-25T21:28:52.318Z,93.00
2018-08-25T21:31:19.979Z,92.80
2018-08-25T21:33:48.569Z,92.20
2018-08-25T21:36:17.481Z,92.80
2018-08-25T21:38:45.450Z,93.00
2018-08-25T21:41:14.105Z,93.20
2018-08-25T21:43:41.834Z,92.50
2018-08-25T21:46:09.774Z,92.80
2018-08-25T21:48:37.481Z,92.70
2018-08-25T21:51:05.361Z,92.80
2018-08-25T21:53:33.127Z,93.10
2018-08-25T21:56:01.521Z,93.20
2018-08-25T21:58:29.303Z,93.40
2018-08-25T22:00:58.788Z,93.60
2018-08-25T22:03:27.486Z,93.90
2018-08-25T22:05:56.206Z,94.20
2018-08-25T22:08:25.316Z,94.30
2018-08-25T22:10:53.373Z,94.20
2018-08-25T22:13:21.763Z,94.70
2018-08-25T22:15:49.757Z,94.70
2018-08-25T22:18:18.074Z,95.00
2018-08-25T22:20:45.825Z,94.90
2018-08-25T22:23:13.490Z,94.80
2018-08-25T22:25:41.266Z,95.00
2018-08-25T22:28:08.963Z,95.00
2018-08-25T22:30:36.653Z,94.70
2018-08-25T22:33:04.346Z,94.70
2018-08-25T22:35:32.042Z,94.80
2018-08-25T22:37:59.817Z,95.00
2018-08-25T22:40:27.514Z,94.90
2018-08-25T22:42:55.198Z,95.10
2018-08-25T22:45:22.950Z,95.20
2018-08-25T22:47:50.618Z,95.40
2018-08-25T22:50:18.314Z,95.40
2018-08-25T22:52:50.929Z,95.50
2018-08-25T22:55:19.906Z,95.60
2018-08-25T22:57:47.721Z,95.40
2018-08-25T23:00:15.415Z,95.50
2018-08-25T23:02:43.097Z,95.60
2018-08-25T23:05:10.846Z,95.50
2018-08-25T23:07:38.714Z,95.90
2018-08-25T23:10:06.679Z,95.90
2018-08-25T23:12:35.434Z,96.10
2018-08-25T23:15:04.265Z,96.00
2018-08-25T23:17:33.171Z,96.00
2018-08-25T23:20:01.970Z,96.10
2018-08-25T23:22:30.675Z,96.10
2018-08-25T23:24:58.380Z,96.10
2018-08-25T23:27:28.840Z,95.90
2018-08-25T23:29:59.650Z,95.70
2018-08-25T23:32:30.103Z,95.90
2018-08-25T23:35:00.421Z,95.80
2018-08-25T23:37:31.820Z,95.50
2018-08-25T23:40:03.911Z,95.70
2018-08-25T23:42:33.436Z,95.50
2018-08-25T23:45:04.641Z,95.60
2018-08-25T23:47:35.912Z,95.60
2018-08-25T23:50:11.991Z,95.70
2018-08-25T23:52:49.775Z,95.60
2018-08-25T23:55:20.781Z,95.50
2018-08-25T23:57:50.572Z,95.40
