createdAt,value
2017-06-28T00:00:37.798Z,995.68
2017-06-28T00:01:32.810Z,995.70
2017-06-28T00:02:32.899Z,995.67
2017-06-28T00:03:26.903Z,995.58
2017-06-28T00:04:22.015Z,995.57
2017-06-28T00:05:17.278Z,995.57
2017-06-28T00:06:12.020Z,995.54
2017-06-28T00:07:01.355Z,995.50
2017-06-28T00:08:01.121Z,995.48
2017-06-28T00:08:56.148Z,995.45
2017-06-28T00:09:50.171Z,995.47
2017-06-28T00:10:45.595Z,995.42
2017-06-28T00:11:45.309Z,995.44
2017-06-28T00:12:40.313Z,995.45
2017-06-28T00:13:40.343Z,995.41
2017-06-28T00:14:34.428Z,995.38
2017-06-28T00:15:34.404Z,995.36
2017-06-28T00:16:23.716Z,995.34
2017-06-28T00:17:17.952Z,995.33
2017-06-28T00:18:06.520Z,995.31
2017-06-28T00:19:01.619Z,995.29
2017-06-28T00:20:01.635Z,995.22
2017-06-28T00:20:56.636Z,995.26
2017-06-28T00:21:52.012Z,995.26
2017-06-28T00:22:51.740Z,995.24
2017-06-28T00:23:46.820Z,995.21
2017-06-28T00:24:41.775Z,995.20
2017-06-28T00:25:41.822Z,995.19
2017-06-28T00:26:36.903Z,995.14
2017-06-28T00:27:32.196Z,995.12
2017-06-28T00:28:32.016Z,995.09
2017-06-28T00:29:27.025Z,995.06
2017-06-28T00:30:22.090Z,995.06
2017-06-28T00:31:23.146Z,995.06
2017-06-28T00:32:23.054Z,995.08
2017-06-28T00:33:23.403Z,995.05
2017-06-28T00:34:17.202Z,995.00
2017-06-28T00:35:06.241Z,995.00
2017-06-28T00:35:55.325Z,994.99
2017-06-28T00:36:56.477Z,994.97
2017-06-28T00:37:50.345Z,994.97
2017-06-28T00:38:44.722Z,994.94
2017-06-28T00:39:39.459Z,994.93
2017-06-28T00:40:34.458Z,994.90
2017-06-28T00:41:35.437Z,994.90
2017-06-28T00:42:35.509Z,994.90
2017-06-28T00:43:35.650Z,994.86
2017-06-28T00:44:31.008Z,994.84
2017-06-28T00:45:24.650Z,994.88
2017-06-28T00:46:24.704Z,994.83
2017-06-28T00:47:19.229Z,994.80
2017-06-28T00:48:07.813Z,994.77
2017-06-28T00:49:01.826Z,994.74
2017-06-28T00:49:57.572Z,994.70
2017-06-28T00:50:57.881Z,994.72
2017-06-28T00:51:57.997Z,994.70
2017-06-28T00:52:46.968Z,994.70
2017-06-28T00:53:35.028Z,994.66
2017-06-28T00:54:35.054Z,994.65
2017-06-28T00:55:30.465Z,994.65
2017-06-28T00:56:30.096Z,994.67
2017-06-28T00:57:25.165Z,994.64
2017-06-28T00:58:20.239Z,994.60
2017-06-28T00:59:15.207Z,994.61
2017-06-28T01:00:15.284Z,994.61
2017-06-28T01:01:04.714Z,994.60
2017-06-28T01:01:53.363Z,994.57
2017-06-28T01:02:48.434Z,994.48
2017-06-28T01:03:42.435Z,994.49
2017-06-28T01:04:42.512Z,994.49
2017-06-28T01:05:37.493Z,994.45
2017-06-28T01:06:31.874Z,994.43
2017-06-28T01:07:31.631Z,994.42
2017-06-28T01:08:25.630Z,994.38
2017-06-28T01:09:19.703Z,994.35
2017-06-28T01:10:19.769Z,994.37
2017-06-28T01:11:13.755Z,994.35
2017-06-28T01:12:13.900Z,994.33
2017-06-28T01:13:08.889Z,994.33
2017-06-28T01:13:58.099Z,994.35
2017-06-28T01:14:52.897Z,994.33
2017-06-28T01:15:46.960Z,994.29
2017-06-28T01:16:46.976Z,994.27
2017-06-28T01:17:42.579Z,994.34
2017-06-28T01:18:36.102Z,994.32
2017-06-28T01:19:37.142Z,994.31
2017-06-28T01:20:37.117Z,994.33
2017-06-28T01:21:31.235Z,994.33
2017-06-28T01:22:31.267Z,994.32
2017-06-28T01:23:25.543Z,994.29
2017-06-28T01:24:14.339Z,994.30
2017-06-28T01:25:03.445Z,994.31
2017-06-28T01:25:57.660Z,994.35
2017-06-28T01:26:46.784Z,994.31
2017-06-28T01:27:40.501Z,994.32
2017-06-28T01:28:34.796Z,994.30
2017-06-28T01:29:29.542Z,994.30
2017-06-28T01:30:18.607Z,994.29
2017-06-28T01:31:13.601Z,994.31
2017-06-28T01:32:13.698Z,994.29
2017-06-28T01:33:08.803Z,994.30
2017-06-28T01:34:04.162Z,994.29
2017-06-28T01:35:03.772Z,994.31
2017-06-28T01:35:58.806Z,994.32
2017-06-28T01:36:53.875Z,994.29
2017-06-28T01:37:41.911Z,994.31
2017-06-28T01:38:30.987Z,994.33
2017-06-28T01:39:26.106Z,994.27
2017-06-28T01:40:20.042Z,994.26
2017-06-28T01:41:20.087Z,994.30
2017-06-28T01:42:14.096Z,994.23
2017-06-28T01:43:15.095Z,994.23
2017-06-28T01:44:09.189Z,994.24
2017-06-28T01:45:09.235Z,994.23
2017-06-28T01:46:04.216Z,994.24
2017-06-28T01:46:59.400Z,994.25
2017-06-28T01:47:59.401Z,994.19
2017-06-28T01:48:54.384Z,994.23
2017-06-28T01:49:48.414Z,994.19
2017-06-28T01:50:43.584Z,994.19
2017-06-28T01:51:38.518Z,994.13
2017-06-28T01:52:27.954Z,994.15
2017-06-28T01:53:16.575Z,994.14
2017-06-28T01:54:16.625Z,994.08
2017-06-28T01:55:11.602Z,994.09
2017-06-28T01:56:11.683Z,994.05
2017-06-28T01:57:06.717Z,994.02
2017-06-28T01:57:55.192Z,994.03
2017-06-28T01:58:54.771Z,994.05
2017-06-28T01:59:48.841Z,994.03
2017-06-28T02:00:49.030Z,994.03
2017-06-28T02:01:43.949Z,993.99
2017-06-28T02:02:38.918Z,994.02
2017-06-28T02:03:40.002Z,993.95
2017-06-28T02:04:34.028Z,993.96
2017-06-28T02:05:28.076Z,993.92
2017-06-28T02:06:23.109Z,993.94
2017-06-28T02:07:12.217Z,993.92
2017-06-28T02:08:07.228Z,993.92
2017-06-28T02:09:01.230Z,993.89
2017-06-28T02:09:55.690Z,993.91
2017-06-28T02:10:49.324Z,993.91
2017-06-28T02:11:44.357Z,993.88
2017-06-28T02:12:39.442Z,993.83
2017-06-28T02:13:39.416Z,993.86
2017-06-28T02:14:27.467Z,993.84
2017-06-28T02:15:21.556Z,993.83
2017-06-28T02:16:15.517Z,993.85
2017-06-28T02:17:16.668Z,993.83
2017-06-28T02:18:11.632Z,993.81
2017-06-28T02:19:05.650Z,993.77
2017-06-28T02:19:54.697Z,993.73
2017-06-28T02:20:48.707Z,993.75
2017-06-28T02:21:42.834Z,993.72
2017-06-28T02:22:36.824Z,993.64
2017-06-28T02:23:37.937Z,993.65
2017-06-28T02:24:37.909Z,993.63
2017-06-28T02:25:37.905Z,993.59
2017-06-28T02:26:31.934Z,993.60
2017-06-28T02:27:20.156Z,993.55
2017-06-28T02:28:15.019Z,993.54
2017-06-28T02:29:10.194Z,993.51
2017-06-28T02:30:10.140Z,993.51
2017-06-28T02:31:04.167Z,993.51
2017-06-28T02:32:04.194Z,993.50
2017-06-28T02:32:59.237Z,993.52
2017-06-28T02:33:54.734Z,993.51
2017-06-28T02:34:54.317Z,993.52
2017-06-28T02:35:49.330Z,993.50
2017-06-28T02:36:44.813Z,993.50
2017-06-28T02:37:44.415Z,993.48
2017-06-28T02:38:39.409Z,993.47
2017-06-28T02:39:28.531Z,993.40
2017-06-28T02:40:29.621Z,993.40
2017-06-28T02:41:30.606Z,993.37
2017-06-28T02:42:19.643Z,993.41
2017-06-28T02:43:13.661Z,993.38
2017-06-28T02:44:13.727Z,993.39
2017-06-28T02:45:07.738Z,993.43
2017-06-28T02:46:02.861Z,993.45
2017-06-28T02:46:56.823Z,993.51
2017-06-28T02:47:51.881Z,993.49
2017-06-28T02:48:52.934Z,993.53
2017-06-28T02:49:46.922Z,993.57
2017-06-28T02:50:46.965Z,993.51
2017-06-28T02:51:42.465Z,993.46
2017-06-28T02:52:42.044Z,993.51
2017-06-28T02:53:31.110Z,993.51
2017-06-28T02:54:26.232Z,993.54
2017-06-28T02:55:20.195Z,993.49
2017-06-28T02:56:20.295Z,993.48
2017-06-28T02:57:20.301Z,993.45
2017-06-28T02:58:15.329Z,993.39
2017-06-28T02:59:09.324Z,993.38
2017-06-28T03:00:04.378Z,993.37
2017-06-28T03:01:05.381Z,993.35
2017-06-28T03:01:59.434Z,993.31
2017-06-28T03:02:48.577Z,993.30
2017-06-28T03:03:54.535Z,993.30
2017-06-28T03:04:43.552Z,993.29
2017-06-28T03:05:43.641Z,993.31
2017-06-28T03:06:38.097Z,993.30
2017-06-28T03:07:26.685Z,993.30
2017-06-28T03:08:27.710Z,993.30
2017-06-28T03:09:28.711Z,993.33
2017-06-28T03:10:22.794Z,993.30
2017-06-28T03:11:22.845Z,993.30
2017-06-28T03:12:17.878Z,993.27
2017-06-28T03:13:12.928Z,993.25
2017-06-28T03:14:12.998Z,993.19
2017-06-28T03:15:13.015Z,993.17
2017-06-28T03:16:07.017Z,993.19
2017-06-28T03:17:07.034Z,993.21
2017-06-28T03:18:02.110Z,993.17
2017-06-28T03:18:57.129Z,993.19
2017-06-28T03:19:57.160Z,993.14
2017-06-28T03:20:51.282Z,993.14
2017-06-28T03:21:52.690Z,993.09
2017-06-28T03:22:53.354Z,993.07
2017-06-28T03:23:47.283Z,993.05
2017-06-28T03:24:47.484Z,993.05
2017-06-28T03:25:42.438Z,993.06
2017-06-28T03:26:36.711Z,993.03
2017-06-28T03:27:31.439Z,993.03
2017-06-28T03:28:32.515Z,993.00
2017-06-28T03:29:27.507Z,992.99
2017-06-28T03:30:21.566Z,992.93
2017-06-28T03:31:21.778Z,992.97
2017-06-28T03:32:16.624Z,992.99
2017-06-28T03:33:11.748Z,992.96
2017-06-28T03:34:05.796Z,992.98
2017-06-28T03:35:00.819Z,992.96
2017-06-28T03:36:01.875Z,992.91
2017-06-28T03:36:55.891Z,992.97
2017-06-28T03:37:44.915Z,992.89
2017-06-28T03:38:50.919Z,992.84
2017-06-28T03:39:45.025Z,992.89
2017-06-28T03:40:45.037Z,992.82
2017-06-28T03:41:39.533Z,992.83
2017-06-28T03:42:40.163Z,992.81
2017-06-28T03:43:34.167Z,992.83
2017-06-28T03:44:23.251Z,992.80
2017-06-28T03:45:24.207Z,992.83
2017-06-28T03:46:24.311Z,992.81
2017-06-28T03:47:24.282Z,992.83
2017-06-28T03:48:25.425Z,992.86
2017-06-28T03:49:25.405Z,992.87
2017-06-28T03:50:20.405Z,992.81
2017-06-28T03:51:21.557Z,992.78
2017-06-28T03:52:16.547Z,992.77
2017-06-28T03:53:16.589Z,992.78
2017-06-28T03:54:22.628Z,992.85
2017-06-28T03:55:17.605Z,992.82
2017-06-28T03:56:11.623Z,992.84
2017-06-28T03:57:12.693Z,992.86
2017-06-28T03:58:07.705Z,992.89
2017-06-28T03:59:01.794Z,992.90
2017-06-28T04:00:01.805Z,992.91
2017-06-28T04:00:56.852Z,992.91
2017-06-28T04:01:52.334Z,992.87
2017-06-28T04:02:51.899Z,992.85
2017-06-28T04:03:46.947Z,992.86
2017-06-28T04:04:40.995Z,992.85
2017-06-28T04:05:41.085Z,992.88
2017-06-28T04:06:30.099Z,992.84
2017-06-28T04:07:24.115Z,992.84
2017-06-28T04:08:30.180Z,992.82
2017-06-28T04:09:25.224Z,992.87
2017-06-28T04:10:25.227Z,992.86
2017-06-28T04:11:20.302Z,992.83
2017-06-28T04:12:14.330Z,992.79
2017-06-28T04:13:14.306Z,992.79
2017-06-28T04:14:08.404Z,992.70
2017-06-28T04:15:09.427Z,992.72
2017-06-28T04:16:09.465Z,992.68
2017-06-28T04:17:04.511Z,992.67
2017-06-28T04:18:04.507Z,992.67
2017-06-28T04:19:04.597Z,992.67
2017-06-28T04:19:58.594Z,992.62
2017-06-28T04:20:53.697Z,992.61
2017-06-28T04:21:47.691Z,992.61
2017-06-28T04:22:47.807Z,992.56
2017-06-28T04:23:41.806Z,992.55
2017-06-28T04:24:35.859Z,992.51
2017-06-28T04:25:29.893Z,992.52
2017-06-28T04:26:29.905Z,992.54
2017-06-28T04:27:17.976Z,992.55
2017-06-28T04:28:12.037Z,992.51
2017-06-28T04:29:06.024Z,992.51
2017-06-28T04:30:00.126Z,992.55
2017-06-28T04:31:00.136Z,992.54
2017-06-28T04:31:54.158Z,992.53
2017-06-28T04:32:54.192Z,992.53
2017-06-28T04:33:49.236Z,992.52
2017-06-28T04:34:38.291Z,992.51
2017-06-28T04:35:27.338Z,992.51
2017-06-28T04:36:21.418Z,992.53
2017-06-28T04:37:15.406Z,992.50
2017-06-28T04:38:09.468Z,992.49
2017-06-28T04:39:09.568Z,992.48
2017-06-28T04:40:04.580Z,992.44
2017-06-28T04:40:59.644Z,992.50
2017-06-28T04:41:59.637Z,992.50
2017-06-28T04:42:54.736Z,992.54
2017-06-28T04:43:49.720Z,992.54
2017-06-28T04:44:43.838Z,992.55
2017-06-28T04:45:43.809Z,992.52
2017-06-28T04:46:39.165Z,992.50
2017-06-28T04:47:33.881Z,992.49
2017-06-28T04:48:33.908Z,992.50
2017-06-28T04:49:22.993Z,992.50
2017-06-28T04:50:22.996Z,992.50
2017-06-28T04:51:23.058Z,992.48
2017-06-28T04:52:18.136Z,992.51
2017-06-28T04:53:12.146Z,992.53
2017-06-28T04:54:06.213Z,992.53
2017-06-28T04:55:00.190Z,992.52
2017-06-28T04:56:00.330Z,992.49
2017-06-28T04:56:55.298Z,992.47
2017-06-28T04:57:49.693Z,992.40
2017-06-28T04:58:49.391Z,992.40
2017-06-28T04:59:43.418Z,992.33
2017-06-28T05:00:37.506Z,992.30
2017-06-28T05:01:31.574Z,992.32
2017-06-28T05:02:26.546Z,992.36
2017-06-28T05:03:21.592Z,992.36
2017-06-28T05:04:21.606Z,992.35
2017-06-28T05:05:16.692Z,992.34
2017-06-28T05:06:10.741Z,992.34
2017-06-28T05:07:10.777Z,992.30
2017-06-28T05:08:04.792Z,992.32
2017-06-28T05:09:05.859Z,992.30
2017-06-28T05:09:54.923Z,992.31
2017-06-28T05:10:54.961Z,992.27
2017-06-28T05:11:44.444Z,992.28
2017-06-28T05:12:44.098Z,992.24
2017-06-28T05:13:38.140Z,992.17
2017-06-28T05:14:38.117Z,992.21
2017-06-28T05:15:38.172Z,992.20
2017-06-28T05:16:33.169Z,992.22
2017-06-28T05:17:28.460Z,992.18
2017-06-28T05:18:28.324Z,992.33
2017-06-28T05:19:23.340Z,992.32
2017-06-28T05:20:17.326Z,992.36
2017-06-28T05:21:17.384Z,992.34
2017-06-28T05:22:11.438Z,992.33
2017-06-28T05:23:11.447Z,992.33
2017-06-28T05:24:06.485Z,992.30
2017-06-28T05:25:00.504Z,992.29
2017-06-28T05:25:54.589Z,992.24
2017-06-28T05:26:50.122Z,992.30
2017-06-28T05:27:43.720Z,992.29
2017-06-28T05:28:38.714Z,992.29
2017-06-28T05:29:33.823Z,992.26
2017-06-28T05:30:33.811Z,992.23
2017-06-28T05:31:33.845Z,992.23
2017-06-28T05:32:28.922Z,992.20
2017-06-28T05:33:22.913Z,992.18
2017-06-28T05:34:22.957Z,992.24
2017-06-28T05:35:18.010Z,992.26
2017-06-28T05:36:12.076Z,992.29
2017-06-28T05:37:12.115Z,992.30
2017-06-28T05:38:07.155Z,992.32
2017-06-28T05:39:01.207Z,992.33
2017-06-28T05:40:01.224Z,992.35
2017-06-28T05:40:55.348Z,992.31
2017-06-28T05:41:50.925Z,992.32
2017-06-28T05:42:50.373Z,992.34
2017-06-28T05:43:45.415Z,992.35
2017-06-28T05:44:45.440Z,992.37
2017-06-28T05:45:39.452Z,992.37
2017-06-28T05:46:39.574Z,992.36
2017-06-28T05:47:39.532Z,992.33
2017-06-28T05:48:39.609Z,992.34
2017-06-28T05:49:39.632Z,992.35
2017-06-28T05:50:33.719Z,992.32
2017-06-28T05:51:33.703Z,992.25
2017-06-28T05:52:28.769Z,992.22
2017-06-28T05:53:28.811Z,992.20
2017-06-28T05:54:22.844Z,992.25
2017-06-28T05:55:22.884Z,992.32
2017-06-28T05:56:17.942Z,992.33
2017-06-28T05:57:11.958Z,992.33
2017-06-28T05:58:12.088Z,992.32
2017-06-28T05:59:01.028Z,992.29
2017-06-28T05:59:55.110Z,992.28
2017-06-28T06:00:49.136Z,992.24
2017-06-28T06:01:49.652Z,992.31
2017-06-28T06:02:43.294Z,992.34
2017-06-28T06:03:43.409Z,992.36
2017-06-28T06:04:38.331Z,992.36
2017-06-28T06:05:32.338Z,992.36
2017-06-28T06:06:27.404Z,992.36
2017-06-28T06:07:21.464Z,992.39
2017-06-28T06:08:21.580Z,992.38
2017-06-28T06:09:16.578Z,992.33
2017-06-28T06:10:10.562Z,992.42
2017-06-28T06:11:05.629Z,992.43
2017-06-28T06:12:00.679Z,992.43
2017-06-28T06:13:00.714Z,992.43
2017-06-28T06:13:55.744Z,992.43
2017-06-28T06:14:49.817Z,992.40
2017-06-28T06:15:49.839Z,992.37
2017-06-28T06:16:45.219Z,992.42
2017-06-28T06:17:44.910Z,992.40
2017-06-28T06:18:44.964Z,992.41
2017-06-28T06:19:40.014Z,992.39
2017-06-28T06:20:35.097Z,992.46
2017-06-28T06:21:36.088Z,992.48
2017-06-28T06:22:36.098Z,992.45
2017-06-28T06:23:36.288Z,992.53
2017-06-28T06:24:36.246Z,992.54
2017-06-28T06:25:24.243Z,992.49
2017-06-28T06:26:19.303Z,992.46
2017-06-28T06:27:19.313Z,992.47
2017-06-28T06:28:13.340Z,992.43
2017-06-28T06:29:08.409Z,992.40
2017-06-28T06:30:03.402Z,992.40
2017-06-28T06:30:57.507Z,992.34
2017-06-28T06:31:57.563Z,992.36
2017-06-28T06:32:51.540Z,992.31
2017-06-28T06:33:40.613Z,992.28
2017-06-28T06:34:34.665Z,992.30
2017-06-28T06:35:29.689Z,992.30
2017-06-28T06:36:23.797Z,992.27
2017-06-28T06:37:18.877Z,992.25
2017-06-28T06:38:18.882Z,992.20
2017-06-28T06:39:13.892Z,992.18
2017-06-28T06:40:07.947Z,992.17
2017-06-28T06:41:02.026Z,992.14
2017-06-28T06:41:50.461Z,992.11
2017-06-28T06:42:45.101Z,992.12
2017-06-28T06:43:45.161Z,992.12
2017-06-28T06:44:39.116Z,992.15
2017-06-28T06:45:34.213Z,992.20
2017-06-28T06:46:29.263Z,992.21
2017-06-28T06:47:18.308Z,992.24
2017-06-28T06:48:13.334Z,992.26
2017-06-28T06:49:07.456Z,992.27
2017-06-28T06:50:07.408Z,992.27
2017-06-28T06:50:55.446Z,992.25
2017-06-28T06:51:51.169Z,992.27
2017-06-28T06:52:50.550Z,992.25
2017-06-28T06:53:44.698Z,992.17
2017-06-28T06:54:44.666Z,992.10
2017-06-28T06:55:39.715Z,992.10
2017-06-28T06:56:33.734Z,992.08
2017-06-28T06:57:34.857Z,992.12
2017-06-28T06:58:29.810Z,992.13
2017-06-28T06:59:23.895Z,992.17
2017-06-28T07:00:17.945Z,992.13
2017-06-28T07:01:18.023Z,992.13
2017-06-28T07:02:12.033Z,992.13
2017-06-28T07:03:07.011Z,992.18
2017-06-28T07:04:01.128Z,992.21
2017-06-28T07:04:55.266Z,992.22
2017-06-28T07:05:55.204Z,992.18
2017-06-28T07:06:43.765Z,992.23
2017-06-28T07:07:38.340Z,992.16
2017-06-28T07:08:38.319Z,992.16
2017-06-28T07:09:32.365Z,992.11
2017-06-28T07:10:26.429Z,992.10
2017-06-28T07:11:26.480Z,992.09
2017-06-28T07:12:21.596Z,992.11
2017-06-28T07:13:10.624Z,992.07
2017-06-28T07:13:58.576Z,992.07
2017-06-28T07:14:52.667Z,992.00
2017-06-28T07:15:46.751Z,991.94
2017-06-28T07:16:35.752Z,991.91
2017-06-28T07:17:24.774Z,991.93
2017-06-28T07:18:12.858Z,991.93
2017-06-28T07:19:06.911Z,991.92
2017-06-28T07:20:00.939Z,991.99
2017-06-28T07:20:56.018Z,992.04
2017-06-28T07:21:57.002Z,992.06
2017-06-28T07:22:51.129Z,992.06
2017-06-28T07:23:39.177Z,992.03
2017-06-28T07:24:39.213Z,992.04
2017-06-28T07:25:33.210Z,991.96
2017-06-28T07:26:22.618Z,991.92
2017-06-28T07:27:23.341Z,991.91
2017-06-28T07:28:23.367Z,991.95
2017-06-28T07:29:18.412Z,991.92
2017-06-28T07:30:13.438Z,991.91
2017-06-28T07:31:13.502Z,992.00
2017-06-28T07:32:07.534Z,991.98
2017-06-28T07:33:02.625Z,992.01
2017-06-28T07:33:57.695Z,992.03
2017-06-28T07:34:57.754Z,992.05
2017-06-28T07:35:51.867Z,992.03
2017-06-28T07:36:46.264Z,992.05
2017-06-28T07:37:39.923Z,992.06
2017-06-28T07:38:33.882Z,992.06
2017-06-28T07:39:21.989Z,992.01
2017-06-28T07:40:23.050Z,992.01
2017-06-28T07:41:16.991Z,991.96
2017-06-28T07:42:11.128Z,991.97
2017-06-28T07:43:11.164Z,991.96
2017-06-28T07:44:06.127Z,992.00
2017-06-28T07:45:00.219Z,991.97
2017-06-28T07:46:00.545Z,991.93
2017-06-28T07:46:54.691Z,991.91
2017-06-28T07:47:49.313Z,991.97
2017-06-28T07:48:49.595Z,992.01
2017-06-28T07:49:43.433Z,991.97
2017-06-28T07:50:38.516Z,991.98
2017-06-28T07:51:33.503Z,992.03
2017-06-28T07:52:33.549Z,991.97
2017-06-28T07:53:33.661Z,991.97
2017-06-28T07:54:27.749Z,991.98
2017-06-28T07:55:21.737Z,991.96
2017-06-28T07:56:15.764Z,992.01
2017-06-28T07:57:03.847Z,991.96
2017-06-28T07:58:03.876Z,992.00
2017-06-28T07:58:58.934Z,992.04
2017-06-28T07:59:53.009Z,992.14
2017-06-28T08:00:48.007Z,992.19
2017-06-28T08:01:43.169Z,992.19
2017-06-28T08:02:37.110Z,992.26
2017-06-28T08:03:31.183Z,992.25
2017-06-28T08:04:25.186Z,992.14
2017-06-28T08:05:25.259Z,992.16
2017-06-28T08:06:25.283Z,992.10
2017-06-28T08:07:19.381Z,992.02
2017-06-28T08:08:19.427Z,992.05
2017-06-28T08:09:20.532Z,992.06
2017-06-28T08:10:15.562Z,992.06
2017-06-28T08:11:15.615Z,992.06
2017-06-28T08:12:10.673Z,992.05
2017-06-28T08:13:05.753Z,992.11
2017-06-28T08:13:59.809Z,992.10
2017-06-28T08:14:54.820Z,992.03
2017-06-28T08:15:43.842Z,992.03
2017-06-28T08:16:33.026Z,992.05
2017-06-28T08:17:33.106Z,992.08
2017-06-28T08:18:33.029Z,992.12
2017-06-28T08:19:27.137Z,992.10
2017-06-28T08:20:15.130Z,992.05
2017-06-28T08:21:15.230Z,992.11
2017-06-28T08:22:04.324Z,992.05
2017-06-28T08:22:59.317Z,992.07
2017-06-28T08:23:53.480Z,992.07
2017-06-28T08:24:53.411Z,992.17
2017-06-28T08:25:42.469Z,992.03
2017-06-28T08:26:36.959Z,992.04
2017-06-28T08:27:30.893Z,992.06
2017-06-28T08:28:18.638Z,991.99
2017-06-28T08:29:18.710Z,991.97
2017-06-28T08:30:13.710Z,991.98
2017-06-28T08:31:07.815Z,991.97
2017-06-28T08:32:02.862Z,991.99
2017-06-28T08:32:57.234Z,991.99
2017-06-28T08:33:50.926Z,991.97
2017-06-28T08:34:46.122Z,991.98
2017-06-28T08:35:35.038Z,992.00
2017-06-28T08:36:30.086Z,991.97
2017-06-28T08:37:18.521Z,992.02
2017-06-28T08:38:07.322Z,991.96
2017-06-28T08:38:56.417Z,991.93
2017-06-28T08:39:50.343Z,991.96
2017-06-28T08:40:39.396Z,991.97
2017-06-28T08:41:33.427Z,991.92
2017-06-28T08:42:21.476Z,991.93
2017-06-28T08:43:16.543Z,991.97
2017-06-28T08:44:05.592Z,992.00
2017-06-28T08:45:05.590Z,991.93
2017-06-28T08:46:05.686Z,991.96
2017-06-28T08:46:59.729Z,991.94
2017-06-28T08:47:53.787Z,991.92
2017-06-28T08:48:48.904Z,991.86
2017-06-28T08:49:42.889Z,991.88
2017-06-28T08:50:36.938Z,991.92
2017-06-28T08:51:37.012Z,991.88
2017-06-28T08:52:31.022Z,991.87
2017-06-28T08:53:31.065Z,991.84
2017-06-28T08:54:25.127Z,991.83
2017-06-28T08:55:14.223Z,991.83
2017-06-28T08:56:09.223Z,991.86
2017-06-28T08:57:09.274Z,991.95
2017-06-28T08:57:58.556Z,991.99
2017-06-28T08:58:47.400Z,991.97
2017-06-28T08:59:41.410Z,992.00
2017-06-28T09:00:35.525Z,992.03
2017-06-28T09:01:29.575Z,992.03
2017-06-28T09:02:24.860Z,992.01
2017-06-28T09:03:13.943Z,991.93
2017-06-28T09:04:02.697Z,991.96
2017-06-28T09:04:51.841Z,991.98
2017-06-28T09:05:51.823Z,991.92
2017-06-28T09:06:47.340Z,991.81
2017-06-28T09:07:41.154Z,991.77
2017-06-28T09:08:35.271Z,991.80
2017-06-28T09:09:35.000Z,991.85
2017-06-28T09:10:29.637Z,991.81
2017-06-28T09:11:23.115Z,991.85
2017-06-28T09:12:17.489Z,991.81
2017-06-28T09:13:12.518Z,991.78
2017-06-28T09:14:06.453Z,991.78
2017-06-28T09:15:01.602Z,991.76
2017-06-28T09:15:55.708Z,991.79
2017-06-28T09:16:44.451Z,991.79
2017-06-28T09:17:38.514Z,991.78
2017-06-28T09:18:27.712Z,991.73
2017-06-28T09:19:21.674Z,991.70
2017-06-28T09:20:16.740Z,991.78
2017-06-28T09:21:11.471Z,991.86
2017-06-28T09:21:59.844Z,991.76
2017-06-28T09:22:53.935Z,991.84
2017-06-28T09:23:49.196Z,991.90
2017-06-28T09:24:43.095Z,991.86
2017-06-28T09:25:31.375Z,991.73
2017-06-28T09:26:31.237Z,991.74
2017-06-28T09:27:25.481Z,991.81
2017-06-28T09:28:25.615Z,991.68
2017-06-28T09:29:19.431Z,991.55
2017-06-28T09:30:14.626Z,991.53
2017-06-28T09:31:09.611Z,991.59
2017-06-28T09:32:04.704Z,991.57
2017-06-28T09:32:58.756Z,991.62
2017-06-28T09:33:47.818Z,991.63
2017-06-28T09:34:43.241Z,991.65
2017-06-28T09:35:37.207Z,991.65
2017-06-28T09:36:32.084Z,991.60
2017-06-28T09:37:26.638Z,991.56
2017-06-28T09:38:21.209Z,991.49
2017-06-28T09:39:21.603Z,991.50
2017-06-28T09:40:16.395Z,991.52
2017-06-28T09:41:11.762Z,991.49
2017-06-28T09:42:06.700Z,991.52
2017-06-28T09:43:00.863Z,991.51
2017-06-28T09:43:55.625Z,991.52
2017-06-28T09:44:49.715Z,991.46
2017-06-28T09:45:38.813Z,991.49
2017-06-28T09:46:27.186Z,991.47
2017-06-28T09:47:15.316Z,991.49
2017-06-28T09:48:03.045Z,991.43
2017-06-28T09:48:57.229Z,991.45
2017-06-28T09:49:45.549Z,991.45
2017-06-28T09:50:34.459Z,991.49
2017-06-28T09:51:28.650Z,991.69
2017-06-28T09:52:22.743Z,991.72
2017-06-28T09:53:17.135Z,991.73
2017-06-28T09:54:04.817Z,991.68
2017-06-28T09:54:59.963Z,991.60
2017-06-28T09:55:48.971Z,991.41
2017-06-28T09:56:49.151Z,991.45
2017-06-28T09:57:44.220Z,991.38
2017-06-28T09:58:44.537Z,991.23
2017-06-28T09:59:44.285Z,991.21
2017-06-28T10:00:38.362Z,991.23
2017-06-28T10:01:32.442Z,991.26
2017-06-28T10:02:26.526Z,991.27
2017-06-28T10:03:20.616Z,991.23
2017-06-28T10:04:21.979Z,991.31
2017-06-28T10:05:15.329Z,991.39
2017-06-28T10:06:10.458Z,991.32
2017-06-28T10:07:04.442Z,991.29
2017-06-28T10:07:58.552Z,991.14
2017-06-28T10:08:52.602Z,991.07
2017-06-28T10:09:52.893Z,991.03
2017-06-28T10:10:41.714Z,991.14
2017-06-28T10:11:41.802Z,991.29
2017-06-28T10:12:36.962Z,991.24
2017-06-28T10:13:36.981Z,991.20
2017-06-28T10:14:31.027Z,991.29
2017-06-28T10:15:26.653Z,991.16
2017-06-28T10:16:20.143Z,991.03
2017-06-28T10:17:20.458Z,990.93
2017-06-28T10:18:20.271Z,990.95
2017-06-28T10:19:20.303Z,991.12
2017-06-28T10:20:15.388Z,991.23
2017-06-28T10:21:10.409Z,991.24
2017-06-28T10:21:59.463Z,991.22
2017-06-28T10:22:59.549Z,991.19
2017-06-28T10:23:59.633Z,991.12
2017-06-28T10:24:54.681Z,991.06
2017-06-28T10:25:54.772Z,991.06
2017-06-28T10:26:50.281Z,991.00
2017-06-28T10:27:38.906Z,990.95
2017-06-28T10:28:38.924Z,990.88
2017-06-28T10:29:34.021Z,990.78
2017-06-28T10:30:35.404Z,990.79
2017-06-28T10:31:24.159Z,990.78
2017-06-28T10:32:12.300Z,990.82
2017-06-28T10:33:01.355Z,990.84
2017-06-28T10:33:55.529Z,990.85
2017-06-28T10:34:49.453Z,990.82
2017-06-28T10:35:50.111Z,990.79
2017-06-28T10:36:43.602Z,990.77
2017-06-28T10:37:37.668Z,990.84
2017-06-28T10:38:32.712Z,990.85
2017-06-28T10:39:32.802Z,990.82
2017-06-28T10:40:32.846Z,990.86
2017-06-28T10:41:27.142Z,990.88
2017-06-28T10:42:14.993Z,990.82
2017-06-28T10:43:10.260Z,990.77
2017-06-28T10:44:04.103Z,990.79
2017-06-28T10:44:53.337Z,990.73
2017-06-28T10:45:47.234Z,990.70
2017-06-28T10:46:42.233Z,990.82
2017-06-28T10:47:37.445Z,990.81
2017-06-28T10:48:32.657Z,990.80
2017-06-28T10:49:27.421Z,990.80
2017-06-28T10:50:22.486Z,990.70
2017-06-28T10:51:22.559Z,990.66
2017-06-28T10:52:10.577Z,990.73
2017-06-28T10:53:05.639Z,990.73
2017-06-28T10:54:00.649Z,990.73
2017-06-28T10:55:00.732Z,990.70
2017-06-28T10:55:55.719Z,990.66
2017-06-28T10:56:50.240Z,990.77
2017-06-28T10:57:50.793Z,990.73
2017-06-28T10:58:45.942Z,990.78
2017-06-28T10:59:43.646Z,990.78
2017-06-28T11:00:41.026Z,990.73
2017-06-28T11:01:41.467Z,990.81
2017-06-28T11:02:36.105Z,990.80
2017-06-28T11:03:31.118Z,990.84
2017-06-28T11:04:25.114Z,990.81
2017-06-28T11:05:20.555Z,990.86
2017-06-28T11:06:14.198Z,990.84
2017-06-28T11:07:08.325Z,990.86
2017-06-28T11:08:02.297Z,990.87
2017-06-28T11:08:57.418Z,990.86
2017-06-28T11:09:57.451Z,990.80
2017-06-28T11:10:51.804Z,990.84
2017-06-28T11:11:51.940Z,990.90
2017-06-28T11:12:51.536Z,990.87
2017-06-28T11:13:51.580Z,990.86
2017-06-28T11:14:51.662Z,990.87
2017-06-28T11:15:52.588Z,990.88
2017-06-28T11:16:52.138Z,990.86
2017-06-28T11:17:51.843Z,990.86
2017-06-28T11:18:46.824Z,990.89
2017-06-28T11:19:41.860Z,990.91
2017-06-28T11:20:41.928Z,990.93
2017-06-28T11:21:42.401Z,990.90
2017-06-28T11:22:35.995Z,990.89
2017-06-28T11:23:37.056Z,990.83
2017-06-28T11:24:32.090Z,990.84
2017-06-28T11:25:26.131Z,990.81
2017-06-28T11:26:21.156Z,990.75
2017-06-28T11:27:27.207Z,990.75
2017-06-28T11:28:21.244Z,990.82
2017-06-28T11:29:15.308Z,990.79
2017-06-28T11:30:10.354Z,990.79
2017-06-28T11:31:05.405Z,990.79
2017-06-28T11:31:54.888Z,990.81
2017-06-28T11:32:48.510Z,990.77