createdAt,value
2017-09-03T00:00:03.325Z,99.99
2017-09-03T00:05:03.225Z,99.99
2017-09-03T00:10:02.696Z,99.99
2017-09-03T00:15:03.359Z,99.99
2017-09-03T00:20:02.970Z,99.99
2017-09-03T00:25:03.536Z,99.99
2017-09-03T00:30:03.203Z,99.99
2017-09-03T00:35:03.643Z,99.99
2017-09-03T00:40:03.129Z,99.99
2017-09-03T00:45:03.498Z,99.99
2017-09-03T00:50:03.097Z,99.99
2017-09-03T00:55:02.754Z,99.99
2017-09-03T01:00:03.191Z,99.99
2017-09-03T01:05:03.646Z,99.99
2017-09-03T01:10:03.150Z,99.99
2017-09-03T01:15:03.597Z,99.99
2017-09-03T01:20:03.098Z,99.99
2017-09-03T01:25:03.714Z,99.99
2017-09-03T01:30:03.240Z,99.99
2017-09-03T01:35:02.853Z,99.99
2017-09-03T01:40:03.476Z,99.99
2017-09-03T01:45:02.907Z,99.99
2017-09-03T01:50:03.814Z,99.99
2017-09-03T01:55:03.434Z,99.99
2017-09-03T02:00:02.979Z,99.99
2017-09-03T02:05:03.573Z,99.99
2017-09-03T02:10:03.279Z,99.99
2017-09-03T02:15:02.961Z,99.99
2017-09-03T02:20:03.521Z,99.99
2017-09-03T02:25:03.133Z,99.99
2017-09-03T02:30:03.725Z,99.99
2017-09-03T02:35:03.346Z,99.99
2017-09-03T02:40:02.960Z,99.99
2017-09-03T02:45:03.568Z,99.99
2017-09-03T02:50:03.017Z,99.99
2017-09-03T02:55:03.481Z,99.99
2017-09-03T03:00:03.073Z,99.99
2017-09-03T03:05:03.655Z,99.99
2017-09-03T03:10:03.252Z,99.99
2017-09-03T03:15:02.804Z,99.99
2017-09-03T03:20:03.381Z,99.99
2017-09-03T03:25:02.948Z,99.99
2017-09-03T03:30:03.379Z,99.99
2017-09-03T03:35:02.846Z,99.99
2017-09-03T03:40:03.465Z,99.99
2017-09-03T03:45:03.038Z,99.99
2017-09-03T03:50:03.514Z,99.99
2017-09-03T03:55:02.986Z,99.99
2017-09-03T04:00:03.763Z,99.99
2017-09-03T04:05:03.192Z,99.99
2017-09-03T04:10:02.862Z,99.99
2017-09-03T04:15:03.481Z,99.99
2017-09-03T04:20:03.004Z,99.99
2017-09-03T04:25:03.853Z,99.99
2017-09-03T04:30:02.925Z,99.99
2017-09-03T04:35:03.719Z,99.99
2017-09-03T04:40:03.196Z,99.99
2017-09-03T04:45:02.802Z,99.99
2017-09-03T04:50:03.450Z,99.99
2017-09-03T04:55:02.904Z,99.99
2017-09-03T05:00:03.515Z,99.99
2017-09-03T05:05:02.984Z,99.99
2017-09-03T05:10:03.675Z,99.99
2017-09-03T05:15:03.363Z,99.99
2017-09-03T05:20:02.808Z,99.99
2017-09-03T05:25:03.422Z,99.99
2017-09-03T05:30:02.865Z,99.99
2017-09-03T05:35:03.637Z,99.99
2017-09-03T05:40:03.294Z,99.99
2017-09-03T05:45:02.879Z,99.99
2017-09-03T05:50:03.367Z,99.99
2017-09-03T05:55:02.806Z,99.99
2017-09-03T06:00:03.404Z,99.99
2017-09-03T06:05:03.446Z,99.99
2017-09-03T06:10:02.990Z,99.99
2017-09-03T06:15:03.583Z,99.99
2017-09-03T06:20:03.032Z,99.99
2017-09-03T06:25:03.509Z,99.99
2017-09-03T06:30:03.120Z,99.99
2017-09-03T06:35:02.741Z,99.99
2017-09-03T06:40:03.417Z,99.99
2017-09-03T06:45:02.978Z,99.99
2017-09-03T06:50:03.460Z,99.99
2017-09-03T06:55:02.858Z,99.99
2017-09-03T07:00:03.488Z,99.99
2017-09-03T07:05:03.160Z,99.99
2017-09-03T07:10:02.829Z,99.99
2017-09-03T07:15:03.361Z,99.99
2017-09-03T07:20:03.009Z,99.99
2017-09-03T07:25:03.631Z,99.99
2017-09-03T07:30:03.127Z,99.99
2017-09-03T07:35:03.553Z,99.99
2017-09-03T07:40:03.189Z,99.99
2017-09-03T07:45:02.792Z,99.99
2017-09-03T07:50:03.444Z,99.99
2017-09-03T07:55:02.991Z,99.99
2017-09-03T08:00:03.454Z,99.99
2017-09-03T08:05:03.078Z,99.99
2017-09-03T08:10:03.657Z,99.99
2017-09-03T08:15:03.255Z,99.99
2017-09-03T08:20:02.927Z,99.99
2017-09-03T08:25:03.462Z,99.99
2017-09-03T08:30:03.028Z,99.99
2017-09-03T08:35:03.729Z,99.99
2017-09-03T08:40:03.258Z,99.99
2017-09-03T08:45:03.716Z,99.99
2017-09-03T08:50:03.282Z,99.99
2017-09-03T08:55:02.770Z,99.99
2017-09-03T09:00:03.324Z,99.99
2017-09-03T09:05:02.764Z,99.02
2017-09-03T09:10:03.336Z,95.45
2017-09-03T09:15:02.784Z,96.51
2017-09-03T09:20:03.386Z,90.12
2017-09-03T09:25:02.951Z,87.15
2017-09-03T09:30:03.543Z,80.46
2017-09-03T09:35:03.196Z,78.07
2017-09-03T09:40:02.848Z,78.15
2017-09-03T09:45:03.449Z,75.99
2017-09-03T09:50:02.859Z,74.56
2017-09-03T09:55:03.305Z,71.16
2017-09-03T10:00:02.877Z,72.25
2017-09-03T10:05:03.382Z,75.57
2017-09-03T10:10:03.119Z,77.05
2017-09-03T10:15:03.620Z,75.44
2017-09-03T10:20:03.242Z,75.31
2017-09-03T10:25:02.823Z,73.18
2017-09-03T10:30:03.307Z,75.81
2017-09-03T10:35:02.837Z,74.32
2017-09-03T10:40:03.448Z,71.04
2017-09-03T10:45:02.908Z,72.04
2017-09-03T10:50:03.531Z,71.2
2017-09-03T10:55:02.913Z,71.02
2017-09-03T11:00:03.492Z,69.76
2017-09-03T11:05:02.947Z,67.66
2017-09-03T11:10:03.522Z,64.17
2017-09-03T11:15:03.131Z,66.27
2017-09-03T11:20:03.636Z,64.98
2017-09-03T11:25:03.215Z,65.3
2017-09-03T11:30:02.798Z,66.92
2017-09-03T11:35:03.363Z,68.15
2017-09-03T11:40:02.879Z,65.75
2017-09-03T11:45:03.371Z,68.49
2017-09-03T11:50:02.980Z,69.04
2017-09-03T11:55:03.492Z,70.53
2017-09-03T12:00:03.079Z,68.24
2017-09-03T12:05:02.786Z,70.4
2017-09-03T12:10:03.459Z,69.67
2017-09-03T12:15:02.856Z,65.24
2017-09-03T12:20:03.280Z,64.85
2017-09-03T12:25:02.891Z,65.24
2017-09-03T12:30:03.328Z,65.69
2017-09-03T12:35:02.893Z,63.01
2017-09-03T12:40:03.423Z,64.07
2017-09-03T12:45:03.076Z,65.24
2017-09-03T12:50:03.538Z,67.08
2017-09-03T12:55:03.011Z,68.52
2017-09-03T13:00:03.612Z,67.95
2017-09-03T13:05:03.073Z,65.79
2017-09-03T13:10:03.580Z,63.36
2017-09-03T13:15:03.186Z,60.38
2017-09-03T13:20:03.670Z,59.33
2017-09-03T13:30:03.804Z,63.56
2017-09-03T13:35:03.452Z,63.56
2017-09-03T13:40:03.123Z,65.11
2017-09-03T13:45:03.624Z,65.08
2017-09-03T13:50:03.200Z,63.13
2017-09-03T13:55:02.801Z,59.64
2017-09-03T14:00:03.285Z,60.23
2017-09-03T14:05:02.745Z,59.28
2017-09-03T14:10:03.415Z,59.91
2017-09-03T14:15:02.854Z,59.87
2017-09-03T14:20:03.480Z,59.64
2017-09-03T14:25:03.109Z,58.57
2017-09-03T14:30:03.541Z,59.77
2017-09-03T14:35:03.181Z,60.3
2017-09-03T14:40:03.677Z,61.69
2017-09-03T14:45:03.127Z,61.17
2017-09-03T14:50:03.682Z,61
2017-09-03T14:55:03.133Z,60.61
2017-09-03T15:00:03.700Z,61.04
2017-09-03T15:05:03.310Z,61.19
2017-09-03T15:10:02.810Z,61.55
2017-09-03T15:15:03.212Z,62.92
2017-09-03T15:20:03.668Z,62.76
2017-09-03T15:25:03.282Z,63.43
2017-09-03T15:30:02.894Z,64.89
2017-09-03T15:35:03.535Z,65.2
2017-09-03T15:40:03.123Z,65.92
2017-09-03T15:50:03.022Z,64.98
2017-09-03T15:55:03.646Z,66.01
2017-09-03T16:00:03.068Z,67.11
2017-09-03T16:05:03.632Z,68.55
2017-09-03T16:10:03.246Z,68.55
2017-09-03T16:15:02.718Z,68.36
2017-09-03T16:20:03.345Z,68.13
2017-09-03T16:25:02.818Z,69.13
2017-09-03T16:30:03.333Z,69.29
2017-09-03T16:35:02.942Z,69.39
2017-09-03T16:40:03.463Z,69.93
2017-09-03T16:45:02.917Z,70.22
2017-09-03T16:50:03.471Z,70.9
2017-09-03T16:55:02.909Z,71.06
2017-09-03T17:00:03.382Z,71.54
2017-09-03T17:05:02.793Z,72.37
2017-09-03T17:10:03.330Z,72.47
2017-09-03T17:15:02.768Z,72.63
2017-09-03T17:20:03.387Z,72.72
2017-09-03T17:25:02.747Z,73.1
2017-09-03T17:30:03.331Z,74.07
2017-09-03T17:35:02.785Z,75.23
2017-09-03T17:40:03.429Z,76.34
2017-09-03T17:45:02.873Z,77.31
2017-09-03T17:50:03.344Z,78.71
2017-09-03T17:55:02.888Z,79.28
2017-09-03T18:00:03.527Z,79.58
2017-09-03T18:05:03.120Z,80.02
2017-09-03T18:10:03.648Z,81.46
2017-09-03T18:15:03.242Z,82.09
2017-09-03T18:20:02.735Z,83.06
2017-09-03T18:25:03.164Z,83.69
2017-09-03T18:30:02.771Z,84.94
2017-09-03T18:35:03.257Z,86.85
2017-09-03T18:45:03.333Z,91.33
2017-09-03T18:50:02.924Z,91.71
2017-09-03T18:55:03.366Z,93.39
2017-09-03T19:00:02.937Z,94.26
2017-09-03T19:05:03.508Z,94.35
2017-09-03T19:10:03.113Z,94.59
2017-09-03T19:15:03.553Z,95.17
2017-09-03T19:20:03.225Z,95.94
2017-09-03T19:25:02.835Z,96.7
2017-09-03T19:30:03.438Z,97.52
2017-09-03T19:35:03.048Z,98.67
2017-09-03T19:40:03.677Z,99.99
2017-09-03T19:45:03.297Z,99.99
2017-09-03T19:50:02.902Z,99.99
2017-09-03T19:55:03.426Z,99.99
2017-09-03T20:00:02.981Z,99.99
2017-09-03T20:05:03.497Z,99.99
2017-09-03T20:10:02.938Z,99.99
2017-09-03T20:15:03.398Z,99.99
2017-09-03T20:20:02.931Z,99.99
2017-09-03T20:25:03.372Z,99.99
2017-09-03T20:30:02.937Z,99.99
2017-09-03T20:35:03.347Z,99.99
2017-09-03T20:40:02.920Z,99.99
2017-09-03T20:45:03.472Z,99.99
2017-09-03T20:50:02.893Z,99.99
2017-09-03T20:55:03.490Z,99.99
2017-09-03T21:00:03.031Z,99.99
2017-09-03T21:05:03.479Z,99.99
2017-09-03T21:10:02.985Z,99.99
2017-09-03T21:15:03.614Z,99.99
2017-09-03T21:20:03.246Z,99.99
2017-09-03T21:25:03.635Z,99.99
2017-09-03T21:30:03.233Z,99.99
2017-09-03T21:35:02.827Z,99.99
2017-09-03T21:40:03.408Z,99.99
2017-09-03T21:45:02.844Z,99.99
2017-09-03T21:50:03.384Z,99.99
2017-09-03T21:55:02.994Z,99.99
2017-09-03T22:00:03.565Z,99.99
2017-09-03T22:05:03.256Z,99.99
2017-09-03T22:10:02.830Z,99.99
2017-09-03T22:15:03.301Z,99.99
2017-09-03T22:20:02.771Z,99.99
2017-09-03T22:25:03.227Z,99.99
2017-09-03T22:30:02.791Z,99.99
2017-09-03T22:35:03.251Z,99.99
2017-09-03T22:40:02.945Z,99.99
2017-09-03T22:45:03.535Z,99.99
2017-09-03T22:50:03.149Z,99.99
2017-09-03T22:55:03.572Z,99.99
2017-09-03T23:00:03.378Z,99.99
2017-09-03T23:05:03.076Z,99.99
2017-09-03T23:10:03.559Z,99.99
2017-09-03T23:15:02.984Z,99.99
2017-09-03T23:20:03.478Z,99.99
2017-09-03T23:25:03.144Z,99.99
2017-09-03T23:30:03.686Z,99.99
2017-09-03T23:35:03.180Z,99.99
2017-09-03T23:40:02.814Z,99.99
2017-09-03T23:45:03.460Z,99.99
2017-09-03T23:50:03.084Z,99.99
2017-09-03T23:55:03.685Z,99.99
