createdAt,value
2022-11-02T00:02:11.904Z,11.67
2022-11-02T00:05:23.971Z,11.72
2022-11-02T00:08:30.102Z,11.78
2022-11-02T00:11:37.551Z,11.82
2022-11-02T00:14:43.749Z,11.87
2022-11-02T00:17:52.463Z,11.92
2022-11-02T00:20:58.910Z,11.97
2022-11-02T00:24:07.198Z,12.01
2022-11-02T00:27:13.692Z,12.05
2022-11-02T00:30:19.894Z,12.09
2022-11-02T00:33:25.950Z,12.13
2022-11-02T00:36:32.135Z,12.16
2022-11-02T00:39:38.173Z,12.17
2022-11-02T00:42:44.255Z,12.22
2022-11-02T00:45:50.285Z,12.26
2022-11-02T00:48:56.460Z,12.29
2022-11-02T00:52:03.389Z,12.32
2022-11-02T00:55:09.277Z,12.36
2022-11-02T00:58:13.793Z,12.37
2022-11-02T01:01:19.972Z,12.39
2022-11-02T01:04:24.846Z,12.45
2022-11-02T01:07:32.087Z,12.45
2022-11-02T01:10:39.045Z,12.48
2022-11-02T01:13:47.219Z,12.47
2022-11-02T01:16:53.291Z,12.41
2022-11-02T01:19:59.418Z,12.38
2022-11-02T01:23:05.577Z,12.37
2022-11-02T01:26:12.803Z,12.39
2022-11-02T01:29:19.418Z,12.43
2022-11-02T01:32:25.544Z,12.47
2022-11-02T01:35:31.580Z,12.49
2022-11-02T01:38:37.610Z,12.52
2022-11-02T01:41:43.917Z,12.54
2022-11-02T01:44:48.714Z,12.56
2022-11-02T01:47:54.952Z,12.57
2022-11-02T01:51:04.097Z,12.63
2022-11-02T01:54:14.171Z,12.67
2022-11-02T01:57:23.276Z,12.70
2022-11-02T02:00:29.422Z,12.73
2022-11-02T02:03:37.282Z,12.75
2022-11-02T02:06:45.247Z,12.77
2022-11-02T02:09:51.705Z,12.77
2022-11-02T02:12:57.983Z,12.77
2022-11-02T02:16:06.793Z,12.76
2022-11-02T02:19:25.162Z,12.72
2022-11-02T02:22:57.805Z,12.75
2022-11-02T02:26:39.644Z,12.74
2022-11-02T02:30:02.095Z,12.75
2022-11-02T02:33:13.783Z,12.75
2022-11-02T02:36:26.221Z,12.76
2022-11-02T02:39:37.797Z,12.78
2022-11-02T02:42:50.314Z,12.80
2022-11-02T02:46:01.712Z,12.83
2022-11-02T02:49:09.926Z,12.84
2022-11-02T02:52:19.556Z,12.85
2022-11-02T02:55:30.934Z,12.85
2022-11-02T02:58:43.771Z,12.85
2022-11-02T03:01:51.390Z,12.85
2022-11-02T03:04:57.591Z,12.86
2022-11-02T03:08:09.075Z,12.86
2022-11-02T03:11:18.413Z,12.87
2022-11-02T03:14:38.769Z,12.88
2022-11-02T03:18:04.281Z,12.88
2022-11-02T03:21:23.646Z,12.88
2022-11-02T03:24:37.985Z,12.88
2022-11-02T03:27:54.762Z,12.88
2022-11-02T03:31:08.329Z,12.87
2022-11-02T03:34:24.434Z,12.86
2022-11-02T03:37:31.033Z,12.84
2022-11-02T03:40:41.686Z,12.79
2022-11-02T03:43:50.335Z,12.78
2022-11-02T03:47:00.898Z,12.74
2022-11-02T03:50:10.509Z,12.71
2022-11-02T03:53:24.049Z,12.69
2022-11-02T03:56:35.130Z,12.67
2022-11-02T03:59:41.609Z,12.66
2022-11-02T04:02:50.481Z,12.65
2022-11-02T04:05:56.788Z,12.62
2022-11-02T04:09:03.181Z,12.60
2022-11-02T04:12:27.235Z,12.57
2022-11-02T04:15:33.373Z,12.53
2022-11-02T04:18:56.971Z,12.50
2022-11-02T04:22:20.748Z,12.49
2022-11-02T04:25:27.017Z,12.47
2022-11-02T04:28:31.764Z,12.45
2022-11-02T04:31:37.903Z,12.40
2022-11-02T04:34:43.842Z,12.39
2022-11-02T04:38:07.891Z,12.35
2022-11-02T04:41:33.878Z,12.29
2022-11-02T04:44:40.106Z,12.24
2022-11-02T04:47:46.219Z,12.21
2022-11-02T04:50:52.344Z,12.19
2022-11-02T04:53:59.252Z,12.17
2022-11-02T04:57:05.493Z,12.15
2022-11-02T05:00:11.201Z,12.11
2022-11-02T05:03:17.382Z,12.05
2022-11-02T05:06:24.584Z,12.02
2022-11-02T05:09:30.636Z,11.99
2022-11-02T05:12:36.850Z,11.95
2022-11-02T05:15:43.320Z,11.91
2022-11-02T05:18:49.553Z,11.88
2022-11-02T05:21:55.632Z,11.84
2022-11-02T05:25:01.693Z,11.79
2022-11-02T05:28:08.177Z,11.75
2022-11-02T05:31:14.429Z,11.72
2022-11-02T05:34:20.575Z,11.68
2022-11-02T05:37:26.664Z,11.65
2022-11-02T05:40:33.875Z,11.62
2022-11-02T05:43:40.096Z,11.60
2022-11-02T05:46:47.414Z,11.58
2022-11-02T05:49:53.561Z,11.57
2022-11-02T05:52:59.694Z,11.57
2022-11-02T05:56:08.019Z,11.56
2022-11-02T05:59:14.341Z,11.56
2022-11-02T06:02:21.934Z,11.54
2022-11-02T06:05:30.021Z,11.49
2022-11-02T06:08:37.303Z,11.51
2022-11-02T06:11:43.351Z,11.52
2022-11-02T06:14:49.383Z,11.52
2022-11-02T06:17:55.581Z,11.54
2022-11-02T06:21:01.935Z,11.55
2022-11-02T06:24:06.621Z,11.56
2022-11-02T06:27:12.745Z,11.56
2022-11-02T06:30:19.142Z,11.62
2022-11-02T06:33:25.410Z,11.66
2022-11-02T06:36:31.662Z,11.70
2022-11-02T06:43:03.293Z,11.75
2022-11-02T06:46:09.752Z,11.81
2022-11-02T06:49:15.856Z,11.87
2022-11-02T06:52:21.809Z,11.92
2022-11-02T06:55:28.003Z,11.97
2022-11-02T06:58:34.123Z,12.02
2022-11-02T07:01:40.264Z,12.07
2022-11-02T07:04:44.877Z,12.12
2022-11-02T07:07:53.747Z,12.13
2022-11-02T07:11:00.102Z,12.19
2022-11-02T07:14:04.590Z,12.24
2022-11-02T07:17:10.759Z,12.24
2022-11-02T07:20:17.426Z,12.31
2022-11-02T07:23:24.280Z,12.38
2022-11-02T07:26:30.813Z,12.45
2022-11-02T07:29:36.823Z,12.52
2022-11-02T07:32:47.038Z,12.59
2022-11-02T07:35:53.101Z,12.67
2022-11-02T07:38:59.123Z,12.74
2022-11-02T07:42:07.235Z,12.82
2022-11-02T07:45:14.069Z,12.93
2022-11-02T07:48:20.281Z,13.04
2022-11-02T07:51:26.901Z,13.15
2022-11-02T07:54:32.989Z,13.27
2022-11-02T07:57:39.002Z,13.39
2022-11-02T08:00:45.329Z,13.56
2022-11-02T08:03:49.782Z,13.73
2022-11-02T08:06:56.087Z,13.86
2022-11-02T08:10:00.646Z,14.05
2022-11-02T08:13:07.036Z,14.18
2022-11-02T08:16:13.146Z,14.34
2022-11-02T08:19:19.270Z,14.50
2022-11-02T08:22:25.361Z,14.61
2022-11-02T08:25:31.699Z,14.72
2022-11-02T08:28:40.219Z,14.83
2022-11-02T08:31:46.338Z,14.93
2022-11-02T08:34:52.369Z,15.06
2022-11-02T08:38:00.075Z,15.19
2022-11-02T08:41:06.596Z,15.28
2022-11-02T08:44:12.709Z,15.37
2022-11-02T08:47:19.289Z,15.46
2022-11-02T08:50:26.508Z,15.54
2022-11-02T08:53:32.981Z,15.63
2022-11-02T08:56:39.098Z,15.71
2022-11-02T08:59:43.597Z,15.79
2022-11-02T09:03:01.711Z,15.84
2022-11-02T09:06:08.386Z,15.96
2022-11-02T09:09:14.722Z,16.06
2022-11-02T09:12:20.686Z,16.17
2022-11-02T09:15:26.790Z,16.25
2022-11-02T09:18:33.344Z,16.35
2022-11-02T09:21:40.087Z,16.43
2022-11-02T09:24:46.157Z,16.51
2022-11-02T09:27:55.862Z,16.58
2022-11-02T09:31:03.826Z,16.65
2022-11-02T09:34:12.308Z,16.73
2022-11-02T09:37:16.953Z,16.82
2022-11-02T09:40:25.210Z,16.85
2022-11-02T09:43:42.012Z,16.92
2022-11-02T09:47:09.260Z,17.01
2022-11-02T09:50:19.967Z,17.06
2022-11-02T09:53:35.216Z,17.12
2022-11-02T09:56:41.997Z,17.18
2022-11-02T09:59:48.317Z,17.23
2022-11-02T10:03:03.282Z,17.31
2022-11-02T10:06:15.851Z,17.39
2022-11-02T10:09:30.815Z,17.46
2022-11-02T10:12:44.056Z,17.53
2022-11-02T10:15:54.450Z,17.58
2022-11-02T10:19:00.982Z,17.63
2022-11-02T10:22:09.956Z,17.67
2022-11-02T10:25:19.055Z,17.71
2022-11-02T10:28:32.682Z,17.75
2022-11-02T10:31:39.291Z,17.82
2022-11-02T10:34:58.728Z,17.89
2022-11-02T10:38:26.203Z,18.00
2022-11-02T10:41:50.907Z,18.09
2022-11-02T10:45:15.092Z,18.22
2022-11-02T10:48:30.577Z,18.36
2022-11-02T10:51:36.879Z,18.53
2022-11-02T10:54:43.382Z,18.66
2022-11-02T10:57:50.575Z,18.80
2022-11-02T11:01:08.180Z,18.98
2022-11-02T11:04:25.746Z,19.08
2022-11-02T11:07:32.351Z,18.74
2022-11-02T11:10:44.327Z,18.51
2022-11-02T11:20:58.958Z,18.81
2022-11-02T11:24:25.435Z,18.54
2022-11-02T11:27:31.554Z,18.54
2022-11-02T11:34:04.184Z,18.99
2022-11-02T11:37:13.902Z,18.73
2022-11-02T11:40:22.610Z,18.60
2022-11-02T11:43:31.920Z,18.53
2022-11-02T11:46:46.964Z,18.52
2022-11-02T11:50:12.940Z,18.46
2022-11-02T11:53:23.488Z,18.41
2022-11-02T11:56:29.985Z,18.35
2022-11-02T11:59:49.199Z,18.30
2022-11-02T12:03:06.991Z,18.26
2022-11-02T12:06:22.806Z,18.24
2022-11-02T12:09:35.422Z,18.23
2022-11-02T12:13:00.525Z,18.24
2022-11-02T12:16:16.194Z,18.26
2022-11-02T12:19:34.092Z,18.26
2022-11-02T12:22:51.456Z,18.26
2022-11-02T12:26:06.345Z,18.25
2022-11-02T12:29:32.872Z,18.23
2022-11-02T12:32:50.670Z,18.23
2022-11-02T12:36:25.142Z,18.28
2022-11-02T12:39:41.945Z,18.33
2022-11-02T12:42:57.348Z,18.41
2022-11-02T12:46:08.825Z,18.45
2022-11-02T12:49:31.221Z,18.47
2022-11-02T12:52:51.860Z,18.49
2022-11-02T12:56:02.044Z,18.50
2022-11-02T12:59:14.402Z,18.49
2022-11-02T13:02:26.633Z,18.48
2022-11-02T13:05:39.149Z,18.44
2022-11-02T13:08:51.266Z,18.37
2022-11-02T13:12:04.802Z,18.34
2022-11-02T13:15:19.000Z,18.31
2022-11-02T13:18:31.553Z,18.26
2022-11-02T13:21:44.319Z,18.20
2022-11-02T13:24:54.633Z,18.12
2022-11-02T13:28:05.843Z,18.04
2022-11-02T13:31:17.842Z,17.96
2022-11-02T13:34:33.967Z,17.89
2022-11-02T13:37:44.894Z,17.82
2022-11-02T13:40:58.750Z,17.75
2022-11-02T13:44:22.730Z,17.69
2022-11-02T13:47:52.039Z,17.64
2022-11-02T13:51:01.364Z,17.59
2022-11-02T13:54:14.016Z,17.54
2022-11-02T13:57:34.609Z,17.49
2022-11-02T14:00:45.604Z,17.45
2022-11-02T14:04:01.454Z,17.40
2022-11-02T14:07:10.632Z,17.35
2022-11-02T14:10:19.982Z,17.28
2022-11-02T14:14:17.059Z,17.22
2022-11-02T14:17:23.208Z,17.12
2022-11-02T14:20:37.157Z,17.04
2022-11-02T14:23:43.696Z,16.96
2022-11-02T14:26:59.298Z,16.86
2022-11-02T14:30:05.780Z,16.75
2022-11-02T14:33:18.784Z,16.66
2022-11-02T14:36:40.589Z,16.56
2022-11-02T14:39:54.414Z,16.46
2022-11-02T14:43:22.566Z,16.37
2022-11-02T14:46:48.622Z,16.26
2022-11-02T14:49:57.506Z,16.17
2022-11-02T14:53:09.139Z,16.08
2022-11-02T14:56:15.950Z,15.98
2022-11-02T14:59:26.697Z,15.89
2022-11-02T15:02:38.640Z,15.79
2022-11-02T15:05:48.648Z,15.69
2022-11-02T15:08:57.170Z,15.71
2022-11-02T15:12:22.601Z,16.18
2022-11-02T15:15:36.428Z,16.61
2022-11-02T15:18:42.817Z,16.86
2022-11-02T15:21:50.494Z,16.92
2022-11-02T15:24:58.777Z,16.52
2022-11-02T15:28:13.291Z,16.11
2022-11-02T15:31:25.875Z,15.82
2022-11-02T15:34:38.214Z,15.58
2022-11-02T15:38:11.281Z,15.51
2022-11-02T15:41:25.434Z,15.96
2022-11-02T15:45:14.298Z,16.31
2022-11-02T15:48:41.278Z,16.54
2022-11-02T15:51:55.385Z,16.68
2022-11-02T15:55:12.755Z,16.78
2022-11-02T15:58:33.636Z,16.87
2022-11-02T16:01:41.081Z,16.77
2022-11-02T16:04:51.594Z,16.24
2022-11-02T16:08:20.784Z,15.79
2022-11-02T16:11:25.926Z,15.43
2022-11-02T16:14:34.222Z,15.17
2022-11-02T16:17:40.643Z,15.05
2022-11-02T16:20:48.234Z,15.39
2022-11-02T16:23:59.530Z,15.68
2022-11-02T16:27:10.585Z,15.82
2022-11-02T16:30:24.581Z,15.86
2022-11-02T16:33:32.963Z,15.86
2022-11-02T16:36:40.622Z,15.66
2022-11-02T16:39:49.143Z,15.02
2022-11-02T16:42:56.150Z,14.45
2022-11-02T16:46:05.088Z,14.14
2022-11-02T16:49:19.786Z,14.37
2022-11-02T16:52:29.192Z,14.59
2022-11-02T16:55:44.468Z,14.69
2022-11-02T16:59:00.009Z,14.73
2022-11-02T17:02:13.341Z,14.74
2022-11-02T17:05:22.065Z,14.74
2022-11-02T17:08:34.430Z,14.73
2022-11-02T17:11:44.813Z,14.72
2022-11-02T17:14:52.118Z,14.72
2022-11-02T17:18:25.159Z,14.71
2022-11-02T17:21:32.441Z,14.71
2022-11-02T17:24:39.086Z,14.70
2022-11-02T17:27:45.274Z,14.69
2022-11-02T17:30:50.132Z,14.68
2022-11-02T17:33:58.142Z,14.64
2022-11-02T17:37:04.514Z,14.65
2022-11-02T17:40:14.145Z,14.63
2022-11-02T17:43:20.616Z,14.64
2022-11-02T17:46:26.846Z,14.66
2022-11-02T17:49:32.915Z,14.68
2022-11-02T17:52:39.845Z,14.69
2022-11-02T17:55:45.953Z,14.68
2022-11-02T17:58:50.431Z,14.68
2022-11-02T18:01:56.640Z,14.66
2022-11-02T18:05:02.808Z,14.69
2022-11-02T18:08:09.121Z,14.70
2022-11-02T18:11:15.331Z,14.66
2022-11-02T18:14:21.498Z,14.65
2022-11-02T18:17:31.091Z,14.65
2022-11-02T18:20:42.311Z,14.61
2022-11-02T18:23:48.732Z,14.57
2022-11-02T18:26:55.662Z,14.53
2022-11-02T18:30:01.863Z,14.46
2022-11-02T18:33:10.753Z,14.42
2022-11-02T18:36:19.745Z,14.38
2022-11-02T18:39:26.003Z,14.44
2022-11-02T18:42:32.804Z,14.46
2022-11-02T18:45:38.901Z,14.48
2022-11-02T18:48:45.067Z,14.52
2022-11-02T18:51:49.453Z,14.58
2022-11-02T18:54:56.116Z,14.61
2022-11-02T18:58:02.613Z,14.71
2022-11-02T19:01:14.355Z,14.79
2022-11-02T19:04:20.619Z,14.88
2022-11-02T19:07:42.601Z,14.96
2022-11-02T19:10:49.651Z,15.01
2022-11-02T19:13:55.856Z,15.10
2022-11-02T19:17:00.353Z,15.17
2022-11-02T19:20:07.551Z,15.20
2022-11-02T19:23:13.700Z,15.28
2022-11-02T19:26:18.277Z,15.35
2022-11-02T19:29:24.474Z,15.39
2022-11-02T19:32:29.026Z,15.48
2022-11-02T19:35:35.810Z,15.52
2022-11-02T19:38:42.373Z,15.59
2022-11-02T19:41:52.422Z,15.66
2022-11-02T19:44:58.558Z,15.70
2022-11-02T19:48:04.628Z,15.75
2022-11-02T19:51:15.817Z,15.74
2022-11-02T19:54:25.623Z,15.70
2022-11-02T19:57:33.394Z,15.21
2022-11-02T20:00:39.718Z,14.71
2022-11-02T20:03:44.687Z,14.34
2022-11-02T20:06:50.848Z,14.06
2022-11-02T20:09:58.688Z,13.96
2022-11-02T20:13:05.887Z,14.33
2022-11-02T20:16:13.783Z,14.69
2022-11-02T20:19:19.852Z,14.91
2022-11-02T20:22:26.026Z,15.07
2022-11-02T20:25:30.515Z,15.20
2022-11-02T20:28:40.038Z,15.28
2022-11-02T20:31:46.211Z,15.39
2022-11-02T20:34:50.832Z,15.50
2022-11-02T20:37:58.000Z,15.54
2022-11-02T20:41:12.595Z,15.65
2022-11-02T20:44:20.992Z,15.72
2022-11-02T20:47:27.401Z,15.78
2022-11-02T20:50:33.888Z,15.77
2022-11-02T20:53:40.270Z,15.31
2022-11-02T20:56:46.448Z,14.82
2022-11-02T20:59:50.929Z,14.46
2022-11-02T21:02:57.129Z,14.18
2022-11-02T21:06:03.238Z,14.09
2022-11-02T21:09:12.097Z,14.45
2022-11-02T21:12:36.946Z,14.82
2022-11-02T21:15:43.190Z,15.07
2022-11-02T21:18:49.499Z,15.23
2022-11-02T21:21:59.747Z,15.37
2022-11-02T21:25:07.366Z,15.50
2022-11-02T21:28:13.563Z,15.60
2022-11-02T21:31:19.456Z,15.70
2022-11-02T21:34:25.610Z,15.75
2022-11-02T21:37:30.337Z,15.84
2022-11-02T21:40:36.392Z,15.87
2022-11-02T21:43:42.391Z,15.78
2022-11-02T21:46:48.525Z,15.24
2022-11-02T21:49:53.038Z,14.78
2022-11-02T21:52:59.551Z,14.43
2022-11-02T21:56:07.850Z,14.27
2022-11-02T21:59:13.971Z,14.63
2022-11-02T22:02:19.129Z,14.94
2022-11-02T22:05:39.141Z,15.11
2022-11-02T22:08:45.818Z,15.27
2022-11-02T22:12:14.406Z,15.38
2022-11-02T22:15:20.538Z,15.47
2022-11-02T22:18:25.016Z,15.54
2022-11-02T22:21:32.417Z,15.56
2022-11-02T22:24:42.138Z,15.62
2022-11-02T22:27:50.839Z,15.54
2022-11-02T22:30:55.288Z,15.02
2022-11-02T22:34:04.954Z,14.52
2022-11-02T22:37:28.708Z,14.16
2022-11-02T22:40:34.834Z,14.03
2022-11-02T22:43:39.393Z,14.42
2022-11-02T22:46:47.258Z,14.71
2022-11-02T22:49:53.251Z,14.95
2022-11-02T22:52:59.398Z,15.09
2022-11-02T22:56:07.687Z,15.18
2022-11-02T22:59:14.037Z,15.24
2022-11-02T23:02:20.183Z,15.34
2022-11-02T23:05:24.693Z,15.41
2022-11-02T23:08:31.698Z,15.44
2022-11-02T23:11:38.878Z,15.50
2022-11-02T23:14:44.950Z,15.47
2022-11-02T23:17:52.590Z,14.98
2022-11-02T23:20:58.660Z,14.48
2022-11-02T23:24:23.177Z,14.11
2022-11-02T23:27:29.806Z,13.95
2022-11-02T23:30:55.487Z,14.31
2022-11-02T23:34:00.006Z,14.64
2022-11-02T23:37:08.042Z,14.80
2022-11-02T23:40:16.332Z,14.94
2022-11-02T23:43:22.466Z,15.03
2022-11-02T23:46:27.011Z,15.10
2022-11-02T23:49:33.068Z,15.11
2022-11-02T23:52:57.565Z,15.18
2022-11-02T23:56:22.266Z,15.21
2022-11-02T23:59:29.258Z,15.26
