createdAt,value
2023-07-29T00:02:41.124Z,23.72
2023-07-29T00:06:44.052Z,23.71
2023-07-29T00:10:44.364Z,23.68
2023-07-29T00:14:44.609Z,23.71
2023-07-29T00:18:44.794Z,23.74
2023-07-29T00:22:47.641Z,23.59
2023-07-29T00:26:47.832Z,23.47
2023-07-29T00:30:48.137Z,23.54
2023-07-29T00:34:48.476Z,23.58
2023-07-29T00:38:52.027Z,23.47
2023-07-29T00:42:53.233Z,23.55
2023-07-29T00:46:56.585Z,23.52
2023-07-29T00:50:58.249Z,23.46
2023-07-29T00:55:01.167Z,23.44
2023-07-29T00:59:03.279Z,23.52
2023-07-29T01:03:03.921Z,23.47
2023-07-29T01:07:15.091Z,23.39
2023-07-29T01:11:37.539Z,23.48
2023-07-29T01:15:47.593Z,23.47
2023-07-29T01:20:06.825Z,23.37
2023-07-29T01:24:10.194Z,23.25
2023-07-29T01:28:10.726Z,23.25
2023-07-29T01:32:19.186Z,23.11
2023-07-29T01:36:26.931Z,23.16
2023-07-29T01:40:32.070Z,22.94
2023-07-29T01:44:32.824Z,23.06
2023-07-29T01:48:34.097Z,22.80
2023-07-29T01:52:34.338Z,22.89
2023-07-29T01:56:38.623Z,22.88
2023-07-29T02:00:39.063Z,22.96
2023-07-29T02:04:39.344Z,22.99
2023-07-29T02:08:42.135Z,23.13
2023-07-29T02:12:44.912Z,23.03
2023-07-29T02:16:45.148Z,22.69
2023-07-29T02:20:50.583Z,22.82
2023-07-29T02:24:51.209Z,22.56
2023-07-29T02:28:54.047Z,22.96
2023-07-29T02:32:54.315Z,22.65
2023-07-29T02:36:54.591Z,23.00
2023-07-29T02:40:54.908Z,22.88
2023-07-29T02:44:57.763Z,23.07
2023-07-29T02:48:58.084Z,22.80
2023-07-29T02:52:58.440Z,22.84
2023-07-29T02:56:58.650Z,22.73
2023-07-29T03:01:05.877Z,22.96
2023-07-29T03:05:06.554Z,23.16
2023-07-29T03:09:06.901Z,23.16
2023-07-29T03:13:07.234Z,22.98
2023-07-29T03:17:10.756Z,23.26
2023-07-29T03:21:11.767Z,23.24
2023-07-29T03:25:12.718Z,23.17
2023-07-29T03:29:13.305Z,22.80
2023-07-29T03:33:16.333Z,22.65
2023-07-29T03:37:16.622Z,22.44
2023-07-29T03:41:16.901Z,22.25
2023-07-29T03:45:17.362Z,21.98
2023-07-29T03:49:20.327Z,22.11
2023-07-29T03:53:20.605Z,21.80
2023-07-29T03:57:20.904Z,21.77
2023-07-29T04:01:21.252Z,21.74
2023-07-29T04:05:24.272Z,21.30
2023-07-29T04:09:24.618Z,21.74
2023-07-29T04:13:25.047Z,21.68
2023-07-29T04:17:26.210Z,21.71
2023-07-29T04:21:29.010Z,21.98
2023-07-29T04:25:29.542Z,21.97
2023-07-29T04:29:30.135Z,21.88
2023-07-29T04:33:30.549Z,22.05
2023-07-29T04:37:33.513Z,21.97
2023-07-29T04:41:33.821Z,22.02
2023-07-29T04:45:34.854Z,21.99
2023-07-29T04:49:35.179Z,22.18
2023-07-29T04:53:39.568Z,22.33
2023-07-29T04:57:39.801Z,22.31
2023-07-29T05:01:40.041Z,22.59
2023-07-29T05:05:40.334Z,22.71
2023-07-29T05:09:43.595Z,23.04
2023-07-29T05:13:45.253Z,23.05
2023-07-29T05:17:46.420Z,23.64
2023-07-29T05:21:46.681Z,23.85
2023-07-29T05:25:49.581Z,24.31
2023-07-29T05:29:49.796Z,24.57
2023-07-29T05:33:50.170Z,25.06
2023-07-29T05:37:50.485Z,25.07
2023-07-29T05:41:53.366Z,25.16
2023-07-29T05:45:53.762Z,25.36
2023-07-29T05:49:54.658Z,25.47
2023-07-29T05:53:54.964Z,25.48
2023-07-29T05:57:58.971Z,24.69
2023-07-29T06:02:00.674Z,25.29
2023-07-29T06:06:00.890Z,25.46
2023-07-29T06:10:01.182Z,25.43
2023-07-29T06:14:03.983Z,25.09
2023-07-29T06:18:04.286Z,24.87
2023-07-29T06:22:05.639Z,25.22
2023-07-29T06:26:07.065Z,25.29
2023-07-29T06:30:11.804Z,25.44
2023-07-29T06:34:12.055Z,25.16
2023-07-29T06:38:12.370Z,25.41
2023-07-29T06:42:12.611Z,25.36
2023-07-29T06:46:15.580Z,25.28
2023-07-29T06:50:15.796Z,25.37
2023-07-29T06:54:16.056Z,25.46
2023-07-29T06:58:16.697Z,26.06
2023-07-29T07:02:20.004Z,26.15
2023-07-29T07:06:20.287Z,25.32
2023-07-29T07:10:20.718Z,25.05
2023-07-29T07:14:21.035Z,24.44
2023-07-29T07:18:24.371Z,23.94
2023-07-29T07:22:25.188Z,23.86
2023-07-29T07:26:25.433Z,23.78
2023-07-29T07:30:25.692Z,23.73
2023-07-29T07:34:28.570Z,23.98
2023-07-29T07:38:28.924Z,24.05
2023-07-29T07:42:29.208Z,24.10
2023-07-29T07:46:29.478Z,23.80
2023-07-29T07:50:33.917Z,23.60
2023-07-29T07:54:34.245Z,24.01
2023-07-29T07:58:34.513Z,23.84
2023-07-29T08:02:34.843Z,23.88
2023-07-29T08:06:38.007Z,24.17
2023-07-29T08:10:38.458Z,24.50
2023-07-29T08:14:38.695Z,24.79
2023-07-29T08:18:40.330Z,24.84
2023-07-29T08:22:43.261Z,25.03
2023-07-29T08:26:43.486Z,25.38
2023-07-29T08:30:43.718Z,25.43
2023-07-29T08:34:43.979Z,25.58
2023-07-29T08:38:47.041Z,25.48
2023-07-29T08:42:52.620Z,25.32
2023-07-29T08:46:52.946Z,25.19
2023-07-29T08:50:56.341Z,24.84
2023-07-29T08:55:00.313Z,24.78
2023-07-29T08:59:03.445Z,24.72
2023-07-29T09:03:07.793Z,24.21
2023-07-29T09:07:11.385Z,24.21
2023-07-29T09:11:18.314Z,23.81
2023-07-29T09:15:32.052Z,23.53
2023-07-29T09:19:32.385Z,23.48
2023-07-29T09:23:32.734Z,23.31
2023-07-29T09:27:40.032Z,22.89
2023-07-29T09:31:40.432Z,22.84
2023-07-29T09:35:42.175Z,22.67
2023-07-29T09:39:42.609Z,22.50
2023-07-29T09:43:48.364Z,22.36
2023-07-29T09:47:51.564Z,22.23
2023-07-29T09:51:51.989Z,22.26
2023-07-29T09:55:53.366Z,22.20
2023-07-29T10:00:06.059Z,22.35
2023-07-29T10:04:10.108Z,22.74
2023-07-29T10:08:14.923Z,22.93
2023-07-29T10:12:17.626Z,22.95
2023-07-29T10:16:25.885Z,23.07
2023-07-29T10:20:26.686Z,22.89
2023-07-29T10:24:34.096Z,23.03
2023-07-29T10:28:36.732Z,23.08
2023-07-29T10:32:41.003Z,23.21
2023-07-29T10:36:42.183Z,23.18
2023-07-29T10:40:54.357Z,23.47
2023-07-29T10:44:56.884Z,23.92
2023-07-29T10:49:01.227Z,24.48
2023-07-29T10:53:01.692Z,25.42
2023-07-29T10:57:02.875Z,25.83
2023-07-29T11:01:03.229Z,26.57
2023-07-29T11:05:11.547Z,26.74
2023-07-29T11:09:43.754Z,26.37
2023-07-29T11:13:45.093Z,25.91
2023-07-29T11:17:48.149Z,26.86
2023-07-29T11:21:52.509Z,28.60
2023-07-29T11:25:54.166Z,30.06
2023-07-29T11:29:54.568Z,30.14
2023-07-29T11:33:55.397Z,29.61
2023-07-29T11:38:00.470Z,28.76
2023-07-29T11:42:00.683Z,27.36
2023-07-29T11:46:04.955Z,27.07
2023-07-29T11:50:08.047Z,27.78
2023-07-29T11:54:12.420Z,27.62
2023-07-29T11:58:13.703Z,27.64
2023-07-29T12:02:18.938Z,28.11
2023-07-29T12:06:20.056Z,28.62
2023-07-29T12:10:23.406Z,28.88
2023-07-29T12:14:23.979Z,29.37
2023-07-29T12:18:34.959Z,28.74
2023-07-29T12:22:35.312Z,28.26
2023-07-29T12:26:40.116Z,28.25
2023-07-29T12:30:46.284Z,28.06
2023-07-29T12:34:46.573Z,27.63
2023-07-29T12:38:47.749Z,27.59
2023-07-29T12:42:51.027Z,28.11
2023-07-29T12:46:51.480Z,29.12
2023-07-29T12:50:52.953Z,29.89
2023-07-29T12:54:53.148Z,30.19
2023-07-29T12:58:55.927Z,30.52
2023-07-29T13:02:56.260Z,30.18
2023-07-29T13:06:57.760Z,30.73
2023-07-29T13:10:58.106Z,31.94
2023-07-29T13:15:01.184Z,31.57
2023-07-29T13:19:01.695Z,32.29
2023-07-29T13:23:01.949Z,32.60
2023-07-29T13:27:02.244Z,32.33
2023-07-29T13:31:05.451Z,32.73
2023-07-29T13:35:05.818Z,34.09
2023-07-29T13:39:06.914Z,32.63
2023-07-29T13:43:07.640Z,31.98
2023-07-29T13:47:10.685Z,31.62
2023-07-29T13:51:10.972Z,31.30
2023-07-29T13:55:12.762Z,32.27
2023-07-29T13:59:13.037Z,32.49
2023-07-29T14:03:15.942Z,32.09
2023-07-29T14:07:16.242Z,32.21
2023-07-29T14:11:16.578Z,31.18
2023-07-29T14:15:17.313Z,30.95
2023-07-29T14:19:20.240Z,31.57
2023-07-29T14:23:20.444Z,32.51
2023-07-29T14:27:20.677Z,32.05
2023-07-29T14:31:21.417Z,32.37
2023-07-29T14:35:25.199Z,32.61
2023-07-29T14:39:25.455Z,33.15
2023-07-29T14:43:26.153Z,33.24
2023-07-29T14:47:26.501Z,32.51
2023-07-29T14:51:29.403Z,32.01
2023-07-29T14:55:29.640Z,31.08
2023-07-29T14:59:30.169Z,31.27
2023-07-29T15:03:30.558Z,31.24
2023-07-29T15:07:33.639Z,31.46
2023-07-29T15:11:34.196Z,32.46
2023-07-29T15:15:34.482Z,32.75
2023-07-29T15:19:34.766Z,31.66
2023-07-29T15:23:37.621Z,31.85
2023-07-29T15:27:37.924Z,31.46
2023-07-29T15:31:38.725Z,32.51
2023-07-29T15:35:42.791Z,32.56
2023-07-29T15:39:45.787Z,32.61
2023-07-29T15:43:45.995Z,32.00
2023-07-29T15:47:46.279Z,32.33
2023-07-29T15:51:46.641Z,32.53
2023-07-29T15:55:49.605Z,32.20
2023-07-29T15:59:50.065Z,32.41
2023-07-29T16:03:51.022Z,32.84
2023-07-29T16:07:51.499Z,33.19
2023-07-29T16:11:54.409Z,31.99
2023-07-29T16:15:54.753Z,31.78
2023-07-29T16:20:00.689Z,31.75
2023-07-29T16:24:00.984Z,31.42
2023-07-29T16:28:03.894Z,31.50
2023-07-29T16:32:04.177Z,30.95
2023-07-29T16:36:04.475Z,30.91
2023-07-29T16:40:05.776Z,30.73
2023-07-29T16:44:09.027Z,30.52
2023-07-29T16:48:09.633Z,31.39
2023-07-29T16:52:10.899Z,30.52
2023-07-29T16:56:11.091Z,30.60
2023-07-29T17:00:16.155Z,29.61
2023-07-29T17:04:16.417Z,29.38
2023-07-29T17:08:16.661Z,29.17
2023-07-29T17:12:17.284Z,29.40
2023-07-29T17:16:20.442Z,29.65
2023-07-29T17:20:21.879Z,29.94
2023-07-29T17:24:22.214Z,30.66
2023-07-29T17:28:22.666Z,31.33
2023-07-29T17:32:25.587Z,30.77
2023-07-29T17:36:26.240Z,29.87
2023-07-29T17:40:26.942Z,29.73
2023-07-29T17:44:27.207Z,29.95
2023-07-29T17:48:32.182Z,30.04
2023-07-29T17:52:32.898Z,30.36
2023-07-29T17:56:33.207Z,30.50
2023-07-29T18:00:33.431Z,30.01
2023-07-29T18:04:36.362Z,29.55
2023-07-29T18:08:36.653Z,28.82
2023-07-29T18:12:36.948Z,28.77
2023-07-29T18:16:41.861Z,28.44
2023-07-29T18:20:47.173Z,28.51
2023-07-29T18:24:47.582Z,28.46
2023-07-29T18:28:47.888Z,28.36
2023-07-29T18:32:48.634Z,28.32
2023-07-29T18:36:51.476Z,28.23
2023-07-29T18:40:51.790Z,27.75
2023-07-29T18:44:52.026Z,27.65
2023-07-29T18:48:52.292Z,27.50
2023-07-29T18:52:59.188Z,27.38
2023-07-29T18:56:59.454Z,27.35
2023-07-29T19:00:59.750Z,27.47
2023-07-29T19:05:00.196Z,26.93
2023-07-29T19:09:03.284Z,26.75
2023-07-29T19:13:04.391Z,26.85
2023-07-29T19:17:04.613Z,26.75
2023-07-29T19:21:04.865Z,26.63
2023-07-29T19:25:09.683Z,26.24
2023-07-29T19:29:11.588Z,26.30
2023-07-29T19:33:11.960Z,26.12
2023-07-29T19:37:13.603Z,25.92
2023-07-29T19:41:17.537Z,25.79
2023-07-29T19:45:18.253Z,25.77
2023-07-29T19:49:18.590Z,25.41
2023-07-29T19:53:21.698Z,25.48
2023-07-29T19:57:24.679Z,25.29
2023-07-29T20:01:25.298Z,25.20
2023-07-29T20:05:25.771Z,25.16
2023-07-29T20:09:26.189Z,24.99
2023-07-29T20:13:30.047Z,25.12
2023-07-29T20:17:30.702Z,24.70
2023-07-29T20:21:30.999Z,24.71
2023-07-29T20:25:31.201Z,25.10
2023-07-29T20:29:34.102Z,24.90
2023-07-29T20:33:34.394Z,24.77
2023-07-29T20:37:34.719Z,24.73
2023-07-29T20:41:35.070Z,24.65
2023-07-29T20:45:39.733Z,24.56
2023-07-29T20:49:40.523Z,24.67
2023-07-29T20:53:40.973Z,24.70
2023-07-29T20:57:41.201Z,24.59
2023-07-29T21:01:44.301Z,24.74
2023-07-29T21:05:46.906Z,24.68
2023-07-29T21:09:47.134Z,24.68
2023-07-29T21:13:51.279Z,24.62
2023-07-29T21:17:54.685Z,24.47
2023-07-29T21:21:55.101Z,24.34
2023-07-29T21:25:55.897Z,23.85
2023-07-29T21:29:56.350Z,24.01
2023-07-29T21:33:59.292Z,24.03
2023-07-29T21:37:59.534Z,24.00
2023-07-29T21:42:00.260Z,24.10
2023-07-29T21:46:00.886Z,23.92
2023-07-29T21:50:05.238Z,23.87
2023-07-29T21:54:05.749Z,23.97
2023-07-29T21:58:06.137Z,24.26
2023-07-29T22:02:06.952Z,24.16
2023-07-29T22:06:10.430Z,24.22
2023-07-29T22:10:12.021Z,23.99
2023-07-29T22:14:12.343Z,23.91
2023-07-29T22:18:15.102Z,24.07
2023-07-29T22:22:18.304Z,23.81
2023-07-29T22:26:18.744Z,24.03
2023-07-29T22:30:19.582Z,24.02
2023-07-29T22:34:20.946Z,24.05
2023-07-29T22:38:23.893Z,24.25
2023-07-29T22:42:24.368Z,24.17
2023-07-29T22:46:24.755Z,24.14
2023-07-29T22:50:25.749Z,23.94
2023-07-29T22:54:28.676Z,23.80
2023-07-29T22:58:29.048Z,23.74
2023-07-29T23:02:29.615Z,23.76
2023-07-29T23:06:30.041Z,23.62
2023-07-29T23:10:33.872Z,23.51
2023-07-29T23:14:34.146Z,23.30
2023-07-29T23:18:34.491Z,23.25
2023-07-29T23:22:34.848Z,23.04
2023-07-29T23:26:37.872Z,22.98
2023-07-29T23:30:39.521Z,22.88
2023-07-29T23:34:39.999Z,22.58
2023-07-29T23:38:40.805Z,22.98
2023-07-29T23:42:44.015Z,22.89
2023-07-29T23:46:44.309Z,23.08
2023-07-29T23:50:44.916Z,22.98
2023-07-29T23:54:45.433Z,23.11
2023-07-29T23:58:48.508Z,22.90
