createdAt,value
2018-05-24T00:00:51.336Z,20.00
2018-05-24T00:03:19.559Z,19.90
2018-05-24T00:05:47.427Z,19.80
2018-05-24T00:08:20.857Z,19.90
2018-05-24T00:10:48.315Z,19.80
2018-05-24T00:13:15.777Z,19.80
2018-05-24T00:15:43.329Z,19.80
2018-05-24T00:18:10.884Z,19.90
2018-05-24T00:20:38.351Z,19.90
2018-05-24T00:23:05.904Z,19.90
2018-05-24T00:25:33.384Z,19.80
2018-05-24T00:28:01.613Z,19.80
2018-05-24T00:30:29.093Z,19.80
2018-05-24T00:32:56.645Z,19.80
2018-05-24T00:35:24.197Z,19.70
2018-05-24T00:37:52.347Z,19.70
2018-05-24T00:40:19.893Z,19.70
2018-05-24T00:42:47.395Z,19.70
2018-05-24T00:45:16.390Z,19.60
2018-05-24T00:47:43.834Z,19.60
2018-05-24T00:50:11.400Z,19.60
2018-05-24T00:52:38.870Z,19.60
2018-05-24T00:55:18.195Z,19.60
2018-05-24T00:57:45.664Z,19.50
2018-05-24T01:00:13.132Z,19.40
2018-05-24T01:02:41.356Z,19.30
2018-05-24T01:05:08.831Z,19.30
2018-05-24T01:07:36.291Z,19.30
2018-05-24T01:10:03.851Z,19.30
2018-05-24T01:12:32.815Z,19.10
2018-05-24T01:15:00.278Z,19.10
2018-05-24T01:17:27.739Z,19.20
2018-05-24T01:19:55.203Z,19.30
2018-05-24T01:22:22.672Z,19.20
2018-05-24T01:24:50.223Z,19.20
2018-05-24T01:27:17.679Z,19.20
2018-05-24T01:29:45.131Z,19.20
2018-05-24T01:32:12.591Z,19.10
2018-05-24T01:34:40.167Z,19.10
2018-05-24T01:37:19.491Z,18.90
2018-05-24T01:39:46.947Z,19.00
2018-05-24T01:42:15.928Z,18.90
2018-05-24T01:44:43.391Z,18.90
2018-05-24T01:47:10.956Z,19.00
2018-05-24T01:49:38.519Z,19.00
2018-05-24T01:52:06.075Z,19.00
2018-05-24T01:54:35.070Z,18.80
2018-05-24T01:57:02.620Z,18.80
2018-05-24T01:59:30.183Z,18.80
2018-05-24T02:01:57.647Z,18.90
2018-05-24T02:04:25.104Z,18.80
2018-05-24T02:06:52.563Z,18.90
2018-05-24T02:09:21.547Z,18.80
2018-05-24T02:11:49.819Z,18.80
2018-05-24T02:14:17.276Z,18.70
2018-05-24T02:16:44.751Z,18.70
2018-05-24T02:19:12.205Z,18.70
2018-05-24T02:21:39.756Z,18.60
2018-05-24T02:24:07.374Z,18.70
2018-05-24T02:26:34.875Z,18.70
2018-05-24T02:29:02.364Z,18.60
2018-05-24T02:31:30.575Z,18.60
2018-05-24T02:33:58.043Z,18.50
2018-05-24T02:36:25.512Z,18.50
2018-05-24T02:38:52.978Z,18.40
2018-05-24T02:41:20.440Z,18.40
2018-05-24T02:43:47.992Z,18.40
2018-05-24T02:46:16.225Z,18.30
2018-05-24T02:48:43.699Z,18.20
2018-05-24T02:51:11.155Z,18.20
2018-05-24T02:53:38.626Z,18.20
2018-05-24T02:56:06.085Z,18.20
2018-05-24T02:58:33.648Z,18.20
2018-05-24T03:01:01.204Z,18.10
2018-05-24T03:03:28.667Z,18.10
2018-05-24T03:05:56.280Z,18.10
2018-05-24T03:08:23.739Z,18.10
2018-05-24T03:10:51.217Z,18.10
2018-05-24T03:13:18.702Z,18.10
2018-05-24T03:15:47.154Z,18.10
2018-05-24T03:18:14.620Z,18.00
2018-05-24T03:20:42.083Z,18.10
2018-05-24T03:23:10.317Z,18.10
2018-05-24T03:25:37.775Z,18.00
2018-05-24T03:28:05.279Z,18.00
2018-05-24T03:30:32.789Z,18.10
2018-05-24T03:33:00.299Z,18.20
2018-05-24T03:35:27.852Z,18.20
2018-05-24T03:37:55.400Z,18.20
2018-05-24T03:40:22.967Z,18.20
2018-05-24T03:42:51.948Z,18.20
2018-05-24T03:45:19.415Z,18.20
2018-05-24T03:47:46.971Z,18.20
2018-05-24T03:50:14.428Z,18.30
2018-05-24T03:52:41.924Z,18.30
2018-05-24T03:55:09.445Z,18.40
2018-05-24T03:57:37.024Z,18.30
2018-05-24T04:00:16.275Z,18.30
2018-05-24T04:02:55.817Z,18.30
2018-05-24T04:05:23.280Z,18.30
2018-05-24T04:07:50.790Z,18.20
2018-05-24T04:10:19.064Z,18.30
2018-05-24T04:12:46.632Z,18.40
2018-05-24T04:15:14.863Z,18.30
2018-05-24T04:17:42.322Z,18.20
2018-05-24T04:20:09.819Z,18.30
2018-05-24T04:22:37.293Z,18.30
2018-05-24T04:25:05.524Z,18.20
2018-05-24T04:27:33.006Z,18.20
2018-05-24T04:30:00.640Z,18.30
2018-05-24T04:32:28.099Z,18.30
2018-05-24T04:34:55.565Z,18.40
2018-05-24T04:37:23.040Z,18.30
2018-05-24T04:39:51.277Z,18.40
2018-05-24T04:42:18.737Z,18.30
2018-05-24T04:44:46.391Z,18.40
2018-05-24T04:47:13.975Z,18.40
2018-05-24T04:49:41.657Z,18.40
2018-05-24T04:52:09.263Z,18.40
2018-05-24T04:54:37.613Z,18.50
2018-05-24T04:57:05.926Z,18.50
2018-05-24T04:59:33.389Z,18.40
2018-05-24T05:02:01.050Z,18.40
2018-05-24T05:04:28.523Z,18.40
2018-05-24T05:06:56.065Z,18.40
2018-05-24T05:09:23.648Z,18.50
2018-05-24T05:11:51.391Z,18.60
2018-05-24T05:14:18.952Z,18.70
2018-05-24T05:16:46.554Z,18.80
2018-05-24T05:19:14.113Z,18.90
2018-05-24T05:21:41.658Z,18.90
2018-05-24T05:24:09.219Z,18.80
2018-05-24T05:26:37.460Z,18.80
2018-05-24T05:29:04.927Z,18.80
2018-05-24T05:31:32.393Z,18.80
2018-05-24T05:33:59.856Z,18.90
2018-05-24T05:36:27.431Z,19.00
2018-05-24T05:38:55.341Z,19.10
2018-05-24T05:41:22.901Z,19.20
2018-05-24T05:43:50.370Z,19.30
2018-05-24T05:46:17.854Z,19.30
2018-05-24T05:48:45.322Z,19.30
2018-05-24T05:51:12.799Z,19.20
2018-05-24T05:53:41.032Z,19.20
2018-05-24T05:56:08.506Z,19.20
2018-05-24T05:58:36.780Z,19.30
2018-05-24T06:01:05.772Z,19.30
2018-05-24T06:03:33.235Z,19.30
2018-05-24T06:06:00.791Z,19.40
2018-05-24T06:08:28.347Z,19.50
2018-05-24T06:10:57.327Z,19.50
2018-05-24T06:13:24.787Z,19.50
2018-05-24T06:15:52.255Z,19.60
2018-05-24T06:18:19.707Z,19.60
2018-05-24T06:20:48.731Z,19.70
2018-05-24T06:23:16.992Z,19.70
2018-05-24T06:25:44.536Z,19.70
2018-05-24T06:28:12.323Z,19.70
2018-05-24T06:30:40.551Z,19.60
2018-05-24T06:33:08.090Z,19.60
2018-05-24T06:35:35.646Z,19.60
2018-05-24T06:38:03.116Z,19.70
2018-05-24T06:40:30.675Z,19.80
2018-05-24T06:42:58.075Z,19.70
2018-05-24T06:45:26.395Z,19.80
2018-05-24T06:47:53.996Z,19.80
2018-05-24T06:50:21.537Z,19.90
2018-05-24T06:52:49.089Z,20.10
2018-05-24T06:55:16.630Z,20.20
2018-05-24T06:57:44.103Z,20.40
2018-05-24T07:00:11.569Z,20.50
2018-05-24T07:02:39.100Z,20.60
2018-05-24T07:05:06.599Z,20.70
2018-05-24T07:07:34.840Z,20.90
2018-05-24T07:10:02.344Z,20.90
2018-05-24T07:12:30.579Z,21.20
2018-05-24T07:14:58.053Z,21.10
2018-05-24T07:17:25.532Z,21.20
2018-05-24T07:19:53.082Z,21.20
2018-05-24T07:22:20.543Z,21.30
2018-05-24T07:24:48.157Z,21.30
2018-05-24T07:27:15.627Z,21.50
2018-05-24T07:29:43.088Z,21.50
2018-05-24T07:32:10.564Z,21.70
2018-05-24T07:34:38.090Z,21.60
2018-05-24T07:37:05.507Z,21.70
2018-05-24T07:39:33.756Z,22.00
2018-05-24T07:42:01.373Z,21.90
2018-05-24T07:44:28.853Z,21.90
2018-05-24T07:46:56.324Z,21.90
2018-05-24T07:49:23.891Z,21.80
2018-05-24T07:51:51.451Z,21.80
2018-05-24T07:54:18.940Z,21.70
2018-05-24T07:56:47.191Z,21.60
2018-05-24T07:59:14.672Z,21.60
2018-05-24T08:01:43.066Z,21.70
2018-05-24T08:04:10.542Z,21.70
2018-05-24T08:06:38.091Z,21.80
2018-05-24T08:09:05.594Z,21.80
2018-05-24T08:11:33.894Z,21.90
2018-05-24T08:14:02.218Z,22.10
2018-05-24T08:16:29.676Z,22.00
2018-05-24T08:18:57.252Z,22.10
2018-05-24T08:21:24.880Z,22.30
2018-05-24T08:23:52.456Z,22.40
2018-05-24T08:26:19.988Z,22.50
2018-05-24T08:28:47.490Z,22.70
2018-05-24T08:31:14.955Z,22.80
2018-05-24T08:33:42.427Z,22.90
2018-05-24T08:36:10.664Z,22.90
2018-05-24T08:38:38.152Z,22.90
2018-05-24T08:41:05.616Z,23.10
2018-05-24T08:43:33.856Z,23.40
2018-05-24T08:46:01.345Z,23.40
2018-05-24T08:48:29.592Z,23.50
2018-05-24T08:50:57.061Z,23.50
2018-05-24T08:53:24.592Z,23.60
2018-05-24T08:55:52.855Z,23.80
2018-05-24T08:58:20.478Z,23.70
2018-05-24T09:00:48.737Z,24.00
2018-05-24T09:03:16.301Z,23.90
2018-05-24T09:05:43.779Z,24.10
2018-05-24T09:08:12.003Z,24.20
2018-05-24T09:10:39.464Z,24.20
2018-05-24T09:13:06.936Z,24.20
2018-05-24T09:15:34.418Z,24.20
2018-05-24T09:18:02.648Z,24.50
2018-05-24T09:20:30.152Z,24.40
2018-05-24T09:22:57.623Z,24.50
2018-05-24T09:25:25.135Z,24.70
2018-05-24T09:27:52.595Z,24.80
2018-05-24T09:30:20.173Z,24.80
2018-05-24T09:32:48.441Z,24.60
2018-05-24T09:35:15.913Z,24.60
2018-05-24T09:37:44.163Z,24.60
2018-05-24T09:40:11.643Z,24.60
2018-05-24T09:42:39.895Z,24.60
2018-05-24T09:45:07.459Z,24.60
2018-05-24T09:47:34.983Z,24.70
2018-05-24T09:50:02.578Z,24.80
2018-05-24T09:52:30.105Z,24.70
2018-05-24T09:54:57.684Z,24.70
2018-05-24T09:57:25.302Z,24.70
2018-05-24T09:59:52.849Z,24.90
2018-05-24T10:02:20.335Z,25.10
2018-05-24T10:04:47.811Z,25.40
2018-05-24T10:07:15.285Z,25.60
2018-05-24T10:09:42.848Z,25.50
2018-05-24T10:12:10.338Z,25.50
2018-05-24T10:14:37.828Z,25.50
2018-05-24T10:17:05.423Z,25.70
2018-05-24T10:19:33.664Z,26.00
2018-05-24T10:22:01.144Z,26.00
2018-05-24T10:24:28.610Z,26.00
2018-05-24T10:26:56.077Z,26.10
2018-05-24T10:29:24.568Z,26.10
2018-05-24T10:31:52.002Z,26.00
2018-05-24T10:34:19.472Z,26.00
2018-05-24T10:36:47.704Z,26.00
2018-05-24T10:39:15.180Z,25.90
2018-05-24T10:41:42.652Z,26.10
2018-05-24T10:44:10.128Z,26.20
2018-05-24T10:46:37.659Z,26.50
2018-05-24T10:49:05.473Z,26.80
2018-05-24T10:51:33.253Z,26.70
2018-05-24T10:54:00.719Z,26.70
2018-05-24T10:56:28.203Z,26.80
2018-05-24T10:58:55.692Z,27.00
2018-05-24T11:01:23.213Z,27.20
2018-05-24T11:03:50.676Z,27.20
2018-05-24T11:06:18.238Z,27.20
2018-05-24T11:08:45.737Z,27.30
2018-05-24T11:11:13.192Z,27.50
2018-05-24T11:13:40.753Z,27.60
2018-05-24T11:16:08.264Z,27.80
2018-05-24T11:18:35.732Z,27.80
2018-05-24T11:21:03.994Z,27.60
2018-05-24T11:23:31.511Z,27.60
2018-05-24T11:25:59.011Z,27.70
2018-05-24T11:28:26.488Z,27.90
2018-05-24T11:30:54.710Z,28.30
2018-05-24T11:33:22.190Z,28.20
2018-05-24T11:35:49.673Z,28.40
2018-05-24T11:38:17.903Z,28.70
2018-05-24T11:40:45.404Z,28.60
2018-05-24T11:43:13.691Z,28.90
2018-05-24T11:45:41.900Z,29.10
2018-05-24T11:48:09.375Z,29.00
2018-05-24T11:50:36.856Z,29.10
2018-05-24T11:53:04.320Z,29.20
2018-05-24T11:55:32.583Z,29.40
2018-05-24T11:58:01.573Z,29.50
2018-05-24T12:00:29.036Z,29.50
2018-05-24T12:02:57.321Z,29.70
2018-05-24T12:05:25.544Z,29.70
2018-05-24T12:07:53.090Z,29.60
2018-05-24T12:10:20.543Z,29.70
2018-05-24T12:12:48.019Z,29.60
2018-05-24T12:15:15.586Z,29.70
2018-05-24T12:17:42.988Z,29.80
2018-05-24T12:20:11.239Z,29.90
2018-05-24T12:22:39.515Z,30.20
2018-05-24T12:25:06.974Z,30.10
2018-05-24T12:27:34.439Z,30.20
2018-05-24T12:30:01.895Z,30.30
2018-05-24T12:32:29.369Z,30.60
2018-05-24T12:34:57.611Z,31.20
2018-05-24T12:37:25.836Z,31.40
2018-05-24T12:39:53.350Z,31.30
2018-05-24T12:42:21.575Z,31.30
2018-05-24T12:44:49.076Z,31.30
2018-05-24T12:47:16.637Z,31.20
2018-05-24T12:49:44.122Z,30.80
2018-05-24T12:52:12.368Z,31.20
2018-05-24T12:54:41.356Z,31.20
2018-05-24T12:57:08.931Z,31.20
2018-05-24T12:59:36.395Z,31.30
2018-05-24T13:02:04.010Z,31.10
2018-05-24T13:04:31.494Z,31.00
2018-05-24T13:06:58.949Z,30.70
2018-05-24T13:09:26.512Z,30.70
2018-05-24T13:11:54.177Z,30.70
2018-05-24T13:14:22.460Z,30.40
2018-05-24T13:16:50.126Z,30.30
2018-05-24T13:19:17.678Z,30.30
2018-05-24T13:21:45.943Z,30.10
2018-05-24T13:24:15.035Z,30.20
2018-05-24T13:26:42.511Z,30.20
2018-05-24T13:29:11.479Z,30.50
2018-05-24T13:31:39.149Z,30.50
2018-05-24T13:34:06.705Z,30.90
2018-05-24T13:36:34.275Z,31.00
2018-05-24T13:39:01.778Z,31.30
2018-05-24T13:41:29.280Z,31.40
2018-05-24T13:43:56.748Z,31.30
2018-05-24T13:46:24.978Z,31.10
2018-05-24T13:48:52.482Z,31.00
2018-05-24T13:51:20.040Z,31.20
2018-05-24T13:53:47.507Z,31.30
2018-05-24T13:56:15.743Z,30.90
2018-05-24T13:58:43.208Z,30.90
2018-05-24T14:01:10.771Z,30.70
2018-05-24T14:03:38.231Z,30.60
2018-05-24T14:06:05.702Z,30.50
2018-05-24T14:08:33.254Z,30.50
2018-05-24T14:11:00.803Z,30.40
2018-05-24T14:13:29.031Z,30.50
2018-05-24T14:15:56.640Z,30.40
2018-05-24T14:18:24.868Z,30.70
2018-05-24T14:20:52.375Z,30.60
2018-05-24T14:23:19.826Z,30.80
2018-05-24T14:25:47.343Z,30.90
2018-05-24T14:28:14.852Z,30.80
2018-05-24T14:30:42.322Z,30.90
2018-05-24T14:33:10.560Z,31.00
2018-05-24T14:35:38.035Z,31.00
2018-05-24T14:38:06.262Z,31.10
2018-05-24T14:40:33.739Z,31.00
2018-05-24T14:43:01.188Z,31.10
2018-05-24T14:45:28.683Z,31.50
2018-05-24T14:47:56.903Z,31.60
2018-05-24T14:50:24.380Z,31.70
2018-05-24T14:52:51.872Z,31.80
2018-05-24T14:55:20.865Z,32.10
2018-05-24T14:57:48.420Z,32.10
2018-05-24T15:00:15.923Z,32.20
2018-05-24T15:02:43.433Z,32.40
2018-05-24T15:05:10.912Z,32.40
2018-05-24T15:07:39.195Z,32.40
2018-05-24T15:10:07.420Z,32.30
2018-05-24T15:12:34.887Z,32.30
2018-05-24T15:15:02.336Z,32.20
2018-05-24T15:17:29.803Z,32.30
2018-05-24T15:19:58.022Z,32.20
2018-05-24T15:22:25.496Z,32.10
2018-05-24T15:24:52.955Z,32.00
2018-05-24T15:27:20.416Z,31.90
2018-05-24T15:29:47.890Z,31.80
2018-05-24T15:32:15.367Z,31.90
2018-05-24T15:34:42.825Z,31.90
2018-05-24T15:37:11.103Z,32.00
2018-05-24T15:39:38.667Z,32.00
2018-05-24T15:42:06.177Z,32.00
2018-05-24T15:44:33.691Z,32.10
2018-05-24T15:47:01.143Z,32.20
2018-05-24T15:49:28.618Z,32.10
2018-05-24T15:51:56.864Z,31.50
2018-05-24T15:54:25.083Z,31.40
2018-05-24T15:56:52.601Z,31.40
2018-05-24T15:59:20.818Z,31.50
2018-05-24T16:01:48.305Z,31.50
2018-05-24T16:04:15.759Z,31.40
2018-05-24T16:06:43.249Z,31.30
2018-05-24T16:09:10.809Z,31.20
2018-05-24T16:11:38.378Z,31.10
2018-05-24T16:14:06.655Z,31.20
2018-05-24T16:16:34.955Z,31.10
2018-05-24T16:19:02.475Z,31.10
2018-05-24T16:21:30.183Z,31.30
2018-05-24T16:23:57.692Z,31.40
2018-05-24T16:26:25.995Z,31.60
2018-05-24T16:28:54.224Z,31.50
2018-05-24T16:31:21.699Z,31.50
2018-05-24T16:33:50.015Z,31.30
2018-05-24T16:36:17.532Z,31.30
2018-05-24T16:38:46.506Z,31.20
2018-05-24T16:41:13.991Z,31.20
2018-05-24T16:43:41.548Z,31.00
2018-05-24T16:46:09.009Z,30.90
2018-05-24T16:48:37.294Z,30.50
2018-05-24T16:51:04.831Z,30.50
2018-05-24T16:53:32.404Z,30.30
2018-05-24T16:55:59.868Z,30.10
2018-05-24T16:58:28.094Z,29.60
2018-05-24T17:00:55.581Z,29.60
2018-05-24T17:03:23.135Z,29.30
2018-05-24T17:05:50.624Z,29.30
2018-05-24T17:08:18.985Z,29.10
2018-05-24T17:10:46.492Z,29.10
2018-05-24T17:13:14.004Z,29.00
2018-05-24T17:15:41.551Z,29.10
2018-05-24T17:18:09.105Z,29.20
2018-05-24T17:20:36.575Z,29.20
2018-05-24T17:23:04.051Z,29.20
2018-05-24T17:25:31.528Z,29.00
2018-05-24T17:27:59.004Z,29.00
2018-05-24T17:30:26.470Z,28.90
2018-05-24T17:32:53.940Z,28.70
2018-05-24T17:35:21.504Z,28.70
2018-05-24T17:37:48.973Z,28.60
2018-05-24T17:40:16.440Z,28.40
2018-05-24T17:42:44.752Z,28.10
2018-05-24T17:45:12.226Z,28.00
2018-05-24T17:47:39.697Z,28.00
2018-05-24T17:50:07.168Z,27.90
2018-05-24T17:52:34.750Z,27.90
2018-05-24T17:55:02.980Z,27.80
2018-05-24T17:57:30.511Z,27.70
2018-05-24T17:59:57.980Z,27.70
2018-05-24T18:02:25.436Z,27.60
2018-05-24T18:04:52.989Z,27.40
2018-05-24T18:07:20.771Z,27.10
2018-05-24T18:09:49.449Z,27.10
2018-05-24T18:12:18.078Z,27.00
2018-05-24T18:14:46.341Z,26.90
2018-05-24T18:17:13.899Z,26.80
2018-05-24T18:19:41.370Z,26.80
2018-05-24T18:22:08.839Z,26.70
2018-05-24T18:24:37.068Z,26.40
2018-05-24T18:27:04.537Z,26.30
2018-05-24T18:29:32.100Z,26.30
2018-05-24T18:31:59.577Z,26.20
2018-05-24T18:34:27.831Z,26.00
2018-05-24T18:36:55.291Z,25.90
2018-05-24T18:39:23.015Z,25.80
2018-05-24T18:41:50.475Z,25.70
2018-05-24T18:44:17.941Z,25.60
2018-05-24T18:46:45.412Z,25.60
2018-05-24T18:49:12.883Z,25.60
2018-05-24T18:51:40.434Z,25.50
2018-05-24T18:54:07.905Z,25.50
2018-05-24T18:56:35.423Z,25.40
2018-05-24T18:59:03.596Z,25.30
2018-05-24T19:01:31.064Z,25.30
2018-05-24T19:03:58.525Z,25.30
2018-05-24T19:06:26.100Z,25.30
2018-05-24T19:08:53.664Z,25.30
2018-05-24T19:11:21.216Z,25.20
2018-05-24T19:13:48.776Z,25.10
2018-05-24T19:16:16.239Z,25.10
2018-05-24T19:18:43.704Z,25.00
2018-05-24T19:21:11.939Z,24.90
2018-05-24T19:23:39.414Z,24.80
2018-05-24T19:26:06.879Z,24.80
2018-05-24T19:28:35.843Z,24.60
2018-05-24T19:31:03.331Z,24.70
2018-05-24T19:33:30.793Z,24.60
2018-05-24T19:35:58.292Z,24.60
2018-05-24T19:38:25.749Z,24.60
2018-05-24T19:40:53.252Z,24.50
2018-05-24T19:43:20.805Z,24.40
2018-05-24T19:45:48.267Z,24.40
2018-05-24T19:48:16.661Z,24.40
2018-05-24T19:50:44.203Z,24.40
2018-05-24T19:53:11.666Z,24.30
2018-05-24T19:55:39.115Z,24.30
2018-05-24T19:58:06.582Z,24.20
2018-05-24T20:00:34.086Z,24.10
2018-05-24T20:03:01.632Z,24.10
2018-05-24T20:05:29.078Z,24.00
2018-05-24T20:07:57.336Z,24.00
2018-05-24T20:10:24.816Z,23.90
2018-05-24T20:12:52.398Z,23.90
2018-05-24T20:15:19.883Z,23.90
2018-05-24T20:17:47.392Z,23.80
2018-05-24T20:20:14.937Z,23.80
2018-05-24T20:22:43.222Z,23.70
2018-05-24T20:25:11.492Z,23.60
2018-05-24T20:27:39.775Z,23.60
2018-05-24T20:30:07.254Z,23.50
2018-05-24T20:32:34.771Z,23.50
2018-05-24T20:35:02.264Z,23.50
2018-05-24T20:37:29.809Z,23.50
2018-05-24T20:39:57.295Z,23.40
2018-05-24T20:42:24.792Z,23.40
2018-05-24T20:44:53.078Z,23.40
2018-05-24T20:47:21.395Z,23.30
2018-05-24T20:49:48.931Z,23.30
2018-05-24T20:52:17.210Z,23.30
2018-05-24T20:54:44.694Z,23.30
2018-05-24T20:57:12.213Z,23.30
2018-05-24T20:59:40.463Z,23.30
2018-05-24T21:02:07.977Z,23.20
2018-05-24T21:04:35.467Z,23.30
2018-05-24T21:07:03.095Z,23.20
2018-05-24T21:09:30.597Z,23.10
2018-05-24T21:11:58.176Z,23.00
2018-05-24T21:14:26.430Z,23.00
2018-05-24T21:16:54.017Z,22.90
2018-05-24T21:19:22.286Z,22.90
2018-05-24T21:21:50.547Z,22.90
2018-05-24T21:24:18.042Z,22.80
2018-05-24T21:26:45.528Z,23.00
2018-05-24T21:29:13.068Z,22.70
2018-05-24T21:31:40.592Z,22.70
2018-05-24T21:34:08.865Z,22.50
2018-05-24T21:36:37.124Z,22.50
2018-05-24T21:39:04.613Z,22.50
2018-05-24T21:41:32.872Z,22.50
2018-05-24T21:44:01.226Z,22.40
2018-05-24T21:46:28.663Z,22.40
2018-05-24T21:48:56.147Z,22.40
2018-05-24T21:51:25.175Z,22.30
2018-05-24T21:53:52.675Z,22.20
2018-05-24T21:56:20.159Z,22.20
2018-05-24T21:58:47.727Z,22.20
2018-05-24T22:01:15.215Z,22.10
2018-05-24T22:03:42.750Z,22.10
2018-05-24T22:06:11.123Z,22.10
2018-05-24T22:08:39.374Z,22.10
2018-05-24T22:11:06.996Z,22.00
2018-05-24T22:13:34.494Z,22.00
2018-05-24T22:16:01.996Z,22.00
2018-05-24T22:18:29.744Z,21.90
2018-05-24T22:20:57.994Z,21.90
2018-05-24T22:23:25.600Z,21.80
2018-05-24T22:25:53.088Z,21.90
2018-05-24T22:28:20.582Z,21.90
2018-05-24T22:30:48.903Z,21.80
2018-05-24T22:33:16.461Z,21.80
2018-05-24T22:35:43.949Z,21.80
2018-05-24T22:38:11.440Z,21.80
2018-05-24T22:40:39.695Z,21.70
2018-05-24T22:43:07.175Z,21.70
2018-05-24T22:45:35.436Z,21.70
2018-05-24T22:48:03.010Z,21.70
2018-05-24T22:50:31.291Z,21.60
2018-05-24T22:52:59.543Z,21.60
2018-05-24T22:55:27.117Z,21.50
2018-05-24T22:57:55.361Z,21.50
2018-05-24T23:00:22.867Z,21.50
2018-05-24T23:02:50.412Z,21.50
2018-05-24T23:05:18.691Z,21.40
2018-05-24T23:07:46.248Z,21.40
2018-05-24T23:10:14.512Z,21.30
2018-05-24T23:12:42.787Z,21.30
2018-05-24T23:15:10.388Z,21.30
2018-05-24T23:17:37.887Z,21.30
2018-05-24T23:20:05.370Z,21.30
2018-05-24T23:22:38.266Z,21.20
2018-05-24T23:25:06.534Z,21.20
2018-05-24T23:27:34.086Z,21.10
2018-05-24T23:30:01.680Z,21.10
2018-05-24T23:32:29.175Z,21.00
2018-05-24T23:34:56.653Z,21.00
2018-05-24T23:37:24.919Z,20.90
2018-05-24T23:39:52.418Z,20.80
2018-05-24T23:42:19.920Z,20.90
2018-05-24T23:44:47.403Z,20.90
2018-05-24T23:47:14.962Z,21.00
2018-05-24T23:49:43.214Z,20.80
2018-05-24T23:52:10.722Z,20.80
2018-05-24T23:54:38.198Z,20.80
2018-05-24T23:57:05.687Z,20.70
2018-05-24T23:59:34.684Z,20.70
