createdAt,value
2023-01-19T00:01:11.085Z,15.40
2023-01-19T00:03:40.735Z,16.87
2023-01-19T00:06:10.076Z,17.77
2023-01-19T00:08:39.102Z,19.40
2023-01-19T00:11:08.048Z,20.33
2023-01-19T00:13:36.271Z,15.10
2023-01-19T00:16:04.626Z,16.13
2023-01-19T00:18:32.756Z,14.80
2023-01-19T00:21:02.319Z,14.07
2023-01-19T00:23:30.491Z,16.23
2023-01-19T00:25:58.759Z,12.93
2023-01-19T00:28:26.977Z,14.83
2023-01-19T00:30:55.194Z,13.10
2023-01-19T00:33:23.740Z,15.97
2023-01-19T00:35:53.390Z,16.13
2023-01-19T00:38:23.183Z,14.43
2023-01-19T00:40:51.604Z,10.67
2023-01-19T00:43:19.688Z,11.63
2023-01-19T00:45:48.132Z,9.53
2023-01-19T00:48:16.287Z,12.40
2023-01-19T00:50:44.480Z,11.87
2023-01-19T00:53:12.695Z,11.70
2023-01-19T00:55:42.399Z,10.50
2023-01-19T00:58:10.886Z,9.60
2023-01-19T01:00:39.047Z,11.00
2023-01-19T01:03:07.490Z,11.17
2023-01-19T01:05:35.798Z,11.77
2023-01-19T01:08:04.049Z,8.87
2023-01-19T01:10:32.258Z,9.57
2023-01-19T01:13:20.469Z,11.73
2023-01-19T01:15:51.936Z,9.30
2023-01-19T01:18:20.919Z,16.27
2023-01-19T01:20:49.703Z,6.83
2023-01-19T01:23:23.174Z,8.80
2023-01-19T01:25:51.595Z,12.33
2023-01-19T01:28:21.240Z,10.67
2023-01-19T01:30:49.464Z,11.23
2023-01-19T01:33:40.690Z,9.17
2023-01-19T01:36:07.263Z,7.60
2023-01-19T01:38:35.428Z,7.47
2023-01-19T01:41:03.656Z,8.23
2023-01-19T01:43:47.139Z,6.70
2023-01-19T01:46:16.936Z,10.57
2023-01-19T01:48:53.941Z,8.57
2023-01-19T01:51:29.189Z,17.23
2023-01-19T01:54:07.845Z,11.63
2023-01-19T01:56:40.267Z,14.13
2023-01-19T01:59:25.868Z,14.30
2023-01-19T02:02:14.271Z,11.70
2023-01-19T02:04:49.676Z,15.73
2023-01-19T02:07:45.961Z,13.40
2023-01-19T02:10:31.521Z,17.60
2023-01-19T02:13:19.410Z,12.43
2023-01-19T02:15:50.930Z,12.57
2023-01-19T02:18:19.971Z,16.37
2023-01-19T02:20:59.957Z,12.70
2023-01-19T02:23:42.815Z,14.00
2023-01-19T02:26:16.006Z,16.77
2023-01-19T02:28:48.286Z,12.83
2023-01-19T02:31:16.494Z,11.80
2023-01-19T02:33:45.215Z,15.53
2023-01-19T02:36:16.911Z,11.00
2023-01-19T02:38:48.597Z,14.00
2023-01-19T02:41:23.974Z,22.87
2023-01-19T02:43:53.826Z,15.57
2023-01-19T02:46:22.298Z,11.50
2023-01-19T02:48:50.565Z,12.63
2023-01-19T02:51:22.471Z,11.47
2023-01-19T02:54:20.239Z,12.30
2023-01-19T02:57:03.478Z,11.80
2023-01-19T02:59:52.159Z,10.60
2023-01-19T03:02:33.226Z,14.80
2023-01-19T03:05:24.226Z,10.73
2023-01-19T03:08:02.677Z,11.13
2023-01-19T03:10:42.240Z,12.70
2023-01-19T03:13:15.329Z,12.47
2023-01-19T03:15:50.615Z,11.20
2023-01-19T03:18:24.379Z,11.43
2023-01-19T03:20:57.057Z,16.07
2023-01-19T03:23:31.142Z,11.30
2023-01-19T03:26:03.404Z,11.47
2023-01-19T03:28:32.179Z,10.47
2023-01-19T03:31:05.807Z,10.63
2023-01-19T03:33:38.073Z,15.70
2023-01-19T03:36:14.123Z,12.90
2023-01-19T03:38:44.457Z,12.63
2023-01-19T03:41:18.386Z,13.23
2023-01-19T03:43:48.954Z,10.63
2023-01-19T03:46:18.782Z,11.70
2023-01-19T03:48:47.816Z,12.63
2023-01-19T03:51:17.427Z,14.90
2023-01-19T03:53:45.641Z,11.30
2023-01-19T03:56:20.502Z,10.30
2023-01-19T03:58:48.974Z,11.30
2023-01-19T04:01:22.754Z,10.97
2023-01-19T04:03:51.631Z,13.50
2023-01-19T04:06:21.061Z,11.93
2023-01-19T04:08:51.591Z,13.87
2023-01-19T04:11:21.116Z,11.83
2023-01-19T04:13:49.794Z,10.70
2023-01-19T04:16:20.179Z,10.50
2023-01-19T04:18:49.253Z,9.20
2023-01-19T04:21:18.101Z,11.43
2023-01-19T04:23:46.396Z,15.93
2023-01-19T04:26:14.797Z,11.43
2023-01-19T04:28:44.449Z,12.70
2023-01-19T04:31:12.869Z,13.33
2023-01-19T04:33:41.145Z,12.57
2023-01-19T04:36:10.036Z,10.60
2023-01-19T04:38:38.591Z,10.67
2023-01-19T04:41:07.094Z,14.80
2023-01-19T04:43:35.323Z,9.90
2023-01-19T04:46:04.977Z,12.50
2023-01-19T04:48:33.362Z,10.93
2023-01-19T04:51:01.582Z,9.33
2023-01-19T04:53:29.800Z,9.90
2023-01-19T04:55:59.676Z,12.33
2023-01-19T04:58:27.915Z,13.60
2023-01-19T05:00:56.120Z,13.40
2023-01-19T05:03:26.568Z,21.70
2023-01-19T05:05:54.856Z,20.07
2023-01-19T05:08:23.062Z,11.33
2023-01-19T05:10:51.770Z,13.00
2023-01-19T05:13:19.896Z,9.53
2023-01-19T05:15:48.055Z,13.90
2023-01-19T05:18:16.301Z,11.77
2023-01-19T05:20:45.856Z,10.60
2023-01-19T05:23:14.149Z,14.97
2023-01-19T05:25:43.616Z,13.00
2023-01-19T05:28:11.784Z,8.83
2023-01-19T05:30:40.284Z,9.57
2023-01-19T05:33:08.576Z,9.60
2023-01-19T05:35:36.803Z,10.40
2023-01-19T05:38:06.473Z,11.47
2023-01-19T05:40:34.677Z,11.10
2023-01-19T05:43:05.301Z,10.33
2023-01-19T05:45:34.253Z,11.77
2023-01-19T05:48:02.672Z,13.00
2023-01-19T05:50:30.831Z,11.10
2023-01-19T05:53:00.176Z,11.60
2023-01-19T05:55:30.401Z,9.30
2023-01-19T05:57:58.643Z,12.27
2023-01-19T06:00:27.676Z,15.00
2023-01-19T06:02:55.837Z,13.50
2023-01-19T06:05:24.087Z,14.00
2023-01-19T06:07:52.621Z,12.57
2023-01-19T06:10:20.984Z,12.20
2023-01-19T06:12:52.864Z,12.33
2023-01-19T06:15:21.030Z,17.80
2023-01-19T06:17:49.195Z,14.53
2023-01-19T06:20:18.414Z,15.67
2023-01-19T06:22:47.680Z,13.13
2023-01-19T06:25:16.047Z,14.37
2023-01-19T06:27:46.128Z,15.00
2023-01-19T06:30:17.199Z,13.83
2023-01-19T06:32:45.438Z,14.93
2023-01-19T06:35:13.797Z,18.37
2023-01-19T06:37:42.602Z,17.67
2023-01-19T06:40:14.448Z,17.20
2023-01-19T06:42:43.113Z,12.23
2023-01-19T06:45:12.041Z,12.00
2023-01-19T06:47:41.585Z,13.50
2023-01-19T06:50:11.705Z,10.80
2023-01-19T06:52:42.381Z,11.20
2023-01-19T06:55:11.932Z,12.57
2023-01-19T06:57:40.256Z,12.10
2023-01-19T07:00:11.740Z,12.83
2023-01-19T07:02:43.966Z,9.77
2023-01-19T07:05:14.492Z,11.60
2023-01-19T07:07:44.728Z,12.63
2023-01-19T07:10:15.668Z,10.37
2023-01-19T07:12:46.476Z,12.77
2023-01-19T07:15:15.592Z,20.27
2023-01-19T07:17:45.423Z,19.30
2023-01-19T07:20:15.133Z,13.60
2023-01-19T07:22:45.838Z,13.07
2023-01-19T07:25:15.081Z,13.90
2023-01-19T07:27:44.926Z,15.10
2023-01-19T07:30:16.053Z,15.50
2023-01-19T07:32:45.829Z,15.70
2023-01-19T07:35:14.449Z,17.53
2023-01-19T07:37:42.966Z,12.13
2023-01-19T07:40:12.701Z,10.33
2023-01-19T07:42:41.130Z,12.73
2023-01-19T07:45:10.644Z,11.17
2023-01-19T07:47:38.848Z,13.23
2023-01-19T07:50:10.999Z,10.13
2023-01-19T07:52:39.179Z,11.23
2023-01-19T07:55:08.582Z,9.50
2023-01-19T07:57:37.532Z,15.60
2023-01-19T08:00:08.764Z,9.13
2023-01-19T08:02:43.217Z,9.07
2023-01-19T08:05:13.299Z,13.17
2023-01-19T08:07:41.507Z,20.33
2023-01-19T08:10:11.261Z,20.80
2023-01-19T08:12:39.470Z,19.73
2023-01-19T08:15:09.575Z,19.20
2023-01-19T08:17:38.349Z,16.20
2023-01-19T08:20:09.305Z,16.50
2023-01-19T08:22:39.260Z,18.40
2023-01-19T08:25:08.375Z,18.33
2023-01-19T08:27:36.600Z,15.27
2023-01-19T08:30:05.538Z,16.27
2023-01-19T08:32:33.781Z,15.77
2023-01-19T08:35:01.989Z,16.90
2023-01-19T08:37:30.808Z,16.40
2023-01-19T08:40:03.445Z,16.10
2023-01-19T08:42:31.624Z,15.27
2023-01-19T08:44:59.823Z,16.47
2023-01-19T08:47:28.246Z,14.67
2023-01-19T08:49:56.593Z,16.37
2023-01-19T08:52:26.787Z,12.70
2023-01-19T08:54:54.980Z,14.10
2023-01-19T08:57:24.612Z,14.57
2023-01-19T08:59:52.968Z,14.80
2023-01-19T09:02:21.189Z,10.63
2023-01-19T09:04:50.142Z,11.90
2023-01-19T09:07:20.085Z,11.63
2023-01-19T09:09:48.456Z,11.50
2023-01-19T09:12:16.747Z,10.93
2023-01-19T09:14:46.275Z,13.23
2023-01-19T09:17:14.787Z,11.53
2023-01-19T09:19:43.011Z,10.03
2023-01-19T09:22:11.217Z,10.17
2023-01-19T09:24:39.674Z,11.30
2023-01-19T09:27:07.896Z,8.57
2023-01-19T09:29:36.192Z,7.83
2023-01-19T09:32:06.554Z,8.20
2023-01-19T09:34:34.779Z,10.33
2023-01-19T09:37:03.829Z,6.60
2023-01-19T09:39:32.016Z,10.40
2023-01-19T09:42:10.813Z,6.77
2023-01-19T09:44:39.424Z,10.47
2023-01-19T09:47:16.822Z,7.47
2023-01-19T09:49:50.833Z,6.10
2023-01-19T09:52:20.401Z,6.43
2023-01-19T09:54:54.822Z,8.90
2023-01-19T09:57:23.674Z,5.70
2023-01-19T09:59:57.856Z,4.80
2023-01-19T10:02:37.407Z,5.47
2023-01-19T10:05:18.485Z,6.60
2023-01-19T10:08:06.097Z,15.03
2023-01-19T10:10:35.899Z,6.73
2023-01-19T10:13:39.096Z,5.73
2023-01-19T10:16:25.815Z,6.23
2023-01-19T10:18:59.462Z,3.70
2023-01-19T10:21:31.546Z,6.67
2023-01-19T10:24:07.109Z,7.30
2023-01-19T10:26:39.857Z,4.47
2023-01-19T10:29:16.525Z,5.70
2023-01-19T10:31:47.474Z,6.47
2023-01-19T10:34:21.558Z,6.90
2023-01-19T10:37:00.119Z,4.83
2023-01-19T10:39:28.461Z,6.70
2023-01-19T10:42:05.865Z,6.50
2023-01-19T10:44:37.789Z,6.17
2023-01-19T10:47:16.568Z,4.97
2023-01-19T10:49:47.264Z,4.23
2023-01-19T10:52:27.089Z,8.10
2023-01-19T10:54:56.762Z,5.50
2023-01-19T10:57:30.568Z,12.93
2023-01-19T10:59:59.557Z,5.40
2023-01-19T11:02:29.870Z,6.83
2023-01-19T11:05:02.240Z,4.37
2023-01-19T11:07:33.611Z,6.40
2023-01-19T11:10:23.997Z,6.63
2023-01-19T11:13:03.836Z,13.90
2023-01-19T11:15:36.028Z,5.20
2023-01-19T11:18:06.727Z,7.63
2023-01-19T11:20:50.864Z,8.23
2023-01-19T11:23:27.367Z,5.47
2023-01-19T11:25:58.704Z,9.93
2023-01-19T11:28:30.745Z,6.70
2023-01-19T11:31:01.224Z,6.00
2023-01-19T11:33:37.222Z,5.37
2023-01-19T11:36:15.634Z,5.37
2023-01-19T11:38:45.230Z,3.80
2023-01-19T11:41:21.135Z,8.17
2023-01-19T11:43:52.934Z,4.63
2023-01-19T11:46:22.260Z,6.30
2023-01-19T11:48:57.354Z,6.20
2023-01-19T11:51:33.173Z,4.93
2023-01-19T11:54:08.625Z,4.73
2023-01-19T11:56:36.888Z,7.80
2023-01-19T11:59:05.251Z,4.10
2023-01-19T12:01:37.931Z,5.23
2023-01-19T12:04:14.275Z,4.23
2023-01-19T12:06:48.152Z,4.40
2023-01-19T12:09:21.714Z,4.37
2023-01-19T12:11:56.798Z,4.60
2023-01-19T12:14:30.240Z,6.30
2023-01-19T12:17:04.439Z,8.10
2023-01-19T12:19:43.609Z,4.77
2023-01-19T12:22:17.013Z,9.67
2023-01-19T12:24:54.226Z,4.67
2023-01-19T12:27:38.463Z,11.00
2023-01-19T12:30:17.902Z,9.73
2023-01-19T12:32:46.276Z,6.87
2023-01-19T12:35:55.130Z,8.20
2023-01-19T12:38:42.702Z,5.67
2023-01-19T12:41:27.478Z,6.60
2023-01-19T12:44:21.984Z,7.77
2023-01-19T12:46:54.530Z,5.50
2023-01-19T12:49:30.034Z,5.30
2023-01-19T12:52:27.249Z,9.03
2023-01-19T12:55:06.530Z,4.57
2023-01-19T12:57:40.146Z,4.20
2023-01-19T13:00:30.232Z,7.23
2023-01-19T13:03:00.143Z,6.90
2023-01-19T13:05:58.720Z,6.17
2023-01-19T13:08:57.805Z,9.80
2023-01-19T13:11:32.654Z,14.93
2023-01-19T13:14:36.311Z,9.13
2023-01-19T13:17:26.201Z,5.33
2023-01-19T13:20:44.882Z,5.30
2023-01-19T13:23:25.981Z,4.73
2023-01-19T13:26:02.515Z,7.17
2023-01-19T13:28:45.681Z,6.27
2023-01-19T13:31:15.163Z,5.80
2023-01-19T13:33:53.587Z,6.90
2023-01-19T13:36:28.741Z,5.47
2023-01-19T13:38:59.213Z,7.40
2023-01-19T13:41:31.691Z,11.60
2023-01-19T13:44:06.324Z,8.53
2023-01-19T13:46:34.622Z,5.60
2023-01-19T13:49:10.911Z,6.63
2023-01-19T13:51:39.262Z,7.07
2023-01-19T13:54:15.992Z,8.23
2023-01-19T13:56:49.963Z,7.40
2023-01-19T13:59:19.713Z,12.47
2023-01-19T14:01:50.968Z,7.97
2023-01-19T14:04:27.789Z,5.10
2023-01-19T14:06:59.906Z,6.20
2023-01-19T14:09:28.457Z,11.77
2023-01-19T14:12:12.192Z,8.33
2023-01-19T14:14:42.277Z,8.70
2023-01-19T14:17:32.203Z,9.40
2023-01-19T14:20:01.989Z,10.47
2023-01-19T14:22:41.171Z,9.97
2023-01-19T14:25:29.684Z,9.20
2023-01-19T14:28:29.923Z,8.03
2023-01-19T14:31:01.913Z,5.77
2023-01-19T14:33:41.542Z,8.73
2023-01-19T14:36:12.704Z,7.23
2023-01-19T14:38:45.048Z,9.20
2023-01-19T14:41:14.629Z,5.10
2023-01-19T14:43:45.373Z,6.70
2023-01-19T14:46:19.737Z,5.67
2023-01-19T14:48:48.837Z,8.33
2023-01-19T14:51:20.514Z,6.23
2023-01-19T14:53:52.999Z,5.33
2023-01-19T14:56:29.699Z,10.70
2023-01-19T14:59:00.708Z,7.63
2023-01-19T15:01:31.327Z,10.50
2023-01-19T15:04:00.108Z,12.80
2023-01-19T15:06:28.959Z,9.87
2023-01-19T15:08:57.438Z,7.80
2023-01-19T15:11:29.781Z,8.10
2023-01-19T15:14:01.027Z,9.70
2023-01-19T15:16:34.173Z,7.10
2023-01-19T15:19:02.425Z,7.57
2023-01-19T15:21:30.619Z,6.77
2023-01-19T15:23:59.204Z,8.37
2023-01-19T15:26:28.619Z,9.13
2023-01-19T15:28:57.722Z,7.63
2023-01-19T15:31:27.728Z,10.87
2023-01-19T15:33:57.773Z,6.47
2023-01-19T15:36:26.884Z,6.17
2023-01-19T15:38:57.069Z,8.80
2023-01-19T15:41:29.723Z,6.93
2023-01-19T15:43:58.066Z,14.63
2023-01-19T15:46:27.065Z,7.97
2023-01-19T15:48:56.669Z,8.70
2023-01-19T15:51:27.290Z,8.17
2023-01-19T15:53:56.528Z,7.00
2023-01-19T15:56:27.431Z,9.47
2023-01-19T15:58:56.675Z,6.87
2023-01-19T16:01:31.200Z,8.00
2023-01-19T16:04:02.879Z,16.80
2023-01-19T16:06:32.645Z,10.90
2023-01-19T16:09:02.019Z,10.50
2023-01-19T16:11:32.349Z,12.60
2023-01-19T16:14:00.531Z,10.60
2023-01-19T16:16:29.069Z,12.30
2023-01-19T16:18:57.738Z,9.40
2023-01-19T16:21:27.582Z,10.07
2023-01-19T16:23:56.026Z,8.73
2023-01-19T16:26:29.061Z,11.40
2023-01-19T16:28:59.767Z,11.47
2023-01-19T16:31:29.091Z,12.40
2023-01-19T16:33:57.422Z,12.87
2023-01-19T16:36:29.585Z,10.67
2023-01-19T16:39:01.242Z,16.30
2023-01-19T16:41:30.796Z,9.20
2023-01-19T16:44:02.681Z,7.60
2023-01-19T16:46:35.226Z,6.13
2023-01-19T16:49:06.427Z,6.73
2023-01-19T16:51:36.022Z,6.20
2023-01-19T16:54:04.350Z,7.00
2023-01-19T16:56:34.995Z,9.57
2023-01-19T16:59:03.154Z,8.40
2023-01-19T17:01:32.296Z,6.33
2023-01-19T17:04:00.655Z,6.33
2023-01-19T17:06:30.161Z,11.40
2023-01-19T17:09:00.391Z,7.27
2023-01-19T17:11:31.686Z,9.70
2023-01-19T17:14:02.382Z,11.47
2023-01-19T17:16:32.850Z,8.27
2023-01-19T17:19:03.045Z,9.77
2023-01-19T17:21:31.350Z,13.07
2023-01-19T17:24:01.243Z,18.73
2023-01-19T17:26:30.919Z,15.07
2023-01-19T17:29:00.797Z,14.10
2023-01-19T17:31:30.002Z,16.40
2023-01-19T17:33:59.168Z,15.27
2023-01-19T17:36:29.101Z,42.40
2023-01-19T17:39:00.947Z,66.60
2023-01-19T17:41:31.518Z,49.80
2023-01-19T17:44:01.734Z,37.63
2023-01-19T17:46:31.427Z,33.40
2023-01-19T17:49:01.879Z,18.03
2023-01-19T17:51:31.454Z,13.00
2023-01-19T17:54:01.209Z,16.63
2023-01-19T17:56:33.425Z,13.13
2023-01-19T17:59:01.816Z,14.03
2023-01-19T18:01:33.346Z,16.80
2023-01-19T18:04:02.669Z,12.43
2023-01-19T18:06:30.930Z,14.70
2023-01-19T18:09:00.573Z,13.10
2023-01-19T18:11:29.886Z,17.87
2023-01-19T18:13:58.487Z,13.10
2023-01-19T18:16:29.626Z,13.53
2023-01-19T18:18:58.659Z,13.73
2023-01-19T18:21:28.767Z,13.27
2023-01-19T18:24:03.211Z,9.40
2023-01-19T18:26:33.097Z,16.40
2023-01-19T18:29:01.623Z,12.00
2023-01-19T18:31:30.148Z,14.50
2023-01-19T18:33:58.528Z,14.53
2023-01-19T18:36:26.849Z,14.37
2023-01-19T18:38:55.065Z,16.87
2023-01-19T18:41:24.771Z,16.37
2023-01-19T18:43:54.519Z,21.03
2023-01-19T18:46:22.691Z,19.37
2023-01-19T18:48:50.983Z,23.43
2023-01-19T18:51:19.605Z,23.43
2023-01-19T18:53:47.802Z,20.70
2023-01-19T18:56:17.333Z,24.03
2023-01-19T18:58:47.352Z,23.97
2023-01-19T19:01:23.011Z,22.10
2023-01-19T19:03:51.872Z,28.87
2023-01-19T19:06:21.082Z,22.50
2023-01-19T19:08:50.844Z,21.83
2023-01-19T19:11:20.563Z,17.10
2023-01-19T19:13:54.750Z,18.50
2023-01-19T19:16:23.060Z,20.27
2023-01-19T19:18:51.508Z,22.37
2023-01-19T19:21:22.150Z,22.47
2023-01-19T19:23:54.066Z,22.80
2023-01-19T19:26:22.684Z,22.40
2023-01-19T19:28:51.036Z,29.83
2023-01-19T19:31:23.317Z,33.07
2023-01-19T19:33:52.186Z,31.73
2023-01-19T19:36:22.518Z,25.10
2023-01-19T19:38:51.685Z,21.43
2023-01-19T19:41:22.426Z,21.83
2023-01-19T19:43:51.368Z,28.07
2023-01-19T19:46:24.178Z,35.27
2023-01-19T19:48:53.668Z,31.13
2023-01-19T19:51:25.557Z,24.50
2023-01-19T19:53:55.904Z,25.07
2023-01-19T19:56:26.650Z,23.53
2023-01-19T19:58:57.413Z,20.40
2023-01-19T20:01:32.560Z,20.60
2023-01-19T20:04:08.397Z,22.20
2023-01-19T20:06:39.676Z,23.63
2023-01-19T20:09:10.139Z,27.47
2023-01-19T20:11:38.393Z,20.60
2023-01-19T20:14:07.171Z,23.30
2023-01-19T20:16:37.993Z,21.43
2023-01-19T20:19:06.725Z,19.27
2023-01-19T20:21:37.631Z,23.57
2023-01-19T20:24:08.905Z,24.27
2023-01-19T20:26:41.511Z,29.93
2023-01-19T20:29:10.238Z,26.07
2023-01-19T20:31:43.950Z,23.03
2023-01-19T20:34:14.817Z,25.00
2023-01-19T20:36:44.467Z,21.30
2023-01-19T20:39:12.750Z,21.30
2023-01-19T20:41:44.994Z,19.07
2023-01-19T20:44:15.932Z,21.33
2023-01-19T20:46:45.683Z,19.17
2023-01-19T20:49:14.214Z,17.00
2023-01-19T20:51:44.999Z,136.83
2023-01-19T20:54:14.643Z,28.43
2023-01-19T20:56:42.849Z,18.13
2023-01-19T20:59:12.879Z,13.50
2023-01-19T21:01:41.856Z,24.23
2023-01-19T21:04:12.546Z,21.87
2023-01-19T21:06:41.192Z,22.60
2023-01-19T21:09:10.950Z,22.70
2023-01-19T21:11:40.623Z,18.43
2023-01-19T21:14:08.912Z,20.20
2023-01-19T21:16:38.577Z,18.83
2023-01-19T21:19:06.801Z,23.50
2023-01-19T21:21:37.458Z,19.23
2023-01-19T21:24:20.741Z,22.30
2023-01-19T21:26:49.031Z,22.20
2023-01-19T21:29:17.390Z,18.10
2023-01-19T21:31:45.648Z,18.33
2023-01-19T21:34:14.056Z,20.17
2023-01-19T21:36:44.634Z,19.73
2023-01-19T21:39:12.912Z,23.37
2023-01-19T21:41:43.347Z,17.10
2023-01-19T21:44:13.053Z,16.13
2023-01-19T21:46:41.585Z,20.87
2023-01-19T21:49:16.952Z,20.90
2023-01-19T21:51:48.102Z,22.03
2023-01-19T21:54:16.485Z,21.03
2023-01-19T21:56:46.568Z,21.00
2023-01-19T21:59:16.600Z,18.17
2023-01-19T22:01:47.071Z,18.77
2023-01-19T22:04:15.339Z,20.77
2023-01-19T22:06:46.256Z,18.20
2023-01-19T22:09:16.466Z,19.40
2023-01-19T22:11:45.001Z,22.30
2023-01-19T22:14:13.304Z,18.50
2023-01-19T22:16:41.517Z,21.13
2023-01-19T22:19:14.358Z,22.80
2023-01-19T22:21:42.743Z,27.83
2023-01-19T22:24:10.972Z,24.30
2023-01-19T22:26:40.766Z,22.30
2023-01-19T22:29:11.088Z,23.73
2023-01-19T22:31:40.536Z,18.80
2023-01-19T22:34:10.349Z,19.07
2023-01-19T22:36:39.727Z,17.60
2023-01-19T22:39:10.415Z,21.33
2023-01-19T22:41:42.510Z,28.47
2023-01-19T22:44:14.150Z,22.10
2023-01-19T22:46:42.360Z,25.00
2023-01-19T22:49:12.603Z,28.57
2023-01-19T22:51:40.861Z,31.90
2023-01-19T22:54:09.485Z,25.60
2023-01-19T22:56:41.846Z,28.27
2023-01-19T22:59:10.207Z,26.37
2023-01-19T23:01:43.886Z,23.93
2023-01-19T23:04:15.010Z,28.30
2023-01-19T23:06:43.792Z,26.67
2023-01-19T23:09:14.878Z,20.63
2023-01-19T23:11:48.427Z,19.90
2023-01-19T23:14:19.865Z,24.57
2023-01-19T23:16:48.249Z,19.47
2023-01-19T23:19:17.977Z,19.30
2023-01-19T23:21:46.362Z,19.57
2023-01-19T23:24:14.626Z,23.23
2023-01-19T23:26:44.236Z,31.57
2023-01-19T23:29:15.133Z,24.87
2023-01-19T23:31:46.411Z,20.43
2023-01-19T23:34:15.285Z,23.00
2023-01-19T23:36:44.861Z,25.33
2023-01-19T23:39:16.419Z,25.53
2023-01-19T23:41:46.378Z,20.50
2023-01-19T23:44:15.059Z,22.40
2023-01-19T23:46:43.806Z,21.50
2023-01-19T23:49:12.221Z,21.80
2023-01-19T23:51:41.355Z,21.03
2023-01-19T23:54:09.544Z,20.83
2023-01-19T23:56:39.292Z,19.37
2023-01-19T23:59:11.680Z,17.70
