createdAt,value
2017-10-27T00:02:13.864Z,72.90
2017-10-27T00:04:41.023Z,72.90
2017-10-27T00:07:08.180Z,72.90
2017-10-27T00:09:35.327Z,72.91
2017-10-27T00:12:02.488Z,72.90
2017-10-27T00:14:29.644Z,72.88
2017-10-27T00:16:56.813Z,72.90
2017-10-27T00:19:23.978Z,72.88
2017-10-27T00:21:51.127Z,72.88
2017-10-27T00:24:18.289Z,72.87
2017-10-27T00:26:45.443Z,72.87
2017-10-27T00:29:12.591Z,72.87
2017-10-27T00:31:39.739Z,72.89
2017-10-27T00:34:06.882Z,72.87
2017-10-27T00:36:34.040Z,72.87
2017-10-27T00:39:01.424Z,72.87
2017-10-27T00:41:28.586Z,72.87
2017-10-27T00:43:55.744Z,72.88
2017-10-27T00:46:22.894Z,72.87
2017-10-27T00:48:50.042Z,72.87
2017-10-27T00:51:17.186Z,72.86
2017-10-27T00:53:44.355Z,72.86
2017-10-27T00:56:11.498Z,72.86
2017-10-27T00:58:38.656Z,72.86
2017-10-27T01:01:05.821Z,72.85
2017-10-27T01:03:33.009Z,72.86
2017-10-27T01:06:00.168Z,72.85
2017-10-27T01:08:27.329Z,72.87
2017-10-27T01:10:54.493Z,72.86
2017-10-27T01:13:21.659Z,72.86
2017-10-27T01:15:48.799Z,72.86
2017-10-27T01:18:15.955Z,72.86
2017-10-27T01:20:43.124Z,72.85
2017-10-27T01:23:10.276Z,72.84
2017-10-27T01:25:37.437Z,72.84
2017-10-27T01:28:04.609Z,72.83
2017-10-27T01:30:31.758Z,72.83
2017-10-27T01:32:58.923Z,72.82
2017-10-27T01:35:26.086Z,72.82
2017-10-27T01:37:53.248Z,72.82
2017-10-27T01:40:20.394Z,72.84
2017-10-27T01:42:47.544Z,72.83
2017-10-27T01:45:14.708Z,72.82
2017-10-27T01:47:41.873Z,72.82
2017-10-27T01:50:09.023Z,72.82
2017-10-27T01:52:36.196Z,72.81
2017-10-27T01:55:03.360Z,72.81
2017-10-27T01:57:30.501Z,72.80
2017-10-27T01:59:57.664Z,72.80
2017-10-27T02:02:25.593Z,72.80
2017-10-27T02:04:52.786Z,72.81
2017-10-27T02:07:19.944Z,72.80
2017-10-27T02:09:47.101Z,72.80
2017-10-27T02:12:14.265Z,72.80
2017-10-27T02:14:41.505Z,72.80
2017-10-27T02:17:08.654Z,72.80
2017-10-27T02:19:36.580Z,72.79
2017-10-27T02:22:03.740Z,72.79
2017-10-27T02:24:30.889Z,72.79
2017-10-27T02:26:58.065Z,72.78
2017-10-27T02:29:25.206Z,72.79
2017-10-27T02:31:52.646Z,72.79
2017-10-27T02:34:19.818Z,72.79
2017-10-27T02:36:47.084Z,72.78
2017-10-27T02:39:14.234Z,72.79
2017-10-27T02:41:41.389Z,72.79
2017-10-27T02:44:08.565Z,72.79
2017-10-27T02:46:35.715Z,72.79
2017-10-27T02:49:02.868Z,72.79
2017-10-27T02:51:30.292Z,72.79
2017-10-27T02:53:57.438Z,72.79
2017-10-27T02:56:25.360Z,72.77
2017-10-27T02:58:52.524Z,72.78
2017-10-27T03:01:19.677Z,72.78
2017-10-27T03:03:46.960Z,72.75
2017-10-27T03:06:14.866Z,72.79
2017-10-27T03:08:42.060Z,72.77
2017-10-27T03:11:09.206Z,72.78
2017-10-27T03:13:36.364Z,72.78
2017-10-27T03:16:03.507Z,72.77
2017-10-27T03:18:30.672Z,72.77
2017-10-27T03:20:57.927Z,72.77
2017-10-27T03:23:25.844Z,72.77
2017-10-27T03:25:52.998Z,72.77
2017-10-27T03:28:20.148Z,72.78
2017-10-27T03:30:47.316Z,72.78
2017-10-27T03:33:14.478Z,72.76
2017-10-27T03:35:41.645Z,72.76
2017-10-27T03:38:08.818Z,72.75
2017-10-27T03:40:35.983Z,72.73
2017-10-27T03:43:03.140Z,72.71
2017-10-27T03:45:30.290Z,72.69
2017-10-27T03:47:57.456Z,72.67
2017-10-27T03:50:24.625Z,72.63
2017-10-27T03:52:51.771Z,72.61
2017-10-27T03:55:18.934Z,72.58
2017-10-27T03:57:46.870Z,72.56
2017-10-27T04:00:14.024Z,72.55
2017-10-27T04:02:41.165Z,72.53
2017-10-27T04:05:08.314Z,72.52
2017-10-27T04:07:35.485Z,72.50
2017-10-27T04:10:02.781Z,72.47
2017-10-27T04:12:29.950Z,72.46
2017-10-27T04:14:57.119Z,72.43
2017-10-27T04:17:24.304Z,72.42
2017-10-27T04:19:51.471Z,72.40
2017-10-27T04:22:18.632Z,72.39
2017-10-27T04:24:45.792Z,72.38
2017-10-27T04:27:12.940Z,72.38
2017-10-27T04:29:40.082Z,72.37
2017-10-27T04:32:07.246Z,72.36
2017-10-27T04:34:34.417Z,72.34
2017-10-27T04:37:01.563Z,72.34
2017-10-27T04:39:28.710Z,72.33
2017-10-27T04:41:55.877Z,72.33
2017-10-27T04:44:23.030Z,72.33
2017-10-27T04:46:50.192Z,72.33
2017-10-27T04:49:17.338Z,72.33
2017-10-27T04:51:44.478Z,72.34
2017-10-27T04:54:11.641Z,72.34
2017-10-27T04:56:38.807Z,72.36
2017-10-27T04:59:05.976Z,72.37
2017-10-27T05:01:33.126Z,72.38
2017-10-27T05:04:00.282Z,72.39
2017-10-27T05:06:27.430Z,72.42
2017-10-27T05:08:54.591Z,72.43
2017-10-27T05:11:21.754Z,72.44
2017-10-27T05:13:48.922Z,72.46
2017-10-27T05:19:18.507Z,72.51
2017-10-27T05:21:51.303Z,72.52
2017-10-27T05:24:24.034Z,72.54
2017-10-27T05:26:51.185Z,72.54
2017-10-27T05:29:18.360Z,72.55
2017-10-27T05:31:45.521Z,72.57
2017-10-27T05:34:12.665Z,72.58
2017-10-27T05:36:39.805Z,72.56
2017-10-27T05:39:06.948Z,72.59
2017-10-27T05:41:34.100Z,72.59
2017-10-27T05:44:01.261Z,72.61
2017-10-27T05:46:28.410Z,72.61
2017-10-27T05:48:55.556Z,72.61
2017-10-27T05:51:22.711Z,72.62
2017-10-27T05:53:49.867Z,72.62
2017-10-27T05:56:17.039Z,72.61
2017-10-27T05:58:44.182Z,72.60
2017-10-27T06:01:11.549Z,72.59
2017-10-27T06:03:38.713Z,72.56
2017-10-27T06:06:05.851Z,72.52
2017-10-27T06:08:33.021Z,72.49
2017-10-27T06:11:00.163Z,72.44
2017-10-27T06:13:27.330Z,72.41
2017-10-27T06:15:54.506Z,72.38
2017-10-27T06:18:22.406Z,72.34
2017-10-27T06:20:49.573Z,72.32
2017-10-27T06:23:16.715Z,72.28
2017-10-27T06:25:43.881Z,72.27
2017-10-27T06:28:11.052Z,72.24
2017-10-27T06:30:38.197Z,72.23
2017-10-27T06:33:05.344Z,72.22
2017-10-27T06:35:32.497Z,72.21
2017-10-27T06:37:59.657Z,72.21
2017-10-27T06:40:26.808Z,72.22
2017-10-27T06:42:53.965Z,72.22
2017-10-27T06:45:21.112Z,72.22
2017-10-27T06:47:48.259Z,72.23
2017-10-27T06:50:15.455Z,72.24
2017-10-27T06:52:42.613Z,72.30
2017-10-27T06:55:09.754Z,72.01
2017-10-27T06:57:36.897Z,72.17
2017-10-27T07:00:04.816Z,72.19
2017-10-27T07:02:31.962Z,72.23
2017-10-27T07:04:59.115Z,72.27
2017-10-27T07:07:26.266Z,72.29
2017-10-27T07:09:53.409Z,72.30
2017-10-27T07:12:20.730Z,72.31
2017-10-27T07:14:47.891Z,72.33
2017-10-27T07:17:15.351Z,72.33
2017-10-27T07:19:42.489Z,72.35
2017-10-27T07:22:09.648Z,72.36
2017-10-27T07:24:36.785Z,72.38
2017-10-27T07:27:03.930Z,72.39
2017-10-27T07:29:32.221Z,72.39
2017-10-27T07:31:59.388Z,72.39
2017-10-27T07:34:26.551Z,72.39
2017-10-27T07:36:53.725Z,72.39
2017-10-27T07:39:20.879Z,72.39
2017-10-27T07:41:48.048Z,72.38
2017-10-27T07:44:15.973Z,72.38
2017-10-27T07:46:43.128Z,72.36
2017-10-27T07:49:10.284Z,72.36
2017-10-27T07:51:37.432Z,72.36
2017-10-27T07:54:04.569Z,72.35
2017-10-27T07:56:31.728Z,72.34
2017-10-27T07:58:58.890Z,72.34
2017-10-27T08:01:26.034Z,72.34
2017-10-27T08:03:53.186Z,72.33
2017-10-27T08:06:20.345Z,72.33
2017-10-27T08:08:47.487Z,72.32
2017-10-27T08:11:14.641Z,72.30
2017-10-27T08:13:41.797Z,72.30
2017-10-27T08:16:08.964Z,72.30
2017-10-27T08:18:36.106Z,72.30
2017-10-27T08:21:03.251Z,72.32
2017-10-27T08:23:30.399Z,72.33
2017-10-27T08:25:57.556Z,72.33
2017-10-27T08:28:27.214Z,72.35
2017-10-27T08:30:56.992Z,72.35
2017-10-27T08:33:28.684Z,72.35
2017-10-27T08:35:57.983Z,72.36
2017-10-27T08:38:32.550Z,72.37
2017-10-27T08:40:59.925Z,72.37
2017-10-27T08:43:27.099Z,72.37
2017-10-27T08:45:54.268Z,72.37
2017-10-27T08:48:21.436Z,72.38
2017-10-27T08:50:48.996Z,72.38
2017-10-27T08:53:17.016Z,72.37
2017-10-27T08:55:44.200Z,72.36
2017-10-27T08:58:12.314Z,72.36
2017-10-27T09:00:39.459Z,72.35
2017-10-27T09:03:06.605Z,72.35
2017-10-27T09:05:33.920Z,72.35
2017-10-27T09:08:02.333Z,72.34
2017-10-27T09:10:29.500Z,72.34
2017-10-27T09:12:56.659Z,72.33
2017-10-27T09:15:23.821Z,72.33
2017-10-27T09:17:50.965Z,72.32
2017-10-27T09:20:18.128Z,72.30
2017-10-27T09:22:45.285Z,72.30
2017-10-27T09:25:12.431Z,72.32
2017-10-27T09:27:39.573Z,72.30
2017-10-27T09:30:07.276Z,72.29
2017-10-27T09:32:34.716Z,72.29
2017-10-27T09:35:01.888Z,72.29
2017-10-27T09:37:29.040Z,72.28
2017-10-27T09:39:56.179Z,72.29
2017-10-27T09:42:23.341Z,72.28
2017-10-27T09:44:50.528Z,72.28
2017-10-27T09:47:17.674Z,72.28
2017-10-27T09:49:44.818Z,72.28
2017-10-27T09:52:11.973Z,72.28
2017-10-27T09:54:39.133Z,72.28
2017-10-27T09:57:06.524Z,72.28
2017-10-27T09:59:33.709Z,72.28
2017-10-27T10:02:01.131Z,72.29
2017-10-27T10:04:28.892Z,72.29
2017-10-27T10:06:56.623Z,72.28
2017-10-27T10:09:24.551Z,72.29
2017-10-27T10:11:51.713Z,72.29
2017-10-27T10:14:19.030Z,72.29
2017-10-27T10:16:46.197Z,72.29
2017-10-27T10:19:13.361Z,72.29
2017-10-27T10:21:40.516Z,72.29
2017-10-27T10:24:07.666Z,72.29
2017-10-27T10:26:34.809Z,72.29
2017-10-27T10:29:02.001Z,72.29
2017-10-27T10:31:29.165Z,72.28
2017-10-27T10:33:56.329Z,72.28
2017-10-27T10:36:23.485Z,72.28
2017-10-27T10:38:50.648Z,72.28
2017-10-27T10:41:17.817Z,72.28
2017-10-27T10:43:44.973Z,72.29
2017-10-27T10:46:12.114Z,72.28
2017-10-27T10:48:39.421Z,72.28
2017-10-27T10:51:06.585Z,72.28
2017-10-27T10:53:33.726Z,72.29
2017-10-27T10:56:00.862Z,72.28
2017-10-27T10:58:28.962Z,72.28
2017-10-27T11:00:56.116Z,72.28
2017-10-27T11:03:23.271Z,72.28
2017-10-27T11:05:50.769Z,72.28
2017-10-27T11:08:17.928Z,72.27
2017-10-27T11:10:45.083Z,72.27
2017-10-27T11:13:12.248Z,72.27
2017-10-27T11:15:39.408Z,72.27
2017-10-27T11:18:06.569Z,72.27
2017-10-27T11:20:34.072Z,72.27
2017-10-27T11:23:01.371Z,72.27
2017-10-27T11:25:28.548Z,72.27
2017-10-27T11:27:55.881Z,72.28
2017-10-27T11:30:23.038Z,72.28
2017-10-27T11:32:50.205Z,72.30
2017-10-27T11:35:17.362Z,72.30
2017-10-27T11:37:44.502Z,72.31
2017-10-27T11:40:11.645Z,72.35
2017-10-27T11:42:38.791Z,72.33
2017-10-27T11:45:05.971Z,72.27
2017-10-27T11:47:33.123Z,72.29
2017-10-27T11:50:00.293Z,72.31
2017-10-27T11:52:27.447Z,72.31
2017-10-27T11:54:54.599Z,72.31
2017-10-27T11:57:22.518Z,72.32
2017-10-27T11:59:49.682Z,72.32
2017-10-27T12:02:16.863Z,72.32
2017-10-27T12:04:44.002Z,72.33
2017-10-27T12:07:11.138Z,72.34
2017-10-27T12:09:38.283Z,72.34
2017-10-27T12:12:05.441Z,72.34
2017-10-27T12:14:32.605Z,72.33
2017-10-27T12:16:59.761Z,72.32
2017-10-27T12:19:26.903Z,72.30
2017-10-27T12:21:54.045Z,72.22
2017-10-27T12:24:21.201Z,72.12
2017-10-27T12:26:48.357Z,72.13
2017-10-27T12:29:15.511Z,72.16
2017-10-27T12:31:42.668Z,72.19
2017-10-27T12:34:09.825Z,72.20
2017-10-27T12:36:36.984Z,72.21
2017-10-27T12:39:04.128Z,72.21
2017-10-27T12:41:31.274Z,72.22
2017-10-27T12:43:58.413Z,72.22
2017-10-27T12:46:25.567Z,72.23
2017-10-27T12:48:52.715Z,72.24
2017-10-27T12:51:19.872Z,72.25
2017-10-27T12:53:47.469Z,72.25
2017-10-27T12:56:14.645Z,72.26
2017-10-27T12:58:41.790Z,72.27
2017-10-27T13:01:08.940Z,72.27
2017-10-27T13:03:36.090Z,72.28
2017-10-27T13:06:03.245Z,72.29
2017-10-27T13:08:30.402Z,72.30
2017-10-27T13:10:57.551Z,72.32
2017-10-27T13:13:25.047Z,72.33
2017-10-27T13:15:52.237Z,72.34
2017-10-27T13:18:19.379Z,72.34
2017-10-27T13:20:47.203Z,72.34
2017-10-27T13:23:14.955Z,72.35
2017-10-27T13:25:42.147Z,72.36
2017-10-27T13:28:09.380Z,72.36
2017-10-27T13:30:37.294Z,72.37
2017-10-27T13:33:04.485Z,72.38
2017-10-27T13:35:31.630Z,72.38
2017-10-27T13:37:58.778Z,72.38
2017-10-27T13:40:25.957Z,72.40
2017-10-27T13:42:53.125Z,72.40
2017-10-27T13:45:20.275Z,72.41
2017-10-27T13:47:47.445Z,72.41
2017-10-27T13:50:14.595Z,72.42
2017-10-27T13:52:41.742Z,72.42
2017-10-27T13:55:08.905Z,72.43
2017-10-27T13:57:36.083Z,72.42
2017-10-27T14:00:04.066Z,72.42
2017-10-27T14:02:31.215Z,72.41
2017-10-27T14:04:58.368Z,72.40
2017-10-27T14:07:25.546Z,72.38
2017-10-27T14:10:07.653Z,72.36
2017-10-27T14:12:34.841Z,72.35
2017-10-27T14:15:02.634Z,72.28
2017-10-27T14:17:29.778Z,72.25
2017-10-27T14:19:56.929Z,72.25
2017-10-27T14:22:24.066Z,72.24
2017-10-27T14:24:51.228Z,72.22
2017-10-27T14:27:18.374Z,72.22
2017-10-27T14:29:45.534Z,72.20
2017-10-27T14:32:12.808Z,72.20
2017-10-27T14:34:39.945Z,72.17
2017-10-27T14:37:07.849Z,72.17
2017-10-27T14:39:35.000Z,72.17
2017-10-27T14:42:02.145Z,72.17
2017-10-27T14:44:29.303Z,72.17
2017-10-27T14:46:56.460Z,72.16
2017-10-27T14:49:23.597Z,72.17
2017-10-27T14:51:50.742Z,72.17
2017-10-27T14:54:17.888Z,72.17
2017-10-27T14:56:45.031Z,72.18
2017-10-27T14:59:12.201Z,72.20
2017-10-27T15:01:39.361Z,72.20
2017-10-27T15:04:06.507Z,72.21
2017-10-27T15:06:33.673Z,72.21
2017-10-27T15:09:00.839Z,72.21
2017-10-27T15:11:28.001Z,72.23
2017-10-27T15:13:55.162Z,72.24
2017-10-27T15:16:22.328Z,72.25
2017-10-27T15:18:49.466Z,72.26
2017-10-27T15:21:16.621Z,72.26
2017-10-27T15:23:43.790Z,72.27
2017-10-27T15:26:10.952Z,72.28
2017-10-27T15:28:38.118Z,72.28
2017-10-27T15:31:05.272Z,72.29
2017-10-27T15:33:32.428Z,72.29
2017-10-27T15:35:59.565Z,72.29
2017-10-27T15:38:26.725Z,72.29
2017-10-27T15:40:53.885Z,72.29
2017-10-27T15:43:21.034Z,72.28
2017-10-27T15:45:48.186Z,72.26
2017-10-27T15:48:15.353Z,72.25
2017-10-27T15:50:42.494Z,72.24
2017-10-27T15:53:09.654Z,72.21
2017-10-27T15:55:36.790Z,72.20
2017-10-27T15:58:03.935Z,72.17
2017-10-27T16:00:31.116Z,72.16
2017-10-27T16:02:59.043Z,72.15
2017-10-27T16:05:26.196Z,72.13
2017-10-27T16:07:53.346Z,72.12
2017-10-27T16:10:20.492Z,72.11
2017-10-27T16:12:47.640Z,72.12
2017-10-27T16:15:14.816Z,72.10
2017-10-27T16:17:42.483Z,72.08
2017-10-27T16:20:09.884Z,72.08
2017-10-27T16:22:37.049Z,72.08
2017-10-27T16:25:04.194Z,72.08
2017-10-27T16:27:32.102Z,72.02
2017-10-27T16:29:59.284Z,71.99
2017-10-27T16:32:26.444Z,71.97
2017-10-27T16:34:53.708Z,72.12
2017-10-27T16:37:22.530Z,72.13
2017-10-27T16:39:49.757Z,72.13
2017-10-27T16:42:16.924Z,72.10
2017-10-27T16:44:44.091Z,72.27
2017-10-27T16:47:11.239Z,72.37
2017-10-27T16:49:38.392Z,72.38
2017-10-27T16:52:05.557Z,72.44
2017-10-27T16:54:32.725Z,72.51
2017-10-27T16:57:00.654Z,72.43
2017-10-27T16:59:27.798Z,72.42
2017-10-27T17:01:54.965Z,72.57
2017-10-27T17:04:22.105Z,72.67
2017-10-27T17:06:49.277Z,72.69
2017-10-27T17:09:16.419Z,72.72
2017-10-27T17:11:43.578Z,72.74
2017-10-27T17:14:10.732Z,72.71
2017-10-27T17:16:38.025Z,72.77
2017-10-27T17:19:05.177Z,72.86
2017-10-27T17:21:32.352Z,72.91
2017-10-27T17:23:59.525Z,72.98
2017-10-27T17:26:26.929Z,72.99
2017-10-27T17:28:54.070Z,73.01
2017-10-27T17:31:21.216Z,73.04
2017-10-27T17:33:48.372Z,73.12
2017-10-27T17:36:15.533Z,73.18
2017-10-27T17:38:42.688Z,73.21
2017-10-27T17:41:09.842Z,73.17
2017-10-27T17:43:36.980Z,73.24
2017-10-27T17:46:04.145Z,73.29
2017-10-27T17:48:31.294Z,73.32
2017-10-27T17:50:58.435Z,73.26
2017-10-27T17:53:25.604Z,73.27
2017-10-27T17:55:52.756Z,73.28
2017-10-27T17:58:19.917Z,73.25
2017-10-27T18:00:47.055Z,73.28
2017-10-27T18:03:14.264Z,73.32
2017-10-27T18:05:41.422Z,73.36
2017-10-27T18:08:08.589Z,73.44
2017-10-27T18:10:35.735Z,73.49
2017-10-27T18:13:02.892Z,73.47
2017-10-27T18:15:30.233Z,73.50
2017-10-27T18:17:57.370Z,73.53
2017-10-27T18:20:25.303Z,73.57
2017-10-27T18:22:52.459Z,73.59
2017-10-27T18:25:19.628Z,73.66
2017-10-27T18:27:46.771Z,73.62
2017-10-27T18:30:13.929Z,73.64
2017-10-27T18:32:41.078Z,73.69
2017-10-27T18:35:08.227Z,73.69
2017-10-27T18:37:35.393Z,73.65
2017-10-27T18:40:02.544Z,73.80
2017-10-27T18:42:29.709Z,73.71
2017-10-27T18:44:56.860Z,73.73
2017-10-27T18:47:24.409Z,73.80
2017-10-27T18:49:51.554Z,73.79
2017-10-27T18:52:19.467Z,73.79
2017-10-27T18:54:46.795Z,73.87
2017-10-27T18:57:13.959Z,73.90
2017-10-27T18:59:41.397Z,73.94
2017-10-27T19:02:08.569Z,73.91
2017-10-27T19:04:36.004Z,73.99
2017-10-27T19:07:03.465Z,74.02
2017-10-27T19:09:30.630Z,74.06
2017-10-27T19:11:57.770Z,74.11
2017-10-27T19:14:25.209Z,74.10
2017-10-27T19:16:53.119Z,74.03
2017-10-27T19:19:20.273Z,72.59
2017-10-27T19:21:47.440Z,72.26
2017-10-27T19:24:14.610Z,71.72
2017-10-27T19:26:41.901Z,71.89
2017-10-27T19:29:09.067Z,71.91
2017-10-27T19:31:37.956Z,71.73
2017-10-27T19:34:05.488Z,71.84
2017-10-27T19:36:33.006Z,71.80
2017-10-27T19:39:00.949Z,72.01
2017-10-27T19:41:28.178Z,72.12
2017-10-27T19:43:55.833Z,72.18
2017-10-27T19:46:23.151Z,72.16
2017-10-27T19:48:50.348Z,72.07
2017-10-27T19:51:17.699Z,72.02
2017-10-27T19:53:44.856Z,72.02
2017-10-27T19:56:12.311Z,72.01
2017-10-27T19:58:39.564Z,71.82
2017-10-27T20:01:07.553Z,71.75
2017-10-27T20:03:35.219Z,71.80
2017-10-27T20:06:02.514Z,71.84
2017-10-27T20:08:30.615Z,71.89
2017-10-27T20:10:57.819Z,71.90
2017-10-27T20:13:26.300Z,71.93
2017-10-27T20:15:53.956Z,71.96
2017-10-27T20:18:22.514Z,71.83
2017-10-27T20:20:50.167Z,71.74
2017-10-27T20:23:17.347Z,71.71
2017-10-27T20:25:44.526Z,71.71
2017-10-27T20:28:12.940Z,71.74
2017-10-27T20:30:40.132Z,71.77
2017-10-27T20:33:07.301Z,71.81
2017-10-27T20:35:34.493Z,71.84
2017-10-27T20:38:01.830Z,71.92
2017-10-27T20:40:29.760Z,71.95
2017-10-27T20:42:57.071Z,72.01
2017-10-27T20:45:24.225Z,72.02
2017-10-27T20:47:51.659Z,72.03
2017-10-27T20:50:20.264Z,72.02
2017-10-27T20:52:47.890Z,72.02
2017-10-27T20:55:16.009Z,72.03
2017-10-27T20:57:43.244Z,72.03
2017-10-27T21:00:10.400Z,72.05
2017-10-27T21:02:37.655Z,72.03
2017-10-27T21:05:04.815Z,72.02
2017-10-27T21:07:31.982Z,72.03
2017-10-27T21:09:59.153Z,72.02
2017-10-27T21:12:26.299Z,72.03
2017-10-27T21:14:53.454Z,72.02
2017-10-27T21:17:20.603Z,72.00
2017-10-27T21:19:47.759Z,72.01
2017-10-27T21:22:14.937Z,72.04
2017-10-27T21:24:42.095Z,72.01
2017-10-27T21:27:09.260Z,72.04
2017-10-27T21:29:36.414Z,72.05
2017-10-27T21:32:03.578Z,72.05
2017-10-27T21:34:30.741Z,72.07
2017-10-27T21:36:57.890Z,72.09
2017-10-27T21:39:25.042Z,72.11
2017-10-27T21:41:52.190Z,72.10
2017-10-27T21:44:19.353Z,72.11
2017-10-27T21:46:46.517Z,72.12
2017-10-27T21:49:13.677Z,72.13
2017-10-27T21:51:40.818Z,72.13
2017-10-27T21:54:07.980Z,72.13
2017-10-27T21:56:35.152Z,72.14
2017-10-27T21:59:02.322Z,72.16
2017-10-27T22:01:29.474Z,72.15
2017-10-27T22:03:56.638Z,72.16
2017-10-27T22:06:23.805Z,72.16
2017-10-27T22:08:50.969Z,72.18
2017-10-27T22:11:18.918Z,72.19
2017-10-27T22:13:46.072Z,72.19
2017-10-27T22:16:13.223Z,72.19
2017-10-27T22:18:40.371Z,72.19
2017-10-27T22:21:07.515Z,72.19
2017-10-27T22:23:34.828Z,72.19
2017-10-27T22:26:01.978Z,72.18
2017-10-27T22:28:29.140Z,72.19
2017-10-27T22:30:56.312Z,72.19
2017-10-27T22:33:23.629Z,72.19
2017-10-27T22:35:50.774Z,72.19
2017-10-27T22:38:17.945Z,72.20
2017-10-27T22:40:45.090Z,72.20
2017-10-27T22:43:12.237Z,72.20
2017-10-27T22:45:39.472Z,72.21
2017-10-27T22:48:06.622Z,72.20
2017-10-27T22:50:33.819Z,72.20
2017-10-27T22:53:01.245Z,72.20
2017-10-27T22:55:28.414Z,72.20
2017-10-27T22:57:55.565Z,72.21
2017-10-27T23:00:22.734Z,72.21
2017-10-27T23:02:49.892Z,72.20
2017-10-27T23:05:17.058Z,72.20
2017-10-27T23:07:49.675Z,72.21
2017-10-27T23:10:16.843Z,72.20
2017-10-27T23:12:43.992Z,72.21
2017-10-27T23:15:11.149Z,72.22
2017-10-27T23:17:38.308Z,72.21
2017-10-27T23:20:05.469Z,72.22
2017-10-27T23:22:32.628Z,72.21
2017-10-27T23:25:00.565Z,72.22
2017-10-27T23:27:27.744Z,72.22
2017-10-27T23:29:54.905Z,72.22
2017-10-27T23:32:22.068Z,72.22
2017-10-27T23:34:49.983Z,72.22
2017-10-27T23:37:17.144Z,72.22
2017-10-27T23:39:44.305Z,72.23
2017-10-27T23:42:11.452Z,72.23
2017-10-27T23:44:38.603Z,72.23
2017-10-27T23:47:05.920Z,72.24
2017-10-27T23:49:33.085Z,72.23
2017-10-27T23:52:00.235Z,72.23
2017-10-27T23:54:27.383Z,72.23
2017-10-27T23:56:54.522Z,72.22
2017-10-27T23:59:21.671Z,72.23
