createdAt,value
2019-04-26T00:01:54.466Z,9.27
2019-04-26T00:04:23.496Z,9.70
2019-04-26T00:06:52.291Z,9.97
2019-04-26T00:09:32.607Z,8.23
2019-04-26T00:12:18.517Z,9.83
2019-04-26T00:14:49.056Z,6.47
2019-04-26T00:17:19.321Z,8.33
2019-04-26T00:19:48.350Z,8.17
2019-04-26T00:22:17.283Z,6.63
2019-04-26T00:24:45.973Z,10.33
2019-04-26T00:27:14.852Z,8.23
2019-04-26T00:29:43.583Z,7.67
2019-04-26T00:32:13.233Z,5.67
2019-04-26T00:34:41.946Z,7.07
2019-04-26T00:37:11.582Z,7.53
2019-04-26T00:39:40.953Z,8.97
2019-04-26T00:45:18.978Z,8.50
2019-04-26T00:47:48.858Z,9.27
2019-04-26T00:50:17.593Z,8.33
2019-04-26T00:52:46.698Z,9.00
2019-04-26T00:55:16.109Z,10.07
2019-04-26T00:57:45.808Z,8.70
2019-04-26T01:00:18.163Z,7.90
2019-04-26T01:02:55.069Z,8.90
2019-04-26T01:05:23.853Z,10.67
2019-04-26T01:07:54.181Z,9.03
2019-04-26T01:10:23.777Z,12.80
2019-04-26T01:12:52.633Z,11.40
2019-04-26T01:15:22.016Z,7.57
2019-04-26T01:17:52.013Z,10.43
2019-04-26T01:20:23.312Z,8.27
2019-04-26T01:22:54.939Z,11.50
2019-04-26T01:25:44.069Z,13.53
2019-04-26T01:28:15.700Z,11.43
2019-04-26T01:30:44.943Z,7.50
2019-04-26T01:33:13.914Z,11.03
2019-04-26T01:35:43.127Z,10.40
2019-04-26T01:38:33.246Z,10.47
2019-04-26T01:41:03.708Z,11.73
2019-04-26T01:43:45.711Z,11.97
2019-04-26T01:46:22.094Z,8.20
2019-04-26T01:48:59.880Z,8.90
2019-04-26T01:51:33.972Z,9.53
2019-04-26T01:54:02.605Z,9.17
2019-04-26T01:56:36.246Z,11.13
2019-04-26T01:59:07.188Z,10.73
2019-04-26T02:01:38.006Z,11.47
2019-04-26T02:04:06.730Z,11.03
2019-04-26T02:06:35.591Z,10.37
2019-04-26T02:09:07.805Z,9.17
2019-04-26T02:11:37.169Z,11.30
2019-04-26T02:14:06.072Z,12.17
2019-04-26T02:16:34.991Z,13.07
2019-04-26T02:19:03.839Z,13.37
2019-04-26T02:21:37.128Z,11.70
2019-04-26T02:24:16.744Z,10.90
2019-04-26T02:26:47.760Z,16.27
2019-04-26T02:29:25.563Z,11.90
2019-04-26T02:31:58.253Z,10.83
2019-04-26T02:34:29.268Z,12.87
2019-04-26T02:37:00.973Z,14.73
2019-04-26T02:39:36.010Z,12.20
2019-04-26T02:42:08.652Z,14.67
2019-04-26T02:44:57.272Z,11.97
2019-04-26T02:47:48.416Z,13.07
2019-04-26T02:50:38.438Z,12.23
2019-04-26T02:53:15.944Z,15.23
2019-04-26T02:56:13.088Z,13.20
2019-04-26T02:58:59.781Z,12.20
2019-04-26T03:01:31.582Z,16.13
2019-04-26T03:04:00.077Z,11.60
2019-04-26T03:06:32.746Z,10.80
2019-04-26T03:09:06.855Z,11.97
2019-04-26T03:11:44.109Z,14.97
2019-04-26T03:14:17.098Z,12.63
2019-04-26T03:17:08.256Z,14.53
2019-04-26T03:19:47.231Z,14.87
2019-04-26T03:22:31.922Z,14.07
2019-04-26T03:25:18.965Z,14.30
2019-04-26T03:28:05.651Z,15.67
2019-04-26T03:34:00.756Z,18.77
2019-04-26T03:36:51.657Z,17.30
2019-04-26T03:39:27.847Z,17.13
2019-04-26T03:42:22.503Z,14.33
2019-04-26T03:45:10.735Z,14.87
2019-04-26T03:48:06.068Z,15.40
2019-04-26T03:50:39.039Z,14.80
2019-04-26T03:53:22.785Z,19.93
2019-04-26T03:56:03.039Z,15.30
2019-04-26T04:01:44.858Z,17.47
2019-04-26T04:04:37.046Z,15.97
2019-04-26T04:07:07.676Z,15.87
2019-04-26T04:09:40.770Z,15.00
2019-04-26T04:12:12.914Z,15.93
2019-04-26T04:14:53.101Z,16.73
2019-04-26T04:17:29.476Z,16.67
2019-04-26T04:20:21.166Z,18.60
2019-04-26T04:23:07.594Z,18.43
2019-04-26T04:25:43.686Z,20.37
2019-04-26T04:31:45.693Z,15.80
2019-04-26T04:34:17.640Z,20.47
2019-04-26T04:36:51.274Z,15.67
2019-04-26T04:39:28.311Z,17.67
2019-04-26T04:42:07.405Z,16.57
2019-04-26T04:45:16.805Z,18.97
2019-04-26T04:48:18.515Z,14.27
2019-04-26T04:51:06.604Z,15.23
2019-04-26T04:54:07.228Z,14.23
2019-04-26T04:56:45.692Z,13.40
2019-04-26T04:59:38.655Z,16.67
2019-04-26T05:02:11.924Z,17.33
2019-04-26T05:04:48.892Z,17.47
2019-04-26T05:07:45.069Z,14.70
2019-04-26T05:10:41.200Z,16.13
2019-04-26T05:13:18.691Z,14.33
2019-04-26T05:16:03.515Z,18.47
2019-04-26T05:18:56.551Z,14.37
2019-04-26T05:21:55.024Z,20.80
2019-04-26T05:25:00.228Z,21.13
2019-04-26T05:27:46.774Z,24.47
2019-04-26T05:30:22.908Z,27.03
2019-04-26T05:32:54.755Z,25.17
2019-04-26T05:36:09.319Z,23.20
2019-04-26T05:38:40.974Z,23.27
2019-04-26T05:41:24.040Z,23.47
2019-04-26T05:44:23.055Z,24.00
2019-04-26T05:47:29.513Z,20.53
2019-04-26T05:50:36.001Z,21.10
2019-04-26T05:53:21.131Z,20.53
2019-04-26T05:56:14.021Z,23.67
2019-04-26T05:58:45.733Z,19.37
2019-04-26T06:01:27.787Z,25.07
2019-04-26T06:04:16.102Z,23.13
2019-04-26T06:06:53.064Z,20.90
2019-04-26T06:09:41.403Z,23.97
2019-04-26T06:12:35.218Z,22.07
2019-04-26T06:15:26.439Z,22.93
2019-04-26T06:18:17.639Z,24.43
2019-04-26T06:21:07.722Z,21.63
2019-04-26T06:23:52.894Z,18.20
2019-04-26T06:26:52.040Z,20.47
2019-04-26T06:29:32.809Z,21.37
2019-04-26T06:32:30.499Z,19.23
2019-04-26T06:35:11.160Z,18.80
2019-04-26T06:38:20.889Z,23.80
2019-04-26T06:40:53.470Z,16.50
2019-04-26T06:43:28.736Z,19.03
2019-04-26T06:46:35.310Z,19.37
2019-04-26T06:49:33.013Z,20.77
2019-04-26T06:52:08.651Z,20.80
2019-04-26T06:54:43.509Z,17.57
2019-04-26T06:58:02.753Z,19.90
2019-04-26T07:01:13.073Z,21.63
2019-04-26T07:03:59.848Z,16.17
2019-04-26T07:06:35.190Z,16.23
2019-04-26T07:09:11.653Z,17.17
2019-04-26T07:12:07.253Z,16.47
2019-04-26T07:14:56.800Z,19.50
2019-04-26T07:18:02.221Z,19.50
2019-04-26T07:20:41.384Z,16.10
2019-04-26T07:23:55.098Z,15.83
2019-04-26T07:26:43.371Z,13.87
2019-04-26T07:29:29.916Z,15.47
2019-04-26T07:32:05.310Z,13.03
2019-04-26T07:34:41.065Z,15.77
2019-04-26T07:37:38.725Z,12.40
2019-04-26T07:40:27.271Z,17.23
2019-04-26T07:43:12.553Z,15.57
2019-04-26T07:45:54.767Z,12.70
2019-04-26T07:48:59.849Z,12.73
2019-04-26T07:51:40.527Z,13.13
2019-04-26T07:54:37.188Z,14.67
2019-04-26T07:57:19.440Z,12.63
2019-04-26T08:00:11.090Z,11.50
2019-04-26T08:02:49.292Z,13.87
2019-04-26T08:05:40.456Z,12.33
2019-04-26T08:08:12.833Z,13.83
2019-04-26T08:10:44.542Z,12.47
2019-04-26T08:13:19.067Z,14.13
2019-04-26T08:16:06.392Z,10.73
2019-04-26T08:18:47.927Z,12.70
2019-04-26T08:21:31.904Z,11.90
2019-04-26T08:24:06.213Z,11.63
2019-04-26T08:26:37.843Z,10.17
2019-04-26T08:29:07.049Z,8.87
2019-04-26T08:31:38.942Z,8.13
2019-04-26T08:34:12.308Z,10.63
2019-04-26T08:36:47.334Z,10.10
2019-04-26T08:39:24.585Z,9.27
2019-04-26T08:41:54.590Z,9.47
2019-04-26T08:44:34.720Z,8.17
2019-04-26T08:47:16.770Z,8.97
2019-04-26T08:50:01.639Z,8.77
2019-04-26T08:52:33.351Z,11.07
2019-04-26T08:55:05.370Z,8.33
2019-04-26T08:57:39.857Z,9.63
2019-04-26T09:00:15.879Z,7.83
2019-04-26T09:02:51.398Z,8.30
2019-04-26T09:05:45.740Z,9.33
2019-04-26T09:08:16.018Z,9.13
2019-04-26T09:10:47.787Z,7.97
2019-04-26T09:13:17.992Z,8.90
2019-04-26T09:16:05.007Z,10.13
2019-04-26T09:18:42.972Z,11.23
2019-04-26T09:21:05.046Z,12.27
2019-04-26T09:23:44.396Z,8.00
2019-04-26T09:26:23.174Z,7.17
2019-04-26T09:29:02.670Z,9.57
2019-04-26T09:31:41.466Z,7.37
2019-04-26T09:34:14.799Z,8.90
2019-04-26T09:36:43.564Z,10.60
2019-04-26T09:39:12.883Z,7.60
2019-04-26T09:41:41.666Z,7.70
2019-04-26T09:44:28.471Z,9.27
2019-04-26T09:47:15.128Z,7.93
2019-04-26T09:50:02.148Z,9.10
2019-04-26T09:52:52.088Z,8.57
2019-04-26T09:55:20.841Z,8.73
2019-04-26T09:57:49.471Z,5.90
2019-04-26T10:00:30.231Z,7.80
2019-04-26T10:02:58.981Z,8.17
2019-04-26T10:05:27.669Z,7.17
2019-04-26T10:07:56.334Z,5.90
2019-04-26T10:10:30.859Z,8.03
2019-04-26T10:13:15.191Z,4.93
2019-04-26T10:15:48.398Z,7.97
2019-04-26T10:18:20.368Z,7.20
2019-04-26T10:20:49.252Z,8.97
2019-04-26T10:23:17.964Z,6.93
2019-04-26T10:25:47.404Z,7.70
2019-04-26T10:28:17.188Z,7.77
2019-04-26T10:30:45.847Z,8.50
2019-04-26T10:33:14.572Z,7.80
2019-04-26T10:35:43.342Z,7.33
2019-04-26T10:38:11.964Z,9.47
2019-04-26T10:40:40.707Z,6.13
2019-04-26T10:43:09.993Z,6.50
2019-04-26T10:45:38.708Z,7.83
2019-04-26T10:48:09.547Z,4.07
2019-04-26T10:50:37.760Z,5.80
2019-04-26T10:53:13.964Z,6.30
2019-04-26T10:55:46.478Z,7.03
2019-04-26T10:58:26.837Z,4.50
2019-04-26T11:01:03.318Z,6.60
2019-04-26T11:03:37.639Z,5.53
2019-04-26T11:06:06.411Z,5.80
2019-04-26T11:08:35.275Z,7.07
2019-04-26T11:11:05.806Z,3.60
2019-04-26T11:13:34.522Z,6.17
2019-04-26T11:16:07.121Z,3.73
2019-04-26T11:18:33.743Z,8.20
2019-04-26T11:21:02.762Z,6.73
2019-04-26T11:23:31.461Z,7.47
2019-04-26T11:26:01.654Z,5.40
2019-04-26T11:28:30.576Z,6.87
2019-04-26T11:30:59.295Z,5.77
2019-04-26T11:33:28.015Z,3.83
2019-04-26T11:35:56.745Z,4.37
2019-04-26T11:38:26.957Z,4.40
2019-04-26T11:41:05.997Z,5.73
2019-04-26T11:43:26.100Z,5.70
2019-04-26T11:46:04.208Z,5.10
2019-04-26T11:48:25.540Z,5.60
2019-04-26T11:50:55.547Z,5.17
2019-04-26T11:53:24.226Z,5.77
2019-04-26T11:55:53.031Z,4.27
2019-04-26T11:58:22.506Z,4.63
2019-04-26T12:00:53.670Z,4.87
2019-04-26T12:03:24.958Z,5.53
2019-04-26T12:06:03.214Z,10.97
2019-04-26T12:08:33.693Z,4.67
2019-04-26T12:11:02.447Z,7.20
2019-04-26T12:13:32.546Z,4.80
2019-04-26T12:16:09.828Z,5.60
2019-04-26T12:18:40.213Z,4.47
2019-04-26T12:21:09.235Z,5.90
2019-04-26T12:23:38.052Z,3.73
2019-04-26T12:26:06.855Z,7.77
2019-04-26T12:28:36.371Z,3.67
2019-04-26T12:31:05.905Z,4.10
2019-04-26T12:33:34.551Z,9.07
2019-04-26T12:36:03.534Z,5.17
2019-04-26T12:38:32.245Z,5.50
2019-04-26T12:41:00.875Z,3.27
2019-04-26T12:43:29.627Z,6.37
2019-04-26T12:46:02.783Z,4.27
2019-04-26T12:48:31.419Z,6.03
2019-04-26T12:51:00.183Z,6.27
2019-04-26T12:53:31.243Z,5.83
2019-04-26T12:55:59.431Z,4.83
2019-04-26T12:58:28.232Z,8.23
2019-04-26T13:00:57.959Z,1.63
2019-04-26T13:03:29.186Z,2.60
2019-04-26T13:05:57.932Z,4.23
2019-04-26T13:08:27.321Z,4.37
2019-04-26T13:11:15.004Z,5.30
2019-04-26T13:14:03.052Z,5.13
2019-04-26T13:16:38.971Z,5.67
2019-04-26T13:19:07.602Z,4.70
2019-04-26T13:21:37.380Z,5.13
2019-04-26T13:24:06.724Z,4.37
2019-04-26T13:26:36.460Z,5.17
2019-04-26T13:29:05.342Z,5.03
2019-04-26T13:31:34.174Z,4.70
2019-04-26T13:34:04.447Z,7.10
2019-04-26T13:36:34.070Z,5.07
2019-04-26T13:39:03.378Z,5.77
2019-04-26T13:41:38.769Z,2.70
2019-04-26T13:44:06.903Z,4.17
2019-04-26T13:46:49.904Z,6.43
2019-04-26T13:49:20.168Z,2.73
2019-04-26T13:51:48.939Z,2.43
2019-04-26T13:54:21.093Z,6.80
2019-04-26T13:56:48.008Z,3.90
2019-04-26T13:59:16.782Z,3.87
2019-04-26T14:01:45.581Z,2.83
2019-04-26T14:04:14.364Z,7.93
2019-04-26T14:06:43.143Z,4.50
2019-04-26T14:09:13.435Z,2.83
2019-04-26T14:11:42.087Z,5.03
2019-04-26T14:14:10.756Z,5.00
2019-04-26T14:16:39.422Z,4.57
2019-04-26T14:19:14.674Z,4.00
2019-04-26T14:21:38.616Z,5.10
2019-04-26T14:24:25.101Z,3.73
2019-04-26T14:26:55.640Z,3.53
2019-04-26T14:29:24.355Z,7.33
2019-04-26T14:31:53.216Z,8.07
2019-04-26T14:34:22.890Z,4.27
2019-04-26T14:36:51.623Z,5.87
2019-04-26T14:39:33.663Z,7.20
2019-04-26T14:41:52.749Z,5.83
2019-04-26T14:44:49.254Z,9.20
2019-04-26T14:47:14.849Z,7.27
2019-04-26T14:49:43.134Z,4.67
2019-04-26T14:52:11.942Z,5.10
2019-04-26T14:54:41.470Z,3.20
2019-04-26T14:57:15.554Z,2.33
2019-04-26T14:59:47.112Z,2.63
2019-04-26T15:02:23.814Z,2.87
2019-04-26T15:05:02.990Z,3.73
2019-04-26T15:07:32.547Z,8.47
2019-04-26T15:10:02.734Z,5.07
2019-04-26T15:12:32.407Z,5.20
2019-04-26T15:15:04.102Z,4.40
2019-04-26T15:17:32.279Z,4.33
2019-04-26T15:20:01.157Z,2.87
2019-04-26T15:22:32.958Z,4.57
2019-04-26T15:25:03.326Z,3.03
2019-04-26T15:27:36.129Z,4.17
2019-04-26T15:30:04.250Z,10.50
2019-04-26T15:32:35.226Z,6.50
2019-04-26T15:35:03.641Z,2.90
2019-04-26T15:37:33.965Z,7.07
2019-04-26T15:40:07.308Z,7.00
2019-04-26T15:42:58.723Z,4.20
2019-04-26T15:45:18.739Z,3.23
2019-04-26T15:47:54.797Z,5.97
2019-04-26T15:50:25.150Z,5.33
2019-04-26T15:52:54.057Z,3.07
2019-04-26T15:55:22.697Z,5.47
2019-04-26T15:57:53.005Z,5.80
2019-04-26T16:00:22.486Z,5.40
2019-04-26T16:02:52.825Z,3.53
2019-04-26T16:05:24.385Z,4.60
2019-04-26T16:07:52.974Z,4.20
2019-04-26T16:10:25.626Z,5.23
2019-04-26T16:12:52.416Z,2.40
2019-04-26T16:15:21.094Z,3.37
2019-04-26T16:17:49.933Z,4.83
2019-04-26T16:20:18.592Z,6.03
2019-04-26T16:22:49.137Z,4.40
2019-04-26T16:25:17.886Z,4.07
2019-04-26T16:27:46.581Z,5.50
2019-04-26T16:30:37.518Z,5.20
2019-04-26T16:33:23.576Z,3.73
2019-04-26T16:35:52.534Z,5.47
2019-04-26T16:38:34.461Z,5.97
2019-04-26T16:41:03.808Z,3.43
2019-04-26T16:43:37.745Z,5.43
2019-04-26T16:46:03.267Z,7.10
2019-04-26T16:48:32.066Z,7.40
2019-04-26T16:53:45.867Z,6.67
2019-04-26T16:56:02.971Z,7.60
2019-04-26T16:58:38.382Z,8.90
2019-04-26T17:00:32.161Z,8.53
2019-04-26T17:01:04.562Z,7.57
2019-04-26T17:03:32.858Z,5.50
2019-04-26T17:06:09.148Z,7.35
2019-04-26T17:08:33.495Z,8.07
2019-04-26T17:11:02.308Z,6.57
2019-04-26T17:13:32.889Z,6.83
2019-04-26T17:16:02.266Z,8.67
2019-04-26T17:18:32.385Z,9.80
2019-04-26T17:21:02.565Z,8.70
2019-04-26T17:23:48.374Z,7.43
2019-04-26T17:26:33.650Z,6.90
2019-04-26T17:29:02.285Z,4.80
2019-04-26T17:31:35.880Z,8.03
2019-04-26T17:34:05.225Z,5.90
2019-04-26T17:36:34.489Z,5.63
2019-04-26T17:39:04.357Z,7.63
2019-04-26T17:41:34.718Z,8.33
2019-04-26T17:44:10.645Z,9.47
2019-04-26T17:46:56.927Z,7.17
2019-04-26T17:49:27.405Z,9.00
2019-04-26T17:51:58.050Z,10.23
2019-04-26T17:54:41.509Z,8.67
2019-04-26T17:56:55.764Z,9.77
2019-04-26T17:59:33.702Z,9.03
2019-04-26T18:02:00.818Z,8.93
2019-04-26T18:04:35.965Z,7.63
2019-04-26T18:07:05.079Z,6.33
2019-04-26T18:09:41.642Z,7.50
2019-04-26T18:12:01.735Z,8.47
2019-04-26T18:14:30.300Z,7.63
2019-04-26T18:17:01.364Z,8.93
2019-04-26T18:19:37.492Z,6.97
2019-04-26T18:22:14.695Z,9.67
2019-04-26T18:24:43.623Z,6.93
2019-04-26T18:27:12.248Z,7.40
2019-04-26T18:29:41.082Z,10.87
2019-04-26T18:32:09.887Z,7.47
2019-04-26T18:34:40.560Z,10.77
2019-04-26T18:37:09.023Z,9.63
2019-04-26T18:39:37.733Z,7.33
2019-04-26T18:42:06.491Z,5.93
2019-04-26T18:44:38.947Z,5.23
2019-04-26T18:47:09.876Z,7.13
2019-04-26T18:49:40.628Z,5.33
2019-04-26T18:52:09.284Z,3.97
2019-04-26T18:54:39.572Z,4.07
2019-04-26T18:57:27.571Z,6.03
2019-04-26T18:59:56.276Z,4.10
2019-04-26T19:02:26.949Z,4.70
2019-04-26T19:04:55.899Z,3.83
2019-04-26T19:07:32.230Z,7.90
2019-04-26T19:09:59.322Z,6.97
2019-04-26T19:12:27.210Z,5.83
2019-04-26T19:15:04.206Z,6.10
2019-04-26T19:17:35.269Z,8.10
2019-04-26T19:20:13.279Z,6.83
2019-04-26T19:22:46.608Z,5.80
2019-04-26T19:25:21.652Z,6.80
2019-04-26T19:27:49.974Z,10.17
2019-04-26T19:30:18.530Z,7.20
2019-04-26T19:32:47.200Z,7.33
2019-04-26T19:35:16.376Z,8.73
2019-04-26T19:37:45.097Z,4.83
2019-04-26T19:40:14.121Z,5.00
2019-04-26T19:42:42.857Z,6.43
2019-04-26T19:45:19.153Z,6.57
2019-04-26T19:47:46.324Z,10.73
2019-04-26T19:50:21.802Z,6.13
2019-04-26T19:52:51.951Z,7.23
2019-04-26T19:55:28.122Z,6.27
2019-04-26T19:57:58.482Z,10.37
2019-04-26T20:00:27.396Z,8.67
2019-04-26T20:02:56.436Z,7.93
2019-04-26T20:05:25.117Z,7.63
2019-04-26T20:07:53.676Z,5.13
2019-04-26T20:10:23.259Z,6.70
2019-04-26T20:12:52.832Z,8.57
2019-04-26T20:15:27.958Z,9.10
2019-04-26T20:17:59.357Z,9.40
2019-04-26T20:20:23.798Z,8.87
2019-04-26T20:22:52.911Z,9.00
2019-04-26T20:25:22.373Z,14.87
2019-04-26T20:27:53.772Z,12.23
2019-04-26T20:30:27.587Z,9.03
2019-04-26T20:32:56.457Z,11.87
2019-04-26T20:35:28.052Z,10.23
2019-04-26T20:38:01.112Z,10.67
2019-04-26T20:40:26.929Z,10.83
2019-04-26T20:43:01.982Z,11.53
2019-04-26T20:45:38.369Z,13.00
2019-04-26T20:47:56.291Z,13.47
2019-04-26T20:50:28.652Z,8.80
2019-04-26T20:53:00.660Z,12.43
2019-04-26T20:55:30.760Z,15.03
2019-04-26T20:57:55.837Z,12.47
2019-04-26T21:00:25.186Z,11.97
2019-04-26T21:03:01.097Z,12.83
2019-04-26T21:05:24.557Z,9.77
2019-04-26T21:07:53.199Z,11.90
2019-04-26T21:10:25.424Z,9.07
2019-04-26T21:12:54.964Z,8.17
2019-04-26T21:15:24.098Z,11.43
2019-04-26T21:17:56.592Z,10.70
2019-04-26T21:20:23.339Z,11.53
2019-04-26T21:22:52.390Z,10.67
2019-04-26T21:25:35.235Z,12.13
2019-04-26T21:28:15.979Z,13.43
2019-04-26T21:31:03.459Z,11.73
2019-04-26T21:33:50.720Z,9.60
2019-04-26T21:36:22.812Z,10.50
2019-04-26T21:38:53.024Z,11.77
2019-04-26T21:41:26.044Z,11.80
2019-04-26T21:43:54.729Z,10.60
2019-04-26T21:46:23.395Z,12.77
2019-04-26T21:48:53.401Z,12.07
2019-04-26T21:51:22.952Z,12.77
2019-04-26T21:53:52.932Z,6.50
2019-04-26T21:56:23.350Z,13.00
2019-04-26T21:58:53.282Z,11.30
2019-04-26T22:01:23.462Z,10.93
2019-04-26T22:03:58.001Z,10.10
2019-04-26T22:06:26.915Z,13.90
2019-04-26T22:08:58.868Z,13.50
2019-04-26T22:11:37.777Z,11.87
2019-04-26T22:14:19.859Z,11.97
2019-04-26T22:17:02.382Z,15.07
2019-04-26T22:19:35.331Z,8.03
2019-04-26T22:22:11.811Z,11.20
2019-04-26T22:24:43.494Z,12.80
2019-04-26T22:27:13.268Z,8.47
2019-04-26T22:29:43.536Z,11.30
2019-04-26T22:32:15.916Z,10.20
2019-04-26T22:34:46.198Z,14.43
2019-04-26T22:37:16.147Z,12.37
2019-04-26T22:39:44.324Z,10.60
2019-04-26T22:42:40.098Z,13.83
2019-04-26T22:45:10.539Z,15.23
2019-04-26T22:47:46.576Z,15.43
2019-04-26T22:50:20.848Z,12.57
2019-04-26T22:52:51.305Z,13.97
2019-04-26T22:55:23.965Z,10.63
2019-04-26T22:57:49.578Z,7.40
2019-04-26T23:00:19.826Z,10.97
2019-04-26T23:02:48.670Z,11.17
2019-04-26T23:05:17.563Z,11.40
2019-04-26T23:07:46.540Z,7.60
2019-04-26T23:10:16.261Z,8.43
2019-04-26T23:12:49.159Z,8.60
2019-04-26T23:15:25.924Z,9.10
2019-04-26T23:17:54.549Z,8.60
2019-04-26T23:20:29.072Z,11.57
2019-04-26T23:23:00.571Z,13.23
2019-04-26T23:25:31.291Z,7.83
2019-04-26T23:28:03.629Z,6.73
2019-04-26T23:30:32.654Z,6.37
2019-04-26T23:33:01.466Z,5.73
2019-04-26T23:35:31.158Z,8.37
2019-04-26T23:38:00.843Z,5.30
2019-04-26T23:40:30.024Z,5.37
2019-04-26T23:42:58.758Z,5.20
2019-04-26T23:45:27.559Z,7.33
2019-04-26T23:47:56.206Z,6.73
2019-04-26T23:50:25.639Z,5.93
2019-04-26T23:52:55.202Z,7.97
2019-04-26T23:55:23.686Z,10.03
2019-04-26T23:57:53.471Z,7.47
