createdAt,value
2018-12-04T00:05:33.325Z,38.6
2018-12-04T00:11:28.354Z,30.56
2018-12-04T00:17:23.328Z,30.27
2018-12-04T00:23:18.323Z,33.89
2018-12-04T00:35:08.350Z,34.41
2018-12-04T00:35:08.370Z,33.02
2018-12-04T00:41:03.357Z,32.79
2018-12-04T00:46:58.356Z,32.88
2018-12-04T00:52:53.356Z,31.76
2018-12-04T00:58:48.332Z,29.6
2018-12-04T01:04:43.356Z,32.69
2018-12-04T01:10:38.405Z,32.82
2018-12-04T01:16:33.355Z,32.08
2018-12-04T01:22:28.360Z,32.89
2018-12-04T01:28:23.378Z,32.23
2018-12-04T01:34:18.366Z,29.64
2018-12-04T01:40:13.402Z,28.6
2018-12-04T01:46:08.371Z,28.95
2018-12-04T01:52:03.386Z,28.27
2018-12-04T01:57:58.387Z,29.07
2018-12-04T02:03:53.392Z,26.96
2018-12-04T02:09:48.390Z,28
2018-12-04T02:15:43.413Z,26.73
2018-12-04T02:21:38.418Z,27.6
2018-12-04T02:27:33.427Z,27.77
2018-12-04T02:33:28.455Z,28.14
2018-12-04T02:39:23.422Z,28.32
2018-12-04T02:45:18.418Z,27.11
2018-12-04T02:51:13.415Z,27.21
2018-12-04T02:57:08.430Z,26.95
2018-12-04T03:03:03.420Z,26.55
2018-12-04T03:08:58.416Z,27.31
2018-12-04T03:14:53.410Z,26.21
2018-12-04T03:20:48.462Z,21.37
2018-12-04T03:26:43.433Z,24.37
2018-12-04T03:32:38.473Z,25.7
2018-12-04T03:38:33.435Z,26.82
2018-12-04T03:44:28.444Z,25.59
2018-12-04T03:50:23.438Z,27.05
2018-12-04T03:56:18.465Z,26.83
2018-12-04T04:02:13.458Z,25.87
2018-12-04T04:08:08.454Z,26.14
2018-12-04T04:14:03.456Z,29.33
2018-12-04T04:19:58.453Z,28.42
2018-12-04T04:25:53.462Z,25.29
2018-12-04T04:31:48.476Z,20.47
2018-12-04T04:37:43.523Z,15.78
2018-12-04T04:43:38.459Z,13.81
2018-12-04T04:49:33.493Z,15.1
2018-12-04T04:55:28.500Z,14.06
2018-12-04T05:01:23.512Z,10.58
2018-12-04T05:07:18.517Z,11.84
2018-12-04T05:13:13.514Z,10.12
2018-12-04T05:19:08.495Z,8.79
2018-12-04T05:25:03.496Z,16.93
2018-12-04T05:30:58.510Z,16.88
2018-12-04T05:36:53.495Z,15.05
2018-12-04T05:42:48.532Z,11.76
2018-12-04T05:48:43.533Z,10.33
2018-12-04T05:54:38.506Z,11.28
2018-12-04T06:00:33.579Z,10.25
2018-12-04T06:06:28.524Z,11.61
2018-12-04T06:12:23.534Z,14.68
2018-12-04T06:18:18.560Z,13.64
2018-12-04T06:24:13.517Z,10.25
2018-12-04T06:30:08.563Z,10.02
2018-12-04T06:36:03.544Z,10.49
2018-12-04T06:41:58.540Z,10.46
2018-12-04T06:47:53.527Z,10.37
2018-12-04T06:53:48.533Z,10.52
2018-12-04T06:59:43.546Z,10.11
2018-12-04T07:05:38.542Z,8.73
2018-12-04T07:11:33.547Z,9.23
2018-12-04T07:17:28.586Z,9.09
2018-12-04T07:23:23.579Z,8.36
2018-12-04T07:29:18.562Z,8.19
2018-12-04T07:35:13.580Z,9.24
2018-12-04T07:41:08.576Z,9.95
2018-12-04T07:47:03.573Z,10.6
2018-12-04T07:52:58.599Z,11.57
2018-12-04T07:58:53.572Z,13.12
2018-12-04T08:04:48.599Z,13.54
2018-12-04T08:10:43.615Z,13.18
2018-12-04T08:16:38.568Z,11.72
2018-12-04T08:22:33.616Z,11.46
2018-12-04T08:28:28.578Z,12.04
2018-12-04T08:34:23.569Z,11.94
2018-12-04T08:40:18.633Z,12.62
2018-12-04T08:46:13.603Z,13.04
2018-12-04T08:52:08.592Z,13.6
2018-12-04T08:58:03.611Z,13.6
2018-12-04T09:03:59.245Z,13.85
2018-12-04T09:09:53.636Z,13.98
2018-12-04T09:15:48.592Z,12.83
2018-12-04T09:21:43.660Z,11.2
2018-12-04T09:27:38.630Z,14.56
2018-12-04T09:33:33.678Z,10.76
2018-12-04T09:39:28.620Z,12.41
2018-12-04T09:45:23.629Z,16.51
2018-12-04T09:51:18.642Z,17.62
2018-12-04T09:57:13.626Z,16.49
2018-12-04T10:03:08.647Z,17.81
2018-12-04T10:09:03.633Z,15.16
2018-12-04T10:14:58.647Z,13.62
2018-12-04T10:20:53.682Z,15.26
2018-12-04T10:26:48.650Z,14.55
2018-12-04T10:32:43.663Z,20.57
2018-12-04T10:38:38.661Z,15.62
2018-12-04T10:44:33.683Z,15.91
2018-12-04T10:50:28.679Z,19.55
2018-12-04T10:56:23.700Z,18.55
2018-12-04T11:02:18.654Z,20.25
2018-12-04T11:08:13.656Z,21.41
2018-12-04T11:14:08.717Z,21.93
2018-12-04T11:20:03.663Z,22.63
2018-12-04T11:25:58.691Z,22.23
2018-12-04T11:31:53.681Z,22.82
2018-12-04T11:37:48.687Z,17.5
2018-12-04T11:43:43.706Z,14.63
2018-12-04T11:49:38.694Z,14.14
2018-12-04T11:55:33.672Z,8.92
2018-12-04T12:01:28.721Z,9.4
2018-12-04T12:07:23.715Z,11.21
2018-12-04T12:13:18.760Z,7.64
2018-12-04T12:19:13.754Z,10.48
2018-12-04T12:25:08.774Z,13.23
2018-12-04T12:31:03.701Z,5.09
2018-12-04T12:36:58.718Z,5.69
2018-12-04T12:42:53.698Z,4.77
2018-12-04T12:48:48.723Z,6.27
2018-12-04T12:54:44.466Z,8.04
2018-12-04T13:00:38.775Z,7.31
2018-12-04T13:06:33.737Z,8.91
2018-12-04T13:12:28.729Z,8.83
2018-12-04T13:18:23.763Z,7.69
2018-12-04T13:24:18.758Z,8.05
2018-12-04T13:30:13.761Z,8.3
2018-12-04T13:36:08.747Z,8.71
2018-12-04T13:42:03.766Z,6.84
2018-12-04T13:48:00.726Z,6.47
2018-12-04T13:53:53.787Z,7.31
2018-12-04T13:59:48.760Z,6.93
2018-12-04T14:05:43.804Z,6.87
2018-12-04T14:11:38.835Z,6.74
2018-12-04T14:17:33.763Z,6.82
2018-12-04T14:23:28.832Z,6.31
2018-12-04T14:29:23.793Z,6.26
2018-12-04T14:35:18.788Z,6.24
2018-12-04T14:41:13.775Z,7.98
2018-12-04T14:47:08.789Z,6.4
2018-12-04T14:53:03.787Z,10.88
2018-12-04T14:58:58.785Z,8.32
2018-12-04T15:04:53.817Z,8.66
2018-12-04T15:10:48.853Z,7.48
2018-12-04T15:16:43.845Z,8.34
2018-12-04T15:22:38.825Z,9.22
2018-12-04T15:28:33.887Z,10.55
2018-12-04T15:34:28.810Z,11.22
2018-12-04T15:40:23.822Z,10.8
2018-12-04T15:46:18.860Z,11.11
2018-12-04T15:52:13.871Z,10.19
2018-12-04T15:58:08.816Z,10.02
2018-12-04T16:04:03.839Z,9.87
2018-12-04T16:09:58.876Z,9.75
2018-12-04T16:15:53.860Z,9.95
2018-12-04T16:21:48.837Z,15.38
2018-12-04T16:27:43.839Z,13.51
2018-12-04T16:33:38.829Z,12.36
2018-12-04T16:39:33.865Z,11.37
2018-12-04T16:45:29.733Z,13.32
2018-12-04T16:51:23.849Z,16.19
2018-12-04T16:57:18.872Z,16.38
2018-12-04T17:03:13.851Z,15.18
2018-12-04T17:09:08.863Z,15.53
2018-12-04T17:15:03.904Z,19.65
2018-12-04T17:20:58.860Z,15.86
2018-12-04T17:26:53.865Z,21.2
2018-12-04T17:32:48.898Z,18.16
2018-12-04T17:38:43.882Z,16.76
2018-12-04T17:44:40.305Z,21.94
2018-12-04T17:50:33.938Z,23.87
2018-12-04T17:56:28.896Z,20.99
2018-12-04T18:02:23.918Z,19.11
2018-12-04T18:08:18.892Z,22.3
2018-12-04T18:14:13.906Z,26.17
2018-12-04T18:20:08.881Z,27.5
2018-12-04T18:26:03.882Z,33.9
2018-12-04T18:31:58.899Z,24.65
2018-12-04T18:37:53.900Z,26.7
2018-12-04T18:43:48.912Z,32.07
2018-12-04T18:49:43.941Z,28.86
2018-12-04T18:55:38.933Z,29.17
2018-12-04T19:01:33.917Z,32.19
2018-12-04T19:07:28.922Z,32.93
2018-12-04T19:13:23.938Z,28.96
2018-12-04T19:19:18.929Z,23.69
2018-12-04T19:25:13.927Z,18.04
2018-12-04T19:31:08.926Z,17.61
2018-12-04T19:37:03.940Z,19.41
2018-12-04T19:42:58.940Z,32.12
2018-12-04T19:48:53.953Z,23
2018-12-04T19:54:49.027Z,16.71
2018-12-04T20:00:43.950Z,12.22
2018-12-04T20:06:38.958Z,18.87
2018-12-04T20:12:33.957Z,34.35
2018-12-04T20:18:28.946Z,21.9
2018-12-04T20:24:23.999Z,22.59
2018-12-04T20:30:18.958Z,19.85
2018-12-04T20:36:14.007Z,21.55
2018-12-04T20:42:09.506Z,17.17
2018-12-04T20:48:03.978Z,16.19
2018-12-04T20:53:59.016Z,18.45
2018-12-04T20:59:54.004Z,18.82
2018-12-04T21:05:48.992Z,19.98
2018-12-04T21:11:43.981Z,21.67
2018-12-04T21:17:38.991Z,23.39
2018-12-04T21:23:34.001Z,21.54
2018-12-04T21:29:29.003Z,21.68
2018-12-04T21:35:23.988Z,22.21
2018-12-04T21:41:18.994Z,22.85
2018-12-04T21:47:14.046Z,17.54
2018-12-04T21:53:09.012Z,15.36
2018-12-04T21:59:04.005Z,17.69
2018-12-04T22:04:59.013Z,20.14
2018-12-04T22:10:54.062Z,24.48
2018-12-04T22:16:49.013Z,26.6
2018-12-04T22:22:44.023Z,19.67
2018-12-04T22:28:39.030Z,18.33
2018-12-04T22:34:34.054Z,31.03
2018-12-04T22:40:29.047Z,31.53
2018-12-04T22:46:24.046Z,31.45
2018-12-04T22:52:19.052Z,30.05
2018-12-04T22:58:14.050Z,29.33
2018-12-04T23:04:09.093Z,28.1
2018-12-04T23:10:04.056Z,24.81
2018-12-04T23:15:59.135Z,25.64
2018-12-04T23:21:54.066Z,23.03
2018-12-04T23:27:49.061Z,25.01
2018-12-04T23:33:44.076Z,24.55
2018-12-04T23:39:39.058Z,31.27
2018-12-04T23:45:34.057Z,22.87
2018-12-04T23:51:29.102Z,17.33
2018-12-04T23:57:24.160Z,17.77
