createdAt,value
2018-08-18T00:00:22.703Z,100.00
2018-08-18T00:02:51.153Z,100.00
2018-08-18T00:05:19.804Z,100.00
2018-08-18T00:07:48.464Z,100.00
2018-08-18T00:10:24.355Z,100.00
2018-08-18T00:12:53.007Z,100.00
2018-08-18T00:15:21.577Z,100.00
2018-08-18T00:17:50.006Z,100.00
2018-08-18T00:20:21.199Z,100.00
2018-08-18T00:22:49.601Z,100.00
2018-08-18T00:25:18.185Z,100.00
2018-08-18T00:27:46.684Z,100.00
2018-08-18T00:30:20.429Z,100.00
2018-08-18T00:32:48.865Z,100.00
2018-08-18T00:35:17.402Z,100.00
2018-08-18T00:37:45.837Z,100.00
2018-08-18T00:40:14.378Z,100.00
2018-08-18T00:42:42.873Z,100.00
2018-08-18T00:45:12.914Z,100.00
2018-08-18T00:47:41.397Z,100.00
2018-08-18T00:50:10.847Z,100.00
2018-08-18T00:52:39.665Z,100.00
2018-08-18T00:55:08.116Z,100.00
2018-08-18T00:57:36.549Z,100.00
2018-08-18T01:00:06.789Z,100.00
2018-08-18T01:02:35.654Z,100.00
2018-08-18T01:05:05.045Z,100.00
2018-08-18T01:07:33.603Z,100.00
2018-08-18T01:10:02.562Z,100.00
2018-08-18T01:12:31.248Z,100.00
2018-08-18T01:14:59.529Z,100.00
2018-08-18T01:17:28.005Z,100.00
2018-08-18T01:19:57.676Z,100.00
2018-08-18T01:22:26.530Z,100.00
2018-08-18T01:24:54.973Z,100.00
2018-08-18T01:27:24.128Z,100.00
2018-08-18T01:30:00.743Z,100.00
2018-08-18T01:32:31.186Z,100.00
2018-08-18T01:34:59.649Z,100.00
2018-08-18T01:37:28.247Z,100.00
2018-08-18T01:39:56.691Z,100.00
2018-08-18T01:42:25.536Z,100.00
2018-08-18T01:44:55.289Z,100.00
2018-08-18T01:47:24.028Z,100.00
2018-08-18T01:49:52.547Z,100.00
2018-08-18T01:52:22.824Z,100.00
2018-08-18T01:54:51.305Z,100.00
2018-08-18T01:57:20.789Z,100.00
2018-08-18T01:59:49.557Z,100.00
2018-08-18T02:02:22.962Z,100.00
2018-08-18T02:04:52.041Z,100.00
2018-08-18T02:07:26.919Z,100.00
2018-08-18T02:09:55.737Z,100.00
2018-08-18T02:12:24.771Z,100.00
2018-08-18T02:14:53.606Z,100.00
2018-08-18T02:17:32.813Z,100.00
2018-08-18T02:20:01.290Z,100.00
2018-08-18T02:22:30.605Z,100.00
2018-08-18T02:24:59.154Z,100.00
2018-08-18T02:27:27.742Z,100.00
2018-08-18T02:30:07.449Z,100.00
2018-08-18T02:32:37.979Z,100.00
2018-08-18T02:35:07.177Z,100.00
2018-08-18T02:37:35.741Z,100.00
2018-08-18T02:40:06.184Z,100.00
2018-08-18T02:42:34.693Z,100.00
2018-08-18T02:45:03.189Z,100.00
2018-08-18T02:47:31.657Z,100.00
2018-08-18T02:50:01.456Z,100.00
2018-08-18T02:52:33.905Z,100.00
2018-08-18T02:55:04.524Z,100.00
2018-08-18T02:57:35.254Z,100.00
2018-08-18T03:00:05.313Z,100.00
2018-08-18T03:02:34.081Z,100.00
2018-08-18T03:05:02.549Z,100.00
2018-08-18T03:07:32.277Z,100.00
2018-08-18T03:10:01.747Z,100.00
2018-08-18T03:12:34.305Z,100.00
2018-08-18T03:15:02.726Z,100.00
2018-08-18T03:17:31.300Z,100.00
2018-08-18T03:19:59.737Z,100.00
2018-08-18T03:22:33.692Z,100.00
2018-08-18T03:25:02.121Z,100.00
2018-08-18T03:27:30.623Z,100.00
2018-08-18T03:29:59.057Z,100.00
2018-08-18T03:32:27.774Z,100.00
2018-08-18T03:34:56.299Z,100.00
2018-08-18T03:37:31.803Z,100.00
2018-08-18T03:40:00.317Z,100.00
2018-08-18T03:42:35.713Z,100.00
2018-08-18T03:45:06.770Z,100.00
2018-08-18T03:47:35.249Z,100.00
2018-08-18T03:50:04.241Z,100.00
2018-08-18T03:52:32.744Z,100.00
2018-08-18T03:55:01.205Z,100.00
2018-08-18T03:57:45.538Z,100.00
2018-08-18T04:00:15.147Z,100.00
2018-08-18T04:02:43.681Z,100.00
2018-08-18T04:05:12.133Z,100.00
2018-08-18T04:07:45.905Z,100.00
2018-08-18T04:10:14.425Z,100.00
2018-08-18T04:12:42.870Z,100.00
2018-08-18T04:15:11.462Z,100.00
2018-08-18T04:17:39.968Z,100.00
2018-08-18T04:22:51.764Z,100.00
2018-08-18T04:25:20.336Z,100.00
2018-08-18T04:27:49.412Z,100.00
2018-08-18T04:30:20.993Z,100.00
2018-08-18T04:32:57.849Z,100.00
2018-08-18T04:35:28.015Z,100.00
2018-08-18T04:37:57.393Z,100.00
2018-08-18T04:40:26.641Z,100.00
2018-08-18T04:42:58.434Z,100.00
2018-08-18T04:45:27.085Z,100.00
2018-08-18T04:47:55.525Z,100.00
2018-08-18T04:50:24.219Z,100.00
2018-08-18T04:52:53.901Z,100.00
2018-08-18T04:55:22.627Z,100.00
2018-08-18T04:57:51.265Z,100.00
2018-08-18T05:00:19.717Z,100.00
2018-08-18T05:02:58.022Z,100.00
2018-08-18T05:05:28.030Z,100.00
2018-08-18T05:07:58.626Z,100.00
2018-08-18T05:10:27.735Z,100.00
2018-08-18T05:12:56.189Z,100.00
2018-08-18T05:15:25.291Z,100.00
2018-08-18T05:17:53.818Z,100.00
2018-08-18T05:20:24.824Z,100.00
2018-08-18T05:22:53.346Z,100.00
2018-08-18T05:25:29.709Z,100.00
2018-08-18T05:27:58.686Z,100.00
2018-08-18T05:30:27.144Z,100.00
2018-08-18T05:32:55.804Z,100.00
2018-08-18T05:35:25.410Z,100.00
2018-08-18T05:37:53.837Z,100.00
2018-08-18T05:40:22.333Z,100.00
2018-08-18T05:42:50.802Z,100.00
2018-08-18T05:45:26.518Z,100.00
2018-08-18T05:47:55.329Z,100.00
2018-08-18T05:50:27.565Z,100.00
2018-08-18T05:53:04.237Z,100.00
2018-08-18T05:55:32.705Z,99.32
2018-08-18T05:58:01.150Z,99.25
2018-08-18T06:00:29.680Z,98.45
2018-08-18T06:02:59.729Z,98.73
2018-08-18T06:05:30.235Z,97.84
2018-08-18T06:07:59.665Z,97.27
2018-08-18T06:10:28.249Z,97.23
2018-08-18T06:12:57.030Z,96.48
2018-08-18T06:15:26.333Z,96.32
2018-08-18T06:17:54.845Z,95.29
2018-08-18T06:20:23.370Z,95.64
2018-08-18T06:22:51.826Z,95.22
2018-08-18T06:25:20.293Z,95.74
2018-08-18T06:27:48.695Z,94.88
2018-08-18T06:30:17.169Z,94.58
2018-08-18T06:32:45.681Z,92.49
2018-08-18T06:35:14.082Z,92.91
2018-08-18T06:37:46.717Z,91.77
2018-08-18T06:40:15.160Z,92.51
2018-08-18T06:42:45.018Z,92.39
2018-08-18T06:45:16.725Z,92.65
2018-08-18T06:47:45.501Z,92.37
2018-08-18T06:50:15.189Z,92.75
2018-08-18T06:52:44.417Z,93.17
2018-08-18T06:55:20.146Z,92.99
2018-08-18T06:57:51.853Z,92.21
2018-08-18T07:00:22.170Z,92.12
2018-08-18T07:02:50.699Z,90.26
2018-08-18T07:05:19.996Z,88.07
2018-08-18T07:07:49.200Z,85.40
2018-08-18T07:10:29.790Z,83.74
2018-08-18T07:13:02.414Z,81.25
2018-08-18T07:15:33.287Z,80.29
2018-08-18T07:18:01.775Z,79.53
2018-08-18T07:20:30.427Z,78.68
2018-08-18T07:22:58.901Z,78.69
2018-08-18T07:25:27.418Z,78.92
2018-08-18T07:28:01.218Z,78.55
2018-08-18T07:30:30.549Z,78.60
2018-08-18T07:32:59.438Z,79.09
2018-08-18T07:35:28.106Z,77.60
2018-08-18T07:37:56.609Z,76.35
2018-08-18T07:41:00.229Z,75.68
2018-08-18T07:43:30.352Z,76.34
2018-08-18T07:46:00.325Z,75.77
2018-08-18T07:48:28.773Z,76.44
2018-08-18T07:50:57.265Z,73.81
2018-08-18T07:53:26.139Z,72.74
2018-08-18T07:55:54.581Z,70.08
2018-08-18T07:58:24.484Z,69.35
2018-08-18T08:00:53.130Z,69.70
2018-08-18T08:03:21.879Z,69.54
2018-08-18T08:05:50.400Z,69.88
2018-08-18T08:08:18.877Z,67.38
2018-08-18T08:10:47.337Z,68.14
2018-08-18T08:13:16.142Z,69.66
2018-08-18T08:15:44.612Z,68.20
2018-08-18T08:18:14.856Z,67.87
2018-08-18T08:20:43.377Z,66.78
2018-08-18T08:23:11.943Z,66.03
2018-08-18T08:25:40.453Z,64.77
2018-08-18T08:28:09.014Z,62.90
2018-08-18T08:30:37.595Z,63.39
2018-08-18T08:33:06.141Z,64.39
2018-08-18T08:35:37.794Z,65.82
2018-08-18T08:38:06.437Z,66.78
2018-08-18T08:40:35.274Z,67.86
2018-08-18T08:43:03.813Z,69.43
2018-08-18T08:45:32.580Z,69.58
2018-08-18T08:48:01.054Z,69.87
2018-08-18T08:50:29.539Z,68.52
2018-08-18T08:52:58.240Z,69.14
2018-08-18T08:55:28.186Z,69.43
2018-08-18T08:57:56.709Z,68.06
2018-08-18T09:00:25.442Z,68.08
2018-08-18T09:02:53.969Z,67.88
2018-08-18T09:05:22.488Z,66.71
2018-08-18T09:07:50.925Z,67.04
2018-08-18T09:10:19.458Z,66.69
2018-08-18T09:12:47.976Z,66.46
2018-08-18T09:15:17.445Z,65.52
2018-08-18T09:17:46.581Z,65.27
2018-08-18T09:20:19.293Z,63.73
2018-08-18T09:23:00.053Z,62.60
2018-08-18T09:25:30.234Z,59.85
2018-08-18T09:28:00.262Z,60.50
2018-08-18T09:30:30.071Z,58.91
2018-08-18T09:33:00.953Z,59.75
2018-08-18T09:35:29.507Z,58.21
2018-08-18T09:38:00.192Z,56.92
2018-08-18T09:40:30.038Z,57.44
2018-08-18T09:42:58.547Z,57.39
2018-08-18T09:45:27.314Z,58.07
2018-08-18T09:47:55.771Z,56.62
2018-08-18T09:50:24.635Z,57.65
2018-08-18T09:52:53.169Z,54.71
2018-08-18T09:55:21.690Z,52.91
2018-08-18T09:57:50.148Z,51.15
2018-08-18T10:00:19.161Z,51.11
2018-08-18T10:02:47.614Z,49.90
2018-08-18T10:05:16.130Z,48.92
2018-08-18T10:07:44.685Z,47.81
2018-08-18T10:10:14.115Z,48.49
2018-08-18T10:12:42.622Z,47.72
2018-08-18T10:15:11.105Z,48.52
2018-08-18T10:17:39.647Z,47.49
2018-08-18T10:20:08.313Z,46.40
2018-08-18T10:22:36.881Z,46.11
2018-08-18T10:25:06.355Z,43.31
2018-08-18T10:27:35.337Z,43.07
2018-08-18T10:30:03.850Z,43.30
2018-08-18T10:32:32.994Z,44.97
2018-08-18T10:35:01.426Z,42.15
2018-08-18T10:37:30.003Z,42.06
2018-08-18T10:40:08.554Z,41.45
2018-08-18T10:42:37.033Z,40.99
2018-08-18T10:45:07.039Z,40.27
2018-08-18T10:47:35.641Z,41.05
2018-08-18T10:51:18.829Z,40.56
2018-08-18T10:53:47.230Z,42.65
2018-08-18T10:56:15.715Z,45.00
2018-08-18T10:58:58.867Z,44.19
2018-08-18T11:01:27.345Z,46.17
2018-08-18T11:03:55.871Z,45.35
2018-08-18T11:06:29.253Z,41.56
2018-08-18T11:08:57.762Z,40.49
2018-08-18T11:11:26.330Z,37.52
2018-08-18T11:13:54.773Z,35.01
2018-08-18T11:16:23.295Z,35.82
2018-08-18T11:18:51.721Z,39.80
2018-08-18T11:21:24.691Z,39.95
2018-08-18T11:23:57.327Z,39.39
2018-08-18T11:26:34.167Z,38.88
2018-08-18T11:29:19.232Z,37.14
2018-08-18T11:31:47.713Z,38.47
2018-08-18T11:34:19.483Z,38.99
2018-08-18T11:37:02.371Z,35.67
2018-08-18T11:39:31.955Z,33.37
2018-08-18T11:42:00.678Z,32.05
2018-08-18T11:44:30.277Z,31.85
2018-08-18T11:46:58.806Z,30.37
2018-08-18T11:49:27.433Z,29.49
2018-08-18T11:51:55.977Z,28.30
2018-08-18T11:54:24.854Z,29.72
2018-08-18T11:56:53.693Z,29.37
2018-08-18T11:59:22.160Z,32.11
2018-08-18T12:01:53.288Z,34.48
2018-08-18T12:04:22.753Z,36.90
2018-08-18T12:06:56.721Z,39.27
2018-08-18T12:09:25.583Z,37.04
2018-08-18T12:11:54.085Z,35.60
2018-08-18T12:14:22.833Z,36.68
2018-08-18T12:16:51.585Z,38.69
2018-08-18T12:19:20.025Z,38.47
2018-08-18T12:21:48.474Z,35.48
2018-08-18T12:24:18.481Z,30.57
2018-08-18T12:26:58.337Z,30.09
2018-08-18T12:29:27.943Z,30.20
2018-08-18T12:31:56.373Z,31.69
2018-08-18T12:34:25.024Z,34.14
2018-08-18T12:36:53.834Z,36.28
2018-08-18T12:39:22.185Z,35.82
2018-08-18T12:41:50.669Z,34.64
2018-08-18T12:44:23.626Z,33.78
2018-08-18T12:46:52.254Z,30.07
2018-08-18T12:49:20.781Z,30.03
2018-08-18T12:51:49.281Z,28.49
2018-08-18T12:54:17.847Z,28.89
2018-08-18T12:56:46.328Z,26.86
2018-08-18T12:59:14.824Z,25.31
2018-08-18T13:01:44.875Z,24.33
2018-08-18T13:04:15.657Z,24.30
2018-08-18T13:06:45.382Z,29.07
2018-08-18T13:09:15.934Z,32.17
2018-08-18T13:11:46.063Z,33.02
2018-08-18T13:14:17.932Z,33.04
2018-08-18T13:16:46.442Z,34.42
2018-08-18T13:19:16.542Z,35.54
2018-08-18T13:21:45.090Z,35.34
2018-08-18T13:24:13.669Z,35.75
2018-08-18T13:26:42.147Z,34.36
2018-08-18T13:29:11.569Z,28.21
2018-08-18T13:31:41.322Z,24.79
2018-08-18T13:34:11.903Z,25.06
2018-08-18T13:36:41.526Z,24.25
2018-08-18T13:39:12.770Z,22.88
2018-08-18T13:41:41.758Z,23.32
2018-08-18T13:44:10.307Z,22.16
2018-08-18T13:46:51.427Z,23.39
2018-08-18T13:49:21.939Z,22.05
2018-08-18T13:51:50.684Z,21.16
2018-08-18T13:54:19.311Z,22.68
2018-08-18T13:56:48.007Z,22.40
2018-08-18T13:59:40.585Z,20.45
2018-08-18T14:02:09.774Z,22.24
2018-08-18T14:04:41.160Z,20.47
2018-08-18T14:07:10.353Z,20.80
2018-08-18T14:09:41.566Z,21.56
2018-08-18T14:12:16.747Z,20.31
2018-08-18T14:14:46.210Z,20.30
2018-08-18T14:17:15.361Z,20.40
2018-08-18T14:19:43.954Z,23.37
2018-08-18T14:22:12.498Z,22.22
2018-08-18T14:24:41.894Z,21.44
2018-08-18T14:27:17.543Z,20.89
2018-08-18T14:29:45.992Z,20.66
2018-08-18T14:32:19.454Z,21.88
2018-08-18T14:34:55.198Z,19.87
2018-08-18T14:37:24.036Z,20.25
2018-08-18T14:39:52.610Z,22.08
2018-08-18T14:42:21.289Z,23.74
2018-08-18T14:44:49.912Z,22.87
2018-08-18T14:47:18.529Z,21.14
2018-08-18T14:49:47.046Z,21.36
2018-08-18T14:52:15.793Z,22.30
2018-08-18T14:54:44.305Z,21.06
2018-08-18T14:57:12.905Z,19.37
2018-08-18T14:59:41.466Z,20.06
2018-08-18T15:02:15.675Z,20.58
2018-08-18T15:04:44.285Z,19.68
2018-08-18T15:07:12.810Z,19.66
2018-08-18T15:09:44.850Z,20.04
2018-08-18T15:12:13.718Z,19.53
2018-08-18T15:14:42.244Z,21.07
2018-08-18T15:17:10.805Z,21.16
2018-08-18T15:19:39.358Z,21.53
2018-08-18T15:22:12.933Z,22.26
2018-08-18T15:24:41.426Z,21.35
2018-08-18T15:27:09.874Z,20.72
2018-08-18T15:29:38.590Z,21.42
2018-08-18T15:32:07.562Z,21.07
2018-08-18T15:34:36.059Z,22.21
2018-08-18T15:37:04.849Z,21.48
2018-08-18T15:39:33.460Z,21.14
2018-08-18T15:42:01.990Z,20.76
2018-08-18T15:44:30.485Z,21.13
2018-08-18T15:46:59.432Z,22.58
2018-08-18T15:49:27.893Z,23.57
2018-08-18T15:51:56.685Z,23.09
2018-08-18T15:54:26.747Z,22.58
2018-08-18T15:56:55.229Z,22.22
2018-08-18T15:59:23.766Z,22.19
2018-08-18T16:01:52.396Z,22.11
2018-08-18T16:04:20.873Z,22.93
2018-08-18T16:06:49.530Z,23.06
2018-08-18T16:09:18.200Z,22.13
2018-08-18T16:11:47.291Z,21.93
2018-08-18T16:14:15.705Z,21.40
2018-08-18T16:16:56.450Z,25.65
2018-08-18T16:19:26.546Z,25.04
2018-08-18T16:21:55.124Z,24.77
2018-08-18T16:24:35.306Z,24.82
2018-08-18T16:27:06.874Z,27.92
2018-08-18T16:29:35.982Z,29.33
2018-08-18T16:32:28.126Z,28.04
2018-08-18T16:35:02.228Z,29.67
2018-08-18T16:37:31.204Z,33.76
2018-08-18T16:39:59.759Z,35.55
2018-08-18T16:42:28.300Z,38.21
2018-08-18T16:44:56.973Z,39.68
2018-08-18T16:47:26.206Z,41.00
2018-08-18T16:49:54.790Z,41.69
2018-08-18T16:52:23.413Z,42.65
2018-08-18T16:54:52.146Z,43.23
2018-08-18T16:57:20.610Z,43.83
2018-08-18T16:59:49.357Z,43.94
2018-08-18T17:02:30.121Z,44.45
2018-08-18T17:04:59.033Z,45.29
2018-08-18T17:07:28.237Z,45.03
2018-08-18T17:09:56.766Z,46.31
2018-08-18T17:12:29.439Z,47.13
2018-08-18T17:14:58.130Z,47.22
2018-08-18T17:17:27.337Z,47.35
2018-08-18T17:19:55.820Z,47.93
2018-08-18T17:22:24.437Z,47.82
2018-08-18T17:24:53.033Z,48.23
2018-08-18T17:27:21.433Z,48.21
2018-08-18T17:29:51.657Z,48.47
2018-08-18T17:32:20.113Z,48.21
2018-08-18T17:34:48.687Z,48.87
2018-08-18T17:37:17.090Z,48.51
2018-08-18T17:39:45.690Z,48.70
2018-08-18T17:42:14.190Z,49.04
2018-08-18T17:44:42.866Z,49.69
2018-08-18T17:47:12.034Z,49.31
2018-08-18T17:49:57.859Z,49.17
2018-08-18T17:52:27.886Z,49.30
2018-08-18T17:55:08.941Z,49.68
2018-08-18T17:57:38.514Z,49.39
2018-08-18T18:00:19.893Z,50.28
2018-08-18T18:02:54.045Z,50.53
2018-08-18T18:05:23.778Z,50.11
2018-08-18T18:07:53.942Z,50.06
2018-08-18T18:10:24.521Z,50.54
2018-08-18T18:12:53.029Z,50.68
2018-08-18T18:15:32.522Z,50.77
2018-08-18T18:18:01.121Z,51.42
2018-08-18T18:20:31.198Z,52.05
2018-08-18T18:22:59.625Z,52.41
2018-08-18T18:25:28.264Z,52.80
2018-08-18T18:27:56.940Z,53.52
2018-08-18T18:30:28.061Z,53.65
2018-08-18T18:32:57.096Z,53.65
2018-08-18T18:35:26.274Z,54.12
2018-08-18T18:37:58.921Z,54.83
2018-08-18T18:40:27.621Z,54.87
2018-08-18T18:42:56.442Z,54.66
2018-08-18T18:45:26.237Z,55.01
2018-08-18T18:47:54.868Z,55.14
2018-08-18T18:50:23.414Z,55.85
2018-08-18T18:52:51.953Z,55.84
2018-08-18T18:55:20.511Z,56.22
2018-08-18T18:58:02.905Z,56.77
2018-08-18T19:00:33.262Z,57.62
2018-08-18T19:03:01.844Z,57.79
2018-08-18T19:05:31.476Z,57.91
2018-08-18T19:08:07.037Z,59.07
2018-08-18T19:10:35.890Z,59.28
2018-08-18T19:13:04.459Z,59.81
2018-08-18T19:15:33.189Z,59.40
2018-08-18T19:18:01.734Z,59.61
2018-08-18T19:20:30.929Z,59.51
2018-08-18T19:23:07.710Z,59.70
2018-08-18T19:25:37.316Z,60.72
2018-08-18T19:28:05.918Z,60.60
2018-08-18T19:30:34.874Z,60.21
2018-08-18T19:33:03.482Z,60.86
2018-08-18T19:35:48.666Z,61.50
2018-08-18T19:38:17.850Z,61.51
2018-08-18T19:40:47.613Z,63.22
2018-08-18T19:43:18.621Z,63.88
2018-08-18T19:45:47.670Z,63.14
2018-08-18T19:48:18.003Z,62.78
2018-08-18T19:50:55.421Z,63.02
2018-08-18T19:53:29.709Z,63.25
2018-08-18T19:55:59.341Z,62.76
2018-08-18T19:58:28.522Z,62.05
2018-08-18T20:00:57.178Z,63.50
2018-08-18T20:03:26.106Z,63.62
2018-08-18T20:05:54.999Z,64.91
2018-08-18T20:08:25.743Z,64.95
2018-08-18T20:11:00.881Z,65.87
2018-08-18T20:13:31.834Z,65.70
2018-08-18T20:16:01.743Z,66.25
2018-08-18T20:18:30.917Z,65.58
2018-08-18T20:20:59.955Z,64.95
2018-08-18T20:23:28.691Z,65.92
2018-08-18T20:25:57.114Z,66.68
2018-08-18T20:28:26.309Z,67.08
2018-08-18T20:30:54.779Z,67.30
2018-08-18T20:33:23.303Z,68.46
2018-08-18T20:35:51.801Z,68.76
2018-08-18T20:38:20.250Z,68.73
2018-08-18T20:40:48.669Z,69.99
2018-08-18T20:43:17.099Z,70.23
2018-08-18T20:45:48.734Z,70.16
2018-08-18T20:48:18.725Z,69.43
2018-08-18T20:50:47.420Z,69.67
2018-08-18T20:53:16.813Z,69.65
2018-08-18T20:55:51.201Z,69.45
2018-08-18T20:58:19.678Z,69.28
2018-08-18T21:00:48.050Z,69.06
2018-08-18T21:03:16.894Z,69.47
2018-08-18T21:05:45.293Z,70.07
2018-08-18T21:08:18.593Z,70.35
2018-08-18T21:10:47.710Z,69.94
2018-08-18T21:13:16.230Z,70.34
2018-08-18T21:15:44.924Z,70.43
2018-08-18T21:18:17.603Z,70.34
2018-08-18T21:20:46.540Z,70.79
2018-08-18T21:23:15.417Z,70.79
2018-08-18T21:25:50.100Z,71.06
2018-08-18T21:28:19.721Z,71.56
2018-08-18T21:30:48.744Z,71.42
2018-08-18T21:33:17.297Z,71.48
2018-08-18T21:35:45.793Z,71.60
2018-08-18T21:38:14.454Z,71.96
2018-08-18T21:40:43.160Z,71.82
2018-08-18T21:43:23.154Z,72.39
2018-08-18T21:45:53.573Z,72.64
2018-08-18T21:48:55.038Z,72.70
2018-08-18T21:51:26.312Z,72.33
2018-08-18T21:53:54.927Z,72.20
2018-08-18T21:56:23.329Z,72.43
2018-08-18T21:58:51.886Z,72.48
2018-08-18T22:01:22.561Z,72.56
2018-08-18T22:03:52.118Z,71.94
2018-08-18T22:06:20.653Z,71.81
2018-08-18T22:08:49.374Z,71.70
2018-08-18T22:11:20.021Z,72.00
2018-08-18T22:13:52.156Z,72.08
2018-08-18T22:16:21.215Z,72.36
2018-08-18T22:18:56.198Z,72.96
2018-08-18T22:21:27.625Z,74.11
2018-08-18T22:23:57.874Z,74.68
2018-08-18T22:26:26.875Z,75.23
2018-08-18T22:29:06.387Z,76.02
2018-08-18T22:31:35.343Z,76.79
2018-08-18T22:34:05.067Z,77.03
2018-08-18T22:36:35.885Z,77.65
2018-08-18T22:39:07.071Z,78.60
2018-08-18T22:41:35.617Z,78.57
2018-08-18T22:44:04.535Z,79.23
2018-08-18T22:46:33.077Z,79.30
2018-08-18T22:49:01.656Z,79.79
2018-08-18T22:51:30.307Z,80.31
2018-08-18T22:53:58.962Z,81.24
2018-08-18T22:56:32.838Z,81.64
2018-08-18T22:59:03.022Z,82.20
2018-08-18T23:01:32.461Z,83.00
2018-08-18T23:04:01.384Z,84.01
2018-08-18T23:06:33.402Z,84.06
2018-08-18T23:09:01.901Z,85.11
2018-08-18T23:11:30.330Z,84.83
2018-08-18T23:13:58.793Z,84.89
2018-08-18T23:16:27.509Z,84.32
2018-08-18T23:18:56.145Z,85.01
2018-08-18T23:21:28.784Z,86.07
2018-08-18T23:23:58.653Z,86.08
2018-08-18T23:26:27.757Z,86.45
2018-08-18T23:28:56.839Z,86.67
2018-08-18T23:31:25.930Z,86.85
2018-08-18T23:33:55.248Z,86.78
2018-08-18T23:36:24.574Z,86.99
2018-08-18T23:38:58.298Z,87.61
2018-08-18T23:41:26.965Z,87.33
2018-08-18T23:43:55.401Z,88.76
2018-08-18T23:46:23.948Z,88.90
2018-08-18T23:48:52.869Z,88.74
2018-08-18T23:51:26.961Z,89.02
2018-08-18T23:53:55.393Z,89.47
2018-08-18T23:56:27.288Z,89.76
2018-08-18T23:58:56.021Z,90.22
