createdAt,value
2017-10-12T00:01:50.910Z,11.37
2017-10-12T00:02:50.789Z,11.41
2017-10-12T00:04:44.198Z,11.48
2017-10-12T00:05:43.488Z,11.50
2017-10-12T00:07:36.242Z,11.55
2017-10-12T00:08:36.086Z,11.55
2017-10-12T00:10:28.954Z,11.43
2017-10-12T00:11:28.830Z,11.45
2017-10-12T00:13:21.593Z,11.54
2017-10-12T00:14:21.512Z,11.59
2017-10-12T00:16:14.571Z,11.59
2017-10-12T00:17:14.267Z,11.60
2017-10-12T00:19:06.916Z,11.50
2017-10-12T00:20:06.828Z,11.52
2017-10-12T00:21:59.647Z,11.50
2017-10-12T00:22:59.519Z,11.45
2017-10-12T00:24:52.328Z,11.52
2017-10-12T00:25:52.244Z,11.48
2017-10-12T00:27:45.040Z,11.50
2017-10-12T00:28:44.966Z,11.54
2017-10-12T00:30:37.683Z,11.43
2017-10-12T00:31:37.573Z,11.52
2017-10-12T00:33:30.819Z,11.52
2017-10-12T00:34:30.735Z,11.43
2017-10-12T00:36:23.528Z,11.43
2017-10-12T00:37:23.403Z,11.43
2017-10-12T00:39:16.209Z,11.45
2017-10-12T00:40:16.159Z,11.51
2017-10-12T00:42:08.998Z,11.44
2017-10-12T00:43:08.912Z,11.57
2017-10-12T00:45:01.491Z,11.47
2017-10-12T00:46:01.409Z,11.45
2017-10-12T00:47:54.202Z,11.43
2017-10-12T00:48:54.079Z,11.41
2017-10-12T00:50:46.998Z,11.47
2017-10-12T00:51:46.736Z,11.48
2017-10-12T00:53:39.595Z,11.51
2017-10-12T00:54:39.394Z,11.45
2017-10-12T00:56:32.206Z,11.54
2017-10-12T00:57:32.084Z,11.44
2017-10-12T00:59:24.975Z,11.45
2017-10-12T01:00:24.887Z,11.45
2017-10-12T01:02:18.245Z,11.40
2017-10-12T01:03:18.054Z,11.41
2017-10-12T01:05:11.106Z,11.36
2017-10-12T01:06:10.697Z,11.32
2017-10-12T01:08:03.497Z,11.35
2017-10-12T01:09:03.345Z,11.19
2017-10-12T01:10:56.241Z,11.19
2017-10-12T01:11:56.160Z,11.27
2017-10-12T01:13:49.038Z,11.22
2017-10-12T01:14:48.840Z,11.18
2017-10-12T01:16:41.575Z,11.25
2017-10-12T01:17:41.492Z,11.19
2017-10-12T01:19:34.300Z,11.29
2017-10-12T01:20:34.146Z,11.30
2017-10-12T01:22:26.945Z,11.25
2017-10-12T01:23:26.859Z,11.22
2017-10-12T01:25:19.741Z,11.19
2017-10-12T01:26:19.623Z,11.15
2017-10-12T01:28:12.360Z,11.23
2017-10-12T01:29:12.362Z,11.19
2017-10-12T01:31:05.087Z,11.22
2017-10-12T01:32:04.957Z,11.15
2017-10-12T01:33:57.736Z,11.18
2017-10-12T01:34:57.646Z,11.18
2017-10-12T01:36:50.517Z,11.05
2017-10-12T01:37:50.321Z,11.11
2017-10-12T01:39:43.277Z,11.08
2017-10-12T01:40:42.984Z,11.08
2017-10-12T01:42:35.796Z,10.97
2017-10-12T01:43:35.642Z,11.04
2017-10-12T01:45:28.498Z,11.00
2017-10-12T01:46:28.350Z,10.99
2017-10-12T01:48:21.100Z,10.96
2017-10-12T01:49:21.043Z,10.90
2017-10-12T01:51:13.883Z,10.99
2017-10-12T01:52:13.777Z,11.02
2017-10-12T01:54:06.445Z,10.93
2017-10-12T01:55:06.327Z,10.87
2017-10-12T01:56:59.107Z,10.99
2017-10-12T01:57:58.981Z,10.89
2017-10-12T01:59:52.178Z,10.87
2017-10-12T02:00:52.091Z,10.82
2017-10-12T02:02:44.980Z,10.79
2017-10-12T02:03:44.805Z,10.79
2017-10-12T02:05:37.499Z,10.79
2017-10-12T02:06:37.425Z,10.72
2017-10-12T02:08:30.194Z,10.72
2017-10-12T02:09:30.069Z,10.74
2017-10-12T02:11:22.820Z,10.76
2017-10-12T02:12:22.743Z,10.79
2017-10-12T02:14:15.691Z,10.76
2017-10-12T02:15:15.464Z,10.71
2017-10-12T02:17:08.148Z,10.72
2017-10-12T02:18:08.127Z,10.76
2017-10-12T02:20:00.862Z,10.75
2017-10-12T02:21:00.731Z,10.68
2017-10-12T02:22:53.525Z,10.68
2017-10-12T02:23:53.440Z,10.67
2017-10-12T02:25:46.259Z,10.56
2017-10-12T02:26:46.153Z,10.51
2017-10-12T02:28:38.892Z,10.51
2017-10-12T02:29:38.816Z,10.44
2017-10-12T02:31:31.644Z,10.53
2017-10-12T02:32:31.486Z,10.54
2017-10-12T02:34:24.498Z,10.40
2017-10-12T02:35:24.354Z,10.42
2017-10-12T02:37:17.586Z,10.44
2017-10-12T02:38:17.502Z,10.49
2017-10-12T02:40:10.614Z,10.42
2017-10-12T02:41:10.157Z,10.42
2017-10-12T02:43:02.874Z,10.40
2017-10-12T02:44:02.792Z,10.40
2017-10-12T02:45:55.581Z,10.38
2017-10-12T02:46:55.453Z,10.38
2017-10-12T02:48:48.304Z,10.35
2017-10-12T02:49:48.144Z,10.28
2017-10-12T02:51:41.048Z,10.34
2017-10-12T02:52:40.923Z,10.31
2017-10-12T02:54:33.512Z,10.37
2017-10-12T02:55:33.434Z,10.34
2017-10-12T02:57:26.204Z,10.31
2017-10-12T02:58:26.078Z,10.28
2017-10-12T03:00:18.827Z,10.33
2017-10-12T03:01:18.750Z,10.33
2017-10-12T03:03:11.609Z,10.40
2017-10-12T03:04:11.398Z,10.37
2017-10-12T03:06:04.177Z,10.35
2017-10-12T03:07:04.054Z,10.33
2017-10-12T03:08:56.812Z,10.44
2017-10-12T03:09:56.727Z,10.38
2017-10-12T03:11:49.589Z,10.34
2017-10-12T03:12:49.432Z,10.25
2017-10-12T03:14:42.993Z,10.46
2017-10-12T03:15:42.114Z,10.31
2017-10-12T03:17:34.907Z,10.33
2017-10-12T03:18:34.729Z,10.33
2017-10-12T03:20:27.452Z,10.30
2017-10-12T03:21:27.368Z,10.34
2017-10-12T03:23:20.247Z,10.34
2017-10-12T03:24:20.166Z,10.31
2017-10-12T03:26:13.010Z,10.30
2017-10-12T03:27:12.779Z,10.23
2017-10-12T03:29:05.608Z,10.23
2017-10-12T03:30:05.417Z,10.30
2017-10-12T03:31:58.695Z,10.23
2017-10-12T03:32:58.569Z,10.17
2017-10-12T03:34:51.312Z,10.23
2017-10-12T03:35:51.250Z,10.22
2017-10-12T03:37:44.198Z,10.22
2017-10-12T03:38:43.872Z,10.16
2017-10-12T03:40:36.603Z,10.12
2017-10-12T03:41:36.531Z,10.10
2017-10-12T03:43:29.301Z,10.12
2017-10-12T03:44:29.188Z,10.10
2017-10-12T03:46:21.926Z,10.07
2017-10-12T03:47:21.864Z,10.10
2017-10-12T03:49:14.788Z,10.05
2017-10-12T03:50:14.714Z,10.02
2017-10-12T03:52:07.522Z,10.05
2017-10-12T03:53:07.313Z,10.09
2017-10-12T03:55:00.029Z,10.05
2017-10-12T03:55:59.944Z,10.10
2017-10-12T03:57:52.861Z,10.09
2017-10-12T03:58:52.732Z,10.15
2017-10-12T04:00:45.539Z,10.07
2017-10-12T04:01:45.468Z,10.12
2017-10-12T04:03:38.211Z,10.04
2017-10-12T04:04:38.112Z,10.04
2017-10-12T04:06:30.856Z,10.12
2017-10-12T04:07:30.772Z,10.13
2017-10-12T04:09:23.652Z,10.20
2017-10-12T04:10:23.522Z,10.05
2017-10-12T04:12:16.470Z,10.19
2017-10-12T04:13:16.186Z,10.13
2017-10-12T04:15:09.227Z,10.10
2017-10-12T04:16:08.843Z,10.09
2017-10-12T04:18:02.102Z,10.13
2017-10-12T04:19:01.981Z,10.15
2017-10-12T04:20:54.785Z,10.19
2017-10-12T04:21:54.708Z,10.15
2017-10-12T04:23:47.579Z,10.23
2017-10-12T04:24:47.362Z,10.17
2017-10-12T04:26:40.208Z,10.16
2017-10-12T04:27:40.022Z,10.15
2017-10-12T04:29:33.283Z,10.09
2017-10-12T04:30:33.154Z,10.05
2017-10-12T04:32:25.980Z,10.07
2017-10-12T04:33:25.891Z,10.02
2017-10-12T04:35:18.775Z,10.10
2017-10-12T04:36:18.691Z,10.12
2017-10-12T04:38:11.430Z,10.09
2017-10-12T04:39:11.322Z,10.07
2017-10-12T04:41:04.394Z,10.10
2017-10-12T04:42:03.930Z,10.02
2017-10-12T04:43:56.719Z,10.01
2017-10-12T04:44:56.593Z,10.02
2017-10-12T04:46:49.702Z,10.05
2017-10-12T04:47:49.580Z,10.07
2017-10-12T04:49:42.754Z,10.05
2017-10-12T04:50:42.222Z,9.99
2017-10-12T04:52:35.095Z,9.99
2017-10-12T04:53:34.886Z,10.07
2017-10-12T04:55:27.713Z,10.04
2017-10-12T04:56:27.586Z,10.13
2017-10-12T04:58:20.442Z,10.05
2017-10-12T04:59:20.336Z,10.05
2017-10-12T05:01:13.116Z,10.12
2017-10-12T05:02:12.968Z,10.17
2017-10-12T05:04:05.871Z,10.19
2017-10-12T05:05:05.671Z,10.10
2017-10-12T05:06:58.348Z,10.01
2017-10-12T05:07:58.262Z,10.12
2017-10-12T05:09:51.163Z,10.20
2017-10-12T05:10:51.053Z,10.05
2017-10-12T05:12:43.812Z,10.07
2017-10-12T05:13:43.709Z,10.16
2017-10-12T05:15:36.447Z,10.22
2017-10-12T05:16:36.323Z,10.16
2017-10-12T05:18:29.073Z,10.12
2017-10-12T05:19:28.991Z,10.07
2017-10-12T05:21:21.863Z,10.07
2017-10-12T05:22:21.734Z,10.04
2017-10-12T05:24:14.605Z,10.09
2017-10-12T05:25:14.416Z,10.09
2017-10-12T05:27:07.169Z,10.02
2017-10-12T05:28:07.045Z,10.07
2017-10-12T05:29:59.900Z,10.05
2017-10-12T05:30:59.772Z,10.05
2017-10-12T05:32:52.527Z,10.05
2017-10-12T05:33:52.442Z,10.01
2017-10-12T05:35:45.292Z,10.07
2017-10-12T05:36:45.099Z,10.01
2017-10-12T05:38:37.839Z,10.05
2017-10-12T05:39:37.847Z,10.07
2017-10-12T05:41:30.552Z,10.01
2017-10-12T05:42:30.417Z,10.04
2017-10-12T05:44:23.399Z,10.01
2017-10-12T05:45:23.319Z,10.02
2017-10-12T05:47:16.688Z,10.01
2017-10-12T05:48:16.469Z,10.05
2017-10-12T05:50:09.466Z,10.04
2017-10-12T05:51:09.158Z,10.09
2017-10-12T05:53:01.900Z,10.13
2017-10-12T05:54:01.762Z,10.07
2017-10-12T05:55:54.556Z,10.10
2017-10-12T05:56:54.429Z,10.04
2017-10-12T05:58:47.271Z,10.13
2017-10-12T05:59:47.188Z,10.09
2017-10-12T06:01:40.727Z,10.09
2017-10-12T06:02:40.348Z,9.99
2017-10-12T06:04:33.074Z,10.10
2017-10-12T06:05:32.998Z,10.02
2017-10-12T06:07:25.863Z,9.98
2017-10-12T06:08:25.734Z,10.02
2017-10-12T06:10:18.565Z,10.02
2017-10-12T06:11:18.401Z,9.99
2017-10-12T06:13:11.260Z,10.04
2017-10-12T06:14:11.095Z,9.98
2017-10-12T06:16:04.399Z,10.02
2017-10-12T06:17:04.201Z,10.01
2017-10-12T06:18:57.013Z,10.07
2017-10-12T06:19:56.925Z,10.05
2017-10-12T06:21:50.392Z,10.05
2017-10-12T06:22:50.257Z,10.16
2017-10-12T06:24:43.517Z,10.07
2017-10-12T06:25:43.335Z,10.13
2017-10-12T06:27:36.217Z,10.19
2017-10-12T06:28:36.057Z,10.16
2017-10-12T06:30:28.771Z,10.19
2017-10-12T06:31:28.684Z,10.23
2017-10-12T06:33:21.833Z,10.19
2017-10-12T06:34:21.783Z,10.19
2017-10-12T06:36:15.374Z,10.22
2017-10-12T06:37:14.442Z,10.30
2017-10-12T06:39:07.082Z,10.28
2017-10-12T06:40:07.001Z,10.22
2017-10-12T06:41:59.727Z,10.28
2017-10-12T06:42:59.594Z,10.30
2017-10-12T06:44:52.854Z,10.35
2017-10-12T06:45:52.773Z,10.33
2017-10-12T06:47:45.617Z,10.40
2017-10-12T06:48:46.018Z,10.40
2017-10-12T06:50:38.235Z,10.40
2017-10-12T06:51:38.145Z,10.41
2017-10-12T06:53:30.968Z,10.53
2017-10-12T06:54:30.839Z,10.53
2017-10-12T06:56:23.624Z,10.59
2017-10-12T06:57:23.498Z,10.68
2017-10-12T06:59:16.471Z,10.67
2017-10-12T07:00:16.154Z,10.69
2017-10-12T07:02:09.450Z,10.78
2017-10-12T07:03:09.326Z,10.71
2017-10-12T07:05:02.039Z,10.75
2017-10-12T07:06:01.959Z,10.71
2017-10-12T07:07:55.381Z,10.74
2017-10-12T07:08:55.252Z,10.69
2017-10-12T07:10:48.123Z,10.69
2017-10-12T07:11:47.988Z,10.68
2017-10-12T07:13:40.860Z,10.79
2017-10-12T07:14:40.637Z,10.74
2017-10-12T07:16:33.364Z,10.74
2017-10-12T07:17:33.287Z,10.75
2017-10-12T07:19:26.098Z,10.72
2017-10-12T07:20:25.971Z,10.74
2017-10-12T07:22:18.901Z,10.78
2017-10-12T07:23:18.645Z,10.79
2017-10-12T07:25:11.513Z,10.79
2017-10-12T07:26:11.337Z,10.84
2017-10-12T07:28:04.093Z,10.89
2017-10-12T07:29:03.976Z,10.87
2017-10-12T07:30:56.762Z,10.90
2017-10-12T07:31:56.624Z,10.99
2017-10-12T07:33:50.058Z,10.92
2017-10-12T07:34:49.996Z,10.87
2017-10-12T07:36:42.726Z,10.92
2017-10-12T07:37:42.773Z,10.96
2017-10-12T07:39:35.385Z,10.94
2017-10-12T07:40:35.237Z,11.00
2017-10-12T07:42:27.987Z,10.94
2017-10-12T07:43:27.905Z,10.94
2017-10-12T07:45:20.785Z,11.07
2017-10-12T07:46:20.575Z,11.07
2017-10-12T07:48:13.447Z,11.15
2017-10-12T07:49:13.241Z,11.23
2017-10-12T07:51:05.962Z,11.23
2017-10-12T07:52:05.875Z,11.33
2017-10-12T07:53:58.643Z,11.50
2017-10-12T07:54:58.522Z,11.60
2017-10-12T07:56:51.798Z,11.66
2017-10-12T07:57:51.676Z,11.70
2017-10-12T07:59:44.549Z,11.72
2017-10-12T08:00:44.334Z,11.80
2017-10-12T08:02:37.170Z,11.91
2017-10-12T08:03:36.987Z,11.91
2017-10-12T08:05:30.256Z,11.95
2017-10-12T08:06:30.130Z,11.94
2017-10-12T08:08:23.029Z,12.00
2017-10-12T08:09:22.863Z,12.04
2017-10-12T08:11:15.631Z,12.21
2017-10-12T08:12:15.530Z,12.17
2017-10-12T08:14:08.339Z,12.29
2017-10-12T08:15:08.179Z,12.25
2017-10-12T08:17:00.930Z,12.37
2017-10-12T08:18:00.843Z,12.40
2017-10-12T08:19:53.672Z,12.49
2017-10-12T08:20:54.040Z,12.55
2017-10-12T08:22:46.349Z,12.50
2017-10-12T08:23:46.185Z,12.46
2017-10-12T08:25:39.195Z,12.60
2017-10-12T08:26:38.866Z,12.68
2017-10-12T08:28:31.624Z,12.73
2017-10-12T08:29:31.492Z,12.68
2017-10-12T08:31:24.545Z,12.67
2017-10-12T08:32:24.463Z,12.70
2017-10-12T08:34:17.841Z,12.82
2017-10-12T08:35:17.755Z,12.87
2017-10-12T08:37:10.698Z,12.91
2017-10-12T08:38:10.377Z,12.87
2017-10-12T08:40:03.094Z,12.95
2017-10-12T08:41:03.014Z,12.91
2017-10-12T08:42:55.808Z,12.93
2017-10-12T08:43:55.692Z,12.98
2017-10-12T08:45:48.518Z,13.09
2017-10-12T08:46:48.426Z,13.13
2017-10-12T08:48:41.377Z,13.08
2017-10-12T08:49:41.089Z,13.15
2017-10-12T08:51:33.777Z,13.11
2017-10-12T08:52:33.722Z,13.13
2017-10-12T08:54:26.502Z,13.11
2017-10-12T08:55:26.375Z,13.11
2017-10-12T08:57:19.228Z,13.19
2017-10-12T08:58:19.121Z,13.22
2017-10-12T09:00:11.927Z,13.20
2017-10-12T09:01:11.775Z,13.23
2017-10-12T09:03:04.552Z,13.37
2017-10-12T09:04:04.450Z,13.38
2017-10-12T09:05:57.132Z,13.37
2017-10-12T09:06:57.051Z,13.44
2017-10-12T09:08:49.882Z,13.44
2017-10-12T09:09:49.721Z,13.47
2017-10-12T09:11:42.549Z,13.52
2017-10-12T09:12:42.465Z,13.56
2017-10-12T09:14:35.117Z,13.63
2017-10-12T09:15:35.101Z,13.71
2017-10-12T09:17:27.822Z,13.68
2017-10-12T09:18:27.700Z,13.77
2017-10-12T09:20:20.545Z,13.85
2017-10-12T09:21:20.371Z,13.74
2017-10-12T09:23:13.160Z,13.83
2017-10-12T09:24:13.050Z,13.89
2017-10-12T09:26:05.842Z,13.87
2017-10-12T09:27:05.679Z,14.04
2017-10-12T09:28:58.598Z,14.07
2017-10-12T09:29:58.516Z,14.08
2017-10-12T09:31:51.496Z,14.07
2017-10-12T09:32:51.288Z,14.23
2017-10-12T09:34:44.163Z,14.28
2017-10-12T09:35:43.868Z,14.33
2017-10-12T09:37:36.708Z,14.32
2017-10-12T09:38:36.498Z,14.44
2017-10-12T09:40:29.234Z,14.44
2017-10-12T09:41:29.153Z,14.36
2017-10-12T09:43:21.940Z,14.41
2017-10-12T09:44:21.816Z,14.36
2017-10-12T09:46:14.935Z,14.47
2017-10-12T09:47:14.583Z,14.44
2017-10-12T09:49:07.269Z,14.48
2017-10-12T09:50:07.149Z,14.43
2017-10-12T09:52:00.150Z,14.54
2017-10-12T09:52:59.802Z,14.59
2017-10-12T09:54:52.567Z,14.59
2017-10-12T09:55:52.483Z,14.50
2017-10-12T09:57:45.393Z,14.59
2017-10-12T09:58:45.231Z,14.66
2017-10-12T10:00:38.016Z,14.62
2017-10-12T10:01:37.889Z,14.63
2017-10-12T10:03:30.654Z,14.70
2017-10-12T10:04:30.527Z,14.78
2017-10-12T10:06:23.283Z,14.88
2017-10-12T10:07:23.201Z,14.92
2017-10-12T10:09:16.013Z,15.03
2017-10-12T10:10:15.875Z,15.11
2017-10-12T10:12:08.663Z,15.02
2017-10-12T10:13:08.523Z,15.15
2017-10-12T10:15:01.872Z,15.15
2017-10-12T10:16:01.676Z,15.25
2017-10-12T10:17:54.482Z,15.31
2017-10-12T10:18:54.352Z,15.43
2017-10-12T10:20:47.100Z,15.46
2017-10-12T10:21:47.023Z,15.49
2017-10-12T10:23:39.897Z,15.70
2017-10-12T10:24:39.718Z,15.72
2017-10-12T10:26:32.407Z,15.79
2017-10-12T10:27:32.327Z,15.82
2017-10-12T10:29:25.136Z,15.97
2017-10-12T10:30:25.011Z,16.05
2017-10-12T10:32:17.813Z,16.15
2017-10-12T10:33:17.675Z,16.24
2017-10-12T10:35:10.761Z,16.53
2017-10-12T10:36:10.367Z,16.54
2017-10-12T10:38:03.203Z,16.50
2017-10-12T10:39:02.997Z,16.56
2017-10-12T10:40:55.794Z,16.76
2017-10-12T10:41:55.709Z,16.71
2017-10-12T10:43:48.541Z,16.91
2017-10-12T10:44:48.495Z,16.87
2017-10-12T10:46:41.263Z,16.97
2017-10-12T10:47:41.053Z,17.14
2017-10-12T10:49:34.070Z,17.34
2017-10-12T10:50:33.716Z,17.54
2017-10-12T10:52:26.563Z,17.68
2017-10-12T10:53:26.436Z,17.74
2017-10-12T10:55:19.391Z,17.89
2017-10-12T10:56:19.106Z,18.13
2017-10-12T10:58:12.093Z,18.10
2017-10-12T10:59:11.853Z,18.04
2017-10-12T11:01:04.594Z,17.82
2017-10-12T11:02:04.450Z,17.74
2017-10-12T11:03:57.265Z,17.79
2017-10-12T11:04:57.142Z,17.74
2017-10-12T11:06:50.098Z,17.85
2017-10-12T11:07:49.998Z,18.88
2017-10-12T11:09:43.461Z,18.20
2017-10-12T11:10:43.153Z,18.10
2017-10-12T11:12:35.998Z,18.04
2017-10-12T11:13:35.837Z,18.26
2017-10-12T11:15:28.620Z,18.03
2017-10-12T11:16:28.542Z,17.92
2017-10-12T11:18:21.420Z,17.87
2017-10-12T11:19:21.303Z,17.71
2017-10-12T11:21:14.061Z,17.78
2017-10-12T11:22:14.052Z,17.70
2017-10-12T11:24:06.795Z,17.70
2017-10-12T11:25:06.642Z,17.60
2017-10-12T11:26:59.374Z,17.51
2017-10-12T11:27:59.296Z,17.57
2017-10-12T11:29:52.209Z,17.51
2017-10-12T11:30:52.084Z,17.52
2017-10-12T11:32:45.052Z,17.64
2017-10-12T11:33:44.858Z,17.87
2017-10-12T11:35:37.538Z,17.79
2017-10-12T11:36:37.581Z,17.79
2017-10-12T11:38:30.216Z,18.16
2017-10-12T11:39:30.103Z,18.03
2017-10-12T11:41:22.953Z,18.84
2017-10-12T11:42:22.886Z,18.84
2017-10-12T11:44:15.847Z,18.41
2017-10-12T11:45:15.578Z,18.31
2017-10-12T11:47:08.355Z,18.05
2017-10-12T11:48:08.287Z,18.05
2017-10-12T11:50:01.051Z,17.85
2017-10-12T11:51:00.934Z,17.78
2017-10-12T11:52:53.816Z,17.76
2017-10-12T11:53:53.684Z,17.80
2017-10-12T11:55:46.530Z,17.72
2017-10-12T11:56:46.492Z,17.71
2017-10-12T11:58:39.280Z,17.76
2017-10-12T11:59:39.131Z,17.82
2017-10-12T12:01:31.848Z,18.47
2017-10-12T12:02:31.767Z,18.37
2017-10-12T12:04:24.821Z,18.18
2017-10-12T12:05:24.697Z,18.07
2017-10-12T12:07:17.575Z,18.04
2017-10-12T12:08:17.425Z,17.98
2017-10-12T12:10:10.374Z,17.89
2017-10-12T12:11:10.148Z,17.92
2017-10-12T12:13:03.044Z,19.15
2017-10-12T12:14:02.915Z,19.29
2017-10-12T12:15:55.752Z,19.22
2017-10-12T12:16:55.674Z,19.88
2017-10-12T12:18:48.527Z,20.19
2017-10-12T12:19:48.384Z,20.88
2017-10-12T12:21:41.107Z,21.29
2017-10-12T12:22:41.018Z,20.72
2017-10-12T12:24:33.835Z,20.19
2017-10-12T12:25:33.731Z,20.13
2017-10-12T12:27:26.442Z,21.67
2017-10-12T12:28:26.365Z,21.40
2017-10-12T12:30:19.776Z,20.39
2017-10-12T12:31:19.654Z,20.06
2017-10-12T12:33:12.689Z,19.63
2017-10-12T12:34:12.357Z,19.24
2017-10-12T12:36:05.569Z,19.04
2017-10-12T12:37:05.490Z,18.88
2017-10-12T12:38:58.301Z,18.88
2017-10-12T12:39:58.177Z,18.86
2017-10-12T12:41:51.044Z,18.86
2017-10-12T12:42:50.943Z,18.92
2017-10-12T12:44:44.268Z,18.95
2017-10-12T12:45:44.115Z,18.86
2017-10-12T12:47:36.917Z,18.78
2017-10-12T12:48:36.756Z,18.84
2017-10-12T12:50:29.555Z,18.63
2017-10-12T12:51:29.428Z,18.60
2017-10-12T12:53:22.360Z,18.44
2017-10-12T12:54:22.253Z,18.33
2017-10-12T12:56:15.223Z,18.38
2017-10-12T12:57:14.986Z,18.29
2017-10-12T12:59:07.785Z,18.13
2017-10-12T13:00:07.612Z,18.11
2017-10-12T13:02:00.359Z,18.34
2017-10-12T13:03:00.282Z,18.29
2017-10-12T13:04:53.147Z,18.40
2017-10-12T13:05:53.154Z,18.52
2017-10-12T13:07:46.003Z,18.63
2017-10-12T13:08:45.836Z,18.70
2017-10-12T13:10:38.667Z,18.70
2017-10-12T13:11:38.498Z,18.63
2017-10-12T13:13:31.293Z,18.53
2017-10-12T13:14:31.173Z,18.49
2017-10-12T13:16:23.935Z,18.50
2017-10-12T13:17:23.999Z,18.52
2017-10-12T13:19:16.714Z,18.68
2017-10-12T13:20:16.648Z,18.63
2017-10-12T13:22:09.689Z,18.80
2017-10-12T13:23:09.672Z,19.02
2017-10-12T13:25:02.176Z,19.22
2017-10-12T13:26:01.989Z,18.96
2017-10-12T13:27:56.045Z,18.88
2017-10-12T13:28:55.788Z,18.83
2017-10-12T13:30:48.660Z,18.83
2017-10-12T13:31:48.518Z,18.78
2017-10-12T13:33:41.551Z,19.02
2017-10-12T13:34:41.137Z,19.11
2017-10-12T13:36:34.387Z,19.16
2017-10-12T13:37:34.301Z,19.21
2017-10-12T13:39:27.196Z,18.90
2017-10-12T13:40:27.074Z,18.78
2017-10-12T13:42:20.056Z,18.80
2017-10-12T13:43:19.810Z,18.84
2017-10-12T13:45:12.612Z,18.77
2017-10-12T13:46:12.498Z,18.71
2017-10-12T13:48:05.333Z,18.65
2017-10-12T13:49:05.112Z,18.56
2017-10-12T13:50:57.932Z,18.50
2017-10-12T13:51:57.856Z,18.37
2017-10-12T13:53:51.342Z,18.37
2017-10-12T13:54:51.117Z,18.44
2017-10-12T13:56:43.998Z,18.34
2017-10-12T13:57:43.797Z,18.40
2017-10-12T13:59:36.604Z,18.25
2017-10-12T14:00:36.501Z,18.22
2017-10-12T14:02:29.215Z,18.29
2017-10-12T14:03:29.139Z,18.26
2017-10-12T14:05:22.026Z,18.33
2017-10-12T14:06:21.902Z,18.25
2017-10-12T14:08:14.769Z,18.31
2017-10-12T14:09:14.771Z,18.41
2017-10-12T14:11:07.337Z,18.37
2017-10-12T14:12:07.242Z,18.29
2017-10-12T14:14:00.170Z,18.26
2017-10-12T14:15:00.048Z,18.22
2017-10-12T14:16:53.140Z,18.28
2017-10-12T14:17:53.051Z,18.25
2017-10-12T14:19:45.932Z,18.18
2017-10-12T14:20:45.825Z,18.01
2017-10-12T14:22:38.640Z,18.01
2017-10-12T14:23:38.638Z,17.97
2017-10-12T14:25:31.382Z,17.92
2017-10-12T14:26:31.251Z,17.83
2017-10-12T14:28:24.558Z,17.89
2017-10-12T14:29:24.435Z,17.82
2017-10-12T14:31:17.257Z,17.76
2017-10-12T14:32:17.107Z,17.82
2017-10-12T14:34:09.926Z,17.85
2017-10-12T14:35:09.833Z,17.87
2017-10-12T14:37:02.633Z,17.94
2017-10-12T14:38:02.552Z,17.89
2017-10-12T14:39:55.389Z,17.89
2017-10-12T14:40:55.266Z,17.95
2017-10-12T14:42:48.076Z,18.00
2017-10-12T14:43:47.978Z,17.94
2017-10-12T14:45:40.971Z,17.92
2017-10-12T14:46:40.632Z,17.89
2017-10-12T14:48:33.387Z,17.85
2017-10-12T14:49:33.262Z,17.85
2017-10-12T14:51:26.115Z,17.86
2017-10-12T14:52:26.035Z,17.78
2017-10-12T14:54:18.969Z,17.79
2017-10-12T14:55:18.788Z,17.74
2017-10-12T14:57:11.535Z,17.76
2017-10-12T14:58:11.458Z,17.83
2017-10-12T15:00:04.237Z,17.71
2017-10-12T15:01:04.097Z,17.79
2017-10-12T15:02:56.976Z,17.70
2017-10-12T15:03:56.896Z,17.76
2017-10-12T15:05:49.901Z,17.65
2017-10-12T15:06:49.709Z,17.64
2017-10-12T15:08:42.935Z,17.67
2017-10-12T15:09:42.479Z,17.65
2017-10-12T15:11:35.137Z,17.52
2017-10-12T15:12:35.073Z,17.54
2017-10-12T15:14:27.826Z,17.46
2017-10-12T15:15:27.702Z,17.44
2017-10-12T15:17:21.453Z,17.41
2017-10-12T15:18:21.340Z,17.41
2017-10-12T15:20:14.762Z,17.42
2017-10-12T15:21:14.821Z,17.36
2017-10-12T15:23:07.831Z,17.22
2017-10-12T15:24:07.626Z,17.34
2017-10-12T15:26:00.428Z,17.26
2017-10-12T15:27:00.303Z,17.26
2017-10-12T15:28:53.257Z,17.24
2017-10-12T15:29:53.134Z,17.24
2017-10-12T15:31:45.978Z,17.23
2017-10-12T15:32:45.920Z,17.20
2017-10-12T15:34:39.414Z,17.15
2017-10-12T15:35:38.644Z,17.12
2017-10-12T15:37:31.394Z,17.20
2017-10-12T15:38:31.316Z,17.20
2017-10-12T15:40:24.381Z,17.14
2017-10-12T15:41:24.257Z,17.09
2017-10-12T15:43:17.154Z,17.08
2017-10-12T15:44:16.987Z,17.09
2017-10-12T15:46:10.415Z,17.08
2017-10-12T15:47:09.734Z,17.04
2017-10-12T15:49:02.937Z,17.11
2017-10-12T15:50:02.808Z,17.06
2017-10-12T15:51:55.714Z,17.06
2017-10-12T15:52:55.580Z,16.99
2017-10-12T15:54:48.468Z,16.97
2017-10-12T15:55:48.262Z,17.08
2017-10-12T15:57:41.536Z,17.01
2017-10-12T15:58:40.975Z,16.93
2017-10-12T16:00:33.715Z,16.94
2017-10-12T16:01:33.632Z,16.86
2017-10-12T16:03:26.428Z,16.86
2017-10-12T16:04:26.347Z,16.81
2017-10-12T16:06:19.372Z,16.81
2017-10-12T16:07:19.257Z,16.81
2017-10-12T16:09:12.223Z,16.81
2017-10-12T16:10:11.908Z,16.81
2017-10-12T16:12:04.671Z,16.76
2017-10-12T16:13:04.565Z,16.74
2017-10-12T16:14:57.371Z,16.68
2017-10-12T16:15:57.245Z,16.60
2017-10-12T16:17:50.639Z,16.60
2017-10-12T16:18:50.591Z,16.60
2017-10-12T16:20:43.939Z,16.51
2017-10-12T16:21:43.799Z,16.58
2017-10-12T16:23:36.498Z,16.57
2017-10-12T16:24:37.080Z,16.58
2017-10-12T16:26:29.216Z,16.53
2017-10-12T16:29:22.008Z,16.50
2017-10-12T16:30:21.882Z,16.35
2017-10-12T16:32:14.804Z,16.35
2017-10-12T16:33:14.633Z,16.43
2017-10-12T16:35:07.525Z,16.46
2017-10-12T16:36:07.278Z,16.38
2017-10-12T16:37:59.961Z,16.32
2017-10-12T16:38:59.897Z,16.31
2017-10-12T16:40:52.783Z,16.24
2017-10-12T16:41:52.657Z,16.31
2017-10-12T16:43:45.623Z,16.28
2017-10-12T16:44:45.582Z,16.21
2017-10-12T16:46:38.204Z,16.17
2017-10-12T16:47:38.282Z,16.16
2017-10-12T16:49:30.926Z,16.08
2017-10-12T16:52:23.563Z,16.05
2017-10-12T16:53:23.487Z,16.09
2017-10-12T16:55:16.357Z,16.08
2017-10-12T16:56:16.201Z,16.05
2017-10-12T16:58:08.967Z,15.94
2017-10-12T16:59:08.912Z,15.98
2017-10-12T17:01:01.726Z,16.01
2017-10-12T17:02:01.599Z,16.00
2017-10-12T17:03:54.886Z,16.00
2017-10-12T17:04:54.764Z,15.91
2017-10-12T17:06:47.620Z,15.88
2017-10-12T17:07:47.495Z,15.91
2017-10-12T17:09:40.539Z,15.97
2017-10-12T17:10:40.197Z,15.95
2017-10-12T17:12:32.888Z,15.91
2017-10-12T17:13:32.815Z,15.91
2017-10-12T17:15:25.669Z,15.86
2017-10-12T17:16:25.540Z,15.91
2017-10-12T17:18:18.421Z,15.83
2017-10-12T17:19:18.224Z,15.84
2017-10-12T17:21:11.055Z,15.94
2017-10-12T17:22:10.995Z,15.88
2017-10-12T17:24:03.638Z,15.82
2017-10-12T17:25:03.549Z,15.77
2017-10-12T17:26:56.630Z,15.75
2017-10-12T17:27:56.468Z,15.80
2017-10-12T17:29:49.282Z,15.76
2017-10-12T17:30:49.221Z,15.75
2017-10-12T17:32:42.056Z,15.70
2017-10-12T17:33:41.871Z,15.68
2017-10-12T17:35:34.599Z,15.65
2017-10-12T17:36:34.518Z,15.70
2017-10-12T17:38:27.316Z,15.72
2017-10-12T17:39:27.187Z,15.68
2017-10-12T17:42:19.905Z,15.75
2017-10-12T17:44:12.687Z,15.59
2017-10-12T17:45:12.676Z,15.55
2017-10-12T17:47:05.294Z,15.64
2017-10-12T17:48:05.198Z,15.67
2017-10-12T17:49:57.988Z,15.64
2017-10-12T17:50:57.844Z,15.62
2017-10-12T17:52:50.659Z,15.57
2017-10-12T17:53:50.523Z,15.61
2017-10-12T17:55:43.339Z,15.62
2017-10-12T17:56:43.210Z,15.52
2017-10-12T17:58:36.069Z,15.54
2017-10-12T17:59:35.848Z,15.44
2017-10-12T18:01:28.634Z,15.46
2017-10-12T18:02:28.537Z,15.46
2017-10-12T18:05:21.490Z,15.33
2017-10-12T18:07:14.375Z,15.39
2017-10-12T18:08:14.405Z,15.25
2017-10-12T18:10:06.972Z,15.28
2017-10-12T18:11:06.815Z,15.22
2017-10-12T18:12:59.563Z,15.22
2017-10-12T18:13:59.483Z,15.17
2017-10-12T18:15:52.348Z,15.10
2017-10-12T18:18:45.137Z,15.15
2017-10-12T18:19:44.967Z,15.04
2017-10-12T18:21:37.758Z,15.09
2017-10-12T18:22:37.598Z,15.03
2017-10-12T18:25:30.266Z,14.94
2017-10-12T18:27:23.097Z,14.94
2017-10-12T18:28:23.017Z,14.89
2017-10-12T18:30:15.834Z,14.88
2017-10-12T18:31:15.673Z,14.86
2017-10-12T18:33:08.409Z,14.78
2017-10-12T18:34:08.334Z,14.77
2017-10-12T18:36:01.228Z,14.84
2017-10-12T18:37:01.098Z,14.86
2017-10-12T18:38:53.907Z,14.84
2017-10-12T18:39:53.807Z,14.73
2017-10-12T18:41:46.617Z,14.79