createdAt,value
2022-09-12T00:02:50.090Z,616.00
2022-09-12T00:07:49.445Z,627.00
2022-09-12T00:12:48.708Z,629.00
2022-09-12T00:17:48.950Z,630.00
2022-09-12T00:22:47.114Z,626.00
2022-09-12T00:27:46.273Z,618.00
2022-09-12T00:32:45.379Z,616.00
2022-09-12T00:37:44.696Z,625.00
2022-09-12T00:42:45.003Z,630.00
2022-09-12T00:47:43.374Z,625.00
2022-09-12T00:52:42.533Z,616.00
2022-09-12T00:57:43.864Z,611.00
2022-09-12T01:02:41.154Z,599.00
2022-09-12T01:07:40.313Z,611.00
2022-09-12T01:12:39.815Z,597.00
2022-09-12T01:17:40.974Z,599.00
2022-09-12T01:22:37.259Z,597.00
2022-09-12T01:27:38.547Z,593.00
2022-09-12T01:32:36.827Z,599.00
2022-09-12T01:37:36.164Z,597.00
2022-09-12T01:42:35.272Z,586.00
2022-09-12T01:47:34.602Z,588.00
2022-09-12T01:52:33.916Z,585.00
2022-09-12T01:57:33.220Z,584.00
2022-09-12T02:02:33.562Z,583.00
2022-09-12T02:07:31.927Z,589.00
2022-09-12T02:12:31.144Z,581.00
2022-09-12T02:17:30.266Z,601.00
2022-09-12T02:22:29.582Z,602.00
2022-09-12T02:27:28.723Z,597.00
2022-09-12T02:32:28.877Z,605.00
2022-09-12T02:37:27.196Z,616.00
2022-09-12T02:42:26.535Z,609.00
2022-09-12T02:47:25.646Z,604.00
2022-09-12T02:52:23.990Z,612.00
2022-09-12T02:57:24.110Z,608.00
2022-09-12T03:02:24.501Z,615.00
2022-09-12T03:07:22.638Z,619.00
2022-09-12T03:12:21.751Z,607.00
2022-09-12T03:17:22.068Z,618.00
2022-09-12T03:22:20.354Z,586.00
2022-09-12T03:27:19.643Z,605.00
2022-09-12T03:32:18.958Z,606.00
2022-09-12T03:37:17.421Z,597.00
2022-09-12T03:42:19.525Z,615.00
2022-09-12T03:47:17.926Z,624.00
2022-09-12T03:52:17.076Z,604.00
2022-09-12T03:57:15.193Z,610.00
2022-09-12T04:02:15.588Z,609.00
2022-09-12T04:07:13.681Z,628.00
2022-09-12T04:12:13.013Z,630.00
2022-09-12T04:17:12.296Z,625.00
2022-09-12T04:22:12.597Z,624.00
2022-09-12T04:27:10.873Z,622.00
2022-09-12T04:32:10.191Z,630.00
2022-09-12T04:37:08.505Z,647.00
2022-09-12T04:42:08.706Z,623.00
2022-09-12T04:47:08.877Z,625.00
2022-09-12T04:52:08.171Z,627.00
2022-09-12T04:57:08.308Z,622.00
2022-09-12T05:02:06.461Z,639.00
2022-09-12T05:07:06.594Z,625.00
2022-09-12T05:12:05.330Z,629.00
2022-09-12T05:17:03.267Z,633.00
2022-09-12T05:22:03.388Z,625.00
2022-09-12T05:27:02.761Z,627.00
2022-09-12T05:32:01.882Z,635.00
2022-09-12T05:37:02.016Z,666.00
2022-09-12T05:41:59.364Z,633.00
2022-09-12T05:47:00.471Z,634.00
2022-09-12T05:51:57.768Z,630.00
2022-09-12T05:56:58.085Z,625.00
2022-09-12T06:01:57.387Z,649.00
2022-09-12T06:06:55.695Z,626.00
2022-09-12T06:11:55.010Z,627.00
2022-09-12T06:16:55.335Z,591.00
2022-09-12T06:21:53.511Z,605.00
2022-09-12T06:26:52.750Z,769.00
2022-09-12T06:31:50.955Z,547.00
2022-09-12T06:36:51.154Z,628.00
2022-09-12T06:41:49.623Z,534.00
2022-09-12T06:46:49.711Z,558.00
2022-09-12T06:51:48.865Z,564.00
2022-09-12T06:56:47.165Z,519.00
2022-09-12T07:01:46.451Z,557.00
2022-09-12T07:06:46.623Z,554.00
2022-09-12T07:11:47.216Z,586.00
2022-09-12T07:16:45.008Z,578.00
2022-09-12T07:21:43.143Z,625.00
2022-09-12T07:26:43.429Z,604.00
2022-09-12T07:31:42.664Z,604.00
2022-09-12T07:36:41.809Z,568.00
2022-09-12T07:41:41.000Z,564.00
2022-09-12T07:46:40.232Z,601.00
2022-09-12T07:51:39.386Z,552.00
2022-09-12T07:56:39.548Z,569.00
2022-09-12T08:01:37.985Z,573.00
2022-09-12T08:06:37.072Z,528.00
2022-09-12T08:11:37.294Z,654.00
2022-09-12T08:16:36.404Z,590.00
2022-09-12T08:21:34.723Z,593.00
2022-09-12T08:26:33.866Z,601.00
2022-09-12T08:31:32.987Z,591.00
2022-09-12T08:36:32.108Z,577.00
2022-09-12T08:41:33.424Z,612.00
2022-09-12T08:46:30.731Z,584.00
2022-09-12T08:51:32.056Z,613.00
2022-09-12T08:56:32.512Z,593.00
2022-09-12T09:01:28.646Z,588.00
2022-09-12T09:06:27.763Z,586.00
2022-09-12T09:11:27.084Z,575.00
2022-09-12T09:16:27.418Z,589.00
2022-09-12T09:21:27.541Z,575.00
2022-09-12T09:26:23.823Z,575.00
2022-09-12T09:31:28.211Z,589.00
2022-09-12T09:36:24.296Z,576.00
2022-09-12T09:41:22.604Z,588.00
2022-09-12T09:46:24.037Z,586.00
2022-09-12T09:51:21.171Z,577.00
2022-09-12T09:56:23.163Z,567.00
2022-09-12T10:01:19.712Z,562.00
2022-09-12T10:06:18.813Z,565.00
2022-09-12T10:11:17.101Z,558.00
2022-09-12T10:16:18.481Z,562.00
2022-09-12T10:21:17.601Z,567.00
2022-09-12T10:26:16.920Z,559.00
2022-09-12T10:31:16.317Z,571.00
2022-09-12T10:36:15.408Z,563.00
2022-09-12T10:41:13.737Z,575.00
2022-09-12T10:46:12.983Z,563.00
2022-09-12T10:51:14.170Z,558.00
2022-09-12T10:56:11.456Z,555.00
2022-09-12T11:01:11.799Z,557.00
2022-09-12T11:06:11.911Z,550.00
2022-09-12T11:11:10.250Z,550.00
2022-09-12T11:16:09.616Z,545.00
2022-09-12T11:21:08.738Z,548.00
2022-09-12T11:26:08.072Z,552.00
2022-09-12T11:31:06.221Z,549.00
2022-09-12T11:36:05.382Z,555.00
2022-09-12T11:41:04.727Z,550.00
2022-09-12T11:46:04.155Z,550.00
2022-09-12T11:51:04.265Z,549.00
2022-09-12T11:56:02.594Z,548.00
2022-09-12T12:01:01.919Z,546.00
2022-09-12T12:06:01.236Z,535.00
2022-09-12T12:11:00.584Z,540.00
2022-09-12T12:16:00.984Z,519.00
2022-09-12T12:20:59.112Z,537.00
2022-09-12T12:25:58.438Z,538.00
2022-09-12T12:30:57.758Z,536.00
2022-09-12T12:35:56.100Z,538.00
2022-09-12T12:40:56.231Z,539.00
2022-09-12T12:45:55.570Z,538.00
2022-09-12T12:50:54.878Z,531.00
2022-09-12T12:55:54.180Z,535.00
2022-09-12T13:00:53.478Z,537.00
2022-09-12T13:05:54.781Z,539.00
2022-09-12T13:10:52.060Z,542.00
2022-09-12T13:15:51.458Z,537.00
2022-09-12T13:20:51.625Z,543.00
2022-09-12T13:25:49.921Z,541.00
2022-09-12T13:30:49.332Z,539.00
2022-09-12T13:35:49.422Z,533.00
2022-09-12T13:40:49.772Z,536.00
2022-09-12T13:45:46.984Z,535.00
2022-09-12T13:50:47.166Z,535.00
2022-09-12T13:55:46.307Z,536.00
2022-09-12T14:00:46.649Z,535.00
2022-09-12T14:05:43.963Z,542.00
2022-09-12T14:10:43.279Z,533.00
2022-09-12T14:15:42.654Z,530.00
2022-09-12T14:20:42.803Z,534.00
2022-09-12T14:25:40.032Z,535.00
2022-09-12T14:30:40.251Z,534.00
2022-09-12T14:35:43.261Z,538.00
2022-09-12T14:40:37.665Z,530.00
2022-09-12T14:45:37.992Z,525.00
2022-09-12T14:50:38.290Z,534.00
2022-09-12T14:55:38.650Z,532.00
2022-09-12T15:00:40.755Z,533.00
2022-09-12T15:05:35.034Z,539.00
2022-09-12T15:10:34.359Z,532.00
2022-09-12T15:15:33.727Z,541.00
2022-09-12T15:20:32.873Z,545.00
2022-09-12T15:25:32.187Z,542.00
2022-09-12T15:30:31.512Z,540.00
2022-09-12T15:35:30.830Z,543.00
2022-09-12T15:40:31.150Z,542.00
2022-09-12T15:45:29.441Z,540.00
2022-09-12T15:50:29.777Z,535.00
2022-09-12T15:55:28.203Z,529.00
2022-09-12T16:00:27.304Z,536.00
2022-09-12T16:05:27.629Z,531.00
2022-09-12T16:10:25.945Z,537.00
2022-09-12T16:15:25.263Z,538.00
2022-09-12T16:20:24.586Z,541.00
2022-09-12T16:25:24.886Z,535.00
2022-09-12T16:30:25.214Z,537.00
2022-09-12T16:35:22.532Z,540.00
2022-09-12T16:40:22.693Z,538.00
2022-09-12T16:45:20.821Z,534.00
2022-09-12T16:50:20.152Z,537.00
2022-09-12T16:55:19.456Z,537.00
2022-09-12T17:00:19.758Z,529.00
2022-09-12T17:05:18.054Z,535.00
2022-09-12T17:10:17.363Z,542.00
2022-09-12T17:15:18.682Z,537.00
2022-09-12T17:20:15.994Z,543.00
2022-09-12T17:25:15.200Z,572.00
2022-09-12T17:30:14.339Z,580.00
2022-09-12T17:35:13.867Z,582.00
2022-09-12T17:40:12.860Z,578.00
2022-09-12T17:45:16.327Z,579.00
2022-09-12T17:50:30.725Z,579.00
2022-09-12T17:55:11.679Z,579.00
2022-09-12T18:00:09.949Z,582.00
2022-09-12T18:05:10.077Z,579.00
2022-09-12T18:10:09.386Z,583.00
2022-09-12T18:15:09.959Z,584.00
2022-09-12T18:20:07.159Z,581.00
2022-09-12T18:25:06.516Z,593.00
2022-09-12T18:30:20.512Z,604.00
2022-09-12T18:35:04.962Z,610.00
2022-09-12T18:40:06.322Z,621.00
2022-09-12T18:45:03.306Z,641.00
2022-09-12T18:50:02.221Z,659.00
2022-09-12T18:55:01.694Z,675.00
2022-09-12T19:00:03.310Z,673.00
2022-09-12T19:05:02.176Z,666.00
2022-09-12T19:10:00.766Z,713.00
2022-09-12T19:14:58.773Z,702.00
2022-09-12T19:19:57.938Z,738.00
2022-09-12T19:24:58.119Z,729.00
2022-09-12T19:29:56.294Z,731.00
2022-09-12T19:34:57.293Z,777.00
2022-09-12T19:39:53.421Z,743.00
2022-09-12T19:44:54.645Z,776.00
2022-09-12T19:49:52.767Z,733.00
2022-09-12T19:54:52.981Z,770.00
2022-09-12T19:59:50.304Z,746.00
2022-09-12T20:04:51.262Z,805.00
2022-09-12T20:09:50.545Z,750.00
2022-09-12T20:14:48.845Z,809.00
2022-09-12T20:19:48.160Z,830.00
2022-09-12T20:24:47.507Z,788.00
2022-09-12T20:29:47.608Z,792.00
2022-09-12T20:34:46.908Z,739.00
2022-09-12T20:39:50.738Z,697.00
2022-09-12T20:44:44.312Z,685.00
2022-09-12T20:49:43.493Z,663.00
2022-09-12T20:54:43.621Z,648.00
2022-09-12T20:59:42.912Z,623.00
2022-09-12T21:04:42.203Z,618.00
2022-09-12T21:09:40.529Z,605.00
2022-09-12T21:14:39.674Z,604.00
2022-09-12T21:19:38.821Z,602.00
2022-09-12T21:24:38.120Z,599.00
2022-09-12T21:29:39.369Z,597.00
2022-09-12T21:34:36.623Z,616.00
2022-09-12T21:39:35.913Z,636.00
2022-09-12T21:44:36.233Z,666.00
2022-09-12T21:49:34.530Z,624.00
2022-09-12T21:54:34.826Z,620.00
2022-09-12T21:59:33.114Z,610.00
2022-09-12T22:04:32.392Z,621.00
2022-09-12T22:09:31.802Z,595.00
2022-09-12T22:14:30.975Z,602.00
2022-09-12T22:19:30.086Z,594.00
2022-09-12T22:24:30.382Z,595.00
2022-09-12T22:29:30.678Z,587.00
2022-09-12T22:34:27.972Z,600.00
2022-09-12T22:39:29.313Z,588.00
2022-09-12T22:44:26.382Z,592.00
2022-09-12T22:49:25.676Z,607.00
2022-09-12T22:54:24.978Z,597.00
2022-09-12T22:59:24.314Z,592.00
2022-09-12T23:04:23.406Z,583.00
2022-09-12T23:09:23.741Z,587.00
2022-09-12T23:14:22.032Z,590.00
2022-09-12T23:19:21.337Z,599.00
2022-09-12T23:24:21.664Z,592.00
2022-09-12T23:29:19.974Z,593.00
2022-09-12T23:34:19.259Z,590.00
2022-09-12T23:39:19.558Z,588.00
2022-09-12T23:44:17.850Z,583.00
2022-09-12T23:49:18.131Z,592.00
2022-09-12T23:54:16.398Z,603.00
2022-09-12T23:59:15.675Z,614.00
