createdAt,value
2018-08-25T00:02:05.557Z,1.60
2018-08-25T00:04:33.899Z,1.70
2018-08-25T00:07:02.327Z,1.73
2018-08-25T00:09:30.633Z,1.97
2018-08-25T00:11:59.017Z,1.73
2018-08-25T00:14:27.361Z,1.70
2018-08-25T00:16:55.704Z,1.93
2018-08-25T00:19:24.025Z,1.90
2018-08-25T00:21:52.381Z,1.97
2018-08-25T00:24:20.798Z,2.17
2018-08-25T00:26:49.182Z,1.80
2018-08-25T00:29:17.524Z,1.90
2018-08-25T00:31:45.890Z,2.20
2018-08-25T00:34:14.232Z,2.13
2018-08-25T00:36:42.576Z,2.03
2018-08-25T00:39:10.908Z,1.60
2018-08-25T00:41:39.252Z,1.97
2018-08-25T00:44:07.582Z,1.83
2018-08-25T00:46:35.949Z,1.70
2018-08-25T00:49:04.321Z,1.50
2018-08-25T00:51:32.698Z,1.80
2018-08-25T00:54:01.019Z,1.40
2018-08-25T00:56:29.377Z,1.47
2018-08-25T00:58:57.692Z,1.63
2018-08-25T01:01:26.050Z,1.40
2018-08-25T01:03:54.397Z,1.37
2018-08-25T01:06:22.952Z,2.10
2018-08-25T01:08:51.316Z,1.50
2018-08-25T01:11:19.632Z,1.30
2018-08-25T01:13:47.985Z,1.87
2018-08-25T01:16:16.359Z,1.70
2018-08-25T01:18:44.682Z,1.40
2018-08-25T01:21:13.029Z,1.67
2018-08-25T01:23:41.424Z,1.60
2018-08-25T01:26:09.765Z,1.50
2018-08-25T01:28:38.091Z,1.77
2018-08-25T01:31:06.560Z,1.53
2018-08-25T01:33:35.009Z,1.60
2018-08-25T01:36:03.394Z,1.47
2018-08-25T01:38:32.471Z,1.90
2018-08-25T01:41:00.817Z,1.70
2018-08-25T01:43:29.145Z,2.00
2018-08-25T01:45:57.500Z,1.80
2018-08-25T01:48:25.868Z,2.00
2018-08-25T01:50:54.208Z,1.70
2018-08-25T01:53:22.527Z,1.80
2018-08-25T01:55:50.884Z,1.80
2018-08-25T01:58:19.236Z,2.03
2018-08-25T02:00:47.572Z,2.30
2018-08-25T02:03:15.881Z,2.00
2018-08-25T02:05:44.241Z,2.10
2018-08-25T02:08:12.580Z,1.97
2018-08-25T02:10:40.980Z,1.60
2018-08-25T02:13:09.306Z,1.60
2018-08-25T02:15:37.646Z,1.90
2018-08-25T02:18:06.034Z,2.03
2018-08-25T02:20:34.364Z,1.90
2018-08-25T02:23:02.691Z,1.97
2018-08-25T02:25:31.028Z,2.17
2018-08-25T02:27:59.362Z,2.10
2018-08-25T02:30:27.730Z,2.23
2018-08-25T02:32:56.065Z,2.17
2018-08-25T02:35:24.433Z,2.10
2018-08-25T02:37:52.752Z,2.00
2018-08-25T02:40:21.130Z,2.23
2018-08-25T02:42:49.473Z,2.03
2018-08-25T02:45:17.800Z,1.93
2018-08-25T02:47:46.120Z,2.00
2018-08-25T02:50:14.449Z,2.00
2018-08-25T02:52:42.809Z,2.37
2018-08-25T02:55:11.128Z,2.10
2018-08-25T02:57:39.474Z,2.20
2018-08-25T03:00:07.873Z,1.90
2018-08-25T03:02:36.217Z,2.00
2018-08-25T03:05:04.577Z,1.80
2018-08-25T03:07:32.912Z,2.30
2018-08-25T03:10:01.284Z,1.90
2018-08-25T03:12:29.612Z,2.20
2018-08-25T03:14:57.928Z,1.87
2018-08-25T03:17:26.281Z,1.90
2018-08-25T03:19:54.613Z,1.83
2018-08-25T03:22:23.016Z,1.70
2018-08-25T03:24:51.389Z,1.80
2018-08-25T03:27:19.721Z,2.07
2018-08-25T03:29:48.037Z,2.13
2018-08-25T03:32:16.384Z,2.13
2018-08-25T03:34:44.710Z,2.23
2018-08-25T03:37:13.629Z,1.97
2018-08-25T03:39:41.973Z,2.10
2018-08-25T03:42:10.337Z,2.00
2018-08-25T03:44:38.706Z,2.13
2018-08-25T03:47:07.071Z,2.30
2018-08-25T03:49:35.381Z,1.70
2018-08-25T03:52:03.712Z,2.70
2018-08-25T03:54:32.021Z,2.00
2018-08-25T03:57:00.361Z,2.20
2018-08-25T03:59:28.710Z,2.20
2018-08-25T04:01:57.039Z,2.20
2018-08-25T04:04:25.354Z,2.27
2018-08-25T04:06:53.688Z,2.27
2018-08-25T04:09:22.059Z,2.10
2018-08-25T04:11:50.397Z,2.37
2018-08-25T04:14:18.709Z,2.27
2018-08-25T04:16:47.040Z,2.33
2018-08-25T04:19:19.285Z,2.30
2018-08-25T04:21:48.085Z,2.47
2018-08-25T04:24:16.425Z,2.30
2018-08-25T04:26:44.811Z,2.53
2018-08-25T04:29:13.504Z,2.47
2018-08-25T04:31:41.852Z,2.10
2018-08-25T04:34:10.181Z,2.40
2018-08-25T04:36:38.516Z,2.50
2018-08-25T04:39:08.492Z,2.40
2018-08-25T04:41:37.062Z,2.27
2018-08-25T04:44:06.024Z,2.67
2018-08-25T04:46:34.349Z,2.30
2018-08-25T04:49:03.128Z,2.47
2018-08-25T04:51:31.479Z,2.30
2018-08-25T04:53:59.846Z,2.40
2018-08-25T04:56:28.153Z,2.43
2018-08-25T04:58:56.483Z,2.20
2018-08-25T05:01:25.417Z,2.63
2018-08-25T05:03:53.787Z,2.50
2018-08-25T05:06:22.087Z,2.33
2018-08-25T05:08:50.450Z,2.60
2018-08-25T05:11:18.768Z,2.60
2018-08-25T05:13:47.145Z,2.50
2018-08-25T05:16:15.491Z,2.60
2018-08-25T05:18:43.828Z,1.87
2018-08-25T05:21:12.152Z,2.10
2018-08-25T05:23:40.495Z,2.43
2018-08-25T05:26:08.802Z,2.10
2018-08-25T05:28:37.125Z,2.40
2018-08-25T05:31:06.097Z,2.30
2018-08-25T05:33:34.499Z,2.33
2018-08-25T05:36:03.001Z,2.10
2018-08-25T05:38:31.344Z,2.43
2018-08-25T05:40:59.777Z,2.40
2018-08-25T05:43:28.106Z,2.57
2018-08-25T05:45:56.405Z,2.17
2018-08-25T05:48:24.818Z,2.77
2018-08-25T05:50:53.116Z,2.53
2018-08-25T05:53:21.464Z,2.37
2018-08-25T05:55:49.834Z,2.33
2018-08-25T05:58:18.166Z,2.50
2018-08-25T06:00:46.490Z,2.33
2018-08-25T06:03:14.818Z,2.37
2018-08-25T06:05:43.129Z,2.20
2018-08-25T06:08:11.496Z,2.10
2018-08-25T06:10:39.844Z,2.47
2018-08-25T06:13:08.229Z,2.33
2018-08-25T06:15:36.542Z,2.53
2018-08-25T06:18:04.880Z,2.97
2018-08-25T06:20:33.206Z,2.60
2018-08-25T06:23:01.533Z,3.10
2018-08-25T06:25:29.849Z,2.90
2018-08-25T06:27:58.193Z,2.83
2018-08-25T06:30:26.504Z,2.70
2018-08-25T06:32:54.840Z,3.03
2018-08-25T06:35:23.168Z,2.93
2018-08-25T06:37:51.515Z,2.67
2018-08-25T06:40:19.862Z,3.20
2018-08-25T06:42:48.516Z,2.90
2018-08-25T06:45:16.884Z,2.70
2018-08-25T06:47:45.214Z,3.73
2018-08-25T06:50:13.567Z,3.37
2018-08-25T06:52:42.462Z,3.93
2018-08-25T06:55:10.816Z,3.77
2018-08-25T06:57:39.121Z,3.53
2018-08-25T07:00:08.009Z,3.43
2018-08-25T07:02:36.345Z,3.87
2018-08-25T07:05:04.729Z,3.40
2018-08-25T07:07:33.053Z,3.60
2018-08-25T07:10:01.446Z,3.60
2018-08-25T07:12:29.760Z,3.87
2018-08-25T07:14:58.123Z,4.10
2018-08-25T07:17:26.449Z,3.53
2018-08-25T07:19:54.776Z,4.67
2018-08-25T07:22:23.108Z,4.20
2018-08-25T07:24:51.452Z,4.07
2018-08-25T07:27:19.780Z,4.50
2018-08-25T07:29:54.473Z,3.97
2018-08-25T07:32:22.841Z,4.40
2018-08-25T07:34:51.213Z,4.27
2018-08-25T07:37:19.513Z,3.90
2018-08-25T07:39:47.855Z,4.33
2018-08-25T07:42:16.166Z,3.73
2018-08-25T07:44:44.477Z,3.93
2018-08-25T07:47:12.781Z,4.33
2018-08-25T07:49:41.213Z,3.93
2018-08-25T07:52:09.427Z,3.63
2018-08-25T07:54:37.733Z,3.60
2018-08-25T07:57:06.062Z,3.40
2018-08-25T07:59:34.369Z,3.30
2018-08-25T08:02:02.937Z,3.53
2018-08-25T08:04:31.246Z,3.40
2018-08-25T08:06:59.555Z,3.60
2018-08-25T08:09:27.874Z,3.03
2018-08-25T08:11:56.253Z,2.77
2018-08-25T08:14:24.516Z,2.53
2018-08-25T08:16:52.825Z,2.97
2018-08-25T08:19:21.148Z,3.10
2018-08-25T08:21:49.476Z,2.83
2018-08-25T08:24:17.790Z,2.73
2018-08-25T08:26:46.102Z,3.20
2018-08-25T08:29:14.449Z,2.77
2018-08-25T08:31:42.752Z,2.90
2018-08-25T08:34:11.119Z,2.50
2018-08-25T08:36:39.389Z,2.80
2018-08-25T08:39:09.212Z,3.20
2018-08-25T08:41:38.035Z,3.00
2018-08-25T08:44:06.401Z,2.63
2018-08-25T08:46:35.514Z,2.47
2018-08-25T08:49:05.729Z,2.63
2018-08-25T08:51:34.925Z,2.43
2018-08-25T08:54:03.515Z,2.67
2018-08-25T08:56:31.838Z,2.33
2018-08-25T08:59:00.469Z,2.63
2018-08-25T09:01:28.781Z,2.40
2018-08-25T09:03:57.325Z,2.17
2018-08-25T09:06:25.686Z,2.13
2018-08-25T09:08:54.008Z,2.10
2018-08-25T09:11:22.320Z,1.70
2018-08-25T09:13:50.648Z,1.60
2018-08-25T09:16:25.629Z,2.00
2018-08-25T09:18:53.968Z,1.30
2018-08-25T09:21:22.294Z,1.40
2018-08-25T09:23:50.610Z,1.37
2018-08-25T09:26:18.921Z,1.20
2018-08-25T09:28:47.229Z,1.40
2018-08-25T09:31:15.529Z,1.27
2018-08-25T09:33:43.834Z,1.33
2018-08-25T09:36:12.212Z,1.50
2018-08-25T09:38:40.480Z,1.50
2018-08-25T09:41:08.784Z,1.40
2018-08-25T09:43:37.134Z,1.37
2018-08-25T09:46:05.502Z,1.50
2018-08-25T09:48:33.813Z,1.10
2018-08-25T09:51:02.121Z,1.20
2018-08-25T09:53:30.497Z,1.13
2018-08-25T09:55:58.744Z,1.50
2018-08-25T09:58:27.049Z,1.60
2018-08-25T10:01:00.647Z,1.40
2018-08-25T10:03:28.961Z,1.40
2018-08-25T10:05:57.304Z,1.63
2018-08-25T10:08:25.642Z,1.17
2018-08-25T10:10:53.962Z,1.27
2018-08-25T10:13:22.292Z,1.10
2018-08-25T10:15:50.621Z,1.00
2018-08-25T10:18:18.955Z,1.20
2018-08-25T10:20:47.382Z,1.17
2018-08-25T10:23:15.718Z,0.80
2018-08-25T10:25:44.039Z,1.00
2018-08-25T10:28:12.353Z,0.80
2018-08-25T10:30:40.719Z,0.80
2018-08-25T10:33:09.041Z,1.23
2018-08-25T10:35:37.381Z,1.10
2018-08-25T10:38:06.233Z,0.83
2018-08-25T10:40:34.569Z,0.70
2018-08-25T10:43:02.884Z,0.90
2018-08-25T10:45:31.218Z,0.90
2018-08-25T10:47:59.592Z,0.80
2018-08-25T10:50:27.874Z,0.80
2018-08-25T10:52:56.205Z,0.70
2018-08-25T10:55:24.545Z,0.80
2018-08-25T10:57:52.907Z,0.93
2018-08-25T11:00:21.291Z,0.60
2018-08-25T11:02:49.582Z,0.53
2018-08-25T11:05:17.885Z,0.90
2018-08-25T11:07:46.215Z,0.50
2018-08-25T11:10:14.537Z,0.90
2018-08-25T11:12:42.860Z,0.60
2018-08-25T11:15:11.182Z,0.90
2018-08-25T11:17:39.506Z,0.83
2018-08-25T11:20:07.834Z,0.50
2018-08-25T11:22:36.163Z,0.50
2018-08-25T11:25:04.505Z,0.53
2018-08-25T11:27:32.833Z,0.60
2018-08-25T11:30:01.182Z,0.50
2018-08-25T11:32:29.501Z,0.50
2018-08-25T11:34:57.869Z,0.40
2018-08-25T11:37:26.365Z,0.77
2018-08-25T11:39:54.584Z,0.67
2018-08-25T11:42:22.929Z,0.50
2018-08-25T11:44:51.275Z,0.50
2018-08-25T11:47:19.601Z,0.50
2018-08-25T11:49:48.061Z,0.50
2018-08-25T11:52:16.432Z,0.40
2018-08-25T11:54:44.961Z,0.40
2018-08-25T11:57:13.311Z,0.40
2018-08-25T11:59:41.634Z,0.30
2018-08-25T12:02:09.994Z,0.40
2018-08-25T12:04:38.287Z,0.43
2018-08-25T12:07:06.624Z,0.40
2018-08-25T12:09:35.052Z,0.43
2018-08-25T12:12:03.306Z,0.60
2018-08-25T12:14:31.607Z,0.50
2018-08-25T12:16:59.938Z,0.60
2018-08-25T12:19:28.364Z,0.47
2018-08-25T12:21:56.684Z,0.40
2018-08-25T12:24:25.032Z,0.43
2018-08-25T12:26:54.832Z,0.50
2018-08-25T12:29:23.141Z,0.43
2018-08-25T12:31:51.478Z,0.43
2018-08-25T12:34:19.789Z,0.40
2018-08-25T12:36:48.121Z,0.50
2018-08-25T12:39:16.433Z,0.50
2018-08-25T12:41:44.768Z,0.40
2018-08-25T12:44:13.074Z,0.30
2018-08-25T12:46:41.412Z,0.30
2018-08-25T12:49:09.725Z,0.40
2018-08-25T12:51:38.045Z,0.40
2018-08-25T12:54:06.433Z,0.33
2018-08-25T12:56:34.754Z,0.40
2018-08-25T12:59:03.102Z,0.30
2018-08-25T13:01:31.451Z,0.40
2018-08-25T13:03:59.740Z,0.30
2018-08-25T13:06:28.058Z,0.30
2018-08-25T13:08:56.429Z,0.30
2018-08-25T13:11:24.739Z,0.47
2018-08-25T13:13:53.086Z,0.50
2018-08-25T13:16:21.389Z,0.20
2018-08-25T13:18:49.746Z,0.30
2018-08-25T13:21:18.076Z,0.23
2018-08-25T13:23:46.414Z,0.33
2018-08-25T13:26:14.722Z,0.30
2018-08-25T13:28:43.058Z,0.30
2018-08-25T13:31:11.492Z,0.30
2018-08-25T13:33:39.770Z,0.40
2018-08-25T13:36:08.078Z,0.47
2018-08-25T13:38:36.401Z,0.50
2018-08-25T13:41:04.780Z,0.40
2018-08-25T13:43:33.106Z,0.40
2018-08-25T13:46:01.449Z,0.30
2018-08-25T13:48:29.786Z,0.40
2018-08-25T13:50:58.103Z,0.50
2018-08-25T13:53:26.433Z,0.40
2018-08-25T13:55:54.788Z,0.20
2018-08-25T13:58:23.168Z,0.40
2018-08-25T14:00:51.425Z,0.37
2018-08-25T14:03:19.750Z,0.40
2018-08-25T14:05:48.044Z,0.40
2018-08-25T14:08:16.517Z,0.30
2018-08-25T14:10:44.703Z,0.50
2018-08-25T14:13:13.032Z,0.30
2018-08-25T14:15:41.337Z,0.47
2018-08-25T14:18:09.673Z,0.47
2018-08-25T14:20:37.973Z,0.37
2018-08-25T14:23:06.301Z,0.30
2018-08-25T14:25:34.606Z,0.40
2018-08-25T14:28:02.941Z,0.37
2018-08-25T14:30:31.245Z,0.47
2018-08-25T14:32:59.712Z,0.40
2018-08-25T14:35:28.018Z,0.53
2018-08-25T14:37:56.339Z,0.43
2018-08-25T14:40:24.640Z,0.40
2018-08-25T14:42:52.968Z,0.30
2018-08-25T14:45:21.274Z,0.50
2018-08-25T14:47:49.942Z,0.40
2018-08-25T14:50:18.240Z,0.57
2018-08-25T14:52:46.575Z,0.50
2018-08-25T14:55:14.878Z,0.50
2018-08-25T14:57:43.196Z,0.50
2018-08-25T15:00:11.509Z,0.40
2018-08-25T15:02:39.818Z,0.50
2018-08-25T15:05:08.141Z,0.40
2018-08-25T15:07:36.445Z,0.50
2018-08-25T15:10:05.109Z,0.40
2018-08-25T15:12:33.447Z,0.50
2018-08-25T15:15:01.782Z,0.40
2018-08-25T15:17:30.097Z,0.40
2018-08-25T15:19:58.421Z,0.50
2018-08-25T15:22:26.725Z,0.50
2018-08-25T15:24:55.053Z,0.40
2018-08-25T15:27:23.522Z,0.50
2018-08-25T15:29:51.832Z,0.47
2018-08-25T15:32:20.153Z,0.60
2018-08-25T15:34:48.481Z,0.43
2018-08-25T15:37:16.793Z,0.50
2018-08-25T15:39:45.125Z,0.40
2018-08-25T15:42:13.440Z,0.50
2018-08-25T15:44:41.825Z,0.40
2018-08-25T15:47:10.134Z,0.40
2018-08-25T15:49:38.493Z,0.40
2018-08-25T15:52:06.834Z,0.47
2018-08-25T15:54:35.216Z,0.30
2018-08-25T15:57:03.521Z,0.50
2018-08-25T15:59:31.857Z,0.47
2018-08-25T16:02:00.156Z,0.40
2018-08-25T16:04:28.494Z,0.47
2018-08-25T16:06:56.821Z,0.37
2018-08-25T16:09:25.181Z,0.50
2018-08-25T16:11:53.561Z,0.40
2018-08-25T16:14:22.716Z,0.50
2018-08-25T16:16:51.030Z,0.60
2018-08-25T16:19:19.502Z,0.50
2018-08-25T16:21:47.764Z,0.50
2018-08-25T16:24:16.101Z,0.50
2018-08-25T16:26:44.412Z,0.50
2018-08-25T16:29:19.470Z,0.40
2018-08-25T16:31:47.781Z,0.60
2018-08-25T16:34:16.101Z,0.60
2018-08-25T16:36:44.555Z,0.47
2018-08-25T16:39:12.889Z,0.40
2018-08-25T16:41:41.228Z,0.53
2018-08-25T16:44:09.556Z,0.50
2018-08-25T16:46:38.113Z,0.50
2018-08-25T16:49:06.727Z,0.50
2018-08-25T16:51:35.028Z,0.50
2018-08-25T16:54:03.390Z,0.40
2018-08-25T16:56:31.714Z,0.43
2018-08-25T16:59:00.053Z,0.50
2018-08-25T17:01:28.378Z,0.47
2018-08-25T17:03:56.699Z,0.60
2018-08-25T17:06:25.045Z,0.43
2018-08-25T17:08:53.466Z,0.50
2018-08-25T17:11:21.700Z,0.40
2018-08-25T17:13:50.014Z,0.50
2018-08-25T17:16:18.333Z,0.50
2018-08-25T17:18:46.658Z,0.50
2018-08-25T17:21:14.975Z,0.50
2018-08-25T17:23:43.301Z,0.70
2018-08-25T17:26:11.610Z,0.50
2018-08-25T17:28:39.926Z,0.50
2018-08-25T17:31:08.243Z,0.60
2018-08-25T17:33:36.557Z,0.60
2018-08-25T17:36:05.182Z,0.50
2018-08-25T17:38:33.557Z,0.40
2018-08-25T17:41:01.893Z,0.50
2018-08-25T17:43:30.233Z,0.60
2018-08-25T17:45:58.953Z,0.60
2018-08-25T17:48:27.286Z,0.50
2018-08-25T17:50:55.838Z,0.53
2018-08-25T17:53:24.142Z,0.53
2018-08-25T17:55:52.483Z,0.50
2018-08-25T17:58:20.812Z,0.83
2018-08-25T18:00:49.140Z,0.60
2018-08-25T18:03:17.457Z,0.60
2018-08-25T18:05:45.796Z,0.60
2018-08-25T18:08:14.112Z,0.73
2018-08-25T18:10:42.426Z,0.60
2018-08-25T18:13:10.749Z,0.63
2018-08-25T18:15:39.091Z,0.47
2018-08-25T18:18:07.402Z,0.70
2018-08-25T18:20:35.724Z,0.70
2018-08-25T18:23:04.103Z,0.70
2018-08-25T18:25:32.422Z,0.80
2018-08-25T18:28:00.757Z,0.70
2018-08-25T18:30:29.082Z,0.80
2018-08-25T18:32:57.385Z,0.63
2018-08-25T18:35:25.736Z,0.90
2018-08-25T18:37:54.035Z,0.70
2018-08-25T18:40:22.353Z,0.90
2018-08-25T18:42:50.660Z,0.80
2018-08-25T18:45:18.970Z,0.70
2018-08-25T18:47:47.281Z,0.70
2018-08-25T18:50:15.617Z,0.80
2018-08-25T18:52:43.934Z,1.83
2018-08-25T18:55:12.565Z,1.40
2018-08-25T18:57:40.873Z,1.30
2018-08-25T19:00:09.201Z,0.90
2018-08-25T19:02:37.529Z,2.60
2018-08-25T19:05:05.855Z,1.43
2018-08-25T19:07:34.191Z,1.70
2018-08-25T19:10:02.573Z,1.77
2018-08-25T19:12:30.890Z,2.10
2018-08-25T19:14:59.198Z,1.00
2018-08-25T19:17:27.529Z,0.93
2018-08-25T19:19:55.831Z,0.90
2018-08-25T19:22:24.138Z,0.73
2018-08-25T19:24:52.463Z,0.80
2018-08-25T19:27:21.173Z,0.70
2018-08-25T19:29:49.653Z,1.00
2018-08-25T19:32:17.957Z,0.80
2018-08-25T19:34:46.282Z,0.83
2018-08-25T19:37:14.604Z,0.90
2018-08-25T19:39:42.924Z,0.90
2018-08-25T19:42:11.241Z,1.07
2018-08-25T19:44:39.558Z,1.07
2018-08-25T19:47:07.988Z,0.97
2018-08-25T19:49:36.249Z,1.23
2018-08-25T19:52:04.833Z,1.27
2018-08-25T19:54:33.174Z,1.50
2018-08-25T19:57:02.364Z,1.20
2018-08-25T19:59:30.685Z,1.40
2018-08-25T20:01:59.040Z,1.60
2018-08-25T20:04:27.355Z,1.50
2018-08-25T20:06:55.693Z,1.70
2018-08-25T20:09:24.064Z,1.60
2018-08-25T20:11:52.368Z,1.53
2018-08-25T20:14:20.699Z,1.70
2018-08-25T20:16:49.041Z,1.60
2018-08-25T20:19:17.383Z,1.40
2018-08-25T20:21:45.734Z,1.53
2018-08-25T20:24:14.049Z,1.50
2018-08-25T20:26:42.369Z,1.53
2018-08-25T20:29:10.682Z,1.40
2018-08-25T20:31:39.005Z,2.07
2018-08-25T20:34:07.313Z,1.97
2018-08-25T20:36:35.628Z,2.30
2018-08-25T20:39:05.718Z,2.20
2018-08-25T20:41:34.049Z,1.93
2018-08-25T20:44:02.385Z,1.57
2018-08-25T20:46:30.699Z,1.50
2018-08-25T20:48:59.021Z,1.67
2018-08-25T20:51:27.329Z,1.60
2018-08-25T20:53:55.658Z,1.50
2018-08-25T20:56:31.242Z,2.00
2018-08-25T20:59:03.948Z,1.70
2018-08-25T21:01:34.140Z,1.70
2018-08-25T21:04:02.442Z,1.40
2018-08-25T21:06:32.925Z,1.60
2018-08-25T21:09:01.281Z,1.67
2018-08-25T21:11:30.514Z,1.40
2018-08-25T21:13:58.810Z,1.40
2018-08-25T21:16:27.122Z,1.33
2018-08-25T21:18:55.456Z,1.80
2018-08-25T21:21:23.784Z,1.50
2018-08-25T21:23:52.174Z,1.70
2018-08-25T21:26:20.481Z,1.53
2018-08-25T21:28:51.118Z,1.70
2018-08-25T21:31:20.101Z,1.70
2018-08-25T21:33:48.413Z,1.90
2018-08-25T21:36:16.741Z,1.60
2018-08-25T21:38:45.068Z,2.07
2018-08-25T21:41:13.360Z,1.70
2018-08-25T21:43:41.684Z,1.40
2018-08-25T21:46:09.989Z,1.50
2018-08-25T21:48:38.321Z,1.90
2018-08-25T21:51:06.712Z,1.90
2018-08-25T21:53:34.966Z,2.90
2018-08-25T21:56:03.294Z,2.30
2018-08-25T21:58:31.641Z,2.60
2018-08-25T22:00:59.983Z,2.90
2018-08-25T22:03:28.737Z,2.57
2018-08-25T22:05:57.508Z,2.23
2018-08-25T22:08:25.932Z,1.70
2018-08-25T22:10:54.668Z,2.03
2018-08-25T22:13:23.056Z,1.90
2018-08-25T22:15:51.373Z,1.47
2018-08-25T22:18:20.453Z,1.63
2018-08-25T22:20:48.804Z,1.80
2018-08-25T22:23:17.133Z,1.83
2018-08-25T22:25:45.433Z,1.90
2018-08-25T22:28:13.839Z,2.03
2018-08-25T22:30:42.161Z,2.10
2018-08-25T22:33:10.489Z,2.53
2018-08-25T22:35:38.795Z,2.43
2018-08-25T22:38:07.160Z,2.20
2018-08-25T22:40:35.472Z,2.00
2018-08-25T22:43:03.817Z,1.53
2018-08-25T22:45:32.122Z,1.80
2018-08-25T22:48:00.436Z,2.03
2018-08-25T22:50:28.769Z,1.87
2018-08-25T22:52:57.094Z,1.90
2018-08-25T22:55:25.399Z,1.90
2018-08-25T22:57:53.754Z,2.13
2018-08-25T23:00:22.118Z,2.13
2018-08-25T23:02:50.442Z,2.07
2018-08-25T23:05:18.811Z,2.30
2018-08-25T23:07:47.105Z,2.20
2018-08-25T23:10:15.447Z,2.00
2018-08-25T23:12:43.777Z,2.13
2018-08-25T23:15:12.089Z,2.10
2018-08-25T23:17:40.378Z,2.40
2018-08-25T23:20:08.726Z,2.00
2018-08-25T23:22:37.025Z,2.40
2018-08-25T23:25:05.573Z,2.10
2018-08-25T23:27:33.885Z,1.93
2018-08-25T23:30:02.203Z,1.63
2018-08-25T23:32:30.501Z,1.90
2018-08-25T23:34:58.808Z,2.20
2018-08-25T23:37:27.113Z,2.00
2018-08-25T23:39:55.428Z,2.20
2018-08-25T23:42:23.749Z,2.17
2018-08-25T23:44:52.097Z,1.73
2018-08-25T23:47:20.429Z,1.80
2018-08-25T23:49:48.751Z,1.60
2018-08-25T23:52:17.056Z,1.80
2018-08-25T23:54:45.385Z,2.00
2018-08-25T23:57:13.685Z,2.03
2018-08-25T23:59:42.001Z,2.00
