createdAt,value
2022-10-31T00:01:33.587Z,19.60
2022-10-31T00:04:00.560Z,19.60
2022-10-31T00:06:27.646Z,19.60
2022-10-31T00:08:57.014Z,19.60
2022-10-31T00:11:24.569Z,19.50
2022-10-31T00:13:51.918Z,19.60
2022-10-31T00:16:22.404Z,19.60
2022-10-31T00:18:53.550Z,19.50
2022-10-31T00:21:21.091Z,19.50
2022-10-31T00:23:48.561Z,19.60
2022-10-31T00:26:15.966Z,19.50
2022-10-31T00:28:42.961Z,19.60
2022-10-31T00:31:12.566Z,19.50
2022-10-31T00:33:40.470Z,19.50
2022-10-31T00:36:11.319Z,19.50
2022-10-31T00:38:39.338Z,19.50
2022-10-31T00:41:06.182Z,19.50
2022-10-31T00:43:33.116Z,19.50
2022-10-31T00:46:00.004Z,19.50
2022-10-31T00:48:26.749Z,19.50
2022-10-31T00:50:53.877Z,19.50
2022-10-31T00:53:21.079Z,19.50
2022-10-31T00:55:48.017Z,19.50
2022-10-31T01:00:56.361Z,19.50
2022-10-31T01:03:25.710Z,19.50
2022-10-31T01:06:06.692Z,19.50
2022-10-31T01:08:34.796Z,19.40
2022-10-31T01:11:03.757Z,19.50
2022-10-31T01:13:30.685Z,19.50
2022-10-31T01:16:01.072Z,19.50
2022-10-31T01:18:28.994Z,19.50
2022-10-31T01:21:12.898Z,19.50
2022-10-31T01:23:40.271Z,19.40
2022-10-31T01:26:11.437Z,19.40
2022-10-31T01:29:11.096Z,19.40
2022-10-31T01:31:40.295Z,19.40
2022-10-31T01:34:07.693Z,19.40
2022-10-31T01:36:38.286Z,19.40
2022-10-31T01:39:12.423Z,19.40
2022-10-31T01:41:42.610Z,19.40
2022-10-31T01:44:15.499Z,19.40
2022-10-31T01:47:07.854Z,19.40
2022-10-31T01:49:44.729Z,19.40
2022-10-31T01:52:19.165Z,19.40
2022-10-31T01:54:52.657Z,19.40
2022-10-31T01:57:21.703Z,19.40
2022-10-31T01:59:56.209Z,19.40
2022-10-31T02:02:24.031Z,19.40
2022-10-31T02:04:51.158Z,19.40
2022-10-31T02:07:24.921Z,19.30
2022-10-31T02:09:54.124Z,19.40
2022-10-31T02:12:21.589Z,19.30
2022-10-31T02:14:48.442Z,19.30
2022-10-31T02:17:15.884Z,19.30
2022-10-31T02:20:01.218Z,19.30
2022-10-31T02:22:46.586Z,19.40
2022-10-31T02:25:31.304Z,19.30
2022-10-31T02:28:26.145Z,19.30
2022-10-31T02:31:20.870Z,19.30
2022-10-31T02:34:16.926Z,19.30
2022-10-31T02:36:58.801Z,19.30
2022-10-31T02:39:34.214Z,19.30
2022-10-31T02:42:23.539Z,19.30
2022-10-31T02:44:57.619Z,19.30
2022-10-31T02:47:33.430Z,19.30
2022-10-31T02:50:12.392Z,19.20
2022-10-31T02:52:39.699Z,19.30
2022-10-31T02:55:13.907Z,19.30
2022-10-31T02:57:43.618Z,19.30
2022-10-31T03:00:11.114Z,19.30
2022-10-31T03:02:57.754Z,19.20
2022-10-31T03:05:38.685Z,19.30
2022-10-31T03:08:29.195Z,19.20
2022-10-31T03:11:10.238Z,19.30
2022-10-31T03:13:55.740Z,19.30
2022-10-31T03:16:54.554Z,19.30
2022-10-31T03:19:30.397Z,19.20
2022-10-31T03:22:19.615Z,19.20
2022-10-31T03:24:49.560Z,19.20
2022-10-31T03:27:22.417Z,19.20
2022-10-31T03:29:51.657Z,19.20
2022-10-31T03:32:24.311Z,19.20
2022-10-31T03:34:56.467Z,19.20
2022-10-31T03:37:26.775Z,19.20
2022-10-31T03:39:56.146Z,19.20
2022-10-31T03:42:31.058Z,19.20
2022-10-31T03:45:00.482Z,19.20
2022-10-31T03:47:28.420Z,19.20
2022-10-31T03:49:55.737Z,19.20
2022-10-31T03:52:43.450Z,19.20
2022-10-31T03:55:30.923Z,19.20
2022-10-31T03:58:04.233Z,19.20
2022-10-31T04:00:34.032Z,19.20
2022-10-31T04:03:35.990Z,19.20
2022-10-31T04:06:07.634Z,19.20
2022-10-31T04:08:46.665Z,19.20
2022-10-31T04:11:20.640Z,19.10
2022-10-31T04:13:58.438Z,19.10
2022-10-31T04:16:27.935Z,19.10
2022-10-31T04:18:55.451Z,19.10
2022-10-31T04:21:28.379Z,19.10
2022-10-31T04:23:55.878Z,19.10
2022-10-31T04:26:26.180Z,19.10
2022-10-31T04:28:53.158Z,19.10
2022-10-31T04:31:20.060Z,19.10
2022-10-31T04:33:48.950Z,19.10
2022-10-31T04:36:15.892Z,19.10
2022-10-31T04:38:43.237Z,19.10
2022-10-31T04:41:25.934Z,19.10
2022-10-31T04:44:02.155Z,19.10
2022-10-31T04:46:28.980Z,19.10
2022-10-31T04:48:57.812Z,19.10
2022-10-31T04:51:24.940Z,19.10
2022-10-31T04:53:52.192Z,19.10
2022-10-31T04:56:38.891Z,19.10
2022-10-31T04:59:12.170Z,19.10
2022-10-31T05:01:47.824Z,19.10
2022-10-31T05:04:14.891Z,19.00
2022-10-31T05:06:42.247Z,19.00
2022-10-31T05:09:09.129Z,19.00
2022-10-31T05:11:35.915Z,19.00
2022-10-31T05:14:17.747Z,19.00
2022-10-31T05:17:03.210Z,19.00
2022-10-31T05:19:48.536Z,19.00
2022-10-31T05:22:35.711Z,19.00
2022-10-31T05:25:02.513Z,19.00
2022-10-31T05:27:29.519Z,19.00
2022-10-31T05:29:56.499Z,19.00
2022-10-31T05:32:23.504Z,19.00
2022-10-31T05:35:22.566Z,19.00
2022-10-31T05:38:10.805Z,18.90
2022-10-31T05:40:37.702Z,18.90
2022-10-31T05:43:04.459Z,18.90
2022-10-31T05:45:31.315Z,18.90
2022-10-31T05:48:03.183Z,18.90
2022-10-31T05:50:53.220Z,18.90
2022-10-31T05:53:20.171Z,18.90
2022-10-31T05:55:49.090Z,18.90
2022-10-31T05:58:21.822Z,18.90
2022-10-31T06:00:54.589Z,18.90
2022-10-31T06:03:21.377Z,18.80
2022-10-31T06:05:54.939Z,18.90
2022-10-31T06:08:25.642Z,18.80
2022-10-31T06:10:54.785Z,18.80
2022-10-31T06:13:33.948Z,18.80
2022-10-31T06:16:10.501Z,18.80
2022-10-31T06:18:39.464Z,18.80
2022-10-31T06:21:06.241Z,18.80
2022-10-31T06:23:33.062Z,18.80
2022-10-31T06:26:20.043Z,18.80
2022-10-31T06:28:47.442Z,18.80
2022-10-31T06:31:26.608Z,18.80
2022-10-31T06:33:53.471Z,18.80
2022-10-31T06:36:20.345Z,18.80
2022-10-31T06:38:47.589Z,18.80
2022-10-31T06:41:17.286Z,18.80
2022-10-31T06:43:48.266Z,18.80
2022-10-31T06:46:49.928Z,18.80
2022-10-31T06:49:41.483Z,18.80
2022-10-31T06:52:17.283Z,18.80
2022-10-31T06:54:44.189Z,18.80
2022-10-31T06:57:11.039Z,18.80
2022-10-31T06:59:39.387Z,18.70
2022-10-31T07:02:35.560Z,18.70
2022-10-31T07:05:05.398Z,18.70
2022-10-31T07:07:33.561Z,18.70
2022-10-31T07:10:00.474Z,18.70
2022-10-31T07:12:54.832Z,18.70
2022-10-31T07:15:21.659Z,18.70
2022-10-31T07:17:48.467Z,18.70
2022-10-31T07:20:15.260Z,18.70
2022-10-31T07:22:44.664Z,18.70
2022-10-31T07:25:15.438Z,18.70
2022-10-31T07:28:05.448Z,18.70
2022-10-31T07:30:32.705Z,18.70
2022-10-31T07:32:59.681Z,18.70
2022-10-31T07:35:46.131Z,18.70
2022-10-31T07:38:15.987Z,18.70
2022-10-31T07:40:44.378Z,18.70
2022-10-31T07:43:14.452Z,18.70
2022-10-31T07:45:59.224Z,18.70
2022-10-31T07:48:38.179Z,18.70
2022-10-31T07:51:25.020Z,18.70
2022-10-31T07:54:12.032Z,18.60
2022-10-31T07:56:38.886Z,18.60
2022-10-31T07:59:06.397Z,18.60
2022-10-31T08:01:33.152Z,18.60
2022-10-31T08:04:22.742Z,18.70
2022-10-31T08:07:08.005Z,18.60
2022-10-31T08:09:37.804Z,18.60
2022-10-31T08:12:15.510Z,18.70
2022-10-31T08:14:42.263Z,18.60
2022-10-31T08:17:09.031Z,18.60
2022-10-31T08:19:45.016Z,18.60
2022-10-31T08:22:14.785Z,18.60
2022-10-31T08:24:41.584Z,18.60
2022-10-31T08:27:08.444Z,18.70
2022-10-31T08:29:35.206Z,18.70
2022-10-31T08:32:02.100Z,18.60
2022-10-31T08:34:47.380Z,18.60
2022-10-31T08:37:32.832Z,18.70
2022-10-31T08:40:03.551Z,18.60
2022-10-31T08:42:34.457Z,18.70
2022-10-31T08:45:02.032Z,18.70
2022-10-31T08:47:29.220Z,18.70
2022-10-31T08:49:57.019Z,18.70
2022-10-31T08:52:44.207Z,18.70
2022-10-31T08:55:12.956Z,18.60
2022-10-31T08:58:00.131Z,18.60
2022-10-31T09:00:36.180Z,18.70
2022-10-31T09:03:13.684Z,18.70
2022-10-31T09:05:43.891Z,18.70
2022-10-31T09:08:16.635Z,18.70
2022-10-31T09:10:46.348Z,18.70
2022-10-31T09:13:18.750Z,18.70
2022-10-31T09:16:05.985Z,18.70
2022-10-31T09:18:34.897Z,18.70
2022-10-31T09:21:02.107Z,18.80
2022-10-31T09:23:31.188Z,18.80
2022-10-31T09:26:02.117Z,18.80
2022-10-31T09:28:40.871Z,18.80
2022-10-31T09:31:13.030Z,18.80
2022-10-31T09:33:55.229Z,18.80
2022-10-31T09:36:38.391Z,18.80
2022-10-31T09:39:08.624Z,18.90
2022-10-31T09:41:59.793Z,18.90
2022-10-31T09:44:34.783Z,18.90
2022-10-31T09:47:18.605Z,18.90
2022-10-31T09:50:18.988Z,19.00
2022-10-31T09:53:00.142Z,19.00
2022-10-31T09:55:32.146Z,19.00
2022-10-31T09:58:01.017Z,19.10
2022-10-31T10:00:28.119Z,19.10
2022-10-31T10:03:15.882Z,19.10
2022-10-31T10:05:58.036Z,19.10
2022-10-31T10:08:38.151Z,19.10
2022-10-31T10:11:29.370Z,19.10
2022-10-31T10:14:31.365Z,19.10
2022-10-31T10:17:13.045Z,19.20
2022-10-31T10:19:42.561Z,19.20
2022-10-31T10:22:19.486Z,19.20
2022-10-31T10:24:54.618Z,19.20
2022-10-31T10:28:01.922Z,19.30
2022-10-31T10:30:50.828Z,19.30
2022-10-31T10:33:23.285Z,19.30
2022-10-31T10:35:58.189Z,19.30
2022-10-31T10:38:47.364Z,19.30
2022-10-31T10:41:18.918Z,19.30
2022-10-31T10:46:45.526Z,19.30
2022-10-31T10:49:38.094Z,19.30
2022-10-31T10:52:40.396Z,19.40
2022-10-31T10:55:31.433Z,19.40
2022-10-31T10:58:05.586Z,19.40
2022-10-31T11:00:43.482Z,19.40
2022-10-31T11:03:11.741Z,19.40
2022-10-31T11:05:52.151Z,19.40
2022-10-31T11:08:27.738Z,19.40
2022-10-31T11:11:07.370Z,19.40
2022-10-31T11:13:35.807Z,19.40
2022-10-31T11:16:07.985Z,19.50
2022-10-31T11:18:44.107Z,19.50
2022-10-31T11:21:31.157Z,19.50
2022-10-31T11:24:05.174Z,19.50
2022-10-31T11:26:32.112Z,19.50
2022-10-31T11:29:00.010Z,19.50
2022-10-31T11:31:28.354Z,19.50
2022-10-31T11:34:01.298Z,19.50
2022-10-31T11:36:38.653Z,19.50
2022-10-31T11:39:15.217Z,19.50
2022-10-31T11:41:43.573Z,19.50
2022-10-31T11:44:17.246Z,19.50
2022-10-31T11:46:51.305Z,19.50
2022-10-31T11:49:35.942Z,19.50
2022-10-31T11:52:13.864Z,19.50
2022-10-31T11:54:47.490Z,19.50
2022-10-31T11:57:28.133Z,19.50
2022-10-31T12:00:00.261Z,19.50
2022-10-31T12:02:27.777Z,19.50
2022-10-31T12:05:12.286Z,19.50
2022-10-31T12:07:39.163Z,19.50
2022-10-31T12:10:13.855Z,19.50
2022-10-31T12:12:49.117Z,19.50
2022-10-31T12:15:30.500Z,19.50
2022-10-31T12:18:15.633Z,19.50
2022-10-31T12:20:57.882Z,19.50
2022-10-31T12:23:58.679Z,19.50
2022-10-31T12:26:41.765Z,19.40
2022-10-31T12:29:36.036Z,19.50
2022-10-31T12:32:44.462Z,19.40
2022-10-31T12:35:52.979Z,19.40
2022-10-31T12:38:44.158Z,19.40
2022-10-31T12:41:52.564Z,19.40
2022-10-31T12:44:38.063Z,19.40
2022-10-31T12:47:16.114Z,19.40
2022-10-31T12:50:11.814Z,19.40
2022-10-31T12:52:51.560Z,19.40
2022-10-31T12:55:40.016Z,19.40
2022-10-31T12:58:36.010Z,19.40
2022-10-31T13:01:14.711Z,19.40
2022-10-31T13:04:15.300Z,19.40
2022-10-31T13:07:04.826Z,19.40
2022-10-31T13:09:59.399Z,19.40
2022-10-31T13:12:30.933Z,19.30
2022-10-31T13:15:07.115Z,19.40
2022-10-31T13:17:43.175Z,19.40
2022-10-31T13:20:30.565Z,19.30
2022-10-31T13:23:17.831Z,19.40
2022-10-31T13:25:54.243Z,19.40
2022-10-31T13:28:41.216Z,19.40
2022-10-31T13:31:08.935Z,19.40
2022-10-31T13:33:50.741Z,19.40
2022-10-31T13:36:37.259Z,19.40
2022-10-31T13:39:40.483Z,19.40
2022-10-31T13:42:21.796Z,19.40
2022-10-31T13:44:48.629Z,19.40
2022-10-31T13:47:42.133Z,19.40
2022-10-31T13:50:26.149Z,19.40
2022-10-31T13:52:52.913Z,19.30
2022-10-31T13:55:40.222Z,19.30
2022-10-31T13:58:28.695Z,19.30
2022-10-31T14:01:12.118Z,19.30
2022-10-31T14:06:43.965Z,19.30
2022-10-31T14:09:39.434Z,19.30
2022-10-31T14:12:09.630Z,19.40
2022-10-31T14:14:49.823Z,19.30
2022-10-31T14:17:20.841Z,19.40
2022-10-31T14:20:17.118Z,19.40
2022-10-31T14:22:44.388Z,19.40
2022-10-31T14:25:36.938Z,19.40
2022-10-31T14:28:38.843Z,19.40
2022-10-31T14:31:39.570Z,19.40
2022-10-31T14:34:12.474Z,19.40
2022-10-31T14:37:05.539Z,19.40
2022-10-31T14:39:57.147Z,19.30
2022-10-31T14:42:57.847Z,19.40
2022-10-31T14:45:36.630Z,19.40
2022-10-31T14:48:23.357Z,19.30
2022-10-31T14:50:53.449Z,19.30
2022-10-31T14:53:24.698Z,19.30
2022-10-31T14:55:54.790Z,19.30
2022-10-31T15:01:08.403Z,19.30
2022-10-31T15:03:44.542Z,19.40
2022-10-31T15:06:23.155Z,19.40
2022-10-31T15:08:52.646Z,19.40
2022-10-31T15:11:28.259Z,19.40
2022-10-31T15:13:58.384Z,19.40
2022-10-31T15:16:37.973Z,19.30
2022-10-31T15:19:08.166Z,19.40
2022-10-31T15:21:36.085Z,19.40
2022-10-31T15:24:03.971Z,19.30
2022-10-31T15:26:38.162Z,19.40
2022-10-31T15:29:07.146Z,19.30
2022-10-31T15:31:34.118Z,19.30
2022-10-31T15:36:42.269Z,19.30
2022-10-31T15:39:15.267Z,19.30
2022-10-31T15:41:54.702Z,19.30
2022-10-31T15:44:41.849Z,19.30
2022-10-31T15:47:17.842Z,19.30
2022-10-31T15:49:54.593Z,19.30
2022-10-31T15:52:27.552Z,19.30
2022-10-31T15:54:56.703Z,19.30
2022-10-31T15:57:27.009Z,19.20
2022-10-31T15:59:54.575Z,19.20
2022-10-31T16:02:24.707Z,19.30
2022-10-31T16:04:58.509Z,19.30
2022-10-31T16:07:26.330Z,19.30
2022-10-31T16:10:01.167Z,19.20
2022-10-31T16:12:38.561Z,19.20
2022-10-31T16:15:13.980Z,19.20
2022-10-31T16:17:43.909Z,19.20
2022-10-31T16:20:21.427Z,19.20
2022-10-31T16:22:51.115Z,19.20
2022-10-31T16:25:28.127Z,19.20
2022-10-31T16:27:58.873Z,19.20
2022-10-31T16:30:41.722Z,19.20
2022-10-31T16:33:29.497Z,19.10
2022-10-31T16:36:09.582Z,19.10
2022-10-31T16:38:45.241Z,19.20
2022-10-31T16:41:11.948Z,19.20
2022-10-31T16:43:38.764Z,19.20
2022-10-31T16:46:05.810Z,19.20
2022-10-31T16:48:32.674Z,19.20
2022-10-31T16:50:59.471Z,19.20
2022-10-31T16:53:26.180Z,19.20
2022-10-31T16:55:58.079Z,19.20
2022-10-31T16:58:33.976Z,19.20
2022-10-31T17:01:02.730Z,19.20
2022-10-31T17:03:29.564Z,19.20
2022-10-31T17:05:56.458Z,19.20
2022-10-31T17:08:24.733Z,19.20
2022-10-31T17:10:54.534Z,19.20
2022-10-31T17:13:31.563Z,19.20
2022-10-31T17:16:00.937Z,19.20
2022-10-31T17:18:28.198Z,19.20
2022-10-31T17:21:06.209Z,19.20
2022-10-31T17:23:33.579Z,19.20
2022-10-31T17:26:00.614Z,19.20
2022-10-31T17:28:27.530Z,19.20
2022-10-31T17:30:55.768Z,19.20
2022-10-31T17:33:22.751Z,19.20
2022-10-31T17:35:50.522Z,19.30
2022-10-31T17:38:17.247Z,19.20
2022-10-31T17:40:44.295Z,19.30
2022-10-31T17:43:12.182Z,19.30
2022-10-31T17:45:40.928Z,19.30
2022-10-31T17:48:10.614Z,19.20
2022-10-31T17:50:37.430Z,19.30
2022-10-31T17:53:04.594Z,19.20
2022-10-31T17:55:36.094Z,19.20
2022-10-31T17:58:05.298Z,19.30
2022-10-31T18:00:32.749Z,19.20
2022-10-31T18:02:59.948Z,19.20
2022-10-31T18:05:26.988Z,19.30
2022-10-31T18:07:54.177Z,19.30
2022-10-31T18:10:21.096Z,19.30
2022-10-31T18:12:50.631Z,19.30
2022-10-31T18:15:18.328Z,19.30
2022-10-31T18:17:45.697Z,19.30
2022-10-31T18:20:12.978Z,19.30
2022-10-31T18:22:40.026Z,19.30
2022-10-31T18:25:07.150Z,19.30
2022-10-31T18:27:33.955Z,19.30
2022-10-31T18:30:00.691Z,19.30
2022-10-31T18:32:27.594Z,19.30
2022-10-31T18:34:54.307Z,19.30
2022-10-31T18:37:21.123Z,19.30
2022-10-31T18:39:47.917Z,19.30
2022-10-31T18:42:14.876Z,19.30
2022-10-31T18:44:41.586Z,19.30
2022-10-31T18:47:08.418Z,19.30
2022-10-31T18:49:36.503Z,19.30
2022-10-31T18:52:04.687Z,19.30
2022-10-31T18:54:31.442Z,19.30
2022-10-31T18:56:58.204Z,19.40
2022-10-31T18:59:24.889Z,19.30
2022-10-31T19:01:51.752Z,19.40
2022-10-31T19:04:18.805Z,19.30
2022-10-31T19:06:45.641Z,19.40
2022-10-31T19:09:12.384Z,19.40
2022-10-31T19:11:39.817Z,19.40
2022-10-31T19:14:08.444Z,19.40
2022-10-31T19:16:35.369Z,19.40
2022-10-31T19:19:02.314Z,19.40
2022-10-31T19:21:31.060Z,19.40
2022-10-31T19:23:58.726Z,19.30
2022-10-31T19:26:27.097Z,19.30
2022-10-31T19:28:55.160Z,19.40
2022-10-31T19:31:22.306Z,19.40
2022-10-31T19:33:49.046Z,19.40
2022-10-31T19:36:18.805Z,19.40
2022-10-31T19:38:49.181Z,19.40
2022-10-31T19:41:22.011Z,19.40
2022-10-31T19:43:49.226Z,19.40
2022-10-31T19:46:22.784Z,19.40
2022-10-31T19:49:01.139Z,19.40
2022-10-31T19:51:28.220Z,19.40
2022-10-31T19:53:55.321Z,19.40
2022-10-31T19:56:24.967Z,19.40
2022-10-31T19:58:51.849Z,19.40
2022-10-31T20:01:21.073Z,19.40
2022-10-31T20:03:49.186Z,19.40
2022-10-31T20:06:38.398Z,19.40
2022-10-31T20:09:08.125Z,19.40
2022-10-31T20:11:37.010Z,19.40
2022-10-31T20:14:04.410Z,19.40
2022-10-31T20:16:31.286Z,19.40
2022-10-31T20:18:59.732Z,19.40
2022-10-31T20:21:29.197Z,19.40
2022-10-31T20:23:58.417Z,19.50
2022-10-31T20:26:26.100Z,19.50
2022-10-31T20:28:55.104Z,19.50
2022-10-31T20:31:23.887Z,19.50
2022-10-31T20:33:51.262Z,19.50
2022-10-31T20:36:22.861Z,19.50
2022-10-31T20:38:51.330Z,19.50
2022-10-31T20:41:18.764Z,19.50
2022-10-31T20:43:46.180Z,19.50
2022-10-31T20:46:15.449Z,19.50
2022-10-31T20:48:42.587Z,19.50
2022-10-31T20:51:28.714Z,19.50
2022-10-31T20:53:57.311Z,19.50
2022-10-31T20:56:26.354Z,19.50
2022-10-31T20:58:55.336Z,19.50
2022-10-31T21:01:24.932Z,19.50
2022-10-31T21:03:51.975Z,19.50
2022-10-31T21:06:20.089Z,19.50
2022-10-31T21:08:47.434Z,19.50
2022-10-31T21:11:17.405Z,19.50
2022-10-31T21:13:46.127Z,19.50
2022-10-31T21:16:23.814Z,19.50
2022-10-31T21:18:50.999Z,19.50
2022-10-31T21:21:24.127Z,19.50
2022-10-31T21:23:58.015Z,19.50
2022-10-31T21:26:27.094Z,19.50
2022-10-31T21:28:57.861Z,19.50
2022-10-31T21:31:25.938Z,19.50
2022-10-31T21:33:52.817Z,19.50
2022-10-31T21:36:19.663Z,19.50
2022-10-31T21:38:53.763Z,19.50
2022-10-31T21:41:21.506Z,19.50
2022-10-31T21:43:49.674Z,19.50
2022-10-31T21:46:22.321Z,19.50
2022-10-31T21:48:49.760Z,19.50
2022-10-31T21:51:19.853Z,19.50
2022-10-31T21:54:05.873Z,19.50
2022-10-31T21:56:33.018Z,19.50
2022-10-31T21:59:00.179Z,19.50
2022-10-31T22:01:28.742Z,19.50
2022-10-31T22:03:56.134Z,19.50
2022-10-31T22:06:23.382Z,19.50
2022-10-31T22:08:50.186Z,19.50
2022-10-31T22:11:18.227Z,19.50
2022-10-31T22:13:47.427Z,19.50
2022-10-31T22:16:17.165Z,19.50
2022-10-31T22:18:44.199Z,19.50
2022-10-31T22:21:13.591Z,19.50
2022-10-31T22:23:41.048Z,19.50
2022-10-31T22:26:17.163Z,19.50
2022-10-31T22:28:46.637Z,19.50
2022-10-31T22:31:18.387Z,19.50
2022-10-31T22:33:46.369Z,19.50
2022-10-31T22:36:15.642Z,19.50
2022-10-31T22:38:43.194Z,19.50
2022-10-31T22:41:21.229Z,19.50
2022-10-31T22:43:48.669Z,19.50
2022-10-31T22:46:25.268Z,19.40
2022-10-31T22:48:54.781Z,19.50
2022-10-31T22:51:26.508Z,19.50
2022-10-31T22:53:56.530Z,19.50
2022-10-31T22:56:26.059Z,19.50
2022-10-31T22:58:53.469Z,19.40
2022-10-31T23:01:23.112Z,19.40
2022-10-31T23:03:50.446Z,19.40
2022-10-31T23:06:20.412Z,19.40
2022-10-31T23:08:47.969Z,19.50
2022-10-31T23:11:32.607Z,19.40
2022-10-31T23:14:13.448Z,19.40
2022-10-31T23:16:49.024Z,19.40
2022-10-31T23:19:22.589Z,19.40
2022-10-31T23:21:55.118Z,19.40
2022-10-31T23:24:38.370Z,19.40
2022-10-31T23:27:11.099Z,19.40
2022-10-31T23:29:39.460Z,19.40
2022-10-31T23:32:09.745Z,19.40
2022-10-31T23:34:36.618Z,19.40
2022-10-31T23:37:03.665Z,19.40
2022-10-31T23:39:30.685Z,19.40
2022-10-31T23:41:57.805Z,19.40
2022-10-31T23:44:24.694Z,19.40
2022-10-31T23:46:51.709Z,19.40
2022-10-31T23:49:18.574Z,19.40
2022-10-31T23:51:45.430Z,19.40
2022-10-31T23:54:12.280Z,19.30
2022-10-31T23:56:39.114Z,19.40
2022-10-31T23:59:06.456Z,19.40
