createdAt,value
2023-01-08T00:01:52.422Z,13.90
2023-01-08T00:04:19.497Z,42.30
2023-01-08T00:06:46.480Z,19.92
2023-01-08T00:09:16.144Z,15.13
2023-01-08T00:11:45.355Z,15.07
2023-01-08T00:14:12.348Z,13.18
2023-01-08T00:16:39.399Z,14.25
2023-01-08T00:19:08.508Z,12.93
2023-01-08T00:21:35.566Z,14.27
2023-01-08T00:24:05.092Z,13.90
2023-01-08T00:26:39.820Z,13.70
2023-01-08T00:29:07.507Z,13.98
2023-01-08T00:31:34.755Z,14.00
2023-01-08T00:34:04.378Z,13.40
2023-01-08T00:36:31.422Z,14.73
2023-01-08T00:39:00.160Z,13.55
2023-01-08T00:41:29.243Z,13.30
2023-01-08T00:43:56.199Z,12.52
2023-01-08T00:46:23.254Z,13.48
2023-01-08T00:48:50.269Z,11.23
2023-01-08T00:51:17.312Z,12.75
2023-01-08T00:53:46.757Z,13.10
2023-01-08T00:56:18.288Z,14.20
2023-01-08T00:58:45.257Z,13.15
2023-01-08T01:01:16.955Z,13.07
2023-01-08T01:03:44.355Z,13.23
2023-01-08T01:08:39.093Z,11.60
2023-01-08T01:13:41.091Z,11.10
2023-01-08T01:16:09.098Z,11.30
2023-01-08T01:18:36.050Z,11.48
2023-01-08T01:21:03.059Z,11.55
2023-01-08T01:23:32.072Z,12.77
2023-01-08T01:25:59.011Z,12.10
2023-01-08T01:28:26.017Z,12.30
2023-01-08T01:30:57.317Z,12.55
2023-01-08T01:33:24.465Z,12.23
2023-01-08T01:36:00.288Z,13.65
2023-01-08T01:38:27.400Z,12.30
2023-01-08T01:40:56.424Z,12.00
2023-01-08T01:43:40.860Z,12.02
2023-01-08T01:46:40.291Z,11.77
2023-01-08T01:49:11.407Z,11.88
2023-01-08T01:51:47.399Z,12.07
2023-01-08T01:54:14.883Z,12.38
2023-01-08T01:56:46.059Z,12.25
2023-01-08T01:59:15.860Z,11.30
2023-01-08T02:01:43.583Z,12.43
2023-01-08T02:04:13.744Z,12.85
2023-01-08T02:06:47.045Z,12.50
2023-01-08T02:09:39.293Z,12.93
2023-01-08T02:12:17.046Z,12.80
2023-01-08T02:15:25.428Z,12.57
2023-01-08T02:18:07.591Z,11.90
2023-01-08T02:21:07.529Z,12.27
2023-01-08T02:23:43.477Z,12.27
2023-01-08T02:26:31.958Z,10.82
2023-01-08T02:29:04.108Z,10.98
2023-01-08T02:31:32.969Z,9.27
2023-01-08T02:34:02.815Z,8.68
2023-01-08T02:36:46.104Z,8.32
2023-01-08T02:39:25.050Z,8.98
2023-01-08T02:42:19.175Z,8.63
2023-01-08T02:44:58.129Z,8.48
2023-01-08T02:47:33.518Z,8.55
2023-01-08T02:50:22.843Z,8.68
2023-01-08T02:53:02.455Z,7.78
2023-01-08T02:55:31.983Z,8.45
2023-01-08T02:57:59.508Z,7.82
2023-01-08T03:00:30.593Z,7.57
2023-01-08T03:03:26.080Z,7.70
2023-01-08T03:06:04.390Z,7.28
2023-01-08T03:08:39.286Z,7.75
2023-01-08T03:11:07.906Z,8.10
2023-01-08T03:13:45.850Z,7.82
2023-01-08T03:16:17.590Z,8.05
2023-01-08T03:18:57.672Z,8.70
2023-01-08T03:21:25.462Z,7.47
2023-01-08T03:23:52.934Z,7.78
2023-01-08T03:26:26.103Z,8.30
2023-01-08T03:28:57.871Z,8.57
2023-01-08T03:31:28.513Z,8.05
2023-01-08T03:33:56.704Z,9.60
2023-01-08T03:36:29.400Z,9.13
2023-01-08T03:39:19.341Z,10.18
2023-01-08T03:41:49.669Z,10.50
2023-01-08T03:44:16.957Z,10.18
2023-01-08T03:46:54.204Z,10.98
2023-01-08T03:49:26.374Z,11.07
2023-01-08T03:51:53.648Z,10.90
2023-01-08T03:54:25.066Z,11.63
2023-01-08T03:56:56.783Z,11.00
2023-01-08T03:59:23.808Z,11.98
2023-01-08T04:01:53.167Z,10.75
2023-01-08T04:04:20.174Z,10.60
2023-01-08T04:06:47.223Z,10.93
2023-01-08T04:09:14.261Z,10.90
2023-01-08T04:14:12.415Z,9.95
2023-01-08T04:16:43.811Z,9.93
2023-01-08T04:19:14.111Z,10.07
2023-01-08T04:21:43.628Z,10.75
2023-01-08T04:24:12.404Z,10.60
2023-01-08T04:26:39.421Z,11.45
2023-01-08T04:29:08.855Z,10.52
2023-01-08T04:31:38.367Z,10.25
2023-01-08T04:34:07.489Z,10.68
2023-01-08T04:36:37.426Z,10.77
2023-01-08T04:41:36.340Z,10.45
2023-01-08T04:44:03.981Z,11.23
2023-01-08T04:46:31.087Z,11.32
2023-01-08T04:49:00.370Z,11.23
2023-01-08T04:51:32.698Z,12.02
2023-01-08T04:54:01.840Z,11.27
2023-01-08T04:56:28.836Z,10.75
2023-01-08T04:58:55.724Z,11.07
2023-01-08T05:01:27.600Z,10.90
2023-01-08T05:03:59.999Z,10.30
2023-01-08T05:06:28.721Z,9.73
2023-01-08T05:08:56.094Z,10.40
2023-01-08T05:13:51.629Z,10.65
2023-01-08T05:16:21.842Z,10.40
2023-01-08T05:18:48.854Z,10.95
2023-01-08T05:21:16.391Z,11.02
2023-01-08T05:23:47.657Z,10.40
2023-01-08T05:26:17.393Z,10.25
2023-01-08T05:28:47.182Z,10.93
2023-01-08T05:31:17.122Z,10.68
2023-01-08T05:33:44.217Z,10.02
2023-01-08T05:36:18.209Z,9.10
2023-01-08T05:38:45.295Z,8.90
2023-01-08T05:41:12.827Z,8.10
2023-01-08T05:43:39.808Z,8.13
2023-01-08T05:46:09.210Z,8.68
2023-01-08T05:48:39.230Z,9.13
2023-01-08T05:51:08.822Z,9.68
2023-01-08T05:53:35.908Z,10.15
2023-01-08T05:56:09.472Z,9.55
2023-01-08T05:58:37.228Z,9.15
2023-01-08T06:01:07.321Z,9.70
2023-01-08T06:03:34.328Z,9.27
2023-01-08T06:06:02.422Z,9.82
2023-01-08T06:08:30.682Z,9.60
2023-01-08T06:11:10.563Z,9.95
2023-01-08T06:13:40.277Z,10.20
2023-01-08T06:16:07.809Z,10.13
2023-01-08T06:18:34.774Z,10.25
2023-01-08T06:21:05.227Z,10.27
2023-01-08T06:23:37.233Z,9.38
2023-01-08T06:26:04.600Z,9.95
2023-01-08T06:31:06.316Z,9.43
2023-01-08T06:33:33.772Z,8.55
2023-01-08T06:36:07.624Z,9.48
2023-01-08T06:38:35.627Z,8.50
2023-01-08T06:41:08.728Z,8.98
2023-01-08T06:43:40.513Z,9.10
2023-01-08T06:46:08.838Z,9.63
2023-01-08T06:48:36.932Z,9.25
2023-01-08T06:51:06.685Z,8.88
2023-01-08T06:53:35.976Z,8.98
2023-01-08T06:56:10.995Z,9.07
2023-01-08T06:58:39.282Z,8.88
2023-01-08T07:01:12.446Z,8.73
2023-01-08T07:03:42.797Z,8.68
2023-01-08T07:06:21.766Z,8.60
2023-01-08T07:08:51.270Z,8.55
2023-01-08T07:11:18.327Z,9.15
2023-01-08T07:13:50.013Z,8.70
2023-01-08T07:16:21.802Z,9.20
2023-01-08T07:18:51.145Z,8.32
2023-01-08T07:21:23.532Z,9.15
2023-01-08T07:23:51.157Z,9.40
2023-01-08T07:26:20.571Z,9.82
2023-01-08T07:28:52.536Z,9.82
2023-01-08T07:31:22.567Z,9.68
2023-01-08T07:33:49.634Z,9.98
2023-01-08T07:36:19.403Z,9.52
2023-01-08T07:38:46.382Z,9.18
2023-01-08T07:41:13.335Z,8.70
2023-01-08T07:43:40.325Z,8.13
2023-01-08T07:46:07.374Z,9.68
2023-01-08T07:48:34.689Z,7.68
2023-01-08T07:51:03.028Z,6.75
2023-01-08T07:53:30.542Z,7.13
2023-01-08T07:56:05.469Z,6.13
2023-01-08T07:58:32.862Z,6.05
2023-01-08T08:01:03.027Z,5.18
2023-01-08T08:03:30.143Z,3.78
2023-01-08T08:05:57.426Z,3.90
2023-01-08T08:08:24.670Z,4.10
2023-01-08T08:10:51.895Z,4.00
2023-01-08T08:13:18.844Z,4.00
2023-01-08T08:15:45.805Z,3.28
2023-01-08T08:18:13.109Z,3.80
2023-01-08T08:20:40.128Z,4.68
2023-01-08T08:23:09.780Z,4.50
2023-01-08T08:25:37.358Z,4.22
2023-01-08T08:28:05.014Z,5.03
2023-01-08T08:30:33.735Z,4.93
2023-01-08T08:33:05.921Z,5.68
2023-01-08T08:35:37.926Z,5.97
2023-01-08T08:38:10.119Z,6.93
2023-01-08T08:40:37.092Z,7.55
2023-01-08T08:43:04.819Z,6.75
2023-01-08T08:45:31.873Z,7.10
2023-01-08T08:48:01.233Z,6.57
2023-01-08T08:50:28.253Z,5.13
2023-01-08T08:53:05.248Z,4.18
2023-01-08T08:55:32.922Z,7.43
2023-01-08T08:58:11.629Z,15.85
2023-01-08T09:00:43.191Z,12.77
2023-01-08T09:03:16.389Z,11.13
2023-01-08T09:05:43.629Z,8.10
2023-01-08T09:08:13.457Z,7.78
2023-01-08T09:10:42.422Z,8.23
2023-01-08T09:13:10.144Z,7.25
2023-01-08T09:15:42.725Z,7.35
2023-01-08T09:18:10.208Z,5.30
2023-01-08T09:20:37.504Z,4.43
2023-01-08T09:23:07.167Z,4.35
2023-01-08T09:28:04.440Z,3.42
2023-01-08T09:30:32.521Z,3.42
2023-01-08T09:33:02.639Z,2.70
2023-01-08T09:35:34.102Z,2.90
2023-01-08T09:38:03.415Z,2.50
2023-01-08T09:40:57.970Z,2.92
2023-01-08T09:43:28.495Z,2.67
2023-01-08T09:45:59.209Z,2.47
2023-01-08T09:48:35.192Z,3.38
2023-01-08T09:51:14.411Z,2.90
2023-01-08T09:53:43.789Z,3.70
2023-01-08T09:56:18.516Z,2.72
2023-01-08T09:59:06.128Z,1.90
2023-01-08T10:01:38.993Z,3.50
2023-01-08T10:04:21.393Z,2.35
2023-01-08T10:07:06.189Z,2.30
2023-01-08T10:09:35.779Z,2.25
2023-01-08T10:12:04.755Z,1.70
2023-01-08T10:14:37.661Z,1.88
2023-01-08T10:17:46.927Z,1.65
2023-01-08T10:20:19.779Z,1.60
2023-01-08T10:22:48.394Z,1.98
2023-01-08T10:25:23.593Z,2.10
2023-01-08T10:27:52.022Z,2.00
2023-01-08T10:30:36.317Z,2.10
2023-01-08T10:33:20.156Z,1.92
2023-01-08T10:35:55.767Z,1.83
2023-01-08T10:39:02.404Z,2.63
2023-01-08T10:41:38.501Z,2.70
2023-01-08T10:44:14.147Z,2.00
2023-01-08T10:46:50.392Z,2.25
2023-01-08T10:49:19.136Z,1.80
2023-01-08T10:51:54.197Z,1.75
2023-01-08T10:54:37.280Z,2.00
2023-01-08T10:57:22.363Z,1.50
2023-01-08T10:59:51.803Z,2.13
2023-01-08T11:02:30.543Z,1.90
2023-01-08T11:05:01.619Z,1.70
2023-01-08T11:07:29.169Z,1.80
2023-01-08T11:09:56.437Z,1.70
2023-01-08T11:12:54.172Z,1.67
2023-01-08T11:15:23.354Z,1.50
2023-01-08T11:17:50.818Z,1.65
2023-01-08T11:20:28.246Z,1.88
2023-01-08T11:23:23.602Z,2.05
2023-01-08T11:25:59.907Z,1.58
2023-01-08T11:28:48.500Z,1.30
2023-01-08T11:31:25.585Z,1.88
2023-01-08T11:33:58.676Z,2.08
2023-01-08T11:36:34.566Z,1.70
2023-01-08T11:39:02.863Z,1.90
2023-01-08T11:42:06.416Z,1.40
2023-01-08T11:44:44.570Z,1.38
2023-01-08T11:47:29.668Z,1.40
2023-01-08T11:50:19.197Z,1.30
2023-01-08T11:53:07.796Z,1.58
2023-01-08T11:55:34.772Z,1.48
2023-01-08T11:58:10.793Z,1.60
2023-01-08T12:01:30.561Z,1.48
2023-01-08T12:04:24.550Z,1.50
2023-01-08T12:07:33.544Z,1.80
2023-01-08T12:10:29.780Z,1.70
2023-01-08T12:13:14.446Z,1.80
2023-01-08T12:15:51.647Z,1.60
2023-01-08T12:18:27.929Z,1.65
2023-01-08T12:21:22.034Z,1.60
2023-01-08T12:24:13.799Z,1.65
2023-01-08T12:27:08.664Z,1.65
2023-01-08T12:29:57.334Z,1.70
2023-01-08T12:32:44.307Z,1.73
2023-01-08T12:37:44.543Z,2.25
2023-01-08T12:40:22.974Z,1.55
2023-01-08T12:43:00.495Z,1.58
2023-01-08T12:45:35.162Z,1.70
2023-01-08T12:48:32.992Z,1.30
2023-01-08T12:51:26.342Z,1.75
2023-01-08T12:54:20.516Z,1.25
2023-01-08T12:57:02.957Z,2.20
2023-01-08T13:00:11.677Z,1.80
2023-01-08T13:02:49.812Z,2.47
2023-01-08T13:05:19.754Z,2.67
2023-01-08T13:07:54.963Z,2.50
2023-01-08T13:10:36.333Z,2.10
2023-01-08T13:13:09.953Z,3.08
2023-01-08T13:15:37.359Z,2.55
2023-01-08T13:18:21.211Z,2.30
2023-01-08T13:20:59.635Z,2.05
2023-01-08T13:23:29.274Z,1.95
2023-01-08T13:26:01.148Z,1.92
2023-01-08T13:28:46.020Z,2.03
2023-01-08T13:31:22.340Z,1.90
2023-01-08T13:33:55.074Z,2.20
2023-01-08T13:36:26.853Z,2.33
2023-01-08T13:39:02.965Z,2.70
2023-01-08T13:41:31.651Z,3.10
2023-01-08T13:44:04.367Z,3.30
2023-01-08T13:46:38.913Z,3.13
2023-01-08T13:49:10.611Z,2.17
2023-01-08T13:51:47.581Z,1.98
2023-01-08T13:54:17.199Z,1.98
2023-01-08T13:56:49.714Z,1.58
2023-01-08T13:59:38.237Z,2.30
2023-01-08T14:02:29.954Z,2.75
2023-01-08T14:05:01.462Z,1.63
2023-01-08T14:07:28.801Z,1.80
2023-01-08T14:10:09.297Z,1.75
2023-01-08T14:12:36.488Z,1.67
2023-01-08T14:15:13.672Z,1.35
2023-01-08T14:17:44.358Z,1.40
2023-01-08T14:20:13.129Z,1.73
2023-01-08T14:22:42.839Z,1.38
2023-01-08T14:27:42.528Z,1.77
2023-01-08T14:30:16.947Z,1.60
2023-01-08T14:32:45.372Z,1.90
2023-01-08T14:35:21.033Z,1.70
2023-01-08T14:37:48.141Z,2.00
2023-01-08T14:40:29.360Z,2.78
2023-01-08T14:43:02.583Z,2.10
2023-01-08T14:45:35.506Z,2.50
2023-01-08T14:48:33.139Z,2.40
2023-01-08T14:51:04.568Z,3.00
2023-01-08T14:53:38.327Z,2.10
2023-01-08T14:56:06.835Z,2.00
2023-01-08T14:58:42.344Z,2.00
2023-01-08T15:01:17.480Z,1.70
2023-01-08T15:03:49.172Z,1.90
2023-01-08T15:06:29.985Z,1.88
2023-01-08T15:09:21.630Z,1.75
2023-01-08T15:11:56.290Z,2.55
2023-01-08T15:14:28.193Z,3.58
2023-01-08T15:17:03.522Z,8.13
2023-01-08T15:19:39.734Z,5.47
2023-01-08T15:22:15.792Z,4.47
2023-01-08T15:24:44.678Z,4.43
2023-01-08T15:27:19.874Z,3.08
2023-01-08T15:30:01.731Z,3.45
2023-01-08T15:32:32.535Z,3.15
2023-01-08T15:34:59.676Z,2.75
2023-01-08T15:37:31.000Z,2.80
2023-01-08T15:40:00.817Z,4.20
2023-01-08T15:45:19.636Z,4.45
2023-01-08T15:47:46.748Z,3.50
2023-01-08T15:50:16.317Z,4.82
2023-01-08T15:52:46.479Z,4.60
2023-01-08T15:55:22.902Z,3.17
2023-01-08T15:57:50.202Z,3.05
2023-01-08T16:00:19.020Z,3.28
2023-01-08T16:02:48.462Z,3.92
2023-01-08T16:05:24.439Z,5.03
2023-01-08T16:07:54.068Z,3.55
2023-01-08T16:10:25.794Z,4.65
2023-01-08T16:12:56.082Z,12.40
2023-01-08T16:15:24.229Z,8.23
2023-01-08T16:17:51.562Z,6.90
2023-01-08T16:22:50.318Z,5.75
2023-01-08T16:25:21.826Z,6.68
2023-01-08T16:27:48.902Z,6.25
2023-01-08T16:30:21.774Z,6.35
2023-01-08T16:32:55.150Z,7.70
2023-01-08T16:35:22.362Z,7.00
2023-01-08T16:37:49.365Z,7.20
2023-01-08T16:40:16.593Z,6.85
2023-01-08T16:42:43.657Z,12.25
2023-01-08T16:45:12.907Z,10.63
2023-01-08T16:47:40.404Z,9.40
2023-01-08T16:50:08.468Z,9.00
2023-01-08T16:52:39.987Z,8.68
2023-01-08T16:55:12.222Z,7.60
2023-01-08T16:57:44.006Z,6.78
2023-01-08T17:00:11.840Z,4.82
2023-01-08T17:02:41.046Z,5.28
2023-01-08T17:05:10.278Z,5.35
2023-01-08T17:07:39.375Z,8.48
2023-01-08T17:10:07.095Z,5.40
2023-01-08T17:12:36.119Z,5.90
2023-01-08T17:15:03.349Z,5.53
2023-01-08T17:17:30.337Z,5.35
2023-01-08T17:19:57.401Z,6.50
2023-01-08T17:22:26.761Z,7.40
2023-01-08T17:24:56.363Z,8.85
2023-01-08T17:27:25.946Z,11.38
2023-01-08T17:29:53.025Z,13.88
2023-01-08T17:32:22.764Z,11.93
2023-01-08T17:34:49.735Z,10.85
2023-01-08T17:37:16.701Z,12.25
2023-01-08T17:39:44.271Z,13.40
2023-01-08T17:42:25.726Z,14.13
2023-01-08T17:44:52.840Z,13.57
2023-01-08T17:47:20.298Z,10.23
2023-01-08T17:52:23.728Z,8.48
2023-01-08T17:54:56.624Z,11.05
2023-01-08T17:57:23.850Z,9.80
2023-01-08T17:59:55.281Z,10.85
2023-01-08T18:02:25.078Z,13.00
2023-01-08T18:04:54.711Z,10.68
2023-01-08T18:07:24.079Z,9.77
2023-01-08T18:12:26.127Z,11.55
2023-01-08T18:14:53.304Z,15.45
2023-01-08T18:17:20.488Z,6.53
2023-01-08T18:19:48.780Z,6.63
2023-01-08T18:22:15.879Z,7.00
2023-01-08T18:24:45.291Z,6.78
2023-01-08T18:27:12.290Z,6.68
2023-01-08T18:29:39.413Z,6.63
2023-01-08T18:32:08.848Z,5.97
2023-01-08T18:34:36.084Z,6.32
2023-01-08T18:37:03.164Z,5.22
2023-01-08T18:39:31.021Z,29.30
2023-01-08T18:42:19.150Z,6.90
2023-01-08T18:44:48.356Z,6.72
2023-01-08T18:47:17.766Z,57.88
2023-01-08T18:49:44.796Z,11.77
2023-01-08T18:52:14.055Z,7.32
2023-01-08T18:54:41.384Z,11.52
2023-01-08T18:59:41.428Z,15.02
2023-01-08T19:02:18.659Z,10.65
2023-01-08T19:04:48.630Z,16.00
2023-01-08T19:07:19.239Z,12.40
2023-01-08T19:09:46.351Z,13.32
2023-01-08T19:12:13.388Z,14.38
2023-01-08T19:14:40.420Z,14.70
2023-01-08T19:17:09.465Z,13.75
2023-01-08T19:19:40.870Z,13.88
2023-01-08T19:22:10.352Z,14.18
2023-01-08T19:24:37.494Z,14.23
2023-01-08T19:27:04.543Z,13.40
2023-01-08T19:29:34.281Z,13.65
2023-01-08T19:32:01.604Z,11.90
2023-01-08T19:39:24.814Z,10.80
2023-01-08T19:42:12.252Z,12.50
2023-01-08T19:44:39.479Z,11.75
2023-01-08T19:47:11.455Z,11.80
2023-01-08T19:49:38.817Z,18.33
2023-01-08T19:54:37.934Z,12.07
2023-01-08T19:57:07.359Z,12.15
2023-01-08T19:59:34.844Z,11.85
2023-01-08T20:02:02.141Z,11.20
2023-01-08T20:07:01.376Z,9.00
2023-01-08T20:09:29.153Z,7.47
2023-01-08T20:11:56.605Z,8.48
2023-01-08T20:14:24.033Z,6.57
2023-01-08T20:16:52.309Z,5.95
2023-01-08T20:19:22.471Z,5.53
2023-01-08T20:21:49.677Z,5.68
2023-01-08T20:24:18.553Z,5.22
2023-01-08T20:26:48.703Z,5.28
2023-01-08T20:29:16.719Z,5.53
2023-01-08T20:31:44.693Z,5.68
2023-01-08T20:34:16.127Z,6.10
2023-01-08T20:36:46.558Z,6.18
2023-01-08T20:39:17.213Z,6.07
2023-01-08T20:41:55.532Z,6.57
2023-01-08T20:44:31.310Z,5.80
2023-01-08T20:46:58.372Z,6.20
2023-01-08T20:49:28.021Z,5.72
2023-01-08T20:51:59.259Z,5.50
2023-01-08T20:54:29.801Z,5.55
2023-01-08T20:56:59.794Z,5.05
2023-01-08T20:59:29.695Z,5.28
2023-01-08T21:01:57.313Z,5.68
2023-01-08T21:04:25.047Z,5.35
2023-01-08T21:06:54.412Z,5.18
2023-01-08T21:09:21.707Z,6.10
2023-01-08T21:14:21.048Z,6.30
2023-01-08T21:16:48.718Z,6.50
2023-01-08T21:19:16.242Z,5.72
2023-01-08T21:21:45.964Z,6.18
2023-01-08T21:24:15.192Z,6.43
2023-01-08T21:26:45.089Z,6.18
2023-01-08T21:29:12.558Z,7.50
2023-01-08T21:31:40.303Z,7.03
2023-01-08T21:34:08.959Z,7.15
2023-01-08T21:36:37.160Z,7.63
2023-01-08T21:39:07.097Z,8.52
2023-01-08T21:41:52.900Z,10.13
2023-01-08T21:44:43.415Z,9.85
2023-01-08T21:47:16.659Z,8.75
2023-01-08T21:49:46.366Z,8.68
2023-01-08T21:52:32.060Z,8.93
2023-01-08T21:54:59.436Z,7.75
2023-01-08T21:59:59.198Z,8.25
2023-01-08T22:02:26.321Z,8.27
2023-01-08T22:04:57.419Z,8.02
2023-01-08T22:07:25.871Z,7.28
2023-01-08T22:09:52.948Z,7.45
2023-01-08T22:12:20.497Z,7.28
2023-01-08T22:14:51.808Z,6.50
2023-01-08T22:17:18.804Z,6.70
2023-01-08T22:19:50.454Z,6.75
2023-01-08T22:22:20.134Z,5.95
2023-01-08T22:24:47.121Z,6.47
2023-01-08T22:27:14.360Z,6.68
2023-01-08T22:29:43.529Z,6.38
2023-01-08T22:32:10.544Z,6.38
2023-01-08T22:34:40.488Z,5.68
2023-01-08T22:37:07.814Z,6.00
2023-01-08T22:42:04.297Z,7.05
2023-01-08T22:44:31.559Z,6.28
2023-01-08T22:47:00.144Z,5.60
2023-01-08T22:49:29.520Z,6.20
2023-01-08T22:51:57.913Z,4.45
2023-01-08T22:54:24.884Z,4.13
2023-01-08T22:56:59.592Z,4.43
2023-01-08T22:59:26.731Z,3.97
2023-01-08T23:01:56.142Z,4.32
2023-01-08T23:06:50.076Z,4.25
2023-01-08T23:09:19.575Z,4.38
2023-01-08T23:11:46.627Z,4.10
2023-01-08T23:14:15.924Z,4.65
2023-01-08T23:16:43.356Z,4.25
2023-01-08T23:19:10.598Z,4.18
2023-01-08T23:21:40.706Z,3.95
2023-01-08T23:24:12.580Z,4.18
2023-01-08T23:26:39.722Z,4.40
2023-01-08T23:29:06.764Z,4.25
2023-01-08T23:31:37.622Z,4.00
2023-01-08T23:34:06.481Z,4.45
2023-01-08T23:36:34.055Z,4.20
2023-01-08T23:39:09.560Z,4.68
2023-01-08T23:41:38.397Z,4.90
2023-01-08T23:44:14.886Z,4.30
2023-01-08T23:46:44.295Z,4.47
2023-01-08T23:49:13.895Z,3.95
2023-01-08T23:51:43.597Z,4.22
2023-01-08T23:54:11.484Z,4.35
2023-01-08T23:56:39.489Z,4.93
2023-01-08T23:59:10.186Z,6.10
