createdAt,value
2022-11-17T00:09:35.204Z,11.13
2022-11-17T00:16:19.373Z,8.95
2022-11-17T00:23:01.690Z,11.07
2022-11-17T00:29:44.022Z,9.02
2022-11-17T00:36:26.618Z,9.75
2022-11-17T00:43:08.882Z,10.35
2022-11-17T00:49:51.182Z,9.70
2022-11-17T00:56:33.901Z,11.00
2022-11-17T01:03:16.250Z,11.07
2022-11-17T01:09:58.744Z,10.48
2022-11-17T01:16:41.706Z,7.43
2022-11-17T01:23:24.033Z,8.18
2022-11-17T01:30:07.101Z,9.05
2022-11-17T01:37:07.959Z,8.68
2022-11-17T01:43:51.411Z,14.70
2022-11-17T01:50:40.358Z,9.52
2022-11-17T01:57:27.370Z,10.48
2022-11-17T02:04:09.737Z,10.65
2022-11-17T02:10:53.164Z,10.98
2022-11-17T02:17:39.256Z,9.40
2022-11-17T02:24:35.391Z,9.57
2022-11-17T02:31:17.632Z,10.43
2022-11-17T02:38:19.016Z,9.35
2022-11-17T02:45:03.947Z,10.38
2022-11-17T02:51:51.230Z,10.98
2022-11-17T02:58:33.732Z,10.43
2022-11-17T03:05:43.291Z,9.07
2022-11-17T03:12:43.207Z,10.85
2022-11-17T03:19:32.897Z,10.60
2022-11-17T03:26:20.899Z,5.70
2022-11-17T03:33:09.407Z,8.38
2022-11-17T03:39:55.174Z,6.88
2022-11-17T03:46:42.516Z,6.38
2022-11-17T03:53:36.860Z,5.85
2022-11-17T04:00:26.338Z,4.25
2022-11-17T04:07:08.684Z,4.90
2022-11-17T04:14:09.481Z,5.65
2022-11-17T04:20:54.095Z,5.88
2022-11-17T04:27:54.991Z,4.32
2022-11-17T04:34:40.750Z,8.02
2022-11-17T04:41:43.012Z,5.07
2022-11-17T04:48:25.428Z,3.95
2022-11-17T04:55:08.237Z,5.93
2022-11-17T05:02:08.267Z,4.97
2022-11-17T05:08:55.565Z,7.00
2022-11-17T05:16:02.575Z,4.13
2022-11-17T05:23:06.808Z,5.57
2022-11-17T05:29:49.571Z,4.82
2022-11-17T05:36:33.380Z,6.00
2022-11-17T05:43:15.696Z,6.80
2022-11-17T05:49:57.985Z,5.47
2022-11-17T05:56:51.069Z,6.05
2022-11-17T06:03:43.552Z,9.88
2022-11-17T06:10:27.031Z,8.23
2022-11-17T06:17:22.101Z,8.75
2022-11-17T06:24:08.375Z,10.25
2022-11-17T06:30:51.021Z,7.68
2022-11-17T06:37:33.471Z,8.65
2022-11-17T06:44:15.975Z,10.27
2022-11-17T06:50:58.334Z,7.28
2022-11-17T06:57:40.703Z,9.30
2022-11-17T07:04:23.116Z,7.70
2022-11-17T07:11:08.332Z,7.30
2022-11-17T07:17:50.750Z,10.10
2022-11-17T07:24:33.410Z,5.55
2022-11-17T07:31:15.773Z,8.50
2022-11-17T07:38:01.580Z,15.55
2022-11-17T07:44:44.035Z,8.07
2022-11-17T07:51:26.467Z,10.20
2022-11-17T07:58:08.893Z,3.80
2022-11-17T08:04:51.247Z,5.05
2022-11-17T08:11:34.294Z,2.72
2022-11-17T08:18:16.992Z,3.55
2022-11-17T08:24:59.378Z,4.18
2022-11-17T08:31:46.059Z,2.92
2022-11-17T08:38:29.263Z,4.20
2022-11-17T08:45:12.322Z,3.13
2022-11-17T08:51:54.684Z,1.63
2022-11-17T08:58:43.988Z,3.47
2022-11-17T09:05:27.037Z,3.53
2022-11-17T09:12:09.432Z,3.53
2022-11-17T09:18:57.878Z,4.07
2022-11-17T09:25:40.241Z,2.33
2022-11-17T09:32:22.603Z,2.40
2022-11-17T09:39:05.355Z,1.92
2022-11-17T09:45:49.428Z,1.42
2022-11-17T09:53:09.585Z,1.40
2022-11-17T10:00:10.695Z,2.72
2022-11-17T10:06:58.307Z,2.35
2022-11-17T10:13:40.749Z,3.35
2022-11-17T10:20:23.186Z,8.00
2022-11-17T10:27:26.240Z,3.70
2022-11-17T10:34:31.971Z,4.88
2022-11-17T10:41:23.082Z,3.47
2022-11-17T10:48:22.993Z,3.15
2022-11-17T10:55:33.833Z,2.45
2022-11-17T11:02:35.148Z,4.75
2022-11-17T11:09:23.044Z,6.57
2022-11-17T11:16:05.592Z,4.13
2022-11-17T11:23:04.182Z,4.90
2022-11-17T11:30:04.436Z,5.32
2022-11-17T11:36:56.674Z,4.07
2022-11-17T11:43:45.644Z,5.55
2022-11-17T11:50:37.663Z,3.33
2022-11-17T11:57:29.251Z,3.60
2022-11-17T12:04:33.599Z,3.80
2022-11-17T12:11:35.604Z,5.20
2022-11-17T12:18:17.946Z,5.53
2022-11-17T12:25:22.126Z,6.28
2022-11-17T12:32:04.761Z,6.25
2022-11-17T12:38:47.105Z,3.42
2022-11-17T12:46:04.032Z,3.50
2022-11-17T12:53:18.220Z,7.35
2022-11-17T13:00:05.366Z,5.18
2022-11-17T13:07:06.385Z,4.88
2022-11-17T13:13:49.013Z,4.72
2022-11-17T13:20:31.448Z,5.15
2022-11-17T13:27:31.345Z,5.22
2022-11-17T13:34:17.546Z,8.75
2022-11-17T13:41:00.805Z,5.75
2022-11-17T13:47:48.612Z,4.97
2022-11-17T13:54:31.680Z,7.35
2022-11-17T14:01:14.409Z,5.03
2022-11-17T14:08:29.304Z,6.45
2022-11-17T14:15:25.697Z,6.10
2022-11-17T14:22:08.035Z,7.15
2022-11-17T14:28:51.671Z,8.45
2022-11-17T14:35:34.347Z,8.45
2022-11-17T14:42:16.747Z,17.83
2022-11-17T14:48:59.408Z,7.05
2022-11-17T14:55:41.763Z,14.23
2022-11-17T15:02:24.184Z,13.07
2022-11-17T15:09:07.595Z,9.18
2022-11-17T15:15:50.088Z,11.13
2022-11-17T15:22:32.572Z,11.77
2022-11-17T15:29:15.551Z,16.45
2022-11-17T15:36:05.651Z,10.68
2022-11-17T15:42:48.088Z,9.25
2022-11-17T15:49:30.415Z,12.95
2022-11-17T15:56:30.628Z,21.45
2022-11-17T16:03:13.074Z,15.35
2022-11-17T16:09:55.440Z,13.20
2022-11-17T16:16:39.338Z,10.95
2022-11-17T16:23:22.045Z,10.77
2022-11-17T16:30:04.960Z,9.90
2022-11-17T16:36:47.461Z,19.38
2022-11-17T16:43:29.976Z,15.35
2022-11-17T16:50:12.292Z,26.58
2022-11-17T16:56:54.640Z,15.07
2022-11-17T17:03:43.645Z,13.65
2022-11-17T17:10:26.001Z,18.02
2022-11-17T17:17:08.353Z,16.70
2022-11-17T17:23:51.064Z,16.58
2022-11-17T17:30:33.553Z,19.25
2022-11-17T17:37:18.060Z,14.65
2022-11-17T17:44:02.931Z,13.98
2022-11-17T17:50:45.419Z,19.30
2022-11-17T17:57:32.734Z,18.00
2022-11-17T18:04:17.192Z,16.48
2022-11-17T18:11:00.701Z,14.77
2022-11-17T18:17:43.084Z,13.25
2022-11-17T18:24:25.638Z,13.30
2022-11-17T18:31:08.756Z,7.60
2022-11-17T18:37:51.097Z,13.23
2022-11-17T18:44:33.658Z,8.93
2022-11-17T18:51:19.778Z,11.15
2022-11-17T18:58:03.227Z,10.93
2022-11-17T19:04:45.552Z,9.10
2022-11-17T19:11:31.516Z,13.18
2022-11-17T19:18:17.804Z,13.93
2022-11-17T19:25:00.131Z,16.73
2022-11-17T19:31:52.437Z,12.45
2022-11-17T19:38:38.221Z,11.98
2022-11-17T19:45:21.056Z,11.77
2022-11-17T19:52:03.606Z,10.30
2022-11-17T19:58:46.770Z,4.07
2022-11-17T20:05:31.269Z,4.22
2022-11-17T20:12:13.682Z,5.70
2022-11-17T20:19:09.853Z,3.70
2022-11-17T20:25:52.973Z,4.38
2022-11-17T20:32:38.033Z,4.35
2022-11-17T20:39:20.385Z,2.78
2022-11-17T20:46:03.492Z,4.22
2022-11-17T20:52:45.852Z,3.13
2022-11-17T20:59:28.341Z,3.70
2022-11-17T21:06:11.647Z,1.85
2022-11-17T21:12:53.939Z,4.50
2022-11-17T21:19:38.956Z,3.33
2022-11-17T21:26:22.819Z,5.18
2022-11-17T21:33:05.167Z,2.42
2022-11-17T21:39:47.573Z,1.35
2022-11-17T21:46:31.971Z,2.38
2022-11-17T21:53:14.330Z,2.20
2022-11-17T21:59:56.659Z,1.75
2022-11-17T22:06:39.389Z,3.17
2022-11-17T22:13:21.683Z,2.72
2022-11-17T22:20:04.501Z,1.60
2022-11-17T22:26:47.002Z,1.00
2022-11-17T22:33:29.350Z,2.22
2022-11-17T22:40:11.792Z,2.78
2022-11-17T22:46:54.131Z,2.17
2022-11-17T22:53:36.585Z,1.90
2022-11-17T23:00:19.296Z,2.00
2022-11-17T23:07:01.711Z,2.78
2022-11-17T23:13:44.101Z,2.55
2022-11-17T23:20:26.444Z,3.28
2022-11-17T23:27:08.784Z,4.20
2022-11-17T23:33:51.112Z,1.70
2022-11-17T23:40:33.478Z,1.77
2022-11-17T23:47:15.817Z,4.80
2022-11-17T23:53:59.862Z,3.33
