createdAt,value
2019-04-11T00:07:00.395Z,51.2
2019-04-11T00:17:03.858Z,51.2
2019-04-11T00:27:07.184Z,51.2
2019-04-11T00:37:10.836Z,51.1
2019-04-11T00:47:15.236Z,51.1
2019-04-11T00:57:19.088Z,51
2019-04-11T01:07:22.866Z,51
2019-04-11T01:17:27.434Z,50.9
2019-04-11T01:27:32.168Z,50.9
2019-04-11T01:37:35.732Z,50.7
2019-04-11T01:47:39.450Z,50.8
2019-04-11T01:57:44.740Z,50.7
2019-04-11T02:07:49.117Z,50.7
2019-04-11T02:17:52.457Z,50.6
2019-04-11T02:27:56.205Z,50.6
2019-04-11T02:38:00.300Z,50.5
2019-04-11T02:48:05.954Z,50.4
2019-04-11T02:58:18.769Z,50.4
2019-04-11T03:08:28.154Z,50.3
2019-04-11T03:19:12.643Z,50.3
2019-04-11T03:30:06.046Z,50.2
2019-04-11T03:41:04.060Z,50.2
2019-04-11T03:51:47.398Z,50.1
2019-04-11T04:01:51.547Z,50.1
2019-04-11T04:11:58.971Z,50.1
2019-04-11T04:22:05.033Z,50
2019-04-11T04:32:12.265Z,50
2019-04-11T04:42:33.137Z,50
2019-04-11T04:52:55.872Z,49.9
2019-04-11T05:03:08.242Z,49.8
2019-04-11T05:13:17.311Z,49.8
2019-04-11T05:23:21.520Z,49.7
2019-04-11T05:33:25.485Z,49.7
2019-04-11T05:43:38.550Z,49.6
2019-04-11T05:53:49.698Z,49.5
2019-04-11T06:04:01.885Z,49.5
2019-04-11T06:14:07.366Z,49.4
2019-04-11T06:24:12.142Z,49.5
2019-04-11T06:34:15.701Z,49.3
2019-04-11T06:44:19.022Z,49.3
2019-04-11T06:54:23.428Z,48.8
2019-04-11T07:04:27.511Z,49.3
2019-04-11T07:14:31.361Z,49.2
2019-04-11T07:24:34.718Z,49.1
2019-04-11T07:41:15.175Z,55.4
2019-04-11T08:52:46.611Z,57.1
2019-04-11T09:02:49.948Z,51.5
2019-04-11T09:12:55.220Z,51.3
2019-04-11T09:22:59.671Z,51.6
2019-04-11T09:33:03.012Z,51.4
2019-04-11T11:45:40.013Z,52
2019-04-11T11:55:43.345Z,50.3
2019-04-11T12:05:52.400Z,48.6
2019-04-11T12:15:57.493Z,48.7
2019-04-11T12:26:01.288Z,49
2019-04-11T12:36:05.669Z,48.4
2019-04-11T12:46:08.992Z,49.2
2019-04-11T12:56:12.308Z,49.7
2019-04-11T13:06:15.637Z,50.1
2019-04-11T13:16:18.964Z,49.8
2019-04-11T13:26:22.313Z,50.2
2019-04-11T13:36:25.654Z,50.3
2019-04-11T13:46:28.986Z,50.3
2019-04-11T13:56:32.373Z,50.4
2019-04-11T14:06:35.721Z,49.9
2019-04-11T14:16:42.157Z,49.4
2019-04-11T14:26:45.541Z,49.8
