createdAt,value
2023-03-25T00:01:25.771Z,98868.35
2023-03-25T00:03:53.820Z,98868.39
2023-03-25T00:06:21.393Z,98863.67
2023-03-25T00:08:48.778Z,98862.05
2023-03-25T00:11:16.647Z,98861.61
2023-03-25T00:13:44.684Z,98861.90
2023-03-25T00:16:12.496Z,98865.27
2023-03-25T00:18:40.237Z,98861.20
2023-03-25T00:21:10.944Z,98857.70
2023-03-25T00:23:38.935Z,98868.73
2023-03-25T00:26:06.720Z,98869.68
2023-03-25T00:28:35.917Z,98864.92
2023-03-25T00:31:04.502Z,98856.48
2023-03-25T00:33:33.562Z,98867.34
2023-03-25T00:36:00.782Z,98884.48
2023-03-25T00:38:33.533Z,98868.60
2023-03-25T00:41:07.231Z,98867.16
2023-03-25T00:43:34.302Z,98874.05
2023-03-25T00:46:01.823Z,98867.60
2023-03-25T00:48:29.882Z,98868.84
2023-03-25T00:50:57.054Z,98867.23
2023-03-25T00:53:24.293Z,98862.38
2023-03-25T00:55:51.665Z,98862.17
2023-03-25T00:58:18.883Z,98866.86
2023-03-25T01:00:48.303Z,98868.47
2023-03-25T01:03:15.645Z,98868.42
2023-03-25T01:05:42.820Z,98865.23
2023-03-25T01:08:10.576Z,98863.60
2023-03-25T01:10:39.268Z,98867.91
2023-03-25T01:13:06.409Z,98868.73
2023-03-25T01:15:33.714Z,98869.43
2023-03-25T01:18:01.119Z,98865.98
2023-03-25T01:20:28.153Z,98869.34
2023-03-25T01:22:55.428Z,98872.05
2023-03-25T01:25:22.696Z,98867.59
2023-03-25T01:27:49.665Z,98868.51
2023-03-25T01:30:19.613Z,98872.04
2023-03-25T01:32:46.835Z,98873.79
2023-03-25T01:35:14.127Z,98866.73
2023-03-25T01:37:44.257Z,98861.06
2023-03-25T01:40:18.626Z,98859.52
2023-03-25T01:42:46.635Z,98862.04
2023-03-25T01:45:27.005Z,98867.93
2023-03-25T01:48:01.351Z,98867.34
2023-03-25T01:50:29.494Z,98863.11
2023-03-25T01:52:58.343Z,98860.83
2023-03-25T01:55:27.621Z,98858.89
2023-03-25T01:57:59.813Z,98856.00
2023-03-25T02:00:28.200Z,98859.17
2023-03-25T02:02:59.014Z,98859.04
2023-03-25T02:05:33.372Z,98864.74
2023-03-25T02:08:03.367Z,98873.45
2023-03-25T02:10:30.757Z,98878.14
2023-03-25T02:12:58.090Z,98876.88
2023-03-25T02:15:25.538Z,98876.02
2023-03-25T02:18:11.968Z,98874.32
2023-03-25T02:21:03.272Z,98873.35
2023-03-25T02:23:59.252Z,98865.60
2023-03-25T02:26:59.913Z,98864.35
2023-03-25T02:29:38.342Z,98862.20
2023-03-25T02:32:20.085Z,98860.66
2023-03-25T02:35:08.284Z,98858.05
2023-03-25T02:38:21.835Z,98852.05
2023-03-25T02:40:55.809Z,98854.79
2023-03-25T02:43:33.069Z,98855.06
2023-03-25T02:46:04.913Z,98854.20
2023-03-25T02:48:37.078Z,98856.64
2023-03-25T02:51:12.389Z,98861.10
2023-03-25T02:53:42.778Z,98864.27
2023-03-25T02:56:17.033Z,98866.05
2023-03-25T02:58:46.093Z,98866.64
2023-03-25T03:01:15.029Z,98867.08
2023-03-25T03:03:42.712Z,98867.78
2023-03-25T03:06:21.653Z,98863.00
2023-03-25T03:09:09.342Z,98866.90
2023-03-25T03:11:47.496Z,98872.18
2023-03-25T03:14:38.680Z,98868.66
2023-03-25T03:17:14.052Z,98868.91
2023-03-25T03:19:47.480Z,98873.13
2023-03-25T03:22:44.259Z,98881.52
2023-03-25T03:25:22.076Z,98884.11
2023-03-25T03:28:07.100Z,98882.23
2023-03-25T03:30:39.776Z,98882.53
2023-03-25T03:33:13.540Z,98883.42
2023-03-25T03:35:50.403Z,98884.08
2023-03-25T03:38:24.056Z,98881.28
2023-03-25T03:40:57.353Z,98880.35
2023-03-25T03:43:28.143Z,98871.48
2023-03-25T03:46:00.647Z,98867.56
2023-03-25T03:48:32.048Z,98862.61
2023-03-25T03:51:03.255Z,98858.88
2023-03-25T03:53:35.223Z,98863.55
2023-03-25T03:56:07.366Z,98871.27
2023-03-25T03:58:38.112Z,98877.23
2023-03-25T04:01:12.796Z,98886.62
2023-03-25T04:03:48.736Z,98886.79
2023-03-25T04:06:24.813Z,98878.60
2023-03-25T04:08:59.927Z,98879.08
2023-03-25T04:11:32.639Z,98887.92
2023-03-25T04:14:03.888Z,98886.63
2023-03-25T04:16:34.711Z,98889.98
2023-03-25T04:19:04.197Z,98893.13
2023-03-25T04:21:31.271Z,98896.11
2023-03-25T04:24:01.357Z,98896.16
2023-03-25T04:26:34.213Z,98896.85
2023-03-25T04:29:09.569Z,98899.79
2023-03-25T04:31:37.896Z,98898.59
2023-03-25T04:34:05.640Z,98899.27
2023-03-25T04:36:33.767Z,98905.83
2023-03-25T04:39:01.403Z,98910.14
2023-03-25T04:41:28.845Z,98907.95
2023-03-25T04:43:56.386Z,98905.46
2023-03-25T04:46:23.951Z,98902.27
2023-03-25T04:48:51.108Z,98908.90
2023-03-25T04:51:18.461Z,98902.00
2023-03-25T04:53:45.933Z,98901.01
2023-03-25T04:56:17.207Z,98895.05
2023-03-25T04:58:44.762Z,98892.23
2023-03-25T05:01:18.033Z,98894.73
2023-03-25T05:03:45.127Z,98895.88
2023-03-25T05:06:12.443Z,98900.77
2023-03-25T05:08:39.665Z,98897.88
2023-03-25T05:11:07.369Z,98898.83
2023-03-25T05:13:34.574Z,98901.70
2023-03-25T05:16:01.929Z,98902.84
2023-03-25T05:18:29.096Z,98904.65
2023-03-25T05:20:56.913Z,98901.86
2023-03-25T05:23:24.916Z,98899.91
2023-03-25T05:25:53.803Z,98903.67
2023-03-25T05:28:21.537Z,98903.52
2023-03-25T05:30:49.614Z,98908.20
2023-03-25T05:33:19.040Z,98908.55
2023-03-25T05:35:49.822Z,98916.05
2023-03-25T05:38:19.099Z,98920.47
2023-03-25T05:40:47.638Z,98918.13
2023-03-25T05:43:15.981Z,98916.17
2023-03-25T05:45:43.342Z,98919.99
2023-03-25T05:48:11.199Z,98921.90
2023-03-25T05:50:42.956Z,98922.09
2023-03-25T05:53:11.480Z,98921.96
2023-03-25T05:55:38.779Z,98920.05
2023-03-25T05:58:07.014Z,98920.94
2023-03-25T06:00:34.995Z,98922.08
2023-03-25T06:03:04.574Z,98922.77
2023-03-25T06:05:31.738Z,98927.02
2023-03-25T06:07:58.780Z,98932.86
2023-03-25T06:10:26.330Z,98932.93
2023-03-25T06:12:54.409Z,98929.55
2023-03-25T06:15:29.361Z,98934.66
2023-03-25T06:17:57.231Z,98931.36
2023-03-25T06:20:26.344Z,98933.69
2023-03-25T06:22:53.549Z,98938.31
2023-03-25T06:25:21.861Z,98936.08
2023-03-25T06:27:50.450Z,98934.20
2023-03-25T06:30:20.537Z,98934.58
2023-03-25T06:32:50.817Z,98929.23
2023-03-25T06:35:20.629Z,98926.92
2023-03-25T06:37:48.480Z,98923.66
2023-03-25T06:40:22.511Z,98923.90
2023-03-25T06:42:50.067Z,98923.84
2023-03-25T06:45:40.030Z,98916.85
2023-03-25T06:48:22.859Z,98918.17
2023-03-25T06:50:53.464Z,98920.95
2023-03-25T06:53:22.967Z,98923.21
2023-03-25T06:55:50.502Z,98917.42
2023-03-25T06:58:17.857Z,98917.00
2023-03-25T07:00:46.041Z,98912.41
2023-03-25T07:03:13.794Z,98908.51
2023-03-25T07:05:45.341Z,98906.70
2023-03-25T07:08:13.314Z,98910.21
2023-03-25T07:10:40.611Z,98907.23
2023-03-25T07:13:09.855Z,98910.29
2023-03-25T07:15:37.565Z,98909.44
2023-03-25T07:18:10.178Z,98911.30
2023-03-25T07:20:37.746Z,98913.99
2023-03-25T07:23:04.849Z,98916.13
2023-03-25T07:25:31.927Z,98915.86
2023-03-25T07:27:58.952Z,98912.78
2023-03-25T07:30:26.085Z,98911.23
2023-03-25T07:32:54.700Z,98901.95
2023-03-25T07:35:22.079Z,98898.08
2023-03-25T07:37:49.212Z,98891.43
2023-03-25T07:40:18.202Z,98897.16
2023-03-25T07:42:46.602Z,98899.53
2023-03-25T07:45:21.864Z,98895.77
2023-03-25T07:47:51.343Z,98895.80
2023-03-25T07:50:19.305Z,98903.18
2023-03-25T07:52:46.799Z,98892.41
2023-03-25T07:55:14.577Z,98894.56
2023-03-25T07:57:42.171Z,98898.04
2023-03-25T08:00:12.888Z,98890.66
2023-03-25T08:02:41.889Z,98896.69
2023-03-25T08:05:10.024Z,98897.48
2023-03-25T08:07:37.742Z,98895.73
2023-03-25T08:10:04.988Z,98887.11
2023-03-25T08:12:32.144Z,98883.55
2023-03-25T08:15:00.184Z,98883.73
2023-03-25T08:17:27.308Z,98882.64
2023-03-25T08:19:54.676Z,98886.10
2023-03-25T08:22:21.858Z,98884.98
2023-03-25T08:24:49.409Z,98885.27
2023-03-25T08:27:16.888Z,98885.02
2023-03-25T08:29:44.104Z,98882.93
2023-03-25T08:32:11.797Z,98874.80
2023-03-25T08:34:40.261Z,98871.98
2023-03-25T08:37:08.662Z,98863.89
2023-03-25T08:39:39.842Z,98865.54
2023-03-25T08:42:07.500Z,98868.98
2023-03-25T08:44:34.585Z,98868.61
2023-03-25T08:47:01.916Z,98863.84
2023-03-25T08:49:29.051Z,98864.24
2023-03-25T08:51:58.207Z,98858.41
2023-03-25T08:54:26.203Z,98858.05
2023-03-25T08:56:53.435Z,98864.65
2023-03-25T08:59:20.806Z,98859.30
2023-03-25T09:01:49.482Z,98863.84
2023-03-25T09:04:16.896Z,98860.83
2023-03-25T09:06:47.740Z,98860.38
2023-03-25T09:09:15.854Z,98861.19
2023-03-25T09:11:43.134Z,98862.42
2023-03-25T09:14:10.506Z,98860.23
2023-03-25T09:16:37.627Z,98863.35
2023-03-25T09:19:05.019Z,98864.31
2023-03-25T09:21:32.131Z,98865.18
2023-03-25T09:23:59.782Z,98861.48
2023-03-25T09:26:27.278Z,98858.34
2023-03-25T09:28:55.639Z,98865.85
2023-03-25T09:31:22.808Z,98867.05
2023-03-25T09:33:49.915Z,98870.19
2023-03-25T09:36:16.960Z,98869.73
2023-03-25T09:38:44.243Z,98867.73
2023-03-25T09:41:31.296Z,98872.34
2023-03-25T09:44:09.502Z,98869.73
2023-03-25T09:46:38.038Z,98869.95
2023-03-25T09:49:06.087Z,98873.23
2023-03-25T09:51:37.181Z,98867.14
2023-03-25T09:54:16.416Z,98868.45
2023-03-25T09:56:45.422Z,98870.02
2023-03-25T09:59:19.173Z,98877.58
2023-03-25T10:01:55.286Z,98878.61
2023-03-25T10:04:47.855Z,98882.65
2023-03-25T10:07:30.815Z,98882.32
2023-03-25T10:10:05.070Z,98878.23
2023-03-25T10:12:43.635Z,98870.50
2023-03-25T10:15:27.441Z,98869.40
2023-03-25T10:18:17.084Z,98872.45
2023-03-25T10:20:55.805Z,98873.95
2023-03-25T10:23:29.181Z,98868.23
2023-03-25T10:26:02.172Z,98863.58
2023-03-25T10:28:34.378Z,98863.31
2023-03-25T10:31:03.377Z,98853.26
2023-03-25T10:33:34.472Z,98850.67
2023-03-25T10:36:03.434Z,98844.55
2023-03-25T10:38:34.556Z,98838.68
2023-03-25T10:41:12.841Z,98837.77
2023-03-25T10:43:43.343Z,98834.57
2023-03-25T10:46:19.806Z,98835.34
2023-03-25T10:48:48.334Z,98836.64
2023-03-25T10:51:18.096Z,98832.74
2023-03-25T10:53:49.806Z,98831.00
2023-03-25T10:56:19.002Z,98827.12
2023-03-25T10:58:49.648Z,98824.05
2023-03-25T11:01:19.575Z,98824.83
2023-03-25T11:03:48.178Z,98828.61
2023-03-25T11:06:25.564Z,98828.95
2023-03-25T11:09:15.497Z,98825.17
2023-03-25T11:11:44.744Z,98821.79
2023-03-25T11:14:13.564Z,98821.84
2023-03-25T11:16:45.211Z,98821.31
2023-03-25T11:19:20.770Z,98816.41
2023-03-25T11:21:49.958Z,98813.16
2023-03-25T11:24:19.214Z,98805.77
2023-03-25T11:26:52.555Z,98797.31
2023-03-25T11:29:23.008Z,98794.88
2023-03-25T11:31:59.364Z,98790.28
2023-03-25T11:34:26.577Z,98783.91
2023-03-25T11:37:00.871Z,98780.86
2023-03-25T11:39:35.837Z,98770.98
2023-03-25T11:42:15.948Z,98768.75
2023-03-25T11:44:43.282Z,98772.40
2023-03-25T11:47:12.807Z,98772.83
2023-03-25T11:49:42.473Z,98773.17
2023-03-25T11:52:14.645Z,98773.89
2023-03-25T11:54:43.671Z,98769.17
2023-03-25T11:57:17.515Z,98772.63
2023-03-25T11:59:48.934Z,98779.51
2023-03-25T12:02:25.517Z,98769.45
2023-03-25T12:05:03.341Z,98765.77
2023-03-25T12:07:31.578Z,98761.48
2023-03-25T12:10:05.548Z,98763.42
2023-03-25T12:12:48.842Z,98758.22
2023-03-25T12:15:25.019Z,98756.17
2023-03-25T12:18:02.885Z,98758.59
2023-03-25T12:20:35.220Z,98756.01
2023-03-25T12:23:11.920Z,98752.18
2023-03-25T12:25:54.829Z,98744.66
2023-03-25T12:29:02.801Z,98743.20
2023-03-25T12:31:43.096Z,98740.79
2023-03-25T12:34:20.320Z,98738.51
2023-03-25T12:37:00.178Z,98741.20
2023-03-25T12:39:51.324Z,98733.50
2023-03-25T12:42:30.734Z,98731.05
2023-03-25T12:45:15.494Z,98735.13
2023-03-25T12:47:47.924Z,98736.01
2023-03-25T12:50:32.302Z,98735.15
2023-03-25T12:53:05.330Z,98739.91
2023-03-25T12:55:45.512Z,98748.29
2023-03-25T12:58:32.481Z,98750.91
2023-03-25T13:01:08.559Z,98752.65
2023-03-25T13:04:09.876Z,98747.00
2023-03-25T13:06:44.920Z,98750.23
2023-03-25T13:09:21.519Z,98747.86
2023-03-25T13:11:52.358Z,98744.08
2023-03-25T13:14:24.594Z,98739.66
2023-03-25T13:16:56.936Z,98742.44
2023-03-25T13:19:28.293Z,98741.20
2023-03-25T13:22:00.734Z,98743.60
2023-03-25T13:24:37.020Z,98741.50
2023-03-25T13:27:06.339Z,98744.83
2023-03-25T13:29:38.363Z,98737.96
2023-03-25T13:32:10.712Z,98735.38
2023-03-25T13:34:45.711Z,98728.52
2023-03-25T13:37:20.098Z,98721.98
2023-03-25T13:39:59.206Z,98716.16
2023-03-25T13:42:32.997Z,98714.67
2023-03-25T13:45:03.850Z,98714.66
2023-03-25T13:47:35.882Z,98709.62
2023-03-25T13:50:08.614Z,98709.15
2023-03-25T13:52:40.966Z,98711.64
2023-03-25T13:55:16.396Z,98711.16
2023-03-25T13:58:19.811Z,98713.15
2023-03-25T14:01:04.511Z,98706.77
2023-03-25T14:03:59.856Z,98705.48
2023-03-25T14:06:54.076Z,98713.20
2023-03-25T14:10:02.399Z,98718.55
2023-03-25T14:12:33.633Z,98714.33
2023-03-25T14:15:09.286Z,98720.87
2023-03-25T14:17:39.780Z,98716.97
2023-03-25T14:20:12.666Z,98713.64
2023-03-25T14:22:44.108Z,98715.42
2023-03-25T14:25:28.491Z,98716.71
2023-03-25T14:27:55.881Z,98714.41
2023-03-25T14:30:25.930Z,98713.59
2023-03-25T14:32:56.103Z,98715.23
2023-03-25T14:35:51.603Z,98713.79
2023-03-25T14:38:55.405Z,98719.73
2023-03-25T14:41:53.102Z,98717.51
2023-03-25T14:44:22.903Z,98723.33
2023-03-25T14:46:50.539Z,98722.14
2023-03-25T14:49:30.311Z,98724.27
2023-03-25T14:51:59.726Z,98719.91
2023-03-25T14:54:34.853Z,98724.77
2023-03-25T14:57:09.292Z,98729.56
2023-03-25T14:59:41.544Z,98744.36
2023-03-25T15:02:18.068Z,98751.68
2023-03-25T15:04:47.524Z,98763.21
2023-03-25T15:07:20.097Z,98765.56
2023-03-25T15:09:56.149Z,98768.21
2023-03-25T15:12:27.518Z,98783.86
2023-03-25T15:15:08.478Z,98783.48
2023-03-25T15:17:49.307Z,98786.66
2023-03-25T15:20:37.155Z,98788.52
2023-03-25T15:23:33.115Z,98787.98
2023-03-25T15:26:02.265Z,98788.61
2023-03-25T15:28:45.326Z,98788.14
2023-03-25T15:31:25.053Z,98791.55
2023-03-25T15:34:07.169Z,98789.21
2023-03-25T15:36:47.223Z,98790.23
2023-03-25T15:39:32.714Z,98789.73
2023-03-25T15:42:14.425Z,98788.77
2023-03-25T15:45:00.625Z,98783.02
2023-03-25T15:47:55.211Z,98781.53
2023-03-25T15:50:32.536Z,98776.02
2023-03-25T15:53:39.471Z,98772.59
2023-03-25T15:56:13.573Z,98765.38
2023-03-25T15:58:48.528Z,98756.22
2023-03-25T16:01:26.049Z,98754.64
2023-03-25T16:04:01.388Z,98761.58
2023-03-25T16:06:29.927Z,98761.81
2023-03-25T16:09:09.367Z,98760.77
2023-03-25T16:11:37.638Z,98761.00
2023-03-25T16:14:09.480Z,98765.10
2023-03-25T16:16:40.843Z,98772.38
2023-03-25T16:19:13.786Z,98771.29
2023-03-25T16:21:42.115Z,98774.88
2023-03-25T16:24:13.889Z,98780.77
2023-03-25T16:26:44.548Z,98784.30
2023-03-25T16:29:20.465Z,98784.80
2023-03-25T16:31:57.723Z,98787.64
2023-03-25T16:34:25.454Z,98781.84
2023-03-25T16:36:55.051Z,98781.00
2023-03-25T16:39:26.390Z,98779.02
2023-03-25T16:42:06.525Z,98781.10
2023-03-25T16:44:34.502Z,98780.73
2023-03-25T16:47:03.341Z,98777.27
2023-03-25T16:49:33.835Z,98777.69
2023-03-25T16:52:03.453Z,98773.15
2023-03-25T16:54:38.861Z,98775.20
2023-03-25T16:57:16.584Z,98773.02
2023-03-25T16:59:47.670Z,98775.84
2023-03-25T17:02:29.116Z,98778.98
2023-03-25T17:05:13.540Z,98787.94
2023-03-25T17:07:43.484Z,98792.35
2023-03-25T17:10:22.615Z,98793.23
2023-03-25T17:12:58.032Z,98798.31
2023-03-25T17:15:27.359Z,98798.86
2023-03-25T17:18:01.016Z,98801.16
2023-03-25T17:20:36.107Z,98802.33
2023-03-25T17:23:09.303Z,98801.48
2023-03-25T17:25:49.592Z,98807.05
2023-03-25T17:28:35.409Z,98812.14
2023-03-25T17:31:18.383Z,98818.95
2023-03-25T17:33:51.100Z,98818.02
2023-03-25T17:36:21.376Z,98817.30
2023-03-25T17:38:52.186Z,98812.34
2023-03-25T17:41:21.717Z,98812.50
2023-03-25T17:43:52.318Z,98818.73
2023-03-25T17:46:23.404Z,98819.19
2023-03-25T17:49:02.306Z,98813.02
2023-03-25T17:51:32.811Z,98815.16
2023-03-25T17:53:59.971Z,98810.86
2023-03-25T17:56:29.468Z,98812.40
2023-03-25T17:59:00.123Z,98809.60
2023-03-25T18:01:31.472Z,98809.23
2023-03-25T18:03:59.339Z,98809.63
2023-03-25T18:06:27.422Z,98815.45
2023-03-25T18:08:55.050Z,98818.59
2023-03-25T18:11:22.820Z,98822.88
2023-03-25T18:14:10.401Z,98822.10
2023-03-25T18:16:37.803Z,98824.33
2023-03-25T18:19:05.287Z,98822.18
2023-03-25T18:21:33.392Z,98821.64
2023-03-25T18:24:00.644Z,98821.64
2023-03-25T18:26:28.534Z,98819.56
2023-03-25T18:28:56.043Z,98820.64
2023-03-25T18:31:23.695Z,98817.69
2023-03-25T18:33:51.561Z,98820.33
2023-03-25T18:36:19.846Z,98820.58
2023-03-25T18:38:47.825Z,98823.85
2023-03-25T18:41:16.218Z,98824.80
2023-03-25T18:43:43.835Z,98828.35
2023-03-25T18:46:14.238Z,98829.52
2023-03-25T18:48:41.632Z,98825.10
2023-03-25T18:51:12.418Z,98824.11
2023-03-25T18:53:39.643Z,98824.94
2023-03-25T18:56:08.337Z,98827.40
2023-03-25T18:58:36.768Z,98824.92
2023-03-25T19:01:06.081Z,98830.02
2023-03-25T19:03:39.147Z,98829.30
2023-03-25T19:06:09.320Z,98831.13
2023-03-25T19:08:37.062Z,98829.22
2023-03-25T19:11:16.560Z,98832.20
2023-03-25T19:13:47.951Z,98832.60
2023-03-25T19:16:15.309Z,98831.95
2023-03-25T19:18:42.374Z,98827.81
2023-03-25T19:21:09.927Z,98825.47
2023-03-25T19:23:37.197Z,98817.97
2023-03-25T19:26:04.556Z,98815.27
2023-03-25T19:28:31.885Z,98806.80
2023-03-25T19:31:02.397Z,98801.41
2023-03-25T19:33:31.400Z,98798.19
2023-03-25T19:36:01.500Z,98804.30
2023-03-25T19:38:29.766Z,98816.78
2023-03-25T19:41:07.234Z,98820.45
2023-03-25T19:43:34.525Z,98821.21
2023-03-25T19:46:02.253Z,98823.80
2023-03-25T19:48:30.753Z,98824.54
2023-03-25T19:50:59.058Z,98822.54
2023-03-25T19:53:27.334Z,98819.77
2023-03-25T19:55:55.785Z,98814.70
2023-03-25T19:58:23.869Z,98814.48
2023-03-25T20:00:51.618Z,98816.20
2023-03-25T20:03:22.316Z,98819.98
2023-03-25T20:05:50.308Z,98818.58
2023-03-25T20:08:17.513Z,98813.14
2023-03-25T20:10:45.040Z,98812.92
2023-03-25T20:13:12.788Z,98809.86
2023-03-25T20:15:39.885Z,98810.91
2023-03-25T20:18:07.493Z,98813.52
2023-03-25T20:20:34.914Z,98812.05
2023-03-25T20:23:02.075Z,98809.85
2023-03-25T20:25:48.806Z,98806.93
2023-03-25T20:28:18.472Z,98813.23
2023-03-25T20:30:45.641Z,98821.23
2023-03-25T20:33:13.132Z,98821.02
2023-03-25T20:35:40.358Z,98820.92
2023-03-25T20:38:08.574Z,98820.91
2023-03-25T20:40:43.943Z,98818.50
2023-03-25T20:43:14.569Z,98815.79
2023-03-25T20:45:42.486Z,98814.89
2023-03-25T20:48:09.917Z,98813.83
2023-03-25T20:50:37.205Z,98814.27
2023-03-25T20:53:25.944Z,98813.31
2023-03-25T20:55:53.355Z,98813.38
2023-03-25T20:58:20.650Z,98816.91
2023-03-25T21:00:48.627Z,98815.15
2023-03-25T21:03:16.822Z,98814.25
2023-03-25T21:05:44.636Z,98813.48
2023-03-25T21:08:12.227Z,98818.87
2023-03-25T21:10:39.446Z,98816.84
2023-03-25T21:13:06.994Z,98812.21
2023-03-25T21:15:34.397Z,98813.70
2023-03-25T21:18:01.590Z,98804.05
2023-03-25T21:20:30.148Z,98806.24
2023-03-25T21:22:59.244Z,98802.80
2023-03-25T21:25:34.447Z,98805.23
2023-03-25T21:28:02.443Z,98806.64
2023-03-25T21:30:29.909Z,98803.27
2023-03-25T21:32:57.083Z,98803.54
2023-03-25T21:35:26.507Z,98802.43
2023-03-25T21:37:53.591Z,98802.98
2023-03-25T21:40:20.916Z,98805.45
2023-03-25T21:42:49.059Z,98803.88
2023-03-25T21:45:17.753Z,98802.27
2023-03-25T21:47:47.515Z,98801.96
2023-03-25T21:50:16.641Z,98798.92
2023-03-25T21:52:46.717Z,98797.38
2023-03-25T21:55:15.524Z,98794.05
2023-03-25T21:57:45.321Z,98795.70
2023-03-25T22:00:17.035Z,98794.96
2023-03-25T22:02:46.139Z,98790.66
2023-03-25T22:05:15.128Z,98793.59
2023-03-25T22:07:42.719Z,98793.23
2023-03-25T22:10:12.378Z,98796.55
2023-03-25T22:12:39.770Z,98795.70
2023-03-25T22:15:08.329Z,98794.46
2023-03-25T22:17:35.932Z,98792.74
2023-03-25T22:20:05.394Z,98792.45
2023-03-25T22:22:32.596Z,98798.83
2023-03-25T22:25:00.041Z,98800.90
2023-03-25T22:27:27.385Z,98800.80
2023-03-25T22:29:54.500Z,98795.13
2023-03-25T22:32:21.832Z,98803.29
2023-03-25T22:34:49.273Z,98804.92
2023-03-25T22:37:16.634Z,98808.50
2023-03-25T22:39:44.267Z,98804.71
2023-03-25T22:42:11.392Z,98805.05
2023-03-25T22:44:38.326Z,98807.11
2023-03-25T22:47:05.635Z,98806.71
2023-03-25T22:49:33.431Z,98811.24
2023-03-25T22:52:01.367Z,98812.17
2023-03-25T22:54:28.958Z,98813.92
2023-03-25T22:56:56.092Z,98809.66
2023-03-25T22:59:23.344Z,98811.23
2023-03-25T23:01:50.657Z,98805.04
2023-03-25T23:04:29.156Z,98803.69
2023-03-25T23:07:07.218Z,98804.78
2023-03-25T23:09:41.399Z,98805.66
2023-03-25T23:12:11.921Z,98803.69
2023-03-25T23:14:39.573Z,98807.38
2023-03-25T23:17:06.680Z,98803.85
2023-03-25T23:19:34.344Z,98802.98
2023-03-25T23:22:01.688Z,98801.88
2023-03-25T23:24:29.181Z,98803.04
2023-03-25T23:26:57.024Z,98800.46
2023-03-25T23:29:24.362Z,98797.45
2023-03-25T23:31:51.621Z,98797.61
2023-03-25T23:34:19.650Z,98794.30
2023-03-25T23:36:47.912Z,98799.61
2023-03-25T23:39:20.083Z,98792.28
2023-03-25T23:41:47.188Z,98797.12
2023-03-25T23:44:14.322Z,98797.56
2023-03-25T23:46:41.981Z,98798.03
2023-03-25T23:49:12.364Z,98799.66
2023-03-25T23:51:41.566Z,98800.95
2023-03-25T23:54:10.632Z,98800.91
2023-03-25T23:56:38.864Z,98801.02
2023-03-25T23:59:06.520Z,98798.35
