createdAt,value
2018-12-23T00:00:33.479Z,7.20
2018-12-23T00:03:02.125Z,7.30
2018-12-23T00:05:30.425Z,7.30
2018-12-23T00:07:58.663Z,7.30
2018-12-23T00:10:26.908Z,7.30
2018-12-23T00:12:55.229Z,7.30
2018-12-23T00:15:23.622Z,7.30
2018-12-23T00:17:51.906Z,7.30
2018-12-23T00:20:20.158Z,7.30
2018-12-23T00:22:48.398Z,7.30
2018-12-23T00:25:16.711Z,7.30
2018-12-23T00:27:45.061Z,7.30
2018-12-23T00:30:13.401Z,7.30
2018-12-23T00:32:41.633Z,7.30
2018-12-23T00:35:09.954Z,7.30
2018-12-23T00:37:38.275Z,7.30
2018-12-23T00:40:06.977Z,7.30
2018-12-23T00:42:35.199Z,7.30
2018-12-23T00:45:03.560Z,7.30
2018-12-23T00:47:31.848Z,7.40
2018-12-23T00:50:00.278Z,7.40
2018-12-23T00:52:28.611Z,7.40
2018-12-23T00:54:56.881Z,7.40
2018-12-23T00:57:25.161Z,7.50
2018-12-23T00:59:53.445Z,7.50
2018-12-23T01:02:22.534Z,7.50
2018-12-23T01:04:50.780Z,7.50
2018-12-23T01:07:19.122Z,7.50
2018-12-23T01:09:47.464Z,7.50
2018-12-23T01:12:15.840Z,7.50
2018-12-23T01:14:44.131Z,7.50
2018-12-23T01:17:12.396Z,7.50
2018-12-23T01:19:40.674Z,7.60
2018-12-23T01:22:08.917Z,7.60
2018-12-23T01:24:37.234Z,7.60
2018-12-23T01:27:05.499Z,7.60
2018-12-23T01:29:33.914Z,7.70
2018-12-23T01:32:02.243Z,7.60
2018-12-23T01:34:37.057Z,7.70
2018-12-23T01:37:00.703Z,7.70
2018-12-23T01:39:29.160Z,7.70
2018-12-23T01:41:57.417Z,7.70
2018-12-23T01:44:25.725Z,7.70
2018-12-23T01:46:53.998Z,7.70
2018-12-23T01:49:22.243Z,7.70
2018-12-23T01:51:50.526Z,7.70
2018-12-23T01:54:18.807Z,7.70
2018-12-23T01:56:47.033Z,7.70
2018-12-23T01:59:15.249Z,7.70
2018-12-23T02:01:43.561Z,7.70
2018-12-23T02:04:11.803Z,7.80
2018-12-23T02:06:40.085Z,7.80
2018-12-23T02:09:08.330Z,7.80
2018-12-23T02:11:36.621Z,7.80
2018-12-23T02:14:05.018Z,7.80
2018-12-23T02:16:33.261Z,7.80
2018-12-23T02:19:01.477Z,7.80
2018-12-23T02:21:29.701Z,7.80
2018-12-23T02:23:57.918Z,7.90
2018-12-23T02:26:26.138Z,7.90
2018-12-23T02:28:54.318Z,7.90
2018-12-23T02:31:22.608Z,7.80
2018-12-23T02:33:50.841Z,7.90
2018-12-23T02:36:19.062Z,7.80
2018-12-23T02:38:47.306Z,7.80
2018-12-23T02:41:15.568Z,7.80
2018-12-23T02:43:43.789Z,7.80
2018-12-23T02:46:12.025Z,7.80
2018-12-23T02:48:40.277Z,7.80
2018-12-23T02:51:08.472Z,7.80
2018-12-23T02:53:36.694Z,7.80
2018-12-23T02:56:04.925Z,7.80
2018-12-23T02:58:33.163Z,7.80
2018-12-23T03:01:01.489Z,7.80
2018-12-23T03:03:29.718Z,7.80
2018-12-23T03:06:05.917Z,7.80
2018-12-23T03:08:28.149Z,7.80
2018-12-23T03:10:56.424Z,7.80
2018-12-23T03:13:24.661Z,7.80
2018-12-23T03:15:52.911Z,7.80
2018-12-23T03:18:21.152Z,7.80
2018-12-23T03:20:49.640Z,7.80
2018-12-23T03:23:17.835Z,7.80
2018-12-23T03:25:46.061Z,7.80
2018-12-23T03:28:14.305Z,7.90
2018-12-23T03:30:42.511Z,7.80
2018-12-23T03:33:10.743Z,7.80
2018-12-23T03:35:38.988Z,7.80
2018-12-23T03:38:07.223Z,7.80
2018-12-23T03:40:35.543Z,7.80
2018-12-23T03:43:04.033Z,7.80
2018-12-23T03:45:32.261Z,7.90
2018-12-23T03:48:00.475Z,7.90
2018-12-23T03:50:28.717Z,7.90
2018-12-23T03:52:57.062Z,7.90
2018-12-23T03:55:25.318Z,7.90
2018-12-23T03:57:53.641Z,7.90
2018-12-23T04:00:21.858Z,7.90
2018-12-23T04:02:50.095Z,7.90
2018-12-23T04:05:18.311Z,7.90
2018-12-23T04:07:46.543Z,7.90
2018-12-23T04:10:14.729Z,7.90
2018-12-23T04:12:42.998Z,7.90
2018-12-23T04:15:11.315Z,7.90
2018-12-23T04:17:39.536Z,7.90
2018-12-23T04:20:07.868Z,7.90
2018-12-23T04:22:36.110Z,7.90
2018-12-23T04:25:04.535Z,7.90
2018-12-23T04:27:32.766Z,7.80
2018-12-23T04:30:01.005Z,7.80
2018-12-23T04:32:29.251Z,7.80
2018-12-23T04:34:57.507Z,7.80
2018-12-23T04:37:25.729Z,7.80
2018-12-23T04:39:53.978Z,7.80
2018-12-23T04:42:22.282Z,7.90
2018-12-23T04:44:50.630Z,7.90
2018-12-23T04:47:18.868Z,7.90
2018-12-23T04:49:47.083Z,7.90
2018-12-23T04:52:15.348Z,7.90
2018-12-23T04:54:43.547Z,7.90
2018-12-23T04:57:11.769Z,7.90
2018-12-23T04:59:39.988Z,7.90
2018-12-23T05:02:08.224Z,7.90
2018-12-23T05:04:36.466Z,7.90
2018-12-23T05:07:04.704Z,7.90
2018-12-23T05:09:33.049Z,7.90
2018-12-23T05:12:01.350Z,7.90
2018-12-23T05:14:29.635Z,7.90
2018-12-23T05:16:57.836Z,7.90
2018-12-23T05:19:26.065Z,7.90
2018-12-23T05:21:55.405Z,7.90
2018-12-23T05:24:23.650Z,7.90
2018-12-23T05:26:51.902Z,7.90
2018-12-23T05:29:20.153Z,7.90
2018-12-23T05:31:48.361Z,7.90
2018-12-23T05:34:16.638Z,7.80
2018-12-23T05:36:52.401Z,7.80
2018-12-23T05:39:15.177Z,7.80
2018-12-23T05:41:43.402Z,7.80
2018-12-23T05:44:11.626Z,7.80
2018-12-23T05:46:39.845Z,7.80
2018-12-23T05:49:08.051Z,7.80
2018-12-23T05:51:36.297Z,7.80
2018-12-23T05:54:04.598Z,7.80
2018-12-23T05:56:32.832Z,7.80
2018-12-23T05:59:01.146Z,7.80
2018-12-23T06:01:29.551Z,7.80
2018-12-23T06:03:57.790Z,7.80
2018-12-23T06:06:26.054Z,7.80
2018-12-23T06:08:54.280Z,7.80
2018-12-23T06:11:22.500Z,7.90
2018-12-23T06:13:50.745Z,7.90
2018-12-23T06:16:19.301Z,7.80
2018-12-23T06:18:47.532Z,7.80
2018-12-23T06:21:15.847Z,7.80
2018-12-23T06:23:44.105Z,7.80
2018-12-23T06:26:12.444Z,7.90
2018-12-23T06:28:40.786Z,7.90
2018-12-23T06:31:09.061Z,7.90
2018-12-23T06:33:37.282Z,7.80
2018-12-23T06:36:05.509Z,7.80
2018-12-23T06:38:34.613Z,7.90
2018-12-23T06:41:02.999Z,7.80
2018-12-23T06:43:31.254Z,7.80
2018-12-23T06:45:59.480Z,7.80
2018-12-23T06:48:27.705Z,7.80
2018-12-23T06:50:55.956Z,7.80
2018-12-23T06:53:24.210Z,7.80
2018-12-23T06:55:52.403Z,7.80
2018-12-23T06:58:20.628Z,7.80
2018-12-23T07:00:48.837Z,7.90
2018-12-23T07:03:17.057Z,7.90
2018-12-23T07:05:45.291Z,7.90
2018-12-23T07:08:13.513Z,7.90
2018-12-23T07:10:41.708Z,7.90
2018-12-23T07:13:10.525Z,7.90
2018-12-23T07:15:38.773Z,7.90
2018-12-23T07:18:06.973Z,7.80
2018-12-23T07:20:35.201Z,7.80
2018-12-23T07:23:03.401Z,7.80
2018-12-23T07:25:31.633Z,7.80
2018-12-23T07:27:59.900Z,7.80
2018-12-23T07:30:28.130Z,7.80
2018-12-23T07:32:56.375Z,7.80
2018-12-23T07:35:24.580Z,7.70
2018-12-23T07:37:52.795Z,7.70
2018-12-23T07:40:21.002Z,7.70
2018-12-23T07:42:49.229Z,7.70
2018-12-23T07:45:17.438Z,7.80
2018-12-23T07:47:45.667Z,7.80
2018-12-23T07:50:13.870Z,7.70
2018-12-23T07:52:42.139Z,7.70
2018-12-23T07:55:10.354Z,7.70
2018-12-23T07:57:38.656Z,7.70
2018-12-23T08:00:07.010Z,7.70
2018-12-23T08:02:35.253Z,7.70
2018-12-23T08:05:03.604Z,7.70
2018-12-23T08:07:36.184Z,7.70
2018-12-23T08:10:02.074Z,7.70
2018-12-23T08:12:30.310Z,7.70
2018-12-23T08:14:58.497Z,7.70
2018-12-23T08:17:26.829Z,7.70
2018-12-23T08:19:55.037Z,7.70
2018-12-23T08:22:23.245Z,7.70
2018-12-23T08:24:51.489Z,7.70
2018-12-23T08:27:19.694Z,7.70
2018-12-23T08:29:47.965Z,7.70
2018-12-23T08:32:16.229Z,7.80
2018-12-23T08:34:44.493Z,7.80
2018-12-23T08:37:12.685Z,7.80
2018-12-23T08:39:40.892Z,7.80
2018-12-23T08:42:09.219Z,7.80
2018-12-23T08:44:37.488Z,7.80
2018-12-23T08:47:05.885Z,7.80
2018-12-23T08:49:34.175Z,7.80
2018-12-23T08:52:02.427Z,7.90
2018-12-23T08:54:30.637Z,7.80
2018-12-23T08:56:58.875Z,7.80
2018-12-23T08:59:27.169Z,7.80
2018-12-23T09:01:55.407Z,7.80
2018-12-23T09:04:23.625Z,7.80
2018-12-23T09:06:51.981Z,7.80
2018-12-23T09:09:20.192Z,7.80
2018-12-23T09:11:48.472Z,7.70
2018-12-23T09:14:16.725Z,7.80
2018-12-23T09:16:44.940Z,7.80
2018-12-23T09:19:13.113Z,7.80
2018-12-23T09:21:41.352Z,7.80
2018-12-23T09:24:09.586Z,7.90
2018-12-23T09:26:37.801Z,7.90
2018-12-23T09:29:06.069Z,7.90
2018-12-23T09:31:34.312Z,7.90
2018-12-23T09:34:02.545Z,7.80
2018-12-23T09:36:30.743Z,7.80
2018-12-23T09:38:58.982Z,7.90
2018-12-23T09:41:27.201Z,7.90
2018-12-23T09:43:55.437Z,7.90
2018-12-23T09:46:23.767Z,7.90
2018-12-23T09:48:51.988Z,8.00
2018-12-23T09:51:20.504Z,8.00
2018-12-23T09:53:48.884Z,8.00
2018-12-23T09:56:17.110Z,8.00
2018-12-23T09:58:45.366Z,8.00
2018-12-23T10:01:13.621Z,8.10
2018-12-23T10:03:41.829Z,8.10
2018-12-23T10:06:10.103Z,8.10
2018-12-23T10:08:38.513Z,8.10
2018-12-23T10:11:06.959Z,8.10
2018-12-23T10:13:35.165Z,8.10
2018-12-23T10:16:03.417Z,8.10
2018-12-23T10:18:31.702Z,8.10
2018-12-23T10:20:59.996Z,8.20
2018-12-23T10:23:28.240Z,8.20
2018-12-23T10:25:56.540Z,8.20
2018-12-23T10:28:24.883Z,8.30
2018-12-23T10:30:53.190Z,8.30
2018-12-23T10:33:21.405Z,8.30
2018-12-23T10:35:50.268Z,8.30
2018-12-23T10:38:18.702Z,8.30
2018-12-23T10:40:46.981Z,8.30
2018-12-23T10:43:15.234Z,8.30
2018-12-23T10:45:43.535Z,8.30
2018-12-23T10:48:11.778Z,8.30
2018-12-23T10:50:40.026Z,8.30
2018-12-23T10:53:08.287Z,8.30
2018-12-23T10:55:36.581Z,8.30
2018-12-23T10:58:04.832Z,8.30
2018-12-23T11:00:33.067Z,8.30
2018-12-23T11:03:01.341Z,8.30
2018-12-23T11:05:29.534Z,8.20
2018-12-23T11:07:58.142Z,8.20
2018-12-23T11:10:26.507Z,8.20
2018-12-23T11:12:54.761Z,8.30
2018-12-23T11:15:23.056Z,8.30
2018-12-23T11:17:51.322Z,8.30
2018-12-23T11:20:19.621Z,8.30
2018-12-23T11:22:47.905Z,8.30
2018-12-23T11:25:16.340Z,8.30
2018-12-23T11:27:44.682Z,8.30
2018-12-23T11:30:12.946Z,8.30
2018-12-23T11:32:41.346Z,8.30
2018-12-23T11:35:09.724Z,8.30
2018-12-23T11:37:38.125Z,8.30
2018-12-23T11:40:07.645Z,8.30
2018-12-23T11:42:36.014Z,8.30
2018-12-23T11:45:04.838Z,8.30
2018-12-23T11:47:33.159Z,8.20
2018-12-23T11:50:01.506Z,8.30
2018-12-23T11:52:29.972Z,8.30
2018-12-23T11:54:58.287Z,8.30
2018-12-23T11:57:26.522Z,8.30
2018-12-23T11:59:55.049Z,8.30
2018-12-23T12:02:23.257Z,8.30
2018-12-23T12:04:53.783Z,8.40
2018-12-23T12:07:25.200Z,8.40
2018-12-23T12:09:55.194Z,8.40
2018-12-23T12:12:25.607Z,8.50
2018-12-23T12:14:55.470Z,8.50
2018-12-23T12:17:25.378Z,8.50
2018-12-23T12:19:56.964Z,8.40
2018-12-23T12:22:25.240Z,8.40
2018-12-23T12:24:53.425Z,8.40
2018-12-23T12:27:21.691Z,8.40
2018-12-23T12:29:50.567Z,8.40
2018-12-23T12:32:22.579Z,8.40
2018-12-23T12:34:51.348Z,8.30
2018-12-23T12:37:22.011Z,8.30
2018-12-23T12:39:52.685Z,8.40
2018-12-23T12:42:22.993Z,8.40
2018-12-23T12:44:54.015Z,8.40
2018-12-23T12:47:22.217Z,8.40
2018-12-23T12:49:50.517Z,8.30
2018-12-23T12:52:18.753Z,8.30
2018-12-23T12:54:47.001Z,8.30
2018-12-23T12:57:15.209Z,8.30
2018-12-23T12:59:43.419Z,8.30
2018-12-23T13:02:11.625Z,8.20
2018-12-23T13:04:39.865Z,8.20
2018-12-23T13:07:08.184Z,8.10
2018-12-23T13:09:36.440Z,8.00
2018-12-23T13:12:05.154Z,8.00
2018-12-23T13:14:34.069Z,8.00
2018-12-23T13:17:03.015Z,8.10
2018-12-23T13:19:32.722Z,8.10
2018-12-23T13:22:03.168Z,8.10
2018-12-23T13:24:32.704Z,8.10
2018-12-23T13:27:01.401Z,8.10
2018-12-23T13:29:31.232Z,8.10
2018-12-23T13:31:59.880Z,8.10
2018-12-23T13:34:29.686Z,8.10
2018-12-23T13:36:59.732Z,8.10
2018-12-23T13:39:28.602Z,8.10
2018-12-23T13:42:24.111Z,8.20
2018-12-23T13:47:08.798Z,8.20
2018-12-23T13:49:47.717Z,8.20
2018-12-23T13:52:32.064Z,8.20
2018-12-23T13:55:16.587Z,8.20
2018-12-23T13:57:56.563Z,8.20
2018-12-23T14:00:51.560Z,8.20
2018-12-23T14:04:01.984Z,8.20
2018-12-23T14:07:40.323Z,8.20
2018-12-23T14:10:24.592Z,8.20
2018-12-23T14:12:52.885Z,8.20
2018-12-23T14:15:21.093Z,8.20
2018-12-23T14:17:49.696Z,8.20
2018-12-23T14:20:18.049Z,8.20
2018-12-23T14:22:46.361Z,8.10
2018-12-23T14:25:14.694Z,8.10
2018-12-23T14:27:42.939Z,8.10
2018-12-23T14:30:11.457Z,8.10
2018-12-23T14:32:39.765Z,8.10
2018-12-23T14:35:08.013Z,8.00
2018-12-23T14:37:36.396Z,8.00
2018-12-23T14:40:05.428Z,8.00
2018-12-23T14:42:33.766Z,8.00
2018-12-23T14:45:02.072Z,7.90
2018-12-23T14:47:30.315Z,7.90
2018-12-23T14:49:58.697Z,7.90
2018-12-23T14:52:27.224Z,7.90
2018-12-23T14:54:55.463Z,7.90
2018-12-23T14:57:23.761Z,7.90
2018-12-23T14:59:52.186Z,7.90
2018-12-23T15:02:20.496Z,7.90
2018-12-23T15:04:48.852Z,7.80
2018-12-23T15:07:17.255Z,7.80
2018-12-23T15:09:45.704Z,7.80
2018-12-23T15:12:14.098Z,7.80
2018-12-23T15:14:42.430Z,7.80
2018-12-23T15:17:10.858Z,7.80
2018-12-23T15:19:39.449Z,7.80
2018-12-23T15:22:07.878Z,7.80
2018-12-23T15:24:36.227Z,7.80
2018-12-23T15:27:04.685Z,7.80
2018-12-23T15:29:33.064Z,7.70
2018-12-23T15:32:01.310Z,7.70
2018-12-23T15:34:29.677Z,7.60
2018-12-23T15:36:57.990Z,7.60
2018-12-23T15:39:26.346Z,7.60
2018-12-23T15:41:54.704Z,7.60
2018-12-23T15:44:23.009Z,7.60
2018-12-23T15:46:51.881Z,7.60
2018-12-23T15:49:22.870Z,7.60
2018-12-23T15:51:51.360Z,7.60
2018-12-23T15:54:19.797Z,7.60
2018-12-23T15:56:48.177Z,7.60
2018-12-23T15:59:16.434Z,7.60
2018-12-23T16:01:44.701Z,7.60
2018-12-23T16:04:13.111Z,7.60
2018-12-23T16:06:41.560Z,7.60
2018-12-23T16:09:09.841Z,7.60
2018-12-23T16:11:38.496Z,7.60
2018-12-23T16:14:06.957Z,7.60
2018-12-23T16:16:35.269Z,7.60
2018-12-23T16:19:06.284Z,7.60
2018-12-23T16:21:34.744Z,7.50
2018-12-23T16:24:03.093Z,7.50
2018-12-23T16:26:31.386Z,7.50
2018-12-23T16:28:59.813Z,7.50
2018-12-23T16:31:28.505Z,7.50
2018-12-23T16:33:58.182Z,7.50
2018-12-23T16:36:26.506Z,7.50
2018-12-23T16:38:54.884Z,7.50
2018-12-23T16:41:23.331Z,7.50
2018-12-23T16:43:51.576Z,7.40
2018-12-23T16:46:19.838Z,7.50
2018-12-23T16:48:48.101Z,7.50
2018-12-23T16:51:16.734Z,7.50
2018-12-23T16:53:47.655Z,7.50
2018-12-23T16:56:15.950Z,7.50
2018-12-23T16:58:52.305Z,7.50
2018-12-23T17:01:20.654Z,7.50
2018-12-23T17:03:49.075Z,7.50
2018-12-23T17:06:17.305Z,7.50
2018-12-23T17:11:29.229Z,7.50
2018-12-23T17:13:57.533Z,7.50
2018-12-23T17:16:25.813Z,7.40
2018-12-23T17:18:54.231Z,7.40
2018-12-23T17:21:22.473Z,7.40
2018-12-23T17:23:50.819Z,7.40
2018-12-23T17:26:19.111Z,7.30
2018-12-23T17:32:00.770Z,7.30
2018-12-23T17:34:29.066Z,7.20
2018-12-23T17:36:57.372Z,7.20
2018-12-23T17:39:25.652Z,7.20
2018-12-23T17:41:53.871Z,7.10
2018-12-23T17:44:22.204Z,7.10
2018-12-23T17:46:53.071Z,7.10
2018-12-23T17:49:21.579Z,7.10
2018-12-23T17:51:49.826Z,7.10
2018-12-23T17:54:18.156Z,7.10
2018-12-23T17:56:46.382Z,7.00
2018-12-23T17:59:14.659Z,7.00
2018-12-23T18:01:42.934Z,7.00
2018-12-23T18:04:11.198Z,7.00
2018-12-23T18:06:39.407Z,7.00
2018-12-23T18:09:07.753Z,7.00
2018-12-23T18:11:35.997Z,7.00
2018-12-23T18:14:04.388Z,7.00
2018-12-23T18:16:33.074Z,7.10
2018-12-23T18:19:01.431Z,7.10
2018-12-23T18:21:30.398Z,7.00
2018-12-23T18:23:58.642Z,7.00
2018-12-23T18:26:26.889Z,7.00
2018-12-23T18:28:55.123Z,7.00
2018-12-23T18:31:23.401Z,7.00
2018-12-23T18:33:51.709Z,7.10
2018-12-23T18:36:20.013Z,7.10
2018-12-23T18:38:48.249Z,7.10
2018-12-23T18:41:16.574Z,7.20
2018-12-23T18:43:44.787Z,7.20
2018-12-23T18:46:13.037Z,7.20
2018-12-23T18:48:41.240Z,7.20
2018-12-23T18:51:09.468Z,7.20
2018-12-23T18:53:37.717Z,7.20
2018-12-23T18:56:06.037Z,7.20
2018-12-23T18:58:34.245Z,7.20
2018-12-23T19:01:04.687Z,7.20
2018-12-23T19:03:32.930Z,7.20
2018-12-23T19:06:02.029Z,7.20
2018-12-23T19:08:43.249Z,7.30
2018-12-23T19:11:26.325Z,7.30
2018-12-23T19:15:15.810Z,7.30
2018-12-23T19:17:54.164Z,7.20
2018-12-23T19:20:55.440Z,7.10
2018-12-23T19:23:34.137Z,7.10
2018-12-23T19:28:13.407Z,7.10
2018-12-23T19:30:59.489Z,7.00
2018-12-23T19:34:08.862Z,6.90
2018-12-23T19:36:48.669Z,6.80
2018-12-23T19:41:36.314Z,6.80
2018-12-23T19:45:22.933Z,6.80
2018-12-23T19:48:02.379Z,6.80
2018-12-23T19:52:50.339Z,6.80
2018-12-23T19:56:01.529Z,6.80
2018-12-23T20:01:18.091Z,6.90
2018-12-23T20:04:19.649Z,6.90
2018-12-23T20:07:57.934Z,6.90
2018-12-23T20:10:35.954Z,6.90
2018-12-23T20:14:19.059Z,6.90
2018-12-23T20:18:01.121Z,6.90
2018-12-23T20:20:45.199Z,6.90
2018-12-23T20:24:24.576Z,6.90
2018-12-23T20:27:04.065Z,6.90
2018-12-23T20:31:53.221Z,6.90
2018-12-23T20:34:40.365Z,6.80
2018-12-23T20:37:20.502Z,6.80
2018-12-23T20:40:09.697Z,6.80
2018-12-23T20:42:55.981Z,6.70
2018-12-23T20:45:39.369Z,6.70
2018-12-23T20:48:32.289Z,6.60
2018-12-23T20:51:11.886Z,6.70
2018-12-23T20:53:58.822Z,6.60
2018-12-23T20:57:04.331Z,6.50
2018-12-23T20:59:43.301Z,6.60
2018-12-23T21:03:21.433Z,6.50
2018-12-23T21:06:03.254Z,6.50
2018-12-23T21:09:40.355Z,6.50
2018-12-23T21:12:19.433Z,6.50
2018-12-23T21:14:58.895Z,6.60
2018-12-23T21:19:45.488Z,6.50
2018-12-23T21:22:26.077Z,6.60
2018-12-23T21:25:16.186Z,6.60
2018-12-23T21:28:04.537Z,6.50
2018-12-23T21:31:46.493Z,6.50
2018-12-23T21:36:27.379Z,6.50
2018-12-23T21:39:11.568Z,6.50
2018-12-23T21:41:52.230Z,6.40
2018-12-23T21:44:29.261Z,6.40
2018-12-23T21:47:17.562Z,6.40
2018-12-23T21:49:58.173Z,6.40
2018-12-23T21:52:48.297Z,6.40
2018-12-23T21:55:29.773Z,6.40
2018-12-23T22:00:15.049Z,6.40
2018-12-23T22:02:52.286Z,6.30
2018-12-23T22:05:45.732Z,6.40
2018-12-23T22:08:24.278Z,6.30
2018-12-23T22:12:04.563Z,6.40
2018-12-23T22:14:32.821Z,6.40
2018-12-23T22:17:01.061Z,6.40
2018-12-23T22:19:29.362Z,6.30
2018-12-23T22:21:57.759Z,6.30
2018-12-23T22:24:26.119Z,6.30
2018-12-23T22:26:54.632Z,6.30
2018-12-23T22:29:22.891Z,6.30
2018-12-23T22:31:51.225Z,6.30
2018-12-23T22:34:19.476Z,6.30
2018-12-23T22:36:47.849Z,6.30
2018-12-23T22:39:17.462Z,6.40
2018-12-23T22:41:45.703Z,6.30
2018-12-23T22:44:14.516Z,6.40
2018-12-23T22:46:43.065Z,6.40
2018-12-23T22:49:12.000Z,6.40
2018-12-23T22:51:41.009Z,6.40
2018-12-23T22:54:58.238Z,6.40
2018-12-23T23:00:44.570Z,6.60
2018-12-23T23:09:34.763Z,6.70
2018-12-23T23:12:35.128Z,6.70
2018-12-23T23:15:36.746Z,6.70
2018-12-23T23:21:23.199Z,6.70
2018-12-23T23:24:06.760Z,6.70
2018-12-23T23:26:47.999Z,6.70
2018-12-23T23:35:40.195Z,6.80
2018-12-23T23:38:21.295Z,6.70
2018-12-23T23:47:12.055Z,6.80
2018-12-23T23:49:53.193Z,6.80
2018-12-23T23:52:53.910Z,6.80
