createdAt,value
2022-09-07T00:00:52.475Z,94.66
2022-09-07T00:03:19.863Z,94.77
2022-09-07T00:05:48.329Z,94.90
2022-09-07T00:08:16.416Z,95.33
2022-09-07T00:10:58.274Z,95.55
2022-09-07T00:13:27.063Z,95.80
2022-09-07T00:15:53.492Z,95.47
2022-09-07T00:18:20.613Z,95.28
2022-09-07T00:20:47.335Z,95.53
2022-09-07T00:23:13.726Z,95.81
2022-09-07T00:25:40.726Z,96.07
2022-09-07T00:28:08.620Z,96.24
2022-09-07T00:30:40.567Z,96.53
2022-09-07T00:33:06.910Z,96.69
2022-09-07T00:35:33.267Z,96.92
2022-09-07T00:37:59.623Z,96.74
2022-09-07T00:40:25.980Z,96.86
2022-09-07T00:42:52.333Z,96.98
2022-09-07T00:45:20.563Z,97.35
2022-09-07T00:47:59.250Z,97.38
2022-09-07T00:50:31.872Z,97.53
2022-09-07T00:53:08.407Z,97.82
2022-09-07T00:55:37.957Z,97.59
2022-09-07T00:58:04.832Z,97.87
2022-09-07T01:00:31.765Z,97.90
2022-09-07T01:03:00.169Z,98.12
2022-09-07T01:05:33.910Z,98.13
2022-09-07T01:08:00.297Z,98.10
2022-09-07T01:10:31.584Z,98.11
2022-09-07T01:12:59.323Z,98.11
2022-09-07T01:15:42.542Z,98.21
2022-09-07T01:18:25.268Z,97.95
2022-09-07T01:21:15.931Z,98.21
2022-09-07T01:24:18.091Z,98.17
2022-09-07T01:27:06.527Z,98.22
2022-09-07T01:29:46.120Z,98.54
2022-09-07T01:32:33.341Z,98.40
2022-09-07T01:35:04.279Z,98.52
2022-09-07T01:37:45.266Z,98.55
2022-09-07T01:40:50.435Z,98.67
2022-09-07T01:43:32.110Z,98.89
2022-09-07T01:46:02.298Z,98.82
2022-09-07T01:48:33.532Z,98.99
2022-09-07T01:51:04.251Z,99.00
2022-09-07T01:53:45.032Z,99.23
2022-09-07T01:56:16.659Z,99.13
2022-09-07T01:58:49.670Z,99.20
2022-09-07T02:04:02.890Z,99.37
2022-09-07T02:06:56.768Z,99.45
2022-09-07T02:09:32.071Z,99.40
2022-09-07T02:12:03.108Z,99.46
2022-09-07T02:14:35.209Z,99.52
2022-09-07T02:17:07.920Z,99.54
2022-09-07T02:19:42.718Z,99.53
2022-09-07T02:22:16.031Z,99.60
2022-09-07T02:24:52.527Z,99.56
2022-09-07T02:27:24.646Z,99.71
2022-09-07T02:29:52.075Z,99.70
2022-09-07T02:32:18.832Z,99.64
2022-09-07T02:34:46.155Z,99.82
2022-09-07T02:37:16.086Z,99.78
2022-09-07T02:39:42.443Z,99.95
2022-09-07T02:42:09.308Z,99.92
2022-09-07T02:44:39.554Z,99.88
2022-09-07T02:47:18.907Z,100.00
2022-09-07T02:50:22.504Z,100.00
2022-09-07T02:53:13.240Z,100.00
2022-09-07T02:55:52.094Z,100.00
2022-09-07T02:58:40.103Z,100.00
2022-09-07T03:01:31.466Z,100.00
2022-09-07T03:04:31.403Z,100.00
2022-09-07T03:07:05.914Z,100.00
2022-09-07T03:09:40.894Z,100.00
2022-09-07T03:12:07.874Z,100.00
2022-09-07T03:14:36.117Z,100.00
2022-09-07T03:17:03.042Z,100.00
2022-09-07T03:19:29.396Z,100.00
2022-09-07T03:21:55.731Z,100.00
2022-09-07T03:24:22.106Z,100.00
2022-09-07T03:26:48.986Z,100.00
2022-09-07T03:29:15.664Z,100.00
2022-09-07T03:31:42.030Z,100.00
2022-09-07T03:34:08.734Z,100.00
2022-09-07T03:36:35.447Z,100.00
2022-09-07T03:39:02.386Z,100.00
2022-09-07T03:41:28.864Z,100.00
2022-09-07T03:43:56.107Z,100.00
2022-09-07T03:46:22.733Z,100.00
2022-09-07T03:48:50.087Z,100.00
2022-09-07T03:51:17.992Z,100.00
2022-09-07T03:53:46.707Z,100.00
2022-09-07T03:56:18.023Z,100.00
2022-09-07T03:58:46.073Z,100.00
2022-09-07T04:01:16.022Z,100.00
2022-09-07T04:03:43.086Z,100.00
2022-09-07T04:06:09.878Z,100.00
2022-09-07T04:08:37.484Z,100.00
2022-09-07T04:11:05.811Z,100.00
2022-09-07T04:13:35.529Z,100.00
2022-09-07T04:16:23.323Z,100.00
2022-09-07T04:18:50.427Z,100.00
2022-09-07T04:21:18.095Z,100.00
2022-09-07T04:23:44.914Z,100.00
2022-09-07T04:26:17.874Z,100.00
2022-09-07T04:28:44.683Z,100.00
2022-09-07T04:31:11.858Z,100.00
2022-09-07T04:33:38.307Z,100.00
2022-09-07T04:36:04.886Z,100.00
2022-09-07T04:38:31.268Z,100.00
2022-09-07T04:41:09.771Z,100.00
2022-09-07T04:43:38.034Z,100.00
2022-09-07T04:46:07.211Z,100.00
2022-09-07T04:48:34.177Z,100.00
2022-09-07T04:51:08.625Z,100.00
2022-09-07T04:53:36.694Z,100.00
2022-09-07T04:56:04.171Z,100.00
2022-09-07T04:58:30.961Z,100.00
2022-09-07T05:01:05.389Z,100.00
2022-09-07T05:03:34.088Z,100.00
2022-09-07T05:06:01.823Z,100.00
2022-09-07T05:08:28.475Z,100.00
2022-09-07T05:10:56.655Z,100.00
2022-09-07T05:13:23.563Z,100.00
2022-09-07T05:15:49.958Z,100.00
2022-09-07T05:18:16.291Z,100.00
2022-09-07T05:20:42.719Z,100.00
2022-09-07T05:23:09.115Z,100.00
2022-09-07T05:25:42.175Z,100.00
2022-09-07T05:28:09.268Z,100.00
2022-09-07T05:33:22.451Z,100.00
2022-09-07T05:36:01.734Z,100.00
2022-09-07T05:38:29.336Z,100.00
2022-09-07T05:40:55.858Z,100.00
2022-09-07T05:43:22.747Z,100.00
2022-09-07T05:45:49.301Z,100.00
2022-09-07T05:48:15.764Z,100.00
2022-09-07T05:50:52.847Z,100.00
2022-09-07T05:53:20.301Z,100.00
2022-09-07T05:55:47.096Z,100.00
2022-09-07T05:58:13.702Z,100.00
2022-09-07T06:00:40.071Z,100.00
2022-09-07T06:03:06.532Z,100.00
2022-09-07T06:05:32.988Z,100.00
2022-09-07T06:07:59.612Z,100.00
2022-09-07T06:13:12.635Z,100.00
2022-09-07T06:15:38.992Z,100.00
2022-09-07T06:18:05.379Z,100.00
2022-09-07T06:20:31.823Z,100.00
2022-09-07T06:22:59.424Z,100.00
2022-09-07T06:25:25.792Z,100.00
2022-09-07T06:27:53.803Z,100.00
2022-09-07T06:30:20.949Z,100.00
2022-09-07T06:32:47.507Z,100.00
2022-09-07T06:35:15.515Z,100.00
2022-09-07T06:37:42.248Z,100.00
2022-09-07T06:40:10.351Z,100.00
2022-09-07T06:42:37.383Z,100.00
2022-09-07T06:45:04.253Z,100.00
2022-09-07T06:47:30.605Z,100.00
2022-09-07T06:49:56.990Z,100.00
2022-09-07T06:52:23.489Z,100.00
2022-09-07T06:57:23.598Z,100.00
2022-09-07T06:59:49.983Z,100.00
2022-09-07T07:02:16.333Z,100.00
2022-09-07T07:04:42.730Z,97.41
2022-09-07T07:07:13.572Z,94.21
2022-09-07T07:09:41.389Z,94.21
2022-09-07T07:12:07.809Z,94.36
2022-09-07T07:14:37.200Z,93.06
2022-09-07T07:17:06.516Z,93.86
2022-09-07T07:19:32.858Z,90.01
2022-09-07T07:22:18.319Z,85.42
2022-09-07T07:24:45.531Z,85.56
2022-09-07T07:27:11.931Z,87.02
2022-09-07T07:29:38.269Z,85.06
2022-09-07T07:32:05.223Z,83.13
2022-09-07T07:34:50.338Z,85.60
2022-09-07T07:37:17.134Z,87.63
2022-09-07T07:42:30.443Z,89.29
2022-09-07T07:47:43.473Z,88.72
2022-09-07T07:55:44.103Z,85.25
2022-09-07T07:58:10.842Z,83.04
2022-09-07T08:00:52.913Z,81.51
2022-09-07T08:03:20.909Z,85.24
2022-09-07T08:05:47.255Z,82.53
2022-09-07T08:08:13.567Z,78.73
2022-09-07T08:10:39.875Z,78.04
2022-09-07T08:13:06.201Z,76.75
2022-09-07T08:15:32.538Z,77.25
2022-09-07T08:17:58.831Z,77.33
2022-09-07T08:20:25.238Z,75.04
2022-09-07T08:22:51.721Z,78.52
2022-09-07T08:25:19.152Z,78.13
2022-09-07T08:27:45.450Z,76.76
2022-09-07T08:30:11.925Z,76.13
2022-09-07T08:32:38.255Z,75.50
2022-09-07T08:35:04.984Z,74.53
2022-09-07T08:37:31.330Z,73.26
2022-09-07T08:39:57.660Z,74.36
2022-09-07T08:42:57.077Z,71.92
2022-09-07T08:45:33.808Z,71.44
2022-09-07T08:48:00.587Z,71.89
2022-09-07T08:50:33.657Z,69.34
2022-09-07T08:53:19.450Z,71.84
2022-09-07T08:55:49.100Z,71.34
2022-09-07T08:58:55.061Z,75.05
2022-09-07T09:01:31.176Z,74.69
2022-09-07T09:07:20.533Z,70.60
2022-09-07T09:10:14.823Z,67.88
2022-09-07T09:12:44.083Z,63.26
2022-09-07T09:15:31.516Z,64.89
2022-09-07T09:18:26.252Z,66.07
2022-09-07T09:20:55.906Z,63.09
2022-09-07T09:23:38.748Z,62.76
2022-09-07T09:26:12.306Z,63.11
2022-09-07T09:28:39.769Z,66.83
2022-09-07T09:31:06.471Z,65.40
2022-09-07T09:33:32.904Z,60.78
2022-09-07T09:36:00.715Z,59.93
2022-09-07T09:38:39.381Z,59.37
2022-09-07T09:41:14.334Z,57.88
2022-09-07T09:43:45.757Z,59.18
2022-09-07T09:46:18.758Z,60.27
2022-09-07T09:48:53.538Z,59.97
2022-09-07T09:54:22.299Z,61.51
2022-09-07T09:56:49.591Z,57.39
2022-09-07T10:05:21.269Z,57.15
2022-09-07T10:07:52.591Z,53.79
2022-09-07T10:10:19.123Z,50.42
2022-09-07T10:12:46.557Z,50.48
2022-09-07T10:15:40.122Z,52.93
2022-09-07T10:18:10.239Z,48.74
2022-09-07T10:20:38.159Z,49.67
2022-09-07T10:23:17.980Z,47.41
2022-09-07T10:25:44.368Z,46.59
2022-09-07T10:28:12.553Z,47.51
2022-09-07T10:31:14.758Z,49.99
2022-09-07T10:36:54.830Z,46.69
2022-09-07T10:39:26.702Z,49.26
2022-09-07T10:42:09.738Z,47.15
2022-09-07T10:44:54.099Z,44.82
2022-09-07T10:47:31.691Z,44.49
2022-09-07T10:50:23.144Z,45.69
2022-09-07T10:53:39.630Z,45.54
2022-09-07T10:56:15.122Z,44.09
2022-09-07T10:59:04.233Z,45.38
2022-09-07T11:01:55.872Z,48.69
2022-09-07T11:04:30.716Z,45.63
2022-09-07T11:07:20.775Z,44.37
2022-09-07T11:10:02.669Z,39.95
2022-09-07T11:12:33.834Z,39.34
2022-09-07T11:15:12.473Z,40.67
2022-09-07T11:18:07.005Z,42.69
2022-09-07T11:20:40.382Z,40.81
2022-09-07T11:25:57.121Z,39.70
2022-09-07T11:29:29.057Z,39.50
2022-09-07T11:32:03.428Z,39.80
2022-09-07T11:34:45.230Z,38.22
2022-09-07T11:37:34.911Z,38.91
2022-09-07T11:40:26.669Z,40.20
2022-09-07T11:42:59.610Z,45.22
2022-09-07T11:45:48.510Z,46.27
2022-09-07T11:48:30.925Z,44.31
2022-09-07T11:51:03.342Z,44.71
2022-09-07T11:53:34.389Z,50.80
2022-09-07T11:56:11.443Z,52.45
2022-09-07T11:59:01.832Z,42.77
2022-09-07T12:01:47.075Z,38.80
2022-09-07T12:04:33.074Z,40.54
2022-09-07T12:07:32.328Z,40.54
2022-09-07T12:10:18.044Z,36.73
2022-09-07T12:13:12.214Z,38.38
2022-09-07T12:15:52.728Z,35.69
2022-09-07T12:18:52.283Z,38.11
2022-09-07T12:21:33.595Z,38.15
2022-09-07T12:24:00.036Z,43.05
2022-09-07T12:26:38.192Z,48.55
2022-09-07T12:29:19.926Z,51.09
2022-09-07T12:32:08.257Z,44.48
2022-09-07T12:34:51.528Z,46.39
2022-09-07T12:37:26.988Z,49.78
2022-09-07T12:40:30.556Z,51.01
2022-09-07T12:43:12.038Z,51.71
2022-09-07T12:45:38.298Z,50.42
2022-09-07T12:48:43.437Z,47.44
2022-09-07T12:54:39.979Z,48.15
2022-09-07T12:57:30.759Z,48.64
2022-09-07T13:00:00.108Z,48.89
2022-09-07T13:02:43.809Z,49.81
2022-09-07T13:05:42.363Z,50.90
2022-09-07T13:08:42.352Z,50.53
2022-09-07T13:11:20.874Z,52.73
2022-09-07T13:14:08.877Z,49.75
2022-09-07T13:19:46.731Z,51.26
2022-09-07T13:22:31.298Z,52.79
2022-09-07T13:25:13.291Z,52.08
2022-09-07T13:27:57.811Z,52.01
2022-09-07T13:30:33.199Z,50.63
2022-09-07T13:33:25.836Z,51.07
2022-09-07T13:35:55.235Z,51.74
2022-09-07T13:38:22.252Z,50.63
2022-09-07T13:40:51.291Z,52.42
2022-09-07T13:43:24.406Z,52.12
2022-09-07T13:45:53.813Z,51.26
2022-09-07T13:48:36.304Z,51.65
2022-09-07T13:51:14.471Z,52.87
2022-09-07T13:53:55.927Z,49.33
2022-09-07T13:57:00.251Z,49.58
2022-09-07T13:59:29.019Z,49.38
2022-09-07T14:01:57.016Z,49.50
2022-09-07T14:04:33.973Z,47.45
2022-09-07T14:07:13.004Z,48.51
2022-09-07T14:09:39.539Z,47.56
2022-09-07T14:12:21.896Z,48.52
2022-09-07T14:15:18.211Z,47.88
2022-09-07T14:17:46.221Z,46.81
2022-09-07T14:20:15.410Z,45.78
2022-09-07T14:22:42.355Z,46.57
2022-09-07T14:25:17.071Z,47.55
2022-09-07T14:27:45.867Z,47.23
2022-09-07T14:30:29.072Z,48.46
2022-09-07T14:32:59.882Z,48.75
2022-09-07T14:35:33.405Z,48.61
2022-09-07T14:38:13.115Z,49.73
2022-09-07T14:40:39.647Z,49.49
2022-09-07T14:43:27.721Z,50.52
2022-09-07T14:45:54.178Z,49.22
2022-09-07T14:48:29.253Z,50.63
2022-09-07T14:51:19.455Z,50.46
2022-09-07T14:53:53.778Z,49.25
2022-09-07T14:56:23.419Z,48.49
2022-09-07T14:58:51.382Z,47.40
2022-09-07T15:01:38.992Z,46.97
2022-09-07T15:04:18.269Z,48.08
2022-09-07T15:07:02.218Z,48.36
2022-09-07T15:09:36.092Z,48.94
2022-09-07T15:12:18.774Z,49.35
2022-09-07T15:14:45.507Z,49.36
2022-09-07T15:17:48.128Z,50.20
2022-09-07T15:20:37.236Z,48.85
2022-09-07T15:23:09.602Z,48.16
2022-09-07T15:25:36.800Z,48.26
2022-09-07T15:28:03.833Z,48.96
2022-09-07T15:30:30.280Z,49.06
2022-09-07T15:32:57.313Z,48.01
2022-09-07T15:35:24.182Z,49.70
2022-09-07T15:38:58.955Z,49.97
2022-09-07T15:41:03.757Z,49.41
2022-09-07T15:43:29.263Z,49.63
2022-09-07T15:45:55.644Z,49.47
2022-09-07T15:48:25.205Z,49.57
2022-09-07T15:50:54.042Z,49.36
2022-09-07T15:56:06.946Z,48.93
2022-09-07T15:58:33.436Z,51.06
2022-09-07T16:03:55.714Z,50.07
2022-09-07T16:06:23.950Z,50.96
2022-09-07T16:08:51.642Z,51.84
2022-09-07T16:11:25.498Z,51.77
2022-09-07T16:14:03.276Z,50.92
2022-09-07T16:19:20.537Z,53.58
2022-09-07T16:21:47.121Z,54.32
2022-09-07T16:24:13.459Z,54.15
2022-09-07T16:26:39.794Z,54.67
2022-09-07T16:29:06.131Z,54.21
2022-09-07T16:31:32.576Z,54.01
2022-09-07T16:34:04.494Z,56.03
2022-09-07T16:36:31.963Z,54.72
2022-09-07T16:39:00.554Z,53.79
2022-09-07T16:41:30.947Z,54.61
2022-09-07T16:43:58.427Z,53.60
2022-09-07T16:46:27.912Z,55.82
2022-09-07T16:48:54.547Z,55.38
2022-09-07T16:51:22.672Z,57.07
2022-09-07T16:53:51.313Z,57.33
2022-09-07T16:56:19.889Z,58.55
2022-09-07T16:58:51.415Z,59.84
2022-09-07T17:01:20.313Z,61.01
2022-09-07T17:03:49.511Z,62.96
2022-09-07T17:06:18.372Z,61.29
2022-09-07T17:08:45.035Z,64.23
2022-09-07T17:11:14.107Z,63.40
2022-09-07T17:13:41.821Z,62.74
2022-09-07T17:16:15.416Z,63.29
2022-09-07T17:21:30.387Z,66.12
2022-09-07T17:23:56.739Z,65.76
2022-09-07T17:26:26.922Z,66.48
2022-09-07T17:28:55.405Z,68.75
2022-09-07T17:34:13.174Z,68.50
2022-09-07T17:36:40.090Z,68.91
2022-09-07T17:39:16.308Z,68.62
2022-09-07T17:41:43.787Z,69.61
2022-09-07T17:44:10.179Z,69.98
2022-09-07T17:46:36.676Z,70.31
2022-09-07T17:49:03.852Z,71.24
2022-09-07T17:51:32.406Z,71.47
2022-09-07T17:54:09.672Z,73.40
2022-09-07T17:56:37.298Z,73.08
2022-09-07T18:01:50.715Z,74.05
2022-09-07T18:04:17.234Z,74.22
2022-09-07T18:06:43.562Z,75.01
2022-09-07T18:09:11.063Z,74.73
2022-09-07T18:11:46.281Z,74.71
2022-09-07T18:14:14.365Z,74.16
2022-09-07T18:16:41.645Z,74.63
2022-09-07T18:19:08.626Z,74.90
2022-09-07T18:21:36.870Z,75.45
2022-09-07T18:24:08.769Z,76.14
2022-09-07T18:26:39.958Z,76.90
2022-09-07T18:29:15.863Z,77.50
2022-09-07T18:31:53.059Z,78.48
2022-09-07T18:34:20.658Z,78.52
2022-09-07T18:36:47.273Z,78.61
2022-09-07T18:39:13.636Z,78.65
2022-09-07T18:41:40.893Z,78.47
2022-09-07T18:45:27.326Z,78.76
2022-09-07T18:46:54.118Z,79.23
2022-09-07T18:49:20.437Z,79.80
2022-09-07T18:54:33.046Z,81.00
2022-09-07T18:56:59.391Z,81.52
2022-09-07T18:59:25.980Z,81.86
2022-09-07T19:01:53.943Z,82.38
2022-09-07T19:04:21.157Z,82.77
2022-09-07T19:06:47.704Z,83.20
2022-09-07T19:09:14.038Z,83.40
2022-09-07T19:11:42.033Z,83.70
2022-09-07T19:14:08.469Z,83.86
2022-09-07T19:16:35.348Z,84.21
2022-09-07T19:19:04.476Z,84.62
2022-09-07T19:21:35.713Z,84.80
2022-09-07T19:24:07.837Z,84.98
2022-09-07T19:26:39.876Z,85.50
2022-09-07T19:29:15.027Z,85.48
2022-09-07T19:31:48.638Z,85.73
2022-09-07T19:34:14.976Z,85.71
2022-09-07T19:36:41.272Z,86.41
2022-09-07T19:39:07.619Z,86.77
2022-09-07T19:41:40.775Z,87.19
2022-09-07T19:44:08.510Z,86.88
2022-09-07T19:46:34.918Z,87.29
2022-09-07T19:49:01.584Z,87.99
2022-09-07T19:51:27.938Z,88.41
2022-09-07T19:53:54.688Z,88.66
2022-09-07T19:56:24.011Z,88.76
2022-09-07T19:58:50.639Z,88.74
2022-09-07T20:01:19.545Z,89.22
2022-09-07T20:03:48.771Z,89.06
2022-09-07T20:06:16.611Z,89.25
2022-09-07T20:08:43.672Z,89.35
2022-09-07T20:11:12.439Z,89.52
2022-09-07T20:13:40.369Z,89.45
2022-09-07T20:16:08.986Z,89.62
2022-09-07T20:18:36.297Z,89.73
2022-09-07T20:21:05.000Z,89.95
2022-09-07T20:23:31.719Z,90.07
2022-09-07T20:26:00.306Z,90.22
2022-09-07T20:28:27.291Z,90.32
2022-09-07T20:30:53.723Z,90.26
2022-09-07T20:33:20.215Z,90.60
2022-09-07T20:35:47.638Z,90.76
2022-09-07T20:38:18.837Z,91.08
2022-09-07T20:40:52.395Z,91.24
2022-09-07T20:43:19.153Z,91.42
2022-09-07T20:45:45.803Z,91.30
2022-09-07T20:48:12.707Z,90.96
2022-09-07T20:50:39.079Z,91.16
2022-09-07T20:53:05.602Z,91.47
2022-09-07T20:55:31.954Z,91.69
2022-09-07T20:57:59.373Z,91.94
2022-09-07T21:00:25.794Z,92.32
2022-09-07T21:02:52.690Z,92.22
2022-09-07T21:05:19.012Z,92.25
2022-09-07T21:07:45.328Z,92.46
2022-09-07T21:10:11.674Z,92.71
2022-09-07T21:12:38.003Z,93.04
2022-09-07T21:15:04.780Z,93.21
2022-09-07T21:17:31.096Z,92.87
2022-09-07T21:19:57.428Z,93.14
2022-09-07T21:22:23.739Z,93.38
2022-09-07T21:24:50.236Z,93.65
2022-09-07T21:27:16.527Z,93.96
2022-09-07T21:29:42.858Z,93.72
2022-09-07T21:32:09.171Z,93.73
2022-09-07T21:34:35.490Z,93.76
2022-09-07T21:37:01.791Z,93.75
2022-09-07T21:39:28.140Z,93.93
2022-09-07T21:41:54.494Z,93.83
2022-09-07T21:44:21.223Z,93.93
2022-09-07T21:46:47.604Z,93.91
2022-09-07T21:49:13.941Z,93.94
2022-09-07T21:51:40.312Z,94.18
2022-09-07T21:54:06.690Z,94.24
2022-09-07T21:56:33.023Z,94.28
2022-09-07T21:59:01.239Z,94.27
2022-09-07T22:01:29.029Z,94.05
2022-09-07T22:03:58.151Z,94.23
2022-09-07T22:06:27.522Z,94.10
2022-09-07T22:08:54.693Z,94.08
2022-09-07T22:11:23.176Z,94.09
2022-09-07T22:13:53.030Z,94.02
2022-09-07T22:16:19.381Z,94.33
2022-09-07T22:18:46.061Z,94.36
2022-09-07T22:21:13.816Z,94.14
2022-09-07T22:23:43.382Z,94.45
2022-09-07T22:26:09.778Z,94.37
2022-09-07T22:28:36.884Z,94.42
2022-09-07T22:31:14.551Z,94.56
2022-09-07T22:33:41.409Z,94.40
2022-09-07T22:36:12.287Z,94.30
2022-09-07T22:38:38.785Z,94.31
2022-09-07T22:41:14.106Z,94.27
2022-09-07T22:43:40.590Z,94.33
2022-09-07T22:46:06.977Z,94.29
2022-09-07T22:48:33.484Z,94.17
2022-09-07T22:51:00.559Z,94.40
2022-09-07T22:53:33.962Z,94.61
2022-09-07T22:56:00.494Z,94.55
2022-09-07T22:58:30.157Z,94.46
2022-09-07T23:00:59.782Z,94.34
2022-09-07T23:03:28.111Z,94.41
2022-09-07T23:05:54.980Z,94.40
2022-09-07T23:08:21.552Z,94.62
2022-09-07T23:10:47.855Z,94.54
2022-09-07T23:13:16.756Z,94.34
2022-09-07T23:15:43.638Z,94.33
2022-09-07T23:18:19.805Z,94.61
2022-09-07T23:20:46.506Z,94.44
2022-09-07T23:23:13.355Z,94.55
2022-09-07T23:25:41.743Z,94.70
2022-09-07T23:28:12.159Z,95.00
2022-09-07T23:30:42.214Z,94.99
2022-09-07T23:33:08.554Z,94.87
2022-09-07T23:35:34.880Z,94.77
2022-09-07T23:38:01.744Z,95.14
2022-09-07T23:40:30.246Z,95.13
2022-09-07T23:42:56.631Z,95.02
2022-09-07T23:45:22.919Z,94.94
2022-09-07T23:47:49.330Z,95.09
2022-09-07T23:50:15.772Z,95.08
2022-09-07T23:52:42.263Z,95.15
2022-09-07T23:55:10.936Z,94.91
2022-09-07T23:57:38.431Z,94.93
