createdAt,value
2018-09-02T00:00:06.937Z,99.99
2018-09-02T00:01:06.951Z,99.99
2018-09-02T00:02:06.961Z,99.99
2018-09-02T00:03:06.974Z,99.99
2018-09-02T00:04:06.988Z,99.99
2018-09-02T00:05:07.000Z,99.99
2018-09-02T00:06:07.016Z,99.99
2018-09-02T00:07:07.029Z,99.99
2018-09-02T00:08:07.044Z,99.99
2018-09-02T00:09:07.055Z,99.99
2018-09-02T00:10:07.068Z,99.99
2018-09-02T00:11:07.081Z,99.99
2018-09-02T00:12:07.093Z,99.99
2018-09-02T00:13:07.108Z,99.99
2018-09-02T00:14:07.118Z,99.99
2018-09-02T00:15:07.134Z,99.99
2018-09-02T00:16:07.148Z,99.99
2018-09-02T00:17:07.159Z,99.99
2018-09-02T00:18:07.172Z,99.99
2018-09-02T00:19:07.185Z,99.99
2018-09-02T00:20:07.198Z,99.99
2018-09-02T00:21:07.214Z,99.99
2018-09-02T00:22:07.225Z,99.99
2018-09-02T00:23:07.237Z,99.99
2018-09-02T00:24:07.252Z,99.99
2018-09-02T00:25:07.265Z,99.99
2018-09-02T00:26:07.278Z,99.99
2018-09-02T00:27:07.290Z,99.99
2018-09-02T00:28:07.305Z,99.99
2018-09-02T00:29:07.315Z,99.99
2018-09-02T00:30:07.328Z,99.99
2018-09-02T00:31:07.343Z,99.99
2018-09-02T00:32:07.353Z,99.99
2018-09-02T00:33:07.406Z,99.99
2018-09-02T00:34:07.383Z,99.99
2018-09-02T00:35:07.407Z,99.99
2018-09-02T00:36:07.411Z,99.99
2018-09-02T00:37:07.420Z,99.99
2018-09-02T00:38:07.436Z,99.99
2018-09-02T00:39:07.448Z,99.99
2018-09-02T00:40:07.465Z,99.99
2018-09-02T00:41:07.473Z,99.99
2018-09-02T00:42:07.489Z,99.99
2018-09-02T00:43:07.499Z,99.99
2018-09-02T00:44:07.514Z,99.99
2018-09-02T00:45:07.528Z,99.99
2018-09-02T00:46:07.539Z,99.99
2018-09-02T00:47:07.553Z,99.99
2018-09-02T00:48:07.569Z,99.99
2018-09-02T00:49:07.581Z,99.99
2018-09-02T00:50:07.594Z,99.99
2018-09-02T00:51:07.607Z,99.99
2018-09-02T00:52:07.622Z,99.99
2018-09-02T00:53:07.633Z,99.99
2018-09-02T00:54:07.647Z,99.99
2018-09-02T00:55:07.660Z,99.99
2018-09-02T00:56:07.675Z,99.99
2018-09-02T00:57:07.689Z,99.99
2018-09-02T00:58:07.701Z,99.99
2018-09-02T00:59:07.713Z,99.99
2018-09-02T01:00:07.728Z,99.99
2018-09-02T01:01:07.739Z,99.99
2018-09-02T01:02:07.753Z,99.99
2018-09-02T01:03:07.766Z,99.99
2018-09-02T01:04:07.779Z,99.99
2018-09-02T01:05:07.792Z,99.99
2018-09-02T01:06:07.805Z,99.99
2018-09-02T01:07:07.816Z,99.99
2018-09-02T01:08:07.836Z,99.99
2018-09-02T01:09:07.846Z,99.99
2018-09-02T01:10:07.857Z,99.99
2018-09-02T01:11:07.872Z,99.99
2018-09-02T01:12:07.885Z,99.99
2018-09-02T01:13:07.897Z,99.99
2018-09-02T01:14:07.911Z,99.99
2018-09-02T01:15:07.924Z,99.99
2018-09-02T01:16:07.937Z,99.99
2018-09-02T01:17:07.951Z,99.99
2018-09-02T01:18:07.963Z,99.99
2018-09-02T01:19:07.977Z,99.99
2018-09-02T01:20:07.998Z,99.99
2018-09-02T01:21:08.010Z,99.99
2018-09-02T01:22:08.018Z,99.99
2018-09-02T01:23:08.165Z,99.99
2018-09-02T01:24:08.043Z,99.99
2018-09-02T01:25:08.056Z,99.99
2018-09-02T01:26:08.072Z,99.99
2018-09-02T01:27:08.083Z,99.99
2018-09-02T01:28:08.096Z,99.99
2018-09-02T01:29:08.113Z,99.99
2018-09-02T01:30:08.125Z,99.99
2018-09-02T01:31:08.139Z,99.99
2018-09-02T01:32:08.154Z,99.99
2018-09-02T01:33:08.162Z,99.99
2018-09-02T01:34:08.175Z,99.99
2018-09-02T01:35:08.190Z,99.99
2018-09-02T01:36:08.205Z,99.99
2018-09-02T01:37:08.216Z,99.99
2018-09-02T01:38:08.227Z,99.99
2018-09-02T01:39:08.245Z,99.99
2018-09-02T01:40:08.255Z,99.99
2018-09-02T01:41:08.268Z,99.99
2018-09-02T01:42:08.281Z,99.99
2018-09-02T01:43:08.294Z,99.99
2018-09-02T01:44:08.308Z,99.99
2018-09-02T01:45:08.320Z,99.99
2018-09-02T01:46:08.338Z,99.99
2018-09-02T01:47:08.348Z,99.99
2018-09-02T01:48:08.361Z,99.99
2018-09-02T01:49:08.374Z,99.99
2018-09-02T01:50:08.388Z,99.99
2018-09-02T01:51:08.401Z,99.99
2018-09-02T01:52:08.413Z,99.99
2018-09-02T01:53:08.427Z,99.99
2018-09-02T01:54:08.439Z,99.99
2018-09-02T01:55:08.454Z,99.99
2018-09-02T01:56:08.468Z,99.99
2018-09-02T01:57:08.480Z,99.99
2018-09-02T01:58:08.493Z,99.99
2018-09-02T01:59:08.506Z,99.99
2018-09-02T02:00:08.520Z,99.99
2018-09-02T02:01:08.532Z,99.99
2018-09-02T02:02:08.544Z,99.99
2018-09-02T02:03:08.558Z,99.99
2018-09-02T02:04:08.574Z,99.99
2018-09-02T02:05:08.587Z,99.99
2018-09-02T02:06:08.596Z,99.99
2018-09-02T02:07:08.610Z,99.99
2018-09-02T02:08:08.623Z,99.99
2018-09-02T02:09:08.635Z,99.99
2018-09-02T02:10:08.653Z,99.99
2018-09-02T02:11:08.663Z,99.99
2018-09-02T02:12:08.677Z,99.99
2018-09-02T02:13:08.688Z,99.99
2018-09-02T02:14:08.700Z,99.99
2018-09-02T02:15:08.718Z,99.99
2018-09-02T02:16:08.728Z,99.99
2018-09-02T02:17:08.740Z,99.99
2018-09-02T02:18:08.756Z,99.99
2018-09-02T02:19:08.767Z,99.99
2018-09-02T02:20:08.782Z,99.99
2018-09-02T02:21:08.792Z,99.99
2018-09-02T02:22:08.805Z,99.99
2018-09-02T02:23:08.819Z,99.99
2018-09-02T02:24:08.832Z,99.99
2018-09-02T02:25:08.845Z,99.99
2018-09-02T02:26:08.858Z,99.99
2018-09-02T02:27:08.872Z,99.99
2018-09-02T02:28:08.884Z,99.99
2018-09-02T02:29:08.897Z,99.99
2018-09-02T02:30:08.909Z,99.99
2018-09-02T02:31:08.923Z,99.99
2018-09-02T02:32:08.936Z,99.99
2018-09-02T02:33:08.949Z,99.99
2018-09-02T02:34:08.961Z,99.99
2018-09-02T02:35:08.973Z,99.99
2018-09-02T02:36:08.988Z,99.99
2018-09-02T02:37:09.005Z,99.99
2018-09-02T02:38:09.011Z,99.99
2018-09-02T02:39:09.026Z,99.99
2018-09-02T02:40:09.036Z,99.99
2018-09-02T02:41:09.049Z,99.99
2018-09-02T02:42:09.063Z,99.99
2018-09-02T02:43:09.074Z,99.99
2018-09-02T02:44:09.087Z,99.99
2018-09-02T02:45:09.103Z,99.99
2018-09-02T02:46:09.114Z,99.99
2018-09-02T02:47:09.130Z,99.99
2018-09-02T02:48:09.140Z,99.99
2018-09-02T02:49:09.148Z,99.99
2018-09-02T02:50:09.164Z,99.99
2018-09-02T02:51:09.174Z,99.99
2018-09-02T02:52:09.189Z,99.99
2018-09-02T02:53:09.200Z,99.99
2018-09-02T02:54:09.213Z,99.99
2018-09-02T02:55:09.224Z,99.99
2018-09-02T02:56:09.238Z,99.99
2018-09-02T02:57:09.248Z,99.99
2018-09-02T02:58:09.261Z,99.99
2018-09-02T02:59:09.273Z,99.99
2018-09-02T03:00:09.291Z,99.99
2018-09-02T03:01:09.300Z,99.99
2018-09-02T03:02:09.311Z,99.99
2018-09-02T03:03:09.323Z,99.99
2018-09-02T03:04:09.337Z,99.99
2018-09-02T03:05:09.349Z,99.99
2018-09-02T03:06:09.363Z,99.99
2018-09-02T03:07:09.374Z,99.99
2018-09-02T03:08:09.386Z,99.99
2018-09-02T03:09:09.399Z,99.99
2018-09-02T03:10:09.412Z,99.99
2018-09-02T03:11:09.426Z,99.99
2018-09-02T03:12:09.438Z,99.99
2018-09-02T03:13:09.448Z,99.99
2018-09-02T03:14:09.460Z,99.99
2018-09-02T03:15:09.481Z,99.99
2018-09-02T03:16:09.487Z,99.99
2018-09-02T03:17:09.499Z,99.99
2018-09-02T03:18:09.512Z,99.99
2018-09-02T03:19:09.524Z,99.99
2018-09-02T03:20:09.537Z,99.99
2018-09-02T03:21:09.549Z,99.99
2018-09-02T03:22:09.573Z,99.99
2018-09-02T03:23:09.575Z,99.99
2018-09-02T03:24:09.590Z,99.99
2018-09-02T03:25:09.601Z,99.99
2018-09-02T03:26:09.613Z,99.99
2018-09-02T03:27:09.632Z,99.99
2018-09-02T03:28:09.640Z,99.99
2018-09-02T03:29:09.651Z,99.99
2018-09-02T03:30:09.663Z,99.99
2018-09-02T03:31:09.680Z,99.99
2018-09-02T03:32:09.690Z,99.99
2018-09-02T03:33:09.706Z,99.99
2018-09-02T03:34:09.716Z,99.99
2018-09-02T03:35:09.729Z,99.99
2018-09-02T03:36:09.743Z,99.99
2018-09-02T03:37:09.755Z,99.99
2018-09-02T03:38:09.772Z,99.99
2018-09-02T03:39:09.783Z,99.99
2018-09-02T03:40:09.796Z,99.99
2018-09-02T03:41:09.806Z,99.99
2018-09-02T03:42:09.820Z,99.99
2018-09-02T03:43:09.833Z,99.99
2018-09-02T03:44:09.847Z,99.99
2018-09-02T03:45:09.860Z,99.99
2018-09-02T03:46:09.874Z,99.99
2018-09-02T03:47:09.884Z,99.99
2018-09-02T03:48:09.897Z,99.99
2018-09-02T03:49:09.914Z,99.99
2018-09-02T03:50:09.925Z,99.99
2018-09-02T03:51:09.939Z,99.99
2018-09-02T03:52:09.949Z,99.99
2018-09-02T03:53:09.965Z,99.99
2018-09-02T03:54:09.976Z,99.99
2018-09-02T03:55:09.991Z,99.99
2018-09-02T03:56:10.004Z,99.99
2018-09-02T03:57:10.019Z,99.99
2018-09-02T03:58:10.028Z,99.99
2018-09-02T03:59:10.042Z,99.99
2018-09-02T04:00:10.059Z,99.99
2018-09-02T04:01:10.070Z,99.99
2018-09-02T04:02:10.081Z,99.99
2018-09-02T04:03:10.094Z,99.99
2018-09-02T04:04:10.110Z,99.99
2018-09-02T04:05:10.123Z,99.99
2018-09-02T04:06:10.137Z,99.99
2018-09-02T04:07:10.148Z,99.99
2018-09-02T04:08:10.160Z,99.99
2018-09-02T04:09:10.173Z,99.99
2018-09-02T04:10:10.187Z,99.99
2018-09-02T04:11:10.259Z,99.99
2018-09-02T04:12:10.249Z,99.99
2018-09-02T04:13:10.225Z,99.99
2018-09-02T04:14:10.238Z,99.99
2018-09-02T04:15:10.290Z,99.99
2018-09-02T04:16:10.267Z,99.99
2018-09-02T04:17:10.281Z,99.99
2018-09-02T04:18:10.293Z,99.99
2018-09-02T04:19:10.305Z,99.99
2018-09-02T04:20:10.320Z,99.99
2018-09-02T04:21:10.329Z,99.99
2018-09-02T04:22:10.344Z,99.99
2018-09-02T04:23:10.358Z,99.99
2018-09-02T04:24:10.373Z,99.99
2018-09-02T04:25:10.384Z,99.99
2018-09-02T04:26:10.396Z,99.99
2018-09-02T04:27:10.417Z,99.99
2018-09-02T04:28:10.424Z,99.99
2018-09-02T04:29:10.436Z,99.99
2018-09-02T04:30:10.450Z,99.99
2018-09-02T04:31:10.499Z,99.99
2018-09-02T04:32:10.482Z,99.99
2018-09-02T04:33:10.493Z,99.99
2018-09-02T04:34:10.504Z,99.99
2018-09-02T04:35:10.519Z,99.99
2018-09-02T04:36:10.559Z,99.99
2018-09-02T04:37:10.553Z,99.99
2018-09-02T04:38:10.560Z,99.99
2018-09-02T04:39:10.578Z,99.99
2018-09-02T04:40:10.584Z,99.99
2018-09-02T04:41:10.602Z,99.99
2018-09-02T04:42:10.608Z,99.99
2018-09-02T04:43:10.624Z,99.99
2018-09-02T04:44:10.641Z,99.99
2018-09-02T04:45:10.788Z,99.99
2018-09-02T04:46:10.666Z,99.99
2018-09-02T04:47:10.683Z,99.99
2018-09-02T04:48:10.689Z,99.99
2018-09-02T04:49:10.703Z,99.99
2018-09-02T04:50:10.717Z,99.99
2018-09-02T04:51:10.737Z,99.99
2018-09-02T04:52:10.744Z,99.99
2018-09-02T04:53:10.757Z,99.99
2018-09-02T04:54:10.805Z,99.99
2018-09-02T04:55:10.794Z,99.99
2018-09-02T04:56:10.795Z,99.99
2018-09-02T04:57:10.816Z,99.99
2018-09-02T04:58:10.823Z,99.99
2018-09-02T04:59:10.842Z,99.99
2018-09-02T05:00:10.899Z,99.99
2018-09-02T05:01:10.878Z,99.99
2018-09-02T05:02:10.876Z,99.99
2018-09-02T05:03:10.897Z,99.99
2018-09-02T05:04:10.904Z,99.99
2018-09-02T05:05:10.922Z,99.99
2018-09-02T05:06:10.931Z,99.99
2018-09-02T05:07:10.946Z,99.99
2018-09-02T05:08:10.956Z,99.99
2018-09-02T05:09:10.969Z,99.99
2018-09-02T05:10:10.988Z,99.99
2018-09-02T05:11:10.995Z,99.99
2018-09-02T05:12:11.012Z,99.99
2018-09-02T05:13:11.022Z,99.99
2018-09-02T05:14:11.071Z,99.99
2018-09-02T05:15:11.052Z,99.99
2018-09-02T05:16:11.069Z,99.99
2018-09-02T05:17:11.074Z,99.99
2018-09-02T05:18:11.088Z,99.99
2018-09-02T05:19:11.124Z,99.99
2018-09-02T05:20:11.116Z,99.99
2018-09-02T05:21:11.130Z,99.99
2018-09-02T05:22:11.147Z,99.99
2018-09-02T05:23:11.156Z,99.99
2018-09-02T05:24:11.170Z,99.99
2018-09-02T05:25:11.182Z,99.99
2018-09-02T05:26:11.194Z,99.99
2018-09-02T05:27:11.221Z,99.99
2018-09-02T05:28:11.222Z,99.99
2018-09-02T05:29:11.242Z,99.99
2018-09-02T05:30:11.248Z,99.99
2018-09-02T05:31:11.269Z,99.99
2018-09-02T05:32:11.274Z,99.99
2018-09-02T05:33:11.294Z,99.99
2018-09-02T05:34:11.300Z,99.99
2018-09-02T05:35:11.317Z,99.99
2018-09-02T05:36:11.327Z,99.99
2018-09-02T05:37:11.347Z,99.99
2018-09-02T05:38:11.352Z,99.99
2018-09-02T05:39:11.365Z,99.99
2018-09-02T05:40:11.380Z,99.99
2018-09-02T05:41:11.401Z,99.99
2018-09-02T05:42:11.404Z,99.99
2018-09-02T05:43:11.427Z,99.99
2018-09-02T05:44:11.433Z,99.99
2018-09-02T05:45:11.451Z,99.99
2018-09-02T05:46:11.456Z,99.99
2018-09-02T05:47:11.475Z,99.99
2018-09-02T05:48:11.485Z,99.99
2018-09-02T05:49:11.503Z,99.99
2018-09-02T05:50:11.509Z,99.99
2018-09-02T05:51:11.529Z,99.99
2018-09-02T05:52:11.536Z,99.99
2018-09-02T05:53:11.558Z,99.99
2018-09-02T05:54:11.563Z,99.99
2018-09-02T05:55:11.577Z,99.99
2018-09-02T05:56:11.589Z,99.99
2018-09-02T05:57:11.602Z,99.99
2018-09-02T05:58:11.617Z,99.99
2018-09-02T05:59:11.636Z,99.99
2018-09-02T06:00:11.642Z,99.99
2018-09-02T06:01:11.666Z,99.99
2018-09-02T06:02:11.668Z,99.99
2018-09-02T06:03:11.684Z,99.99
2018-09-02T06:04:11.697Z,99.99
2018-09-02T06:05:11.716Z,99.99
2018-09-02T06:06:11.723Z,99.99
2018-09-02T06:07:11.742Z,99.99
2018-09-02T06:08:11.749Z,99.99
2018-09-02T06:09:11.761Z,99.99
2018-09-02T06:10:11.774Z,99.99
2018-09-02T06:11:11.797Z,99.99
2018-09-02T06:12:11.804Z,99.99
2018-09-02T06:13:11.824Z,99.99
2018-09-02T06:14:11.826Z,99.99
2018-09-02T06:15:11.849Z,99.99
2018-09-02T06:16:11.853Z,99.99
2018-09-02T06:17:11.923Z,99.99
2018-09-02T06:18:11.879Z,99.99
2018-09-02T06:19:11.900Z,99.99
2018-09-02T06:20:11.905Z,99.99
2018-09-02T06:21:11.917Z,99.99
2018-09-02T06:22:11.933Z,99.99
2018-09-02T06:23:11.952Z,99.99
2018-09-02T06:24:11.962Z,99.99
2018-09-02T06:25:11.981Z,99.99
2018-09-02T06:26:11.983Z,99.99
2018-09-02T06:27:12.007Z,99.99
2018-09-02T06:28:12.008Z,99.99
2018-09-02T06:29:12.030Z,99.99
2018-09-02T06:30:12.163Z,99.99
2018-09-02T06:31:12.059Z,99.99
2018-09-02T06:32:12.066Z,99.99
2018-09-02T06:33:12.080Z,99.99
2018-09-02T06:34:12.088Z,99.99
2018-09-02T06:35:12.107Z,99.99
2018-09-02T06:36:12.119Z,99.99
2018-09-02T06:37:12.132Z,99.99
2018-09-02T06:38:12.143Z,99.99
2018-09-02T06:39:12.155Z,99.99
2018-09-02T06:40:12.169Z,99.99
2018-09-02T06:41:12.179Z,99.99
2018-09-02T06:42:12.194Z,99.99
2018-09-02T06:43:12.214Z,99.99
2018-09-02T06:44:12.220Z,99.99
2018-09-02T06:45:12.235Z,99.99
2018-09-02T06:46:12.245Z,99.99
2018-09-02T06:47:12.260Z,99.99
2018-09-02T06:48:12.273Z,99.99
2018-09-02T06:49:12.283Z,99.99
2018-09-02T06:50:12.296Z,99.99
2018-09-02T06:51:12.312Z,99.99
2018-09-02T06:52:12.326Z,99.99
2018-09-02T06:53:12.335Z,99.99
2018-09-02T06:54:12.348Z,99.99
2018-09-02T06:55:12.362Z,99.99
2018-09-02T06:56:12.392Z,99.99
2018-09-02T06:57:12.391Z,99.99
2018-09-02T06:58:12.400Z,99.99
2018-09-02T06:59:12.415Z,99.99
2018-09-02T07:00:12.430Z,99.99
2018-09-02T07:01:12.443Z,99.99
2018-09-02T07:02:12.462Z,99.99
2018-09-02T07:03:12.478Z,99.99
2018-09-02T07:04:12.479Z,99.99
2018-09-02T07:05:12.502Z,99.99
2018-09-02T07:06:12.507Z,99.99
2018-09-02T07:07:12.571Z,99.99
2018-09-02T07:08:12.535Z,99.99
2018-09-02T07:09:12.547Z,99.99
2018-09-02T07:10:12.560Z,99.99
2018-09-02T07:11:12.573Z,99.99
2018-09-02T07:12:12.587Z,99.99
2018-09-02T07:13:12.597Z,99.99
2018-09-02T07:14:12.628Z,99.99
2018-09-02T07:15:12.636Z,99.99
2018-09-02T07:16:12.640Z,99.99
2018-09-02T07:17:12.668Z,99.99
2018-09-02T07:18:12.663Z,99.99
2018-09-02T07:19:12.678Z,99.99
2018-09-02T07:20:12.871Z,99.99
2018-09-02T07:21:12.705Z,99.99
2018-09-02T07:22:12.716Z,99.99
2018-09-02T07:23:12.736Z,99.99
2018-09-02T07:24:12.742Z,99.99
2018-09-02T07:25:12.855Z,99.99
2018-09-02T07:26:12.769Z,99.99
2018-09-02T07:27:12.782Z,99.99
2018-09-02T07:28:12.793Z,99.99
2018-09-02T07:29:12.806Z,99.99
2018-09-02T07:30:12.820Z,99.99
2018-09-02T07:31:12.833Z,99.99
2018-09-02T07:32:12.846Z,99.99
2018-09-02T07:33:12.858Z,99.99
2018-09-02T07:34:12.879Z,99.99
2018-09-02T07:35:12.887Z,99.99
2018-09-02T07:36:12.913Z,99.99
2018-09-02T07:37:12.910Z,99.99
2018-09-02T07:38:12.924Z,99.99
2018-09-02T07:39:12.942Z,99.99
2018-09-02T07:40:12.953Z,99.99
2018-09-02T07:41:12.961Z,99.99
2018-09-02T07:42:12.977Z,99.99
2018-09-02T07:43:12.989Z,99.99
2018-09-02T07:44:13.073Z,99.99
2018-09-02T07:45:13.016Z,99.99
2018-09-02T07:46:13.028Z,99.99
2018-09-02T07:47:13.039Z,99.99
2018-09-02T07:48:13.053Z,99.99
2018-09-02T07:49:13.068Z,99.99
2018-09-02T07:50:13.080Z,99.99
2018-09-02T07:51:13.092Z,99.99
2018-09-02T07:52:13.115Z,99.99
2018-09-02T07:53:13.117Z,99.99
2018-09-02T07:54:13.136Z,99.99
2018-09-02T07:55:13.144Z,99.99
2018-09-02T07:56:13.159Z,99.99
2018-09-02T07:57:13.170Z,99.99
2018-09-02T07:58:13.181Z,99.99
2018-09-02T07:59:13.196Z,99.99
2018-09-02T08:00:13.211Z,99.99
2018-09-02T08:01:13.228Z,99.99
2018-09-02T08:02:13.234Z,99.99
2018-09-02T08:03:13.247Z,99.99
2018-09-02T08:04:13.261Z,99.99
2018-09-02T08:05:13.273Z,99.99
2018-09-02T08:06:13.288Z,99.99
2018-09-02T08:07:13.298Z,99.99
2018-09-02T08:08:13.315Z,99.99
2018-09-02T08:09:13.324Z,99.99
2018-09-02T08:10:13.339Z,99.99
2018-09-02T08:11:13.348Z,99.99
2018-09-02T08:12:13.397Z,99.99
2018-09-02T08:13:13.378Z,99.99
2018-09-02T08:14:13.390Z,99.99
2018-09-02T08:15:13.402Z,99.99
2018-09-02T08:16:13.415Z,99.99
2018-09-02T08:17:13.427Z,99.99
2018-09-02T08:18:13.438Z,99.99
2018-09-02T08:19:13.451Z,99.99
2018-09-02T08:20:13.464Z,99.99
2018-09-02T08:21:13.484Z,99.99
2018-09-02T08:22:13.490Z,99.99
2018-09-02T08:23:13.502Z,99.99
2018-09-02T08:24:13.518Z,99.99
2018-09-02T08:25:13.528Z,99.99
2018-09-02T08:26:13.540Z,99.99
2018-09-02T08:27:13.555Z,99.99
2018-09-02T08:28:13.567Z,99.99
2018-09-02T08:29:13.578Z,99.99
2018-09-02T08:30:13.592Z,99.99
2018-09-02T08:31:13.605Z,99.99
2018-09-02T08:32:13.616Z,99.99
2018-09-02T08:33:13.631Z,99.99
2018-09-02T08:34:13.643Z,99.99
2018-09-02T08:35:13.659Z,99.99
2018-09-02T08:36:13.668Z,99.99
2018-09-02T08:37:13.681Z,99.99
2018-09-02T08:38:13.692Z,99.99
2018-09-02T08:39:13.769Z,99.99
2018-09-02T08:40:13.719Z,99.99
2018-09-02T08:41:13.730Z,99.99
2018-09-02T08:42:13.744Z,99.99
2018-09-02T08:43:13.761Z,99.99
2018-09-02T08:44:13.845Z,99.99
2018-09-02T08:45:13.788Z,99.99
2018-09-02T08:46:13.797Z,99.99
2018-09-02T08:47:13.808Z,99.99
2018-09-02T08:48:13.833Z,99.99
2018-09-02T08:49:13.839Z,99.99
2018-09-02T08:50:13.851Z,99.99
2018-09-02T08:51:13.862Z,99.99
2018-09-02T08:52:13.876Z,99.99
2018-09-02T08:53:13.886Z,99.99
2018-09-02T08:54:13.901Z,99.99
2018-09-02T08:55:13.913Z,99.99
2018-09-02T08:56:13.927Z,99.99
2018-09-02T08:57:13.941Z,99.99
2018-09-02T08:58:13.952Z,99.99
2018-09-02T08:59:14.015Z,99.99
2018-09-02T09:00:13.979Z,99.99
2018-09-02T09:01:13.990Z,99.99
2018-09-02T09:02:14.005Z,99.99
2018-09-02T09:03:14.017Z,99.99
2018-09-02T09:04:14.031Z,99.99
2018-09-02T09:05:14.042Z,99.99
2018-09-02T09:06:14.056Z,99.99
2018-09-02T09:07:14.069Z,99.99
2018-09-02T09:08:14.445Z,99.99
2018-09-02T09:09:14.253Z,99.99
2018-09-02T09:10:14.110Z,99.99
2018-09-02T09:11:14.120Z,99.99
2018-09-02T09:12:14.135Z,99.99
2018-09-02T09:13:14.146Z,99.99
2018-09-02T09:14:14.204Z,99.99
2018-09-02T09:15:14.175Z,99.99
2018-09-02T09:16:14.191Z,99.99
2018-09-02T09:17:14.265Z,99.99
2018-09-02T09:18:14.213Z,99.99
2018-09-02T09:19:14.230Z,99.99
2018-09-02T09:20:14.241Z,99.99
2018-09-02T09:21:14.254Z,99.99
2018-09-02T09:22:14.265Z,99.99
2018-09-02T09:23:14.284Z,99.99
2018-09-02T09:24:14.295Z,99.99
2018-09-02T09:25:14.436Z,99.99
2018-09-02T09:26:14.317Z,99.99
2018-09-02T09:27:14.335Z,99.99
2018-09-02T09:28:14.347Z,99.99
2018-09-02T09:29:14.361Z,99.99
2018-09-02T09:30:14.373Z,99.99
2018-09-02T09:31:14.389Z,99.99
2018-09-02T09:32:14.427Z,99.99
2018-09-02T09:33:14.411Z,99.99
2018-09-02T09:34:14.427Z,99.99
2018-09-02T09:35:14.441Z,99.99
2018-09-02T09:36:14.455Z,99.99
2018-09-02T09:37:14.468Z,99.99
2018-09-02T09:38:14.482Z,99.99
2018-09-02T09:39:14.496Z,99.99
2018-09-02T09:40:14.510Z,99.99
2018-09-02T09:41:14.524Z,99.99
2018-09-02T09:42:14.535Z,99.99
2018-09-02T09:43:14.551Z,99.99
2018-09-02T09:44:14.563Z,99.99
2018-09-02T09:45:14.576Z,99.99
2018-09-02T09:46:14.593Z,99.99
2018-09-02T09:47:14.605Z,99.99
2018-09-02T09:48:14.619Z,99.99
2018-09-02T09:49:14.631Z,99.99
2018-09-02T09:50:14.646Z,99.99
2018-09-02T09:51:14.662Z,99.99
2018-09-02T09:52:14.674Z,99.99
2018-09-02T09:53:14.686Z,99.99
2018-09-02T09:54:14.700Z,99.99
2018-09-02T09:55:14.715Z,99.99
2018-09-02T09:56:14.727Z,99.99
2018-09-02T09:57:14.741Z,99.99
2018-09-02T09:58:14.756Z,99.99
2018-09-02T09:59:14.818Z,99.99
2018-09-02T10:00:14.786Z,99.99
2018-09-02T10:01:14.794Z,99.99
2018-09-02T10:02:14.813Z,99.99
2018-09-02T10:03:14.825Z,99.99
2018-09-02T10:04:14.838Z,99.99
2018-09-02T10:05:14.851Z,99.99
2018-09-02T10:06:14.862Z,99.99
2018-09-02T10:07:14.877Z,99.99
2018-09-02T10:08:14.891Z,99.99
2018-09-02T10:09:14.902Z,99.99
2018-09-02T10:10:14.925Z,99.99
2018-09-02T10:11:14.932Z,99.99
2018-09-02T10:12:14.948Z,99.99
2018-09-02T10:13:14.959Z,99.99
2018-09-02T10:14:14.971Z,99.99
2018-09-02T10:15:14.997Z,99.99
2018-09-02T10:16:15.003Z,99.99
2018-09-02T10:17:15.041Z,99.99
2018-09-02T10:18:15.133Z,99.99
2018-09-02T10:19:15.043Z,99.99
2018-09-02T10:20:15.058Z,99.99
2018-09-02T10:21:15.071Z,99.99
2018-09-02T10:22:15.085Z,99.99
2018-09-02T10:23:15.102Z,99.99
2018-09-02T10:24:15.114Z,98.99
2018-09-02T10:25:15.129Z,96.37
2018-09-02T10:26:15.145Z,93.22
2018-09-02T10:27:15.185Z,96.13
2018-09-02T10:28:15.171Z,91.16
2018-09-02T10:29:15.185Z,87.44
2018-09-02T10:30:15.203Z,89.06
2018-09-02T10:31:15.218Z,89.83
2018-09-02T10:32:15.232Z,90.36
2018-09-02T10:33:15.289Z,91.36
2018-09-02T10:34:15.261Z,90.12
2018-09-02T10:35:15.277Z,94.70
2018-09-02T10:36:15.290Z,90.83
2018-09-02T10:37:15.304Z,89.50
2018-09-02T10:38:15.321Z,88.59
2018-09-02T10:39:15.336Z,87.35
2018-09-02T10:40:15.353Z,88.11
2018-09-02T10:41:15.566Z,82.32
2018-09-02T10:42:15.385Z,84.16
2018-09-02T10:43:15.399Z,86.35
2018-09-02T10:44:15.420Z,86.16
2018-09-02T10:45:15.430Z,85.72
2018-09-02T10:46:15.444Z,86.01
2018-09-02T10:47:15.464Z,86.24
2018-09-02T10:48:15.478Z,82.19
2018-09-02T10:49:15.494Z,86.01
2018-09-02T10:50:15.612Z,85.15
2018-09-02T10:51:15.525Z,85.29
2018-09-02T10:52:15.544Z,82.14
2018-09-02T10:53:15.556Z,81.95
2018-09-02T10:54:15.573Z,80.85
2018-09-02T10:55:15.587Z,83.20
2018-09-02T10:56:15.649Z,85.97
2018-09-02T10:57:15.624Z,86.06
2018-09-02T10:58:15.638Z,84.06
2018-09-02T10:59:15.653Z,84.25
2018-09-02T11:00:15.675Z,83.81
2018-09-02T11:01:15.685Z,85.91
2018-09-02T11:02:15.702Z,86.82
2018-09-02T11:03:15.719Z,79.64
2018-09-02T11:04:15.734Z,76.16
2018-09-02T11:05:15.748Z,76.35
2018-09-02T11:06:15.766Z,78.01
2018-09-02T11:07:15.784Z,74.76
2018-09-02T11:08:15.801Z,73.04
2018-09-02T11:09:15.817Z,74.57
2018-09-02T11:10:15.833Z,77.21
2018-09-02T11:11:15.851Z,78.11
2018-09-02T11:12:15.866Z,76.92
2018-09-02T11:13:16.007Z,77.25
2018-09-02T11:14:15.916Z,77.50
2018-09-02T11:15:15.919Z,76.57
2018-09-02T11:16:15.946Z,76.64
2018-09-02T11:17:15.950Z,77.74
2018-09-02T11:18:15.975Z,76.92
2018-09-02T11:19:15.986Z,79.27
2018-09-02T11:20:16.021Z,81.03
2018-09-02T11:21:16.020Z,77.34
2018-09-02T11:22:16.059Z,77.09
2018-09-02T11:23:16.054Z,74.38
2018-09-02T11:24:16.090Z,74.66
2018-09-02T11:25:16.087Z,76.88
2018-09-02T11:26:16.107Z,77.84
2018-09-02T11:27:16.122Z,78.99
2018-09-02T11:28:16.138Z,79.80
2018-09-02T11:29:16.156Z,82.24
2018-09-02T11:30:16.175Z,82.63
2018-09-02T11:31:16.195Z,84.06
2018-09-02T11:32:16.208Z,84.39
2018-09-02T11:33:16.227Z,83.05
2018-09-02T11:34:16.246Z,83.81
2018-09-02T11:35:16.259Z,80.90
2018-09-02T11:36:16.280Z,80.61
2018-09-02T11:37:16.293Z,79.50
2018-09-02T11:38:16.310Z,77.34
2018-09-02T11:39:16.427Z,76.81
2018-09-02T11:40:16.417Z,72.34
2018-09-02T11:41:16.365Z,70.37
2018-09-02T11:42:16.379Z,70.34
2018-09-02T11:43:16.412Z,71.42
2018-09-02T11:44:16.414Z,73.77
2018-09-02T11:45:16.435Z,77.17
2018-09-02T11:46:16.455Z,77.59
2018-09-02T11:47:16.468Z,75.01
2018-09-02T11:48:16.489Z,76.92
2018-09-02T11:49:16.501Z,75.96
2018-09-02T11:50:16.519Z,76.92
2018-09-02T11:51:16.537Z,76.73
2018-09-02T11:52:16.562Z,76.21
2018-09-02T11:53:16.570Z,77.11
2018-09-02T11:54:16.588Z,75.71
2018-09-02T11:55:16.606Z,76.20
2018-09-02T11:56:16.627Z,73.50
2018-09-02T11:57:16.644Z,71.91
2018-09-02T11:58:16.659Z,68.65
2018-09-02T11:59:16.679Z,68.23
2018-09-02T12:00:16.698Z,68.87
2018-09-02T12:01:16.711Z,69.44
2018-09-02T12:02:16.730Z,70.78
2018-09-02T12:03:16.749Z,70.53
2018-09-02T12:04:16.769Z,69.31
2018-09-02T12:05:16.783Z,72.37
2018-09-02T12:06:16.804Z,72.28
2018-09-02T12:07:16.819Z,73.00
2018-09-02T12:08:16.842Z,74.05
2018-09-02T12:09:16.857Z,74.82
2018-09-02T12:10:16.881Z,74.85
2018-09-02T12:11:16.893Z,72.22
2018-09-02T12:12:16.914Z,71.30
2018-09-02T12:13:16.928Z,68.52
2018-09-02T12:14:16.951Z,68.27
2018-09-02T12:15:16.965Z,68.01
2018-09-02T12:16:16.984Z,65.08
2018-09-02T12:17:17.000Z,65.84
2018-09-02T12:18:17.019Z,63.38
2018-09-02T12:19:17.038Z,64.56
2018-09-02T12:20:17.060Z,66.74
2018-09-02T12:21:17.076Z,67.53
2018-09-02T12:22:17.092Z,68.39
2018-09-02T12:23:17.115Z,69.44
2018-09-02T12:24:17.132Z,68.87
2018-09-02T12:25:17.152Z,70.30
2018-09-02T12:26:17.167Z,69.92
2018-09-02T12:27:17.188Z,71.22
2018-09-02T12:28:17.208Z,71.51
2018-09-02T12:29:17.225Z,71.07
2018-09-02T12:30:17.243Z,71.30
2018-09-02T12:31:17.261Z,67.82
2018-09-02T12:32:17.281Z,68.80
2018-09-02T12:33:17.298Z,68.23
2018-09-02T12:34:17.320Z,68.65
2018-09-02T12:35:17.339Z,66.38
2018-09-02T12:36:17.356Z,65.23
2018-09-02T12:37:17.373Z,65.74
2018-09-02T12:38:17.392Z,67.85
2018-09-02T12:39:17.410Z,67.37
2018-09-02T12:40:17.429Z,69.03
2018-09-02T12:41:17.446Z,66.48
2018-09-02T12:42:17.521Z,65.01
2018-09-02T12:43:17.484Z,67.54
2018-09-02T12:44:17.506Z,65.14
2018-09-02T12:45:17.520Z,62.46
2018-09-02T12:46:17.545Z,62.26
2018-09-02T12:47:17.562Z,61.34
2018-09-02T12:48:17.712Z,61.34
2018-09-02T12:49:17.601Z,62.68
2018-09-02T12:50:17.617Z,61.56
2018-09-02T12:51:17.641Z,58.33
2018-09-02T12:52:17.658Z,58.22