createdAt,value
2018-09-12T00:01:21.646Z,21.23
2018-09-12T00:03:49.879Z,18.73
2018-09-12T00:06:18.095Z,17.43
2018-09-12T00:08:46.351Z,15.60
2018-09-12T00:11:14.598Z,17.43
2018-09-12T00:13:42.810Z,22.53
2018-09-12T00:16:11.177Z,21.00
2018-09-12T00:18:39.421Z,32.20
2018-09-12T00:21:07.700Z,24.67
2018-09-12T00:23:35.857Z,16.57
2018-09-12T00:26:04.049Z,30.20
2018-09-12T00:28:32.363Z,16.60
2018-09-12T00:31:00.588Z,20.03
2018-09-12T00:33:28.867Z,20.83
2018-09-12T00:35:57.156Z,19.80
2018-09-12T00:38:25.421Z,22.43
2018-09-12T00:40:53.666Z,21.00
2018-09-12T00:43:21.885Z,16.83
2018-09-12T00:45:50.202Z,22.77
2018-09-12T00:48:18.446Z,22.63
2018-09-12T00:50:46.670Z,22.73
2018-09-12T00:53:14.978Z,17.20
2018-09-12T00:55:43.177Z,21.10
2018-09-12T00:58:11.432Z,27.20
2018-09-12T01:00:39.650Z,22.10
2018-09-12T01:03:07.894Z,24.27
2018-09-12T01:05:40.594Z,21.83
2018-09-12T01:08:09.807Z,24.60
2018-09-12T01:10:38.023Z,20.73
2018-09-12T01:13:06.334Z,25.93
2018-09-12T01:15:34.541Z,22.07
2018-09-12T01:18:02.833Z,26.53
2018-09-12T01:20:31.066Z,23.80
2018-09-12T01:22:59.331Z,30.03
2018-09-12T01:25:27.582Z,26.30
2018-09-12T01:27:57.527Z,27.60
2018-09-12T01:30:26.161Z,21.40
2018-09-12T01:32:56.101Z,24.77
2018-09-12T01:35:24.358Z,22.00
2018-09-12T01:37:52.573Z,25.67
2018-09-12T01:40:20.798Z,17.40
2018-09-12T01:42:49.061Z,24.13
2018-09-12T01:45:18.643Z,19.90
2018-09-12T01:47:47.005Z,14.20
2018-09-12T01:50:15.434Z,16.03
2018-09-12T01:52:43.866Z,21.97
2018-09-12T01:55:12.138Z,17.33
2018-09-12T01:57:40.347Z,19.70
2018-09-12T02:00:13.733Z,20.13
2018-09-12T02:02:42.245Z,18.33
2018-09-12T02:05:10.454Z,12.00
2018-09-12T02:07:39.090Z,14.80
2018-09-12T02:10:09.214Z,13.10
2018-09-12T02:12:37.668Z,17.13
2018-09-12T02:15:05.937Z,19.07
2018-09-12T02:17:34.142Z,19.13
2018-09-12T02:20:02.842Z,15.70
2018-09-12T02:22:31.166Z,13.63
2018-09-12T02:24:59.428Z,14.40
2018-09-12T02:27:27.709Z,17.70
2018-09-12T02:29:55.983Z,17.07
2018-09-12T02:32:24.409Z,11.43
2018-09-12T02:34:52.798Z,17.30
2018-09-12T02:37:21.031Z,12.90
2018-09-12T02:39:49.293Z,14.13
2018-09-12T02:42:17.490Z,13.40
2018-09-12T02:44:45.892Z,14.07
2018-09-12T02:47:19.553Z,13.33
2018-09-12T02:49:47.774Z,10.83
2018-09-12T02:52:15.980Z,15.27
2018-09-12T02:54:44.257Z,11.07
2018-09-12T02:57:12.614Z,13.30
2018-09-12T02:59:40.861Z,13.83
2018-09-12T03:02:09.311Z,12.27
2018-09-12T03:04:37.659Z,9.23
2018-09-12T03:07:05.997Z,10.40
2018-09-12T03:09:34.361Z,13.90
2018-09-12T03:12:02.549Z,12.77
2018-09-12T03:14:30.807Z,9.70
2018-09-12T03:16:58.999Z,11.63
2018-09-12T03:19:27.261Z,16.80
2018-09-12T03:21:55.506Z,11.37
2018-09-12T03:24:23.782Z,14.10
2018-09-12T03:26:52.010Z,13.13
2018-09-12T03:29:20.233Z,14.40
2018-09-12T03:31:48.508Z,18.40
2018-09-12T03:34:16.737Z,13.90
2018-09-12T03:36:44.962Z,14.30
2018-09-12T03:39:13.170Z,16.83
2018-09-12T03:41:42.062Z,16.67
2018-09-12T03:44:11.451Z,19.43
2018-09-12T03:46:40.441Z,10.40
2018-09-12T03:49:08.682Z,10.97
2018-09-12T03:51:36.950Z,18.00
2018-09-12T03:54:05.258Z,14.43
2018-09-12T03:56:33.514Z,16.30
2018-09-12T03:59:01.830Z,15.13
2018-09-12T04:01:30.033Z,15.70
2018-09-12T04:03:58.306Z,15.63
2018-09-12T04:06:26.557Z,17.43
2018-09-12T04:08:54.793Z,14.50
2018-09-12T04:11:23.003Z,12.80
2018-09-12T04:13:51.387Z,16.20
2018-09-12T04:16:19.613Z,13.70
2018-09-12T04:18:47.805Z,17.23
2018-09-12T04:21:16.126Z,12.33
2018-09-12T04:23:44.338Z,12.20
2018-09-12T04:26:12.560Z,13.80
2018-09-12T04:28:40.802Z,14.50
2018-09-12T04:31:09.077Z,20.70
2018-09-12T04:33:37.358Z,14.30
2018-09-12T04:36:05.965Z,18.30
2018-09-12T04:38:34.202Z,13.13
2018-09-12T04:41:02.493Z,14.03
2018-09-12T04:43:30.702Z,10.50
2018-09-12T04:45:58.978Z,13.93
2018-09-12T04:48:27.328Z,13.33
2018-09-12T04:50:55.606Z,12.57
2018-09-12T04:53:24.083Z,10.60
2018-09-12T04:55:52.349Z,12.17
2018-09-12T04:58:20.618Z,11.27
2018-09-12T05:00:48.847Z,10.27
2018-09-12T05:03:17.042Z,12.73
2018-09-12T05:05:45.465Z,7.73
2018-09-12T05:08:13.702Z,10.70
2018-09-12T05:10:41.924Z,10.80
2018-09-12T05:13:10.136Z,8.20
2018-09-12T05:15:38.430Z,12.63
2018-09-12T05:18:06.629Z,11.80
2018-09-12T05:20:34.829Z,12.37
2018-09-12T05:23:03.034Z,10.93
2018-09-12T05:25:31.261Z,17.10
2018-09-12T05:27:59.590Z,9.90
2018-09-12T05:30:27.878Z,14.40
2018-09-12T05:32:56.214Z,10.93
2018-09-12T05:35:24.453Z,10.90
2018-09-12T05:37:52.757Z,10.87
2018-09-12T05:40:21.013Z,10.10
2018-09-12T05:42:49.393Z,10.83
2018-09-12T05:45:17.638Z,7.60
2018-09-12T05:47:45.899Z,7.40
2018-09-12T05:50:14.203Z,9.50
2018-09-12T05:52:42.444Z,9.20
2018-09-12T05:55:10.729Z,10.27
2018-09-12T05:57:38.986Z,12.50
2018-09-12T06:00:07.958Z,13.70
2018-09-12T06:02:36.426Z,15.03
2018-09-12T06:05:11.363Z,16.50
2018-09-12T06:07:39.659Z,16.77
2018-09-12T06:10:07.878Z,21.73
2018-09-12T06:12:36.150Z,17.40
2018-09-12T06:15:04.446Z,16.57
2018-09-12T06:17:32.702Z,14.90
2018-09-12T06:20:00.920Z,15.90
2018-09-12T06:22:29.202Z,17.57
2018-09-12T06:24:57.478Z,16.03
2018-09-12T06:27:25.697Z,16.73
2018-09-12T06:29:53.998Z,17.63
2018-09-12T06:32:22.221Z,17.60
2018-09-12T06:34:50.474Z,11.43
2018-09-12T06:37:18.728Z,6.10
2018-09-12T06:39:47.047Z,5.73
2018-09-12T06:42:15.345Z,6.00
2018-09-12T06:44:43.666Z,7.10
2018-09-12T06:47:11.854Z,6.77
2018-09-12T06:49:40.090Z,6.90
2018-09-12T06:52:08.354Z,5.83
2018-09-12T06:54:36.650Z,6.20
2018-09-12T06:57:04.883Z,6.17
2018-09-12T06:59:33.135Z,5.30
2018-09-12T07:02:01.351Z,5.00
2018-09-12T07:04:29.593Z,4.10
2018-09-12T07:06:57.849Z,5.57
2018-09-12T07:09:26.064Z,4.00
2018-09-12T07:11:54.327Z,3.87
2018-09-12T07:14:22.618Z,4.45
2018-09-12T07:16:50.806Z,3.93
2018-09-12T07:19:19.052Z,4.47
2018-09-12T07:21:47.269Z,5.30
2018-09-12T07:24:15.548Z,6.23
2018-09-12T07:26:43.811Z,5.42
2018-09-12T07:29:12.014Z,6.27
2018-09-12T07:31:40.322Z,7.87
2018-09-12T07:34:08.773Z,6.42
2018-09-12T07:36:37.001Z,4.90
2018-09-12T07:39:08.368Z,4.62
2018-09-12T07:41:37.431Z,5.27
2018-09-12T07:44:05.745Z,4.87
2018-09-12T07:46:34.810Z,6.27
2018-09-12T07:49:03.112Z,4.57
2018-09-12T07:51:31.378Z,4.73
2018-09-12T07:53:59.608Z,4.33
2018-09-12T07:56:28.069Z,4.50
2018-09-12T07:58:56.136Z,4.85
2018-09-12T08:01:24.973Z,5.07
2018-09-12T08:03:53.289Z,5.70
2018-09-12T08:06:21.583Z,8.68
2018-09-12T08:08:50.071Z,6.60
2018-09-12T08:11:19.403Z,7.37
2018-09-12T08:13:48.097Z,6.10
2018-09-12T08:16:19.447Z,6.97
2018-09-12T08:18:48.299Z,2.65
2018-09-12T08:21:18.722Z,2.35
2018-09-12T08:23:50.685Z,2.30
2018-09-12T08:26:19.884Z,2.05
2018-09-12T08:28:49.710Z,3.72
2018-09-12T08:31:18.837Z,2.00
2018-09-12T08:33:47.325Z,2.00
2018-09-12T08:36:15.588Z,3.17
2018-09-12T08:38:43.861Z,3.85
2018-09-12T08:41:13.220Z,2.03
2018-09-12T08:43:41.606Z,3.10
2018-09-12T08:46:09.921Z,2.70
2018-09-12T08:48:38.252Z,2.80
2018-09-12T08:51:06.563Z,4.23
2018-09-12T08:53:34.770Z,3.80
2018-09-12T08:56:03.002Z,2.20
2018-09-12T08:58:31.226Z,2.20
2018-09-12T09:00:59.472Z,2.70
2018-09-12T09:03:27.660Z,4.30
2018-09-12T09:05:55.885Z,2.60
2018-09-12T09:08:24.086Z,2.80
2018-09-12T09:10:52.390Z,2.95
2018-09-12T09:13:20.586Z,7.53
2018-09-12T09:15:48.781Z,3.23
2018-09-12T09:18:17.016Z,2.67
2018-09-12T09:20:45.450Z,4.70
2018-09-12T09:23:13.686Z,4.73
2018-09-12T09:25:41.909Z,4.07
2018-09-12T09:28:10.163Z,4.33
2018-09-12T09:30:38.378Z,4.77
2018-09-12T09:33:06.586Z,5.40
2018-09-12T09:35:34.951Z,5.20
2018-09-12T09:38:03.026Z,5.60
2018-09-12T09:40:31.314Z,3.77
2018-09-12T09:42:59.574Z,4.70
2018-09-12T09:45:27.937Z,3.47
2018-09-12T09:47:56.259Z,3.43
2018-09-12T09:50:24.446Z,3.93
2018-09-12T09:52:52.956Z,4.10
2018-09-12T09:55:21.250Z,3.80
2018-09-12T09:57:49.506Z,3.17
2018-09-12T10:00:23.188Z,2.53
2018-09-12T10:02:56.882Z,2.30
2018-09-12T10:05:30.240Z,2.63
2018-09-12T10:08:03.869Z,2.60
2018-09-12T10:10:32.070Z,2.80
2018-09-12T10:13:00.314Z,3.53
2018-09-12T10:15:28.538Z,3.20
2018-09-12T10:17:56.738Z,3.10
2018-09-12T10:20:25.000Z,2.50
2018-09-12T10:22:53.250Z,2.80
2018-09-12T10:25:21.555Z,3.00
2018-09-12T10:27:49.754Z,3.23
2018-09-12T10:30:18.017Z,3.10
2018-09-12T10:32:46.222Z,3.50
2018-09-12T10:35:14.498Z,4.67
2018-09-12T10:37:42.722Z,5.00
2018-09-12T10:40:11.007Z,4.30
2018-09-12T10:42:39.242Z,5.33
2018-09-12T10:45:07.742Z,4.40
2018-09-12T10:47:36.158Z,6.90
2018-09-12T10:50:04.461Z,8.90
2018-09-12T10:52:32.722Z,6.20
2018-09-12T10:55:00.970Z,6.03
2018-09-12T10:57:29.238Z,6.60
2018-09-12T10:59:57.442Z,6.77
2018-09-12T11:02:25.657Z,6.40
2018-09-12T11:04:53.870Z,7.20
2018-09-12T11:07:22.117Z,7.23
2018-09-12T11:09:50.420Z,6.77
2018-09-12T11:12:18.576Z,6.43
2018-09-12T11:14:46.817Z,5.73
2018-09-12T11:17:15.069Z,6.70
2018-09-12T11:19:43.369Z,6.70
2018-09-12T11:22:11.614Z,5.10
2018-09-12T11:24:40.051Z,3.57
2018-09-12T11:27:08.326Z,3.70
2018-09-12T11:29:36.541Z,3.30
2018-09-12T11:32:04.738Z,3.70
2018-09-12T11:34:33.456Z,2.83
2018-09-12T11:37:01.758Z,2.70
2018-09-12T11:39:30.034Z,3.30
2018-09-12T11:41:58.270Z,2.40
2018-09-12T11:44:26.538Z,2.20
2018-09-12T11:46:54.726Z,2.03
2018-09-12T11:49:23.082Z,2.90
2018-09-12T11:51:51.286Z,3.83
2018-09-12T11:54:19.510Z,3.70
2018-09-12T11:56:47.736Z,3.37
2018-09-12T11:59:15.946Z,3.83
2018-09-12T12:01:44.215Z,3.10
2018-09-12T12:04:12.450Z,3.33
2018-09-12T12:06:40.801Z,3.87
2018-09-12T12:09:09.794Z,4.70
2018-09-12T12:11:38.154Z,3.30
2018-09-12T12:14:06.365Z,3.43
2018-09-12T12:16:34.772Z,3.50
2018-09-12T12:19:02.985Z,2.43
2018-09-12T12:21:31.458Z,2.00
2018-09-12T12:24:00.161Z,1.73
2018-09-12T12:26:28.378Z,1.50
2018-09-12T12:28:56.687Z,1.20
2018-09-12T12:31:24.920Z,1.33
2018-09-12T12:33:53.151Z,1.30
2018-09-12T12:36:21.366Z,2.50
2018-09-12T12:38:49.645Z,1.70
2018-09-12T12:41:17.910Z,1.43
2018-09-12T12:43:46.170Z,1.10
2018-09-12T12:46:14.470Z,1.57
2018-09-12T12:48:42.730Z,1.90
2018-09-12T12:51:10.922Z,1.30
2018-09-12T12:53:39.182Z,1.30
2018-09-12T12:56:07.471Z,3.63
2018-09-12T12:58:35.695Z,1.40
2018-09-12T13:01:03.955Z,1.90
2018-09-12T13:03:32.206Z,2.40
2018-09-12T13:06:00.413Z,2.10
2018-09-12T13:08:28.615Z,5.60
2018-09-12T13:10:57.101Z,3.00
2018-09-12T13:13:25.323Z,1.23
2018-09-12T13:15:53.529Z,3.00
2018-09-12T13:18:21.718Z,3.17
2018-09-12T13:20:49.933Z,2.30
2018-09-12T13:23:18.150Z,2.30
2018-09-12T13:25:46.356Z,3.00
2018-09-12T13:28:14.553Z,3.93
2018-09-12T13:30:42.778Z,1.63
2018-09-12T13:33:11.025Z,1.33
2018-09-12T13:35:39.303Z,1.97
2018-09-12T13:38:07.579Z,1.80
2018-09-12T13:40:35.814Z,3.23
2018-09-12T13:43:04.102Z,1.97
2018-09-12T13:45:32.333Z,3.50
2018-09-12T13:48:00.521Z,4.90
2018-09-12T13:50:28.802Z,4.63
2018-09-12T13:52:57.003Z,2.23
2018-09-12T13:55:25.240Z,2.60
2018-09-12T13:57:53.465Z,3.60
2018-09-12T14:00:21.681Z,4.50
2018-09-12T14:02:50.005Z,3.20
2018-09-12T14:05:18.257Z,2.33
2018-09-12T14:07:46.519Z,5.77
2018-09-12T14:10:14.771Z,3.27
2018-09-12T14:12:42.986Z,2.60
2018-09-12T14:15:11.198Z,4.60
2018-09-12T14:17:39.406Z,2.43
2018-09-12T14:20:07.633Z,3.83
2018-09-12T14:22:35.975Z,2.60
2018-09-12T14:25:04.315Z,3.63
2018-09-12T14:27:32.510Z,4.80
2018-09-12T14:30:00.717Z,3.83
2018-09-12T14:32:28.993Z,8.00
2018-09-12T14:34:57.240Z,7.53
2018-09-12T14:37:25.786Z,6.03
2018-09-12T14:39:54.074Z,5.47
2018-09-12T14:42:22.323Z,4.00
2018-09-12T14:44:50.594Z,3.73
2018-09-12T14:47:18.854Z,4.10
2018-09-12T14:49:47.182Z,1.57
2018-09-12T14:52:15.448Z,2.20
2018-09-12T14:54:43.745Z,2.00
2018-09-12T14:57:11.955Z,2.50
2018-09-12T14:59:40.242Z,3.10
2018-09-12T15:02:08.681Z,2.53
2018-09-12T15:04:36.972Z,1.47
2018-09-12T15:07:05.197Z,2.73
2018-09-12T15:09:33.441Z,4.77
2018-09-12T15:12:01.653Z,3.63
2018-09-12T15:14:29.846Z,4.80
2018-09-12T15:16:58.114Z,2.37
2018-09-12T15:19:26.421Z,4.03
2018-09-12T15:21:54.685Z,2.13
2018-09-12T15:24:22.882Z,3.60
2018-09-12T15:26:51.152Z,2.83
2018-09-12T15:29:19.354Z,3.30
2018-09-12T15:31:47.602Z,6.10
2018-09-12T15:34:15.842Z,5.10
2018-09-12T15:36:44.057Z,6.20
2018-09-12T15:39:12.806Z,3.93
2018-09-12T15:41:41.222Z,5.43
2018-09-12T15:44:09.855Z,2.43
2018-09-12T15:46:38.133Z,2.77
2018-09-12T15:49:06.381Z,5.70
2018-09-12T15:51:34.686Z,3.60
2018-09-12T15:54:02.973Z,3.50
2018-09-12T15:56:31.187Z,3.13
2018-09-12T15:58:59.443Z,3.57
2018-09-12T16:01:27.688Z,3.47
2018-09-12T16:03:56.097Z,2.60
2018-09-12T16:06:24.238Z,5.27
2018-09-12T16:08:52.542Z,5.33
2018-09-12T16:11:20.778Z,3.50
2018-09-12T16:13:49.015Z,2.93
2018-09-12T16:16:17.378Z,1.87
2018-09-12T16:18:45.657Z,2.47
2018-09-12T16:21:14.277Z,3.10
2018-09-12T16:23:42.599Z,4.37
2018-09-12T16:26:10.818Z,2.67
2018-09-12T16:28:39.153Z,1.83
2018-09-12T16:31:07.439Z,5.50
2018-09-12T16:33:35.666Z,3.00
2018-09-12T16:36:04.045Z,4.00
2018-09-12T16:38:32.278Z,2.30
2018-09-12T16:41:00.474Z,3.50
2018-09-12T16:43:28.714Z,4.47
2018-09-12T16:45:57.010Z,3.27
2018-09-12T16:48:25.634Z,3.60
2018-09-12T16:50:54.098Z,5.40
2018-09-12T16:53:22.338Z,2.37
2018-09-12T16:55:50.546Z,2.33
2018-09-12T16:58:18.894Z,2.40
2018-09-12T17:00:47.093Z,2.50
2018-09-12T17:03:15.329Z,2.13
2018-09-12T17:05:44.003Z,2.60
2018-09-12T17:08:12.310Z,2.27
2018-09-12T17:10:40.670Z,2.33
2018-09-12T17:13:08.921Z,4.60
2018-09-12T17:15:37.174Z,1.57
2018-09-12T17:18:05.453Z,3.33
2018-09-12T17:20:33.713Z,4.67
2018-09-12T17:23:02.100Z,5.30
2018-09-12T17:25:30.389Z,3.83
2018-09-12T17:27:58.677Z,6.33
2018-09-12T17:30:26.989Z,3.17
2018-09-12T17:32:55.290Z,4.07
2018-09-12T17:35:23.613Z,7.43
2018-09-12T17:37:51.870Z,2.97
2018-09-12T17:40:20.226Z,5.07
2018-09-12T17:42:48.499Z,3.17
2018-09-12T17:45:16.762Z,4.45
2018-09-12T17:47:45.042Z,2.92
2018-09-12T17:50:13.315Z,1.63
2018-09-12T17:52:41.538Z,4.20
2018-09-12T17:55:09.892Z,3.40
2018-09-12T17:57:38.204Z,2.97
2018-09-12T18:00:06.757Z,2.43
2018-09-12T18:02:34.963Z,4.53
2018-09-12T18:05:03.189Z,3.53
2018-09-12T18:07:31.495Z,2.40
2018-09-12T18:09:59.729Z,4.17
2018-09-12T18:12:27.962Z,2.58
2018-09-12T18:14:56.189Z,4.00
2018-09-12T18:17:24.440Z,4.40
2018-09-12T18:19:52.694Z,3.07
2018-09-12T18:22:20.937Z,4.80
2018-09-12T18:24:49.213Z,3.40
2018-09-12T18:27:17.909Z,3.53
2018-09-12T18:29:46.153Z,2.97
2018-09-12T18:32:14.499Z,2.50
2018-09-12T18:34:42.828Z,5.22
2018-09-12T18:37:11.034Z,1.77
2018-09-12T18:39:39.255Z,2.43
2018-09-12T18:42:07.504Z,2.80
2018-09-12T18:44:35.754Z,2.55
2018-09-12T18:47:04.160Z,4.10
2018-09-12T18:49:32.447Z,3.60
2018-09-12T18:52:00.713Z,4.90
2018-09-12T18:54:29.009Z,2.23
2018-09-12T18:56:57.238Z,4.00
2018-09-12T18:59:25.497Z,4.00
2018-09-12T19:01:53.712Z,2.70
2018-09-12T19:04:22.024Z,2.60
2018-09-12T19:06:50.394Z,3.43
2018-09-12T19:09:18.514Z,4.60
2018-09-12T19:11:46.808Z,3.50
2018-09-12T19:14:15.006Z,4.97
2018-09-12T19:16:43.408Z,4.43
2018-09-12T19:19:12.330Z,3.67
2018-09-12T19:21:40.563Z,3.47
2018-09-12T19:24:09.722Z,3.55
2018-09-12T19:26:37.959Z,3.27
2018-09-12T19:29:06.137Z,3.35
2018-09-12T19:31:34.372Z,1.95
2018-09-12T19:34:02.611Z,3.67
2018-09-12T19:36:30.879Z,2.73
2018-09-12T19:38:59.182Z,1.80
2018-09-12T19:41:27.402Z,2.75
2018-09-12T19:43:55.650Z,11.08
2018-09-12T19:46:24.326Z,4.00
2018-09-12T19:48:52.719Z,3.50
2018-09-12T19:51:21.030Z,2.92
2018-09-12T19:53:49.253Z,1.45
2018-09-12T19:56:17.530Z,1.93
2018-09-12T19:58:46.038Z,2.25
2018-09-12T20:01:14.371Z,4.00
2018-09-12T20:03:43.586Z,4.42
2018-09-12T20:06:11.882Z,6.93
2018-09-12T20:08:40.178Z,2.10
2018-09-12T20:11:08.469Z,3.50
2018-09-12T20:13:36.802Z,3.80
2018-09-12T20:16:05.084Z,2.65
2018-09-12T20:18:33.417Z,5.03
2018-09-12T20:21:01.673Z,4.50
2018-09-12T20:23:29.955Z,3.30
2018-09-12T20:25:58.143Z,1.40
2018-09-12T20:28:26.382Z,3.45
2018-09-12T20:30:54.632Z,3.22
2018-09-12T20:33:22.858Z,2.47
2018-09-12T20:35:51.210Z,4.40
2018-09-12T20:38:19.480Z,3.60
2018-09-12T20:40:47.721Z,7.57
2018-09-12T20:43:15.949Z,3.33
2018-09-12T20:45:44.267Z,3.40
2018-09-12T20:48:12.537Z,2.97
2018-09-12T20:50:41.030Z,5.07
2018-09-12T20:53:09.257Z,2.90
2018-09-12T20:55:37.497Z,3.90
2018-09-12T20:58:05.855Z,6.33
2018-09-12T21:00:34.138Z,3.87
2018-09-12T21:03:03.431Z,4.65
2018-09-12T21:05:31.650Z,6.17
2018-09-12T21:07:59.955Z,4.05
2018-09-12T21:10:28.221Z,5.28
2018-09-12T21:12:56.445Z,8.10
2018-09-12T21:15:24.693Z,4.80
2018-09-12T21:17:52.898Z,6.50
2018-09-12T21:20:21.149Z,4.20
2018-09-12T21:22:49.467Z,2.70
2018-09-12T21:25:17.751Z,3.58
2018-09-12T21:27:46.214Z,4.37
2018-09-12T21:30:14.435Z,4.00
2018-09-12T21:32:42.779Z,3.25
2018-09-12T21:35:11.026Z,2.55
2018-09-12T21:37:39.248Z,3.58
2018-09-12T21:40:07.474Z,3.33
2018-09-12T21:42:35.740Z,3.15
2018-09-12T21:45:04.032Z,5.70
2018-09-12T21:47:32.238Z,2.90
2018-09-12T21:50:00.458Z,3.52
2018-09-12T21:52:28.686Z,4.87
2018-09-12T21:54:56.957Z,5.78
2018-09-12T21:57:25.178Z,4.78
2018-09-12T21:59:53.405Z,2.52
2018-09-12T22:02:21.730Z,3.65
2018-09-12T22:04:50.018Z,4.20
2018-09-12T22:07:18.429Z,4.60
2018-09-12T22:09:46.640Z,3.30
2018-09-12T22:12:14.894Z,3.00
2018-09-12T22:14:43.202Z,5.78
2018-09-12T22:17:11.454Z,4.37
2018-09-12T22:19:39.669Z,3.55
2018-09-12T22:22:07.919Z,4.35
2018-09-12T22:24:36.150Z,4.28
2018-09-12T22:27:04.359Z,6.37
2018-09-12T22:29:32.702Z,4.25
2018-09-12T22:32:00.954Z,2.85
2018-09-12T22:34:29.161Z,3.55
2018-09-12T22:36:57.415Z,3.02
2018-09-12T22:39:25.630Z,4.37
2018-09-12T22:41:53.920Z,8.23
2018-09-12T22:44:22.186Z,6.28
2018-09-12T22:46:50.485Z,6.92
2018-09-12T22:49:18.685Z,5.50
2018-09-12T22:51:46.990Z,5.05
2018-09-12T22:54:15.198Z,4.15
2018-09-12T22:56:43.458Z,5.87
2018-09-12T22:59:11.703Z,3.02
2018-09-12T23:01:39.919Z,5.75
2018-09-12T23:04:08.166Z,5.08
2018-09-12T23:06:36.384Z,4.47
2018-09-12T23:09:07.545Z,4.78
2018-09-12T23:11:35.818Z,2.70
2018-09-12T23:14:04.201Z,4.80
2018-09-12T23:16:32.502Z,5.00
2018-09-12T23:19:00.822Z,4.47
2018-09-12T23:21:29.058Z,4.40
2018-09-12T23:23:57.274Z,4.33
2018-09-12T23:26:25.480Z,3.10
2018-09-12T23:28:53.751Z,6.50
2018-09-12T23:31:21.944Z,4.33
2018-09-12T23:33:50.257Z,5.00
2018-09-12T23:36:18.566Z,4.50
2018-09-12T23:38:46.818Z,5.87
2018-09-12T23:41:15.034Z,4.28
2018-09-12T23:43:43.249Z,6.17
2018-09-12T23:46:11.533Z,4.10
2018-09-12T23:48:39.738Z,7.12
2018-09-12T23:51:07.966Z,6.47
2018-09-12T23:53:36.169Z,7.95
2018-09-12T23:56:04.506Z,3.37
2018-09-12T23:58:32.713Z,6.33
