createdAt,value
2018-01-07T00:02:10.594Z,24.65
2018-01-07T00:04:36.800Z,28.25
2018-01-07T00:07:04.051Z,26.23
2018-01-07T00:09:30.843Z,25.30
2018-01-07T00:11:57.080Z,23.73
2018-01-07T00:14:23.318Z,26.23
2018-01-07T00:16:49.583Z,24.58
2018-01-07T00:19:15.798Z,24.30
2018-01-07T00:21:42.040Z,26.40
2018-01-07T00:24:08.250Z,28.08
2018-01-07T00:26:34.475Z,26.60
2018-01-07T00:29:00.673Z,26.10
2018-01-07T00:31:26.916Z,24.10
2018-01-07T00:33:56.612Z,27.98
2018-01-07T00:36:22.849Z,29.17
2018-01-07T00:38:50.070Z,27.40
2018-01-07T00:41:16.255Z,25.00
2018-01-07T00:43:42.488Z,27.45
2018-01-07T00:46:12.532Z,25.25
2018-01-07T00:48:39.137Z,25.08
2018-01-07T00:51:05.354Z,24.15
2018-01-07T00:53:31.581Z,25.30
2018-01-07T00:55:57.819Z,22.92
2018-01-07T00:58:24.051Z,21.90
2018-01-07T01:00:50.287Z,24.85
2018-01-07T01:03:16.492Z,23.10
2018-01-07T01:05:42.728Z,24.30
2018-01-07T01:08:08.941Z,25.45
2018-01-07T01:10:35.186Z,26.02
2018-01-07T01:13:01.406Z,23.35
2018-01-07T01:15:27.598Z,24.75
2018-01-07T01:17:54.179Z,24.25
2018-01-07T01:20:20.366Z,22.48
2018-01-07T01:22:46.612Z,25.30
2018-01-07T01:25:12.824Z,25.73
2018-01-07T01:27:39.029Z,27.40
2018-01-07T01:30:05.634Z,23.87
2018-01-07T01:32:31.844Z,22.23
2018-01-07T01:34:58.046Z,20.77
2018-01-07T01:37:24.252Z,25.83
2018-01-07T01:39:51.015Z,29.83
2018-01-07T01:42:17.249Z,23.95
2018-01-07T01:44:43.414Z,27.98
2018-01-07T01:47:09.655Z,21.48
2018-01-07T01:49:35.854Z,25.77
2018-01-07T01:52:02.039Z,21.55
2018-01-07T01:54:28.291Z,24.45
2018-01-07T01:56:55.151Z,30.80
2018-01-07T01:59:21.395Z,19.90
2018-01-07T02:01:47.595Z,22.92
2018-01-07T02:04:13.768Z,26.58
2018-01-07T02:06:40.015Z,27.55
2018-01-07T02:09:08.166Z,28.67
2018-01-07T02:11:34.389Z,21.80
2018-01-07T02:14:00.614Z,23.20
2018-01-07T02:16:26.822Z,23.60
2018-01-07T02:18:53.012Z,26.67
2018-01-07T02:21:19.226Z,28.85
2018-01-07T02:23:45.819Z,28.17
2018-01-07T02:26:12.017Z,26.40
2018-01-07T02:28:38.216Z,21.60
2018-01-07T02:31:04.442Z,23.25
2018-01-07T02:33:31.045Z,24.65
2018-01-07T02:35:57.240Z,22.92
2018-01-07T02:38:23.434Z,17.92
2018-01-07T02:40:49.652Z,22.35
2018-01-07T02:43:15.855Z,20.90
2018-01-07T02:45:42.051Z,19.60
2018-01-07T02:48:08.257Z,22.80
2018-01-07T02:50:34.460Z,20.58
2018-01-07T02:53:00.683Z,20.20
2018-01-07T02:55:26.874Z,21.87
2018-01-07T02:57:53.081Z,18.50
2018-01-07T03:00:19.307Z,17.58
2018-01-07T03:02:45.558Z,18.75
2018-01-07T03:05:11.753Z,19.58
2018-01-07T03:07:37.953Z,22.35
2018-01-07T03:10:04.165Z,15.57
2018-01-07T03:12:30.387Z,20.73
2018-01-07T03:14:56.598Z,18.65
2018-01-07T03:17:22.815Z,15.32
2018-01-07T03:19:49.065Z,18.05
2018-01-07T03:22:15.239Z,19.35
2018-01-07T03:24:41.432Z,17.27
2018-01-07T03:27:07.646Z,17.17
2018-01-07T03:29:33.862Z,17.00
2018-01-07T03:32:00.069Z,18.60
2018-01-07T03:34:26.618Z,18.75
2018-01-07T03:36:52.863Z,19.35
2018-01-07T03:39:19.056Z,16.80
2018-01-07T03:41:45.623Z,20.60
2018-01-07T03:44:11.817Z,20.75
2018-01-07T03:46:38.357Z,18.30
2018-01-07T03:49:04.589Z,16.25
2018-01-07T03:51:31.173Z,15.63
2018-01-07T03:53:57.388Z,14.48
2018-01-07T03:56:23.577Z,17.40
2018-01-07T03:58:50.189Z,18.00
2018-01-07T04:01:16.393Z,16.00
2018-01-07T04:03:42.574Z,15.00
2018-01-07T04:06:08.777Z,15.38
2018-01-07T04:08:34.991Z,18.48
2018-01-07T04:11:01.183Z,17.35
2018-01-07T04:13:27.399Z,14.70
2018-01-07T04:15:53.640Z,16.08
2018-01-07T04:18:19.855Z,15.50
2018-01-07T04:20:46.045Z,16.37
2018-01-07T04:23:12.234Z,16.30
2018-01-07T04:25:38.452Z,15.45
2018-01-07T04:28:04.672Z,15.43
2018-01-07T04:30:30.901Z,16.35
2018-01-07T04:32:57.108Z,13.95
2018-01-07T04:35:23.294Z,14.80
2018-01-07T04:37:49.513Z,15.93
2018-01-07T04:40:15.702Z,14.52
2018-01-07T04:42:41.870Z,15.80
2018-01-07T04:45:08.802Z,14.38
2018-01-07T04:47:35.023Z,16.40
2018-01-07T04:50:01.234Z,14.43
2018-01-07T04:52:27.423Z,13.98
2018-01-07T04:54:54.009Z,16.10
2018-01-07T04:57:20.219Z,16.00
2018-01-07T04:59:46.465Z,15.52
2018-01-07T05:02:13.546Z,14.70
2018-01-07T05:04:39.739Z,15.95
2018-01-07T05:07:05.934Z,13.57
2018-01-07T05:09:32.155Z,14.93
2018-01-07T05:12:01.306Z,14.25
2018-01-07T05:14:27.512Z,14.27
2018-01-07T05:16:53.702Z,14.90
2018-01-07T05:19:19.911Z,13.20
2018-01-07T05:21:46.149Z,12.82
2018-01-07T05:24:12.351Z,13.43
2018-01-07T05:26:38.604Z,14.15
2018-01-07T05:29:05.159Z,13.75
2018-01-07T05:31:31.355Z,16.60
2018-01-07T05:33:57.584Z,15.45
2018-01-07T05:36:23.783Z,13.95
2018-01-07T05:38:50.029Z,15.07
2018-01-07T05:41:16.218Z,17.17
2018-01-07T05:43:42.409Z,16.90
2018-01-07T05:46:08.631Z,15.18
2018-01-07T05:48:34.829Z,15.93
2018-01-07T05:51:01.037Z,16.27
2018-01-07T05:53:27.223Z,14.23
2018-01-07T05:55:53.804Z,14.98
2018-01-07T05:58:19.998Z,13.65
2018-01-07T06:00:46.215Z,12.43
2018-01-07T06:03:13.446Z,12.07
2018-01-07T06:05:39.656Z,11.25
2018-01-07T06:08:05.863Z,12.20
2018-01-07T06:10:32.075Z,14.82
2018-01-07T06:12:58.303Z,13.30
2018-01-07T06:15:24.500Z,13.65
2018-01-07T06:17:51.067Z,13.15
2018-01-07T06:20:17.311Z,13.02
2018-01-07T06:22:43.490Z,14.30
2018-01-07T06:25:10.061Z,13.27
2018-01-07T06:27:36.297Z,14.70
2018-01-07T06:30:02.531Z,14.02
2018-01-07T06:32:28.728Z,13.90
2018-01-07T06:34:54.948Z,14.38
2018-01-07T06:37:21.516Z,14.02
2018-01-07T06:39:47.736Z,14.05
2018-01-07T06:42:13.946Z,12.80
2018-01-07T06:44:40.117Z,12.60
2018-01-07T06:47:06.306Z,14.50
2018-01-07T06:49:32.538Z,13.90
2018-01-07T06:51:58.744Z,14.48
2018-01-07T06:54:25.333Z,13.27
2018-01-07T06:56:51.538Z,14.45
2018-01-07T06:59:17.766Z,13.35
2018-01-07T07:01:43.977Z,13.30
2018-01-07T07:04:10.162Z,13.45
2018-01-07T07:06:36.380Z,14.18
2018-01-07T07:09:02.661Z,13.57
2018-01-07T07:11:28.891Z,14.60
2018-01-07T07:13:55.094Z,14.35
2018-01-07T07:16:21.294Z,14.35
2018-01-07T07:18:47.539Z,12.88
2018-01-07T07:21:13.754Z,13.30
2018-01-07T07:23:39.943Z,15.38
2018-01-07T07:26:06.159Z,13.52
2018-01-07T07:28:32.362Z,13.93
2018-01-07T07:30:58.970Z,14.82
2018-01-07T07:33:25.181Z,14.25
2018-01-07T07:35:51.484Z,15.35
2018-01-07T07:38:18.044Z,14.27
2018-01-07T07:40:44.227Z,15.35
2018-01-07T07:43:10.461Z,16.12
2018-01-07T07:45:37.095Z,15.88
2018-01-07T07:48:03.318Z,13.73
2018-01-07T07:50:29.901Z,15.13
2018-01-07T07:52:56.122Z,14.55
2018-01-07T07:55:22.369Z,14.20
2018-01-07T07:57:48.571Z,13.10
2018-01-07T08:00:14.802Z,18.37
2018-01-07T08:02:41.041Z,16.60
2018-01-07T08:05:07.252Z,15.65
2018-01-07T08:07:33.449Z,16.60
2018-01-07T08:09:59.695Z,14.50
2018-01-07T08:12:26.262Z,14.60
2018-01-07T08:14:53.417Z,14.00
2018-01-07T08:17:19.638Z,14.55
2018-01-07T08:19:45.864Z,14.27
2018-01-07T08:22:12.087Z,15.20
2018-01-07T08:24:38.310Z,16.87
2018-01-07T08:27:04.528Z,14.82
2018-01-07T08:29:30.776Z,16.15
2018-01-07T08:31:56.986Z,15.20
2018-01-07T08:34:23.183Z,15.50
2018-01-07T08:36:50.200Z,13.90
2018-01-07T08:39:16.552Z,13.93
2018-01-07T08:41:43.138Z,16.98
2018-01-07T08:44:09.355Z,15.95
2018-01-07T08:46:35.599Z,14.73
2018-01-07T08:49:01.835Z,17.05
2018-01-07T08:51:28.027Z,15.48
2018-01-07T08:53:54.272Z,13.93
2018-01-07T08:56:20.497Z,13.98
2018-01-07T08:58:46.799Z,13.10
2018-01-07T09:01:13.060Z,13.40
2018-01-07T09:03:39.305Z,12.50
2018-01-07T09:06:05.551Z,12.85
2018-01-07T09:08:31.777Z,13.48
2018-01-07T09:10:58.106Z,14.77
2018-01-07T09:13:24.336Z,15.15
2018-01-07T09:15:50.584Z,13.55
2018-01-07T09:18:17.261Z,14.68
2018-01-07T09:20:43.485Z,15.13
2018-01-07T09:23:09.711Z,14.25
2018-01-07T09:25:35.927Z,14.05
2018-01-07T09:28:02.158Z,14.13
2018-01-07T09:30:28.400Z,17.10
2018-01-07T09:32:54.657Z,17.65
2018-01-07T09:35:20.868Z,14.93
2018-01-07T09:37:47.135Z,18.20
2018-01-07T09:40:13.326Z,17.90
2018-01-07T09:42:39.522Z,16.33
2018-01-07T09:45:06.111Z,16.00
2018-01-07T09:47:32.322Z,16.80
2018-01-07T09:49:58.569Z,18.30
2018-01-07T09:52:24.799Z,18.10
2018-01-07T09:54:51.041Z,17.77
2018-01-07T09:57:17.257Z,18.23
2018-01-07T09:59:43.506Z,19.33
2018-01-07T10:02:09.734Z,18.08
2018-01-07T10:04:36.354Z,17.50
2018-01-07T10:07:03.041Z,17.30
2018-01-07T10:09:29.778Z,19.27
2018-01-07T10:11:56.066Z,20.70
2018-01-07T10:14:22.342Z,20.88
2018-01-07T10:16:48.564Z,20.52
2018-01-07T10:19:14.780Z,20.62
2018-01-07T10:21:41.005Z,23.62
2018-01-07T10:24:07.631Z,21.58
2018-01-07T10:26:34.260Z,21.87
2018-01-07T10:29:00.488Z,21.02
2018-01-07T10:31:26.797Z,19.45
2018-01-07T10:33:53.088Z,20.00
2018-01-07T10:36:19.343Z,17.40
2018-01-07T10:38:45.557Z,19.77
2018-01-07T10:41:11.811Z,18.48
2018-01-07T10:43:38.031Z,19.02
2018-01-07T10:46:04.220Z,17.25
2018-01-07T10:48:30.471Z,17.20
2018-01-07T10:50:56.702Z,15.45
2018-01-07T10:53:22.914Z,15.57
2018-01-07T10:55:49.149Z,21.75
2018-01-07T10:58:15.394Z,15.35
2018-01-07T11:00:59.422Z,17.25
2018-01-07T11:03:25.737Z,16.92
2018-01-07T11:05:52.459Z,16.23
2018-01-07T11:08:18.736Z,17.08
2018-01-07T11:10:45.807Z,17.58
2018-01-07T11:13:12.064Z,17.80
2018-01-07T11:15:38.706Z,17.12
2018-01-07T11:18:05.313Z,16.50
2018-01-07T11:20:31.565Z,18.05
2018-01-07T11:22:58.134Z,15.60
2018-01-07T11:25:24.357Z,15.95
2018-01-07T11:27:50.608Z,16.65
2018-01-07T11:30:16.827Z,16.17
2018-01-07T11:32:43.069Z,14.25
2018-01-07T11:35:09.261Z,14.98
2018-01-07T11:37:35.515Z,15.15
2018-01-07T11:40:01.800Z,15.60
2018-01-07T11:42:28.416Z,15.43
2018-01-07T11:44:54.673Z,16.87
2018-01-07T11:47:21.299Z,17.00
2018-01-07T11:49:47.952Z,16.02
2018-01-07T11:52:14.174Z,17.90
2018-01-07T11:54:40.435Z,16.20
2018-01-07T11:57:06.642Z,17.48
2018-01-07T11:59:33.005Z,15.85
2018-01-07T12:01:59.217Z,15.45
2018-01-07T12:04:25.437Z,16.00
2018-01-07T12:06:51.696Z,16.37
2018-01-07T12:09:17.930Z,16.92
2018-01-07T12:11:44.176Z,17.60
2018-01-07T12:14:10.432Z,17.42
2018-01-07T12:16:37.072Z,18.62
2018-01-07T12:19:03.360Z,19.00
2018-01-07T12:21:29.625Z,18.90
2018-01-07T12:23:55.825Z,18.08
2018-01-07T12:26:22.089Z,16.73
2018-01-07T12:28:48.340Z,18.42
2018-01-07T12:31:14.559Z,18.75
2018-01-07T12:33:40.800Z,19.50
2018-01-07T12:36:07.083Z,18.08
2018-01-07T12:38:33.688Z,16.35
2018-01-07T12:40:59.936Z,15.50
2018-01-07T12:43:26.173Z,17.02
2018-01-07T12:45:53.322Z,15.98
2018-01-07T12:48:19.592Z,15.52
2018-01-07T12:50:45.902Z,15.57
2018-01-07T12:53:12.471Z,15.95
2018-01-07T12:55:39.283Z,16.45
2018-01-07T12:58:05.529Z,15.32
2018-01-07T13:00:31.784Z,17.52
2018-01-07T13:02:58.040Z,15.80
2018-01-07T13:05:24.294Z,16.75
2018-01-07T13:07:50.513Z,16.83
2018-01-07T13:10:17.208Z,16.90
2018-01-07T13:12:44.475Z,16.75
2018-01-07T13:15:10.824Z,17.65
2018-01-07T13:17:37.474Z,17.27
2018-01-07T13:20:03.818Z,17.62
2018-01-07T13:22:30.532Z,17.90
2018-01-07T13:24:56.768Z,18.80
2018-01-07T13:27:23.385Z,17.35
2018-01-07T13:29:49.634Z,18.12
2018-01-07T13:32:16.251Z,18.98
2018-01-07T13:34:42.545Z,17.12
2018-01-07T13:37:08.892Z,15.98
2018-01-07T13:39:35.229Z,17.65
2018-01-07T13:42:01.470Z,17.23
2018-01-07T13:44:27.726Z,16.37
2018-01-07T13:46:54.046Z,16.60
2018-01-07T13:49:21.080Z,17.27
2018-01-07T13:51:47.431Z,16.37
2018-01-07T13:54:13.799Z,18.42
2018-01-07T13:56:40.062Z,15.35
2018-01-07T13:59:06.292Z,18.45
2018-01-07T14:01:32.594Z,15.75
2018-01-07T14:03:58.844Z,16.90
2018-01-07T14:06:25.085Z,15.48
2018-01-07T14:08:51.344Z,14.13
2018-01-07T14:11:17.602Z,15.70
2018-01-07T14:13:43.853Z,15.23
2018-01-07T14:16:10.176Z,16.45
2018-01-07T14:18:36.449Z,14.55
2018-01-07T14:21:03.084Z,16.02
2018-01-07T14:23:29.746Z,16.92
2018-01-07T14:25:56.043Z,16.20
2018-01-07T14:28:22.351Z,15.75
2018-01-07T14:30:48.610Z,15.68
2018-01-07T14:33:14.882Z,14.05
2018-01-07T14:35:41.141Z,14.77
2018-01-07T14:38:07.420Z,15.13
2018-01-07T14:40:33.769Z,14.45
2018-01-07T14:43:00.599Z,14.35
2018-01-07T14:45:26.848Z,14.30
2018-01-07T14:47:53.130Z,14.13
2018-01-07T14:50:19.742Z,13.45
2018-01-07T14:52:46.046Z,12.40
2018-01-07T14:55:12.326Z,13.45
2018-01-07T14:57:38.981Z,13.10
2018-01-07T15:00:05.266Z,11.98
2018-01-07T15:02:31.583Z,11.85
2018-01-07T15:04:57.862Z,11.80
2018-01-07T15:07:24.112Z,10.18
2018-01-07T15:09:50.362Z,10.88
2018-01-07T15:12:16.594Z,10.20
2018-01-07T15:14:43.557Z,10.82
2018-01-07T15:17:09.825Z,11.10
2018-01-07T15:19:36.089Z,10.13
2018-01-07T15:22:03.141Z,11.15
2018-01-07T15:24:29.410Z,11.65
2018-01-07T15:26:55.672Z,10.23
2018-01-07T15:29:21.919Z,11.82
2018-01-07T15:31:48.790Z,10.00
2018-01-07T15:34:15.028Z,11.65
2018-01-07T15:36:41.329Z,11.63
2018-01-07T15:39:07.547Z,11.93
2018-01-07T15:41:33.753Z,11.65
2018-01-07T15:44:00.017Z,11.25
2018-01-07T15:46:26.256Z,12.82
2018-01-07T15:48:52.563Z,12.88
2018-01-07T15:51:18.804Z,12.18
2018-01-07T15:53:45.066Z,12.15
2018-01-07T15:56:11.678Z,13.45
2018-01-07T15:58:37.889Z,11.88
2018-01-07T16:01:04.205Z,12.35
2018-01-07T16:03:30.476Z,13.45
2018-01-07T16:05:56.766Z,12.10
2018-01-07T16:08:23.074Z,11.80
2018-01-07T16:10:49.419Z,10.35
2018-01-07T16:13:15.696Z,10.95
2018-01-07T16:15:42.042Z,10.70
2018-01-07T16:18:08.745Z,11.38
2018-01-07T16:20:35.031Z,10.70
2018-01-07T16:23:01.327Z,12.98
2018-01-07T16:25:27.561Z,10.60
2018-01-07T16:27:53.809Z,12.15
2018-01-07T16:30:20.447Z,12.95
2018-01-07T16:32:46.742Z,12.02
2018-01-07T16:35:13.048Z,13.52
2018-01-07T16:37:39.274Z,12.48
2018-01-07T16:40:06.386Z,13.40
2018-01-07T16:42:32.665Z,13.62
2018-01-07T16:44:58.932Z,11.80
2018-01-07T16:47:25.148Z,13.02
2018-01-07T16:49:51.439Z,13.38
2018-01-07T16:52:17.697Z,13.80
2018-01-07T16:54:43.986Z,13.25
2018-01-07T16:57:10.355Z,14.90
2018-01-07T16:59:36.655Z,14.45
2018-01-07T17:02:02.979Z,15.05
2018-01-07T17:04:29.234Z,15.13
2018-01-07T17:06:55.566Z,14.27
2018-01-07T17:09:21.865Z,13.95
2018-01-07T17:11:48.145Z,15.55
2018-01-07T17:14:14.360Z,15.10
2018-01-07T17:16:40.673Z,16.48
2018-01-07T17:19:06.993Z,15.77
2018-01-07T17:21:33.991Z,15.15
2018-01-07T17:24:00.283Z,15.88
2018-01-07T17:26:26.604Z,14.85
2018-01-07T17:28:52.849Z,16.70
2018-01-07T17:31:19.164Z,16.87
2018-01-07T17:33:45.490Z,16.60
2018-01-07T17:36:12.089Z,16.27
2018-01-07T17:38:38.327Z,18.90
2018-01-07T17:41:04.956Z,18.48
2018-01-07T17:43:31.233Z,19.75
2018-01-07T17:45:57.482Z,21.20
2018-01-07T17:48:23.817Z,21.15
2018-01-07T17:50:50.064Z,20.75
2018-01-07T17:53:16.326Z,21.50
2018-01-07T17:55:42.612Z,20.08
2018-01-07T17:58:08.895Z,19.42
2018-01-07T18:00:35.215Z,21.15
2018-01-07T18:03:01.457Z,20.20
2018-01-07T18:05:27.762Z,22.52
2018-01-07T18:07:54.157Z,21.55
2018-01-07T18:10:20.441Z,23.23
2018-01-07T18:12:46.728Z,23.92
2018-01-07T18:15:14.074Z,24.70
2018-01-07T18:17:40.946Z,24.42
2018-01-07T18:20:08.157Z,24.45
2018-01-07T18:22:34.369Z,22.77
2018-01-07T18:25:01.389Z,22.65
2018-01-07T18:27:28.016Z,23.20
2018-01-07T18:29:54.293Z,23.27
2018-01-07T18:32:20.591Z,24.48
2018-01-07T18:34:46.964Z,22.60
2018-01-07T18:37:13.256Z,22.62
2018-01-07T18:39:39.509Z,22.60
2018-01-07T18:42:05.780Z,25.95
2018-01-07T18:44:32.468Z,24.95
2018-01-07T18:46:58.690Z,23.00
2018-01-07T18:49:24.977Z,21.95
2018-01-07T18:51:52.273Z,24.02
2018-01-07T18:54:18.543Z,23.05
2018-01-07T18:56:44.824Z,25.42
2018-01-07T18:59:11.074Z,25.85
2018-01-07T19:01:37.342Z,24.63
2018-01-07T19:04:03.973Z,23.58
2018-01-07T19:06:31.221Z,24.20
2018-01-07T19:08:57.514Z,24.45
2018-01-07T19:11:23.800Z,22.02
2018-01-07T19:13:50.046Z,20.05
2018-01-07T19:16:16.335Z,21.55
2018-01-07T19:18:43.887Z,22.62
2018-01-07T19:21:10.120Z,22.33
2018-01-07T19:23:36.451Z,21.35
2018-01-07T19:26:02.786Z,20.25
2018-01-07T19:28:29.077Z,19.50
2018-01-07T19:30:55.423Z,20.52
2018-01-07T19:33:21.746Z,18.48
2018-01-07T19:35:48.006Z,17.05
2018-01-07T19:38:14.347Z,19.45
2018-01-07T19:40:41.012Z,18.62
2018-01-07T19:43:07.322Z,17.85
2018-01-07T19:45:33.977Z,17.42
2018-01-07T19:48:00.290Z,17.75
2018-01-07T19:50:26.987Z,17.55
2018-01-07T19:52:53.370Z,17.98
2018-01-07T19:55:19.694Z,18.40
2018-01-07T19:57:46.351Z,20.02
2018-01-07T20:00:12.734Z,18.20
2018-01-07T20:02:39.007Z,19.00
2018-01-07T20:05:05.309Z,17.48
2018-01-07T20:07:31.706Z,17.60
2018-01-07T20:09:58.048Z,19.50
2018-01-07T20:12:24.426Z,18.70
2018-01-07T20:14:50.761Z,17.35
2018-01-07T20:17:17.103Z,20.42
2018-01-07T20:19:43.444Z,19.17
2018-01-07T20:22:09.777Z,19.00
2018-01-07T20:24:36.067Z,19.42
2018-01-07T20:27:02.796Z,17.85
2018-01-07T20:29:29.145Z,19.60
2018-01-07T20:31:55.798Z,19.40
2018-01-07T20:34:22.126Z,21.20
2018-01-07T20:36:48.436Z,21.77
2018-01-07T20:39:15.151Z,22.17
2018-01-07T20:41:41.518Z,21.98
2018-01-07T20:44:08.379Z,23.87
2018-01-07T20:46:34.647Z,22.20
2018-01-07T20:49:00.955Z,22.13
2018-01-07T20:51:27.288Z,22.20
2018-01-07T20:53:53.559Z,22.50
2018-01-07T20:56:20.721Z,20.00
2018-01-07T20:58:47.340Z,21.70
2018-01-07T21:01:13.666Z,21.62
2018-01-07T21:03:40.050Z,22.55
2018-01-07T21:06:06.327Z,24.10
2018-01-07T21:08:33.204Z,22.60
2018-01-07T21:10:59.499Z,23.52
2018-01-07T21:13:25.822Z,24.05
2018-01-07T21:15:52.122Z,25.48
2018-01-07T21:18:18.399Z,24.25
2018-01-07T21:20:45.062Z,27.35
2018-01-07T21:23:11.311Z,25.48
2018-01-07T21:25:37.634Z,23.15
2018-01-07T21:28:03.930Z,23.25
2018-01-07T21:30:30.600Z,22.98
2018-01-07T21:32:56.880Z,25.23
2018-01-07T21:35:23.090Z,26.60
2018-01-07T21:37:49.378Z,26.10
2018-01-07T21:40:15.613Z,25.45
2018-01-07T21:42:41.894Z,26.52
2018-01-07T21:45:08.171Z,23.90
2018-01-07T21:47:34.429Z,24.48
2018-01-07T21:50:00.664Z,23.87
2018-01-07T21:52:26.963Z,25.12
2018-01-07T21:54:53.213Z,26.55
2018-01-07T21:57:19.462Z,28.10
2018-01-07T21:59:57.959Z,27.45
2018-01-07T22:02:26.198Z,26.90
2018-01-07T22:04:58.886Z,29.50
2018-01-07T22:07:25.539Z,24.75
2018-01-07T22:09:51.848Z,28.98
2018-01-07T22:12:18.896Z,25.48
2018-01-07T22:14:46.126Z,26.40
2018-01-07T22:17:12.384Z,25.40
2018-01-07T22:19:38.964Z,25.58
2018-01-07T22:22:05.172Z,26.55
2018-01-07T22:24:31.439Z,26.15
2018-01-07T22:26:57.683Z,25.27
2018-01-07T22:29:23.897Z,23.65
2018-01-07T22:31:50.167Z,25.45
2018-01-07T22:34:16.411Z,27.00
2018-01-07T22:36:42.657Z,25.17
2018-01-07T22:39:08.908Z,27.77
2018-01-07T22:41:35.155Z,25.08
2018-01-07T22:44:02.349Z,24.75
2018-01-07T22:46:28.580Z,26.17
2018-01-07T22:48:54.826Z,25.52
2018-01-07T22:51:21.061Z,26.05
2018-01-07T22:53:47.313Z,25.23
2018-01-07T22:56:13.540Z,25.42
2018-01-07T22:58:39.821Z,25.08
2018-01-07T23:01:06.581Z,24.60
2018-01-07T23:03:32.815Z,27.10
2018-01-07T23:05:59.049Z,23.58
2018-01-07T23:08:25.380Z,26.48
2018-01-07T23:10:51.596Z,27.40
2018-01-07T23:13:17.934Z,29.48
2018-01-07T23:15:44.144Z,23.77
2018-01-07T23:18:10.742Z,25.27
2018-01-07T23:20:37.008Z,26.33
2018-01-07T23:23:03.189Z,26.45
2018-01-07T23:25:29.434Z,26.52
2018-01-07T23:27:55.687Z,27.60
2018-01-07T23:30:22.251Z,29.45
2018-01-07T23:32:48.489Z,28.23
2018-01-07T23:35:14.708Z,26.50
2018-01-07T23:37:40.962Z,26.77
2018-01-07T23:40:07.191Z,25.37
2018-01-07T23:42:33.987Z,27.67
2018-01-07T23:45:00.584Z,27.65
2018-01-07T23:47:26.823Z,27.98
2018-01-07T23:49:53.060Z,25.75
2018-01-07T23:52:19.263Z,26.80
2018-01-07T23:54:45.470Z,25.30
2018-01-07T23:57:11.694Z,26.45
2018-01-07T23:59:37.887Z,25.60
