createdAt,value
2018-06-19T00:00:27.099Z,0.00
2018-06-19T00:01:27.350Z,0.00
2018-06-19T00:02:27.590Z,0.00
2018-06-19T00:03:27.838Z,0.00
2018-06-19T00:04:28.081Z,0.00
2018-06-19T00:05:28.316Z,0.00
2018-06-19T00:06:28.559Z,0.00
2018-06-19T00:07:28.793Z,0.00
2018-06-19T00:08:29.041Z,0.00
2018-06-19T00:09:29.284Z,0.00
2018-06-19T00:10:29.517Z,0.00
2018-06-19T00:11:29.770Z,0.00
2018-06-19T00:12:30.014Z,0.00
2018-06-19T00:13:30.255Z,0.00
2018-06-19T00:14:30.490Z,0.00
2018-06-19T00:15:30.723Z,0.00
2018-06-19T00:16:30.966Z,0.00
2018-06-19T00:17:31.211Z,0.00
2018-06-19T00:18:31.437Z,0.00
2018-06-19T00:19:31.685Z,0.00
2018-06-19T00:20:31.936Z,0.00
2018-06-19T00:21:32.185Z,0.00
2018-06-19T00:22:32.432Z,0.00
2018-06-19T00:23:32.676Z,0.00
2018-06-19T00:24:32.923Z,0.00
2018-06-19T00:25:33.176Z,0.00
2018-06-19T00:26:33.410Z,0.00
2018-06-19T00:27:33.645Z,0.00
2018-06-19T00:28:33.884Z,0.00
2018-06-19T00:29:34.118Z,0.00
2018-06-19T00:30:34.374Z,0.00
2018-06-19T00:31:34.610Z,0.00
2018-06-19T00:32:34.861Z,0.00
2018-06-19T00:33:35.104Z,0.00
2018-06-19T00:34:35.346Z,0.00
2018-06-19T00:35:35.591Z,0.00
2018-06-19T00:36:35.839Z,0.00
2018-06-19T00:37:36.061Z,0.00
2018-06-19T00:38:36.307Z,0.00
2018-06-19T00:39:36.557Z,0.00
2018-06-19T00:40:36.782Z,0.00
2018-06-19T00:41:37.075Z,0.00
2018-06-19T00:42:37.299Z,0.00
2018-06-19T00:43:37.539Z,0.00
2018-06-19T00:44:37.789Z,0.00
2018-06-19T00:45:38.008Z,0.00
2018-06-19T00:46:38.257Z,0.00
2018-06-19T00:47:38.487Z,0.00
2018-06-19T00:48:38.744Z,0.00
2018-06-19T00:49:39.001Z,0.00
2018-06-19T00:50:39.222Z,0.00
2018-06-19T00:51:39.454Z,0.00
2018-06-19T00:52:39.710Z,0.00
2018-06-19T00:53:39.948Z,0.00
2018-06-19T00:54:40.187Z,0.00
2018-06-19T00:55:40.419Z,0.00
2018-06-19T00:56:40.654Z,0.00
2018-06-19T00:57:40.898Z,0.00
2018-06-19T00:58:41.134Z,0.00
2018-06-19T00:59:41.375Z,0.00
2018-06-19T01:00:41.610Z,0.00
2018-06-19T01:01:41.867Z,0.00
2018-06-19T01:02:42.096Z,0.00
2018-06-19T01:03:42.328Z,0.00
2018-06-19T01:04:42.565Z,0.00
2018-06-19T01:05:42.800Z,0.00
2018-06-19T01:06:43.069Z,0.00
2018-06-19T01:07:43.288Z,0.00
2018-06-19T01:08:43.532Z,0.00
2018-06-19T01:09:43.772Z,0.00
2018-06-19T01:10:44.003Z,0.00
2018-06-19T01:11:44.260Z,0.00
2018-06-19T01:12:44.500Z,0.00
2018-06-19T01:13:44.746Z,0.00
2018-06-19T01:14:44.974Z,0.00
2018-06-19T01:15:45.206Z,0.00
2018-06-19T01:16:45.462Z,0.00
2018-06-19T01:17:45.683Z,0.00
2018-06-19T01:18:45.914Z,0.00
2018-06-19T01:19:46.174Z,0.00
2018-06-19T01:20:46.424Z,0.00
2018-06-19T01:21:46.660Z,0.00
2018-06-19T01:22:46.945Z,0.00
2018-06-19T01:23:47.164Z,0.00
2018-06-19T01:24:47.402Z,0.00
2018-06-19T01:25:47.617Z,0.00
2018-06-19T01:26:47.860Z,0.00
2018-06-19T01:27:48.101Z,0.00
2018-06-19T01:28:48.344Z,0.00
2018-06-19T01:29:48.602Z,0.00
2018-06-19T01:30:48.856Z,0.00
2018-06-19T01:31:49.107Z,0.00
2018-06-19T01:32:49.340Z,0.00
2018-06-19T01:33:49.571Z,0.00
2018-06-19T01:34:49.806Z,0.00
2018-06-19T01:35:50.060Z,0.00
2018-06-19T01:36:50.290Z,0.00
2018-06-19T01:37:50.531Z,0.00
2018-06-19T01:38:50.765Z,0.00
2018-06-19T01:39:51.004Z,0.00
2018-06-19T01:40:51.238Z,0.00
2018-06-19T01:41:51.493Z,0.00
2018-06-19T01:42:51.697Z,0.00
2018-06-19T01:43:51.944Z,0.00
2018-06-19T01:44:52.174Z,0.00
2018-06-19T01:45:52.431Z,0.00
2018-06-19T01:46:52.671Z,0.00
2018-06-19T01:47:52.933Z,0.00
2018-06-19T01:48:53.159Z,0.00
2018-06-19T01:49:53.412Z,0.00
2018-06-19T01:50:53.661Z,0.00
2018-06-19T01:51:53.895Z,0.00
2018-06-19T01:52:54.123Z,0.00
2018-06-19T01:53:54.368Z,0.00
2018-06-19T01:54:54.603Z,0.00
2018-06-19T01:55:54.860Z,0.00
2018-06-19T01:56:55.096Z,0.00
2018-06-19T01:57:55.339Z,0.00
2018-06-19T01:58:55.593Z,0.00
2018-06-19T01:59:55.837Z,0.00
2018-06-19T02:00:56.069Z,0.00
2018-06-19T02:01:56.331Z,0.00
2018-06-19T02:02:56.560Z,0.00
2018-06-19T02:03:56.806Z,0.00
2018-06-19T02:04:57.043Z,0.00
2018-06-19T02:05:57.269Z,0.00
2018-06-19T02:06:57.511Z,0.00
2018-06-19T02:07:57.741Z,0.00
2018-06-19T02:08:57.985Z,0.00
2018-06-19T02:09:58.216Z,0.00
2018-06-19T02:10:58.476Z,0.00
2018-06-19T02:11:58.697Z,0.00
2018-06-19T02:12:58.937Z,0.00
2018-06-19T02:13:59.190Z,0.00
2018-06-19T02:14:59.446Z,0.00
2018-06-19T02:15:59.672Z,0.00
2018-06-19T02:16:59.928Z,0.00
2018-06-19T02:18:00.170Z,0.00
2018-06-19T02:19:00.387Z,0.00
2018-06-19T02:20:00.629Z,0.00
2018-06-19T02:21:00.907Z,0.00
2018-06-19T02:22:01.137Z,0.00
2018-06-19T02:23:01.399Z,0.00
2018-06-19T02:24:01.648Z,0.00
2018-06-19T02:25:01.861Z,0.00
2018-06-19T02:26:02.105Z,0.00
2018-06-19T02:27:02.340Z,0.00
2018-06-19T02:28:02.582Z,0.00
2018-06-19T02:29:02.824Z,0.00
2018-06-19T02:30:03.091Z,0.00
2018-06-19T02:31:03.314Z,0.00
2018-06-19T02:32:03.556Z,0.00
2018-06-19T02:33:03.812Z,0.00
2018-06-19T02:34:04.036Z,0.00
2018-06-19T02:35:04.271Z,0.00
2018-06-19T02:36:04.511Z,0.00
2018-06-19T02:37:04.754Z,0.00
2018-06-19T02:38:05.027Z,0.00
2018-06-19T02:39:05.226Z,0.00
2018-06-19T02:40:05.502Z,0.00
2018-06-19T02:41:05.709Z,0.00
2018-06-19T02:42:05.945Z,0.00
2018-06-19T02:43:06.198Z,0.00
2018-06-19T02:44:06.436Z,0.00
2018-06-19T02:45:06.680Z,0.00
2018-06-19T02:46:06.917Z,0.00
2018-06-19T02:47:07.164Z,0.00
2018-06-19T02:48:07.432Z,0.00
2018-06-19T02:49:07.671Z,0.00
2018-06-19T02:50:07.907Z,0.00
2018-06-19T02:51:08.152Z,0.00
2018-06-19T02:52:08.401Z,0.00
2018-06-19T02:53:08.629Z,0.00
2018-06-19T02:54:08.866Z,0.00
2018-06-19T02:55:09.101Z,0.00
2018-06-19T02:56:09.333Z,0.00
2018-06-19T02:57:09.583Z,0.00
2018-06-19T02:58:09.815Z,5.63
2018-06-19T02:59:10.066Z,5.63
2018-06-19T03:00:10.305Z,5.63
2018-06-19T03:01:10.549Z,5.63
2018-06-19T03:02:10.791Z,5.63
2018-06-19T03:03:11.047Z,5.63
2018-06-19T03:04:11.272Z,5.63
2018-06-19T03:05:11.508Z,5.63
2018-06-19T03:06:11.757Z,5.63
2018-06-19T03:07:11.984Z,11.25
2018-06-19T03:08:12.235Z,11.25
2018-06-19T03:09:12.483Z,11.25
2018-06-19T03:10:12.726Z,11.25
2018-06-19T03:11:12.971Z,11.25
2018-06-19T03:12:13.186Z,11.25
2018-06-19T03:13:13.436Z,11.25
2018-06-19T03:14:13.673Z,11.25
2018-06-19T03:15:13.909Z,11.25
2018-06-19T03:16:14.162Z,11.25
2018-06-19T03:17:14.420Z,11.25
2018-06-19T03:18:14.645Z,11.25
2018-06-19T03:19:14.974Z,11.25
2018-06-19T03:20:15.117Z,11.25
2018-06-19T03:21:15.368Z,11.25
2018-06-19T03:22:15.601Z,11.25
2018-06-19T03:23:15.840Z,11.25
2018-06-19T03:24:16.071Z,11.25
2018-06-19T03:25:16.303Z,11.25
2018-06-19T03:26:16.559Z,16.88
2018-06-19T03:27:16.807Z,16.88
2018-06-19T03:28:17.048Z,16.88
2018-06-19T03:29:17.284Z,16.88
2018-06-19T03:30:17.545Z,16.88
2018-06-19T03:31:17.754Z,16.88
2018-06-19T03:32:18.020Z,16.88
2018-06-19T03:33:18.246Z,16.88
2018-06-19T03:34:18.485Z,22.50
2018-06-19T03:35:18.715Z,22.50
2018-06-19T03:36:18.948Z,28.13
2018-06-19T03:37:19.203Z,28.13
2018-06-19T03:38:19.442Z,33.75
2018-06-19T03:39:19.665Z,39.38
2018-06-19T03:40:19.911Z,45.00
2018-06-19T03:41:20.147Z,50.63
2018-06-19T03:42:20.399Z,50.63
2018-06-19T03:43:20.640Z,50.63
2018-06-19T03:44:20.871Z,50.63
2018-06-19T03:45:21.124Z,50.63
2018-06-19T03:46:21.374Z,45.00
2018-06-19T03:47:21.607Z,39.38
2018-06-19T03:48:21.823Z,39.38
2018-06-19T03:49:22.055Z,45.00
2018-06-19T03:50:22.321Z,45.00
2018-06-19T03:51:22.559Z,45.00
2018-06-19T03:52:22.806Z,50.63
2018-06-19T03:53:23.054Z,50.63
2018-06-19T03:54:23.301Z,56.25
2018-06-19T03:55:23.565Z,56.25
2018-06-19T03:56:23.817Z,56.25
2018-06-19T03:57:24.048Z,67.50
2018-06-19T03:58:24.293Z,67.50
2018-06-19T03:59:24.519Z,67.50
2018-06-19T04:00:24.762Z,67.50
2018-06-19T04:01:25.051Z,67.50
2018-06-19T04:02:25.249Z,61.88
2018-06-19T04:03:25.484Z,61.88
2018-06-19T04:04:25.728Z,56.25
2018-06-19T04:05:25.968Z,56.25
2018-06-19T04:06:26.214Z,50.63
2018-06-19T04:07:26.454Z,50.63
2018-06-19T04:08:26.694Z,50.63
2018-06-19T04:09:26.937Z,45.00
2018-06-19T04:10:27.209Z,45.00
2018-06-19T04:11:27.411Z,45.00
2018-06-19T04:12:27.650Z,50.63
2018-06-19T04:13:27.892Z,50.63
2018-06-19T04:14:28.142Z,50.63
2018-06-19T04:15:28.374Z,56.25
2018-06-19T04:16:28.636Z,56.25
2018-06-19T04:17:28.888Z,61.88
2018-06-19T04:18:29.129Z,61.88
2018-06-19T04:19:29.366Z,61.88
2018-06-19T04:20:29.610Z,61.88
2018-06-19T04:21:29.850Z,61.88
2018-06-19T04:22:30.102Z,61.88
2018-06-19T04:23:30.340Z,61.88
2018-06-19T04:24:30.585Z,67.50
2018-06-19T04:25:30.833Z,73.13
2018-06-19T04:26:31.093Z,78.75
2018-06-19T04:27:31.352Z,84.38
2018-06-19T04:28:31.597Z,95.63
2018-06-19T04:29:31.856Z,101.25
2018-06-19T04:30:32.098Z,101.25
2018-06-19T04:31:32.343Z,101.25
2018-06-19T04:32:32.566Z,112.50
2018-06-19T04:33:32.799Z,123.75
2018-06-19T04:34:33.040Z,123.75
2018-06-19T04:35:33.283Z,123.75
2018-06-19T04:36:33.537Z,135.00
2018-06-19T04:37:33.758Z,135.00
2018-06-19T04:38:34.002Z,140.63
2018-06-19T04:39:34.252Z,151.88
2018-06-19T04:40:34.489Z,174.38
2018-06-19T04:41:34.736Z,180.00
2018-06-19T04:42:34.965Z,180.00
2018-06-19T04:43:35.206Z,191.25
2018-06-19T04:44:35.448Z,185.63
2018-06-19T04:45:35.692Z,191.25
2018-06-19T04:46:35.929Z,196.88
2018-06-19T04:47:36.170Z,196.88
2018-06-19T04:48:36.419Z,202.50
2018-06-19T04:49:36.656Z,202.50
2018-06-19T04:50:36.900Z,202.50
2018-06-19T04:51:37.141Z,202.50
2018-06-19T04:52:37.363Z,202.50
2018-06-19T04:53:37.606Z,202.50
2018-06-19T04:54:37.849Z,202.50
2018-06-19T04:55:38.091Z,202.50
2018-06-19T04:56:38.322Z,202.50
2018-06-19T04:57:38.566Z,202.50
2018-06-19T04:58:38.806Z,208.13
2018-06-19T04:59:39.047Z,219.38
2018-06-19T05:00:39.919Z,258.75
2018-06-19T05:01:39.698Z,275.63
2018-06-19T05:02:39.952Z,270.00
2018-06-19T05:03:40.173Z,230.63
2018-06-19T05:04:40.417Z,236.25
2018-06-19T05:05:40.657Z,275.63
2018-06-19T05:06:40.923Z,258.75
2018-06-19T05:07:41.135Z,241.88
2018-06-19T05:08:41.379Z,236.25
2018-06-19T05:09:41.600Z,230.63
2018-06-19T05:10:41.891Z,225.00
2018-06-19T05:11:42.104Z,230.63
2018-06-19T05:12:42.411Z,241.88
2018-06-19T05:13:42.592Z,247.50
2018-06-19T05:14:42.820Z,253.13
2018-06-19T05:15:43.059Z,264.38
2018-06-19T05:16:43.308Z,270.00
2018-06-19T05:17:43.564Z,236.25
2018-06-19T05:18:43.808Z,236.25
2018-06-19T05:19:44.036Z,236.25
2018-06-19T05:20:44.284Z,241.88
2018-06-19T05:21:44.509Z,253.13
2018-06-19T05:22:44.752Z,247.50
2018-06-19T05:23:45.020Z,264.38
2018-06-19T05:24:45.238Z,253.13
2018-06-19T05:25:45.494Z,258.75
2018-06-19T05:26:45.736Z,286.88
2018-06-19T05:27:45.973Z,270.00
2018-06-19T05:28:46.211Z,292.50
2018-06-19T05:29:46.455Z,298.13
2018-06-19T05:30:46.702Z,298.13
2018-06-19T05:31:46.935Z,292.50
2018-06-19T05:32:47.179Z,298.13
2018-06-19T05:33:47.450Z,292.50
2018-06-19T05:34:47.707Z,298.13
2018-06-19T05:35:47.942Z,309.38
2018-06-19T05:36:48.192Z,303.75
2018-06-19T05:37:48.437Z,264.38
2018-06-19T05:38:48.670Z,281.25
2018-06-19T05:39:48.914Z,258.75
2018-06-19T05:40:49.159Z,264.38
2018-06-19T05:41:49.401Z,264.38
2018-06-19T05:42:49.635Z,264.38
2018-06-19T05:43:49.893Z,275.63
2018-06-19T05:44:50.131Z,275.63
2018-06-19T05:45:50.356Z,298.13
2018-06-19T05:46:50.609Z,275.63
2018-06-19T05:47:50.849Z,315.00
2018-06-19T05:48:51.086Z,309.38
2018-06-19T05:49:51.331Z,309.38
2018-06-19T05:50:51.571Z,303.75
2018-06-19T05:51:51.816Z,298.13
2018-06-19T05:52:52.056Z,303.75
2018-06-19T05:53:52.301Z,303.75
2018-06-19T05:54:52.541Z,303.75
2018-06-19T05:55:52.790Z,303.75
2018-06-19T05:56:53.022Z,303.75
2018-06-19T05:57:53.264Z,303.75
2018-06-19T05:58:53.501Z,303.75
2018-06-19T05:59:53.744Z,303.75
2018-06-19T06:00:53.985Z,303.75
2018-06-19T06:01:54.231Z,303.75
2018-06-19T06:02:54.466Z,303.75
2018-06-19T06:03:54.714Z,303.75
2018-06-19T06:04:54.942Z,270.00
2018-06-19T06:05:55.215Z,264.38
2018-06-19T06:06:55.422Z,315.00
2018-06-19T06:07:55.672Z,309.38
2018-06-19T06:08:55.916Z,309.38
2018-06-19T06:09:56.154Z,315.00
2018-06-19T06:10:56.370Z,315.00
2018-06-19T06:11:56.613Z,320.63
2018-06-19T06:12:56.849Z,320.63
2018-06-19T06:13:57.094Z,326.25
2018-06-19T06:14:57.337Z,326.25
2018-06-19T06:15:57.575Z,326.25
2018-06-19T06:16:57.822Z,326.25
2018-06-19T06:17:58.062Z,331.88
2018-06-19T06:18:58.319Z,337.50
2018-06-19T06:19:58.544Z,337.50
2018-06-19T06:20:58.786Z,337.50
2018-06-19T06:21:59.036Z,303.75
2018-06-19T06:22:59.279Z,331.88
2018-06-19T06:23:59.530Z,298.13
2018-06-19T06:24:59.772Z,337.50
2018-06-19T06:26:00.014Z,337.50
2018-06-19T06:27:00.246Z,337.50
2018-06-19T06:28:00.512Z,343.13
2018-06-19T06:29:00.736Z,354.38
2018-06-19T06:30:00.961Z,348.75
2018-06-19T06:31:01.234Z,331.88
2018-06-19T06:32:01.447Z,365.63
2018-06-19T06:33:01.687Z,376.88
2018-06-19T06:34:01.934Z,388.13
2018-06-19T06:35:02.178Z,382.50
2018-06-19T06:36:02.440Z,360.00
2018-06-19T06:37:02.693Z,382.50
2018-06-19T06:38:02.897Z,348.75
2018-06-19T06:39:03.133Z,365.63
2018-06-19T06:40:03.376Z,382.50
2018-06-19T06:41:03.615Z,388.13
2018-06-19T06:42:03.868Z,371.25
2018-06-19T06:43:04.117Z,376.88
2018-06-19T06:44:04.357Z,360.00
2018-06-19T06:45:04.589Z,326.25
2018-06-19T06:46:04.832Z,365.63
2018-06-19T06:47:05.066Z,365.63
2018-06-19T06:48:05.301Z,365.63
2018-06-19T06:49:05.546Z,365.63
2018-06-19T06:50:05.819Z,371.25
2018-06-19T06:51:06.035Z,376.88
2018-06-19T06:52:06.267Z,388.13
2018-06-19T06:53:06.501Z,405.00
2018-06-19T06:54:06.753Z,427.50
2018-06-19T06:55:07.009Z,444.38
2018-06-19T06:56:07.250Z,461.25
2018-06-19T06:57:07.484Z,483.75
2018-06-19T06:58:07.731Z,517.50
2018-06-19T06:59:07.975Z,545.63
2018-06-19T07:00:08.206Z,579.38
2018-06-19T07:01:08.452Z,590.63
2018-06-19T07:02:08.686Z,596.25
2018-06-19T07:03:08.930Z,579.38
2018-06-19T07:04:09.172Z,613.13
2018-06-19T07:05:09.419Z,613.13
2018-06-19T07:06:09.642Z,630.00
2018-06-19T07:07:09.898Z,641.25
2018-06-19T07:08:10.142Z,641.25
2018-06-19T07:09:10.384Z,652.50
2018-06-19T07:10:10.674Z,652.50
2018-06-19T07:11:10.877Z,646.88
2018-06-19T07:12:11.123Z,646.88
2018-06-19T07:13:11.391Z,663.75
2018-06-19T07:14:11.607Z,658.13
2018-06-19T07:15:11.841Z,641.25
2018-06-19T07:16:12.093Z,635.63
2018-06-19T07:17:12.333Z,613.13
2018-06-19T07:18:12.579Z,601.88
2018-06-19T07:19:12.936Z,579.38
2018-06-19T07:20:13.072Z,585.00
2018-06-19T07:21:13.320Z,585.00
2018-06-19T07:22:13.567Z,579.38
2018-06-19T07:23:13.825Z,585.00
2018-06-19T07:24:14.065Z,590.63
2018-06-19T07:25:14.295Z,590.63
2018-06-19T07:26:14.598Z,585.00
2018-06-19T07:27:14.796Z,579.38
2018-06-19T07:28:15.025Z,585.00
2018-06-19T07:29:15.270Z,568.13
2018-06-19T07:30:15.504Z,579.38
2018-06-19T07:31:15.754Z,590.63
2018-06-19T07:32:15.994Z,624.38
2018-06-19T07:33:16.232Z,646.88
2018-06-19T07:34:16.484Z,686.25
2018-06-19T07:35:16.712Z,703.13
2018-06-19T07:36:16.961Z,703.13
2018-06-19T07:37:17.206Z,787.50
2018-06-19T07:38:17.489Z,753.75
2018-06-19T07:39:17.705Z,765.00
2018-06-19T07:40:17.948Z,770.63
2018-06-19T07:41:18.197Z,787.50
2018-06-19T07:42:18.420Z,826.88
2018-06-19T07:43:18.667Z,770.63
2018-06-19T07:44:18.904Z,776.25
2018-06-19T07:45:19.147Z,731.25
2018-06-19T07:46:19.400Z,720.00
2018-06-19T07:47:19.643Z,703.13
2018-06-19T07:48:19.889Z,691.88
2018-06-19T07:49:20.133Z,686.25
2018-06-19T07:50:20.367Z,675.00
2018-06-19T07:51:20.618Z,663.75
2018-06-19T07:52:20.854Z,652.50
2018-06-19T07:53:21.109Z,652.50
2018-06-19T07:54:21.369Z,646.88
2018-06-19T07:55:21.592Z,658.13
2018-06-19T07:56:21.840Z,663.75
2018-06-19T07:57:22.096Z,658.13
2018-06-19T07:58:22.324Z,652.50
2018-06-19T07:59:22.580Z,618.75
2018-06-19T08:00:22.835Z,601.88
2018-06-19T08:01:23.065Z,601.88
2018-06-19T08:02:23.309Z,607.50
2018-06-19T08:03:23.551Z,624.38
2018-06-19T08:04:23.816Z,624.38
2018-06-19T08:05:24.060Z,607.50
2018-06-19T08:06:24.318Z,601.88
2018-06-19T08:07:24.547Z,613.13
2018-06-19T08:08:24.803Z,646.88
2018-06-19T08:09:25.057Z,675.00
2018-06-19T08:10:25.298Z,703.13
2018-06-19T08:11:25.556Z,720.00
2018-06-19T08:12:25.784Z,725.63
2018-06-19T08:13:26.039Z,753.75
2018-06-19T08:14:26.277Z,781.88
2018-06-19T08:15:26.537Z,776.25
2018-06-19T08:16:26.775Z,781.88
2018-06-19T08:17:27.039Z,787.50
2018-06-19T08:18:27.262Z,770.63
2018-06-19T08:19:27.508Z,765.00
2018-06-19T08:20:27.755Z,770.63
2018-06-19T08:21:28.002Z,753.75
2018-06-19T08:22:28.244Z,731.25
2018-06-19T08:23:28.491Z,725.63
2018-06-19T08:24:28.738Z,720.00
2018-06-19T08:25:28.987Z,708.75
2018-06-19T08:26:29.246Z,725.63
2018-06-19T08:27:29.498Z,748.13
2018-06-19T08:28:29.732Z,736.88
2018-06-19T08:29:29.984Z,731.25
2018-06-19T08:30:30.229Z,731.25
2018-06-19T08:31:30.464Z,714.38
2018-06-19T08:32:30.714Z,720.00
2018-06-19T08:33:30.952Z,753.75
2018-06-19T08:34:31.199Z,759.38
2018-06-19T08:35:31.442Z,776.25
2018-06-19T08:36:31.678Z,748.13
2018-06-19T08:37:31.938Z,725.63
2018-06-19T08:38:32.160Z,720.00
2018-06-19T08:39:32.426Z,720.00
2018-06-19T08:40:32.669Z,708.75
2018-06-19T08:41:32.922Z,691.88
2018-06-19T08:42:33.161Z,675.00
2018-06-19T08:43:33.409Z,686.25
2018-06-19T08:44:33.656Z,703.13
2018-06-19T08:45:33.902Z,720.00
2018-06-19T08:46:34.146Z,714.38
2018-06-19T08:47:34.405Z,703.13
2018-06-19T08:48:34.641Z,703.13
2018-06-19T08:49:34.883Z,697.50
2018-06-19T08:50:35.143Z,714.38
2018-06-19T08:51:35.378Z,736.88
2018-06-19T08:52:35.629Z,748.13
2018-06-19T08:53:35.878Z,759.38
2018-06-19T08:54:36.127Z,759.38
2018-06-19T08:55:36.375Z,753.75
2018-06-19T08:56:36.632Z,776.25
2018-06-19T08:57:36.875Z,826.88
2018-06-19T08:58:37.119Z,866.25
2018-06-19T08:59:37.371Z,911.25
2018-06-19T09:00:37.617Z,922.50
2018-06-19T09:01:37.864Z,928.13
2018-06-19T09:02:38.112Z,922.50
2018-06-19T09:03:38.365Z,933.75
2018-06-19T09:04:38.610Z,911.25
2018-06-19T09:05:38.862Z,928.13
2018-06-19T09:06:39.108Z,1164.38
2018-06-19T09:07:39.356Z,1006.88
2018-06-19T09:08:39.614Z,1085.63
2018-06-19T09:09:39.870Z,1074.38
2018-06-19T09:10:40.123Z,1130.63
2018-06-19T09:11:49.077Z,1125.00
2018-06-19T09:12:49.809Z,1068.75
2018-06-19T09:13:49.669Z,1395.00
2018-06-19T09:14:41.410Z,1541.25
2018-06-19T09:15:41.655Z,1147.50
2018-06-19T09:16:41.922Z,1068.75
2018-06-19T09:17:42.153Z,1068.75
2018-06-19T09:18:42.407Z,1046.25
2018-06-19T09:19:42.656Z,1018.13
2018-06-19T09:20:42.903Z,973.13
2018-06-19T09:21:43.182Z,922.50
2018-06-19T09:22:43.390Z,905.63
2018-06-19T09:23:43.644Z,933.75
2018-06-19T09:24:43.884Z,1023.75
2018-06-19T09:25:44.134Z,1051.88
2018-06-19T09:26:44.384Z,1040.63
2018-06-19T09:27:44.633Z,1040.63
2018-06-19T09:28:44.886Z,1001.25
2018-06-19T09:29:45.179Z,967.50
2018-06-19T09:30:45.386Z,956.25
2018-06-19T09:31:45.635Z,967.50
2018-06-19T09:32:45.887Z,1023.75
2018-06-19T09:33:46.132Z,1012.50
2018-06-19T09:34:46.382Z,945.00
2018-06-19T09:35:46.636Z,905.63
2018-06-19T09:36:46.882Z,911.25
2018-06-19T09:37:47.131Z,961.88
2018-06-19T09:38:47.383Z,1068.75
2018-06-19T09:39:47.662Z,1046.25
2018-06-19T09:40:47.883Z,1023.75
2018-06-19T09:41:48.133Z,1102.50
2018-06-19T09:42:48.383Z,1046.25
2018-06-19T09:43:48.632Z,1102.50
2018-06-19T09:44:48.883Z,1125.00
2018-06-19T09:45:49.134Z,1158.75
2018-06-19T09:46:49.384Z,1265.63
2018-06-19T09:47:49.635Z,1018.13
2018-06-19T09:48:49.884Z,967.50
2018-06-19T09:49:50.134Z,939.38
2018-06-19T09:50:50.384Z,916.88
2018-06-19T09:51:50.631Z,888.75
2018-06-19T09:52:50.882Z,821.25
2018-06-19T09:53:51.138Z,781.88
2018-06-19T09:54:51.382Z,815.63
2018-06-19T09:55:51.637Z,838.13
2018-06-19T09:56:51.883Z,883.13
2018-06-19T09:57:52.137Z,905.63
2018-06-19T09:58:52.381Z,866.25
2018-06-19T09:59:52.633Z,922.50
2018-06-19T10:00:52.882Z,984.38
2018-06-19T10:01:53.131Z,984.38
2018-06-19T10:02:53.380Z,1001.25
2018-06-19T10:03:53.629Z,995.63
2018-06-19T10:04:53.880Z,1001.25
2018-06-19T10:05:54.127Z,978.75
2018-06-19T10:06:54.373Z,939.38
2018-06-19T10:07:54.622Z,916.88
2018-06-19T10:08:54.870Z,894.38
2018-06-19T10:09:55.119Z,894.38
2018-06-19T10:10:55.368Z,877.50
2018-06-19T10:11:55.625Z,877.50
2018-06-19T10:12:55.867Z,905.63
2018-06-19T10:13:56.113Z,933.75
2018-06-19T10:14:56.366Z,973.13
2018-06-19T10:15:56.617Z,978.75
2018-06-19T10:16:56.867Z,1018.13
2018-06-19T10:17:57.122Z,1040.63
2018-06-19T10:18:57.367Z,1192.50
2018-06-19T10:19:57.617Z,990.00
2018-06-19T10:20:57.865Z,973.13
2018-06-19T10:21:58.115Z,1046.25
2018-06-19T10:22:58.367Z,1074.38
2018-06-19T10:23:58.614Z,1113.75
2018-06-19T10:24:58.866Z,1141.88
2018-06-19T10:25:59.115Z,1327.50
2018-06-19T10:26:59.363Z,1164.38
2018-06-19T10:27:59.616Z,1192.50
2018-06-19T10:28:59.863Z,1158.75
2018-06-19T10:30:00.113Z,1856.25
2018-06-19T10:31:00.364Z,1288.13
2018-06-19T10:32:00.616Z,1299.38
2018-06-19T10:33:00.863Z,1091.25
2018-06-19T10:34:01.113Z,1074.38
2018-06-19T10:35:01.420Z,1080.00
2018-06-19T10:36:01.613Z,1125.00
2018-06-19T10:37:01.860Z,1141.88
2018-06-19T10:38:02.106Z,1479.38
2018-06-19T10:39:02.356Z,1603.13
2018-06-19T10:40:02.602Z,1220.63
2018-06-19T10:41:02.856Z,1181.25
2018-06-19T10:42:03.098Z,1186.88
2018-06-19T10:43:03.348Z,1226.25
2018-06-19T10:44:03.598Z,1170.00
2018-06-19T10:45:03.841Z,1113.75
2018-06-19T10:46:04.094Z,1074.38
2018-06-19T10:47:04.345Z,1029.38
2018-06-19T10:48:04.595Z,978.75
2018-06-19T10:49:04.847Z,950.63
2018-06-19T10:50:05.101Z,916.88
2018-06-19T10:51:05.356Z,871.88
2018-06-19T10:52:05.602Z,838.13
2018-06-19T10:53:05.853Z,810.00
2018-06-19T10:54:06.097Z,798.75
2018-06-19T10:55:06.347Z,815.63
2018-06-19T10:56:06.613Z,832.50
2018-06-19T10:57:06.837Z,832.50
2018-06-19T10:58:07.089Z,826.88
2018-06-19T10:59:07.338Z,826.88
2018-06-19T11:00:07.589Z,821.25
2018-06-19T11:01:07.840Z,815.63
2018-06-19T11:02:08.090Z,793.13
2018-06-19T11:03:08.338Z,765.00
2018-06-19T11:04:08.589Z,736.88
2018-06-19T11:05:08.858Z,703.13
2018-06-19T11:06:09.088Z,675.00
2018-06-19T11:07:09.400Z,669.38
2018-06-19T11:08:09.593Z,675.00
2018-06-19T11:09:09.836Z,686.25
2018-06-19T11:10:10.086Z,714.38
2018-06-19T11:11:10.338Z,731.25
2018-06-19T11:12:10.584Z,748.13
2018-06-19T11:13:10.830Z,759.38
2018-06-19T11:14:11.129Z,759.38
2018-06-19T11:15:11.322Z,753.75
2018-06-19T11:16:11.572Z,753.75
2018-06-19T11:17:11.826Z,748.13
2018-06-19T11:18:12.074Z,708.75
2018-06-19T11:19:12.324Z,680.63
2018-06-19T11:20:12.571Z,652.50
2018-06-19T11:21:12.821Z,618.75
2018-06-19T11:22:13.069Z,601.88
2018-06-19T11:23:13.319Z,607.50
2018-06-19T11:24:13.568Z,613.13
2018-06-19T11:25:13.817Z,641.25
2018-06-19T11:26:14.065Z,675.00
2018-06-19T11:27:14.311Z,697.50
2018-06-19T11:28:14.558Z,708.75
2018-06-19T11:29:14.809Z,725.63
2018-06-19T11:30:15.061Z,731.25
2018-06-19T11:31:15.306Z,720.00
2018-06-19T11:32:15.555Z,691.88
2018-06-19T11:33:15.803Z,680.63
2018-06-19T11:34:16.054Z,691.88
2018-06-19T11:35:16.295Z,708.75
2018-06-19T11:36:16.548Z,720.00
2018-06-19T11:37:16.798Z,725.63
2018-06-19T11:38:17.048Z,731.25
2018-06-19T11:39:17.296Z,748.13
2018-06-19T11:40:17.542Z,759.38
2018-06-19T11:41:17.794Z,759.38
2018-06-19T11:42:18.043Z,742.50
2018-06-19T11:43:18.290Z,708.75
2018-06-19T11:44:18.542Z,691.88
2018-06-19T11:45:18.791Z,680.63
2018-06-19T11:46:19.041Z,641.25
2018-06-19T11:47:19.295Z,596.25
2018-06-19T11:48:19.539Z,551.25
2018-06-19T11:49:19.829Z,517.50
2018-06-19T11:50:20.038Z,511.88
2018-06-19T11:51:20.317Z,506.25
2018-06-19T11:52:20.536Z,523.13
2018-06-19T11:53:20.785Z,517.50
2018-06-19T11:54:21.036Z,528.75
2018-06-19T11:55:21.285Z,545.63
2018-06-19T11:56:21.533Z,579.38
2018-06-19T11:57:21.781Z,613.13
2018-06-19T11:58:22.033Z,641.25
2018-06-19T11:59:22.279Z,658.13
2018-06-19T12:00:22.530Z,675.00
2018-06-19T12:01:22.775Z,697.50
2018-06-19T12:02:23.027Z,686.25
2018-06-19T12:03:23.273Z,652.50
2018-06-19T12:04:23.520Z,607.50
2018-06-19T12:05:23.759Z,551.25
2018-06-19T12:06:24.005Z,511.88
2018-06-19T12:07:24.255Z,489.38
2018-06-19T12:08:24.495Z,478.13
2018-06-19T12:09:24.743Z,433.13
2018-06-19T12:10:24.991Z,399.38
2018-06-19T12:11:25.240Z,371.25
2018-06-19T12:12:25.489Z,337.50
2018-06-19T12:13:25.740Z,315.00
2018-06-19T12:14:25.984Z,303.75
2018-06-19T12:15:26.232Z,281.25
2018-06-19T12:16:26.483Z,270.00
2018-06-19T12:17:26.732Z,281.25
2018-06-19T12:18:26.980Z,286.88
2018-06-19T12:19:27.228Z,286.88
2018-06-19T12:20:27.477Z,292.50
2018-06-19T12:21:27.724Z,303.75
2018-06-19T12:22:27.970Z,320.63
2018-06-19T12:23:28.218Z,343.13
2018-06-19T12:24:28.465Z,360.00
2018-06-19T12:25:28.713Z,371.25
2018-06-19T12:26:28.962Z,365.63
2018-06-19T12:27:29.212Z,343.13
2018-06-19T12:28:29.467Z,315.00
2018-06-19T12:29:29.719Z,275.63
2018-06-19T12:30:29.968Z,241.88
2018-06-19T12:31:30.223Z,236.25
2018-06-19T12:32:30.469Z,230.63
2018-06-19T12:33:30.714Z,225.00
2018-06-19T12:34:30.958Z,213.75
2018-06-19T12:35:31.203Z,208.13
2018-06-19T12:36:31.492Z,202.50
2018-06-19T12:37:31.694Z,202.50
2018-06-19T12:38:31.940Z,196.88
2018-06-19T12:39:32.188Z,196.88
2018-06-19T12:40:32.433Z,196.88
2018-06-19T12:41:32.734Z,191.25
2018-06-19T12:42:32.928Z,185.63
2018-06-19T12:43:33.174Z,185.63