createdAt,value
2022-10-08T00:06:10.427Z,38.64
2022-10-08T00:12:56.285Z,38.6
2022-10-08T00:19:34.360Z,38.6
2022-10-08T00:26:16.103Z,38.66
2022-10-08T00:32:49.130Z,38.72
2022-10-08T00:39:19.309Z,38.71
2022-10-08T00:46:11.403Z,38.64
2022-10-08T00:53:09.874Z,38.68
2022-10-08T00:59:38.119Z,38.75
2022-10-08T01:06:28.493Z,38.63
2022-10-08T01:13:30.146Z,38.67
2022-10-08T01:20:43.754Z,38.61
2022-10-08T01:28:00.245Z,38.62
2022-10-08T01:35:22.372Z,38.72
2022-10-08T01:42:19.607Z,38.8
2022-10-08T01:49:12.875Z,38.68
2022-10-08T01:56:20.457Z,38.59
2022-10-08T02:03:21.609Z,38.68
2022-10-08T02:09:51.366Z,38.8
2022-10-08T02:16:35.487Z,38.93
2022-10-08T02:23:53.271Z,38.89
2022-10-08T02:31:01.647Z,38.83
2022-10-08T02:38:12.240Z,38.86
2022-10-08T02:45:10.163Z,38.88
2022-10-08T02:52:09.601Z,38.97
2022-10-08T02:58:58.215Z,38.95
2022-10-08T03:06:01.652Z,38.87
2022-10-08T03:12:38.359Z,38.9
2022-10-08T03:19:28.103Z,38.8
2022-10-08T03:26:01.169Z,38.89
2022-10-08T03:32:30.240Z,38.9
2022-10-08T03:39:00.189Z,38.9
2022-10-08T03:45:28.726Z,38.87
2022-10-08T03:52:04.108Z,38.88
2022-10-08T03:58:37.627Z,38.91
2022-10-08T04:05:09.713Z,38.9
2022-10-08T04:11:47.273Z,38.85
2022-10-08T04:18:24.114Z,38.85
2022-10-08T04:24:53.726Z,38.81
2022-10-08T04:31:27.885Z,38.77
2022-10-08T04:38:10.132Z,38.77
2022-10-08T04:44:38.663Z,38.83
2022-10-08T04:51:16.959Z,38.83
2022-10-08T04:57:46.277Z,38.8
2022-10-08T05:04:18.631Z,38.71
2022-10-08T05:10:51.827Z,38.66
2022-10-08T05:17:24.573Z,38.77
2022-10-08T05:23:54.315Z,38.79
2022-10-08T05:30:45.707Z,38.7
2022-10-08T05:37:10.272Z,38.73
2022-10-08T05:43:46.764Z,38.73
2022-10-08T05:50:22.249Z,38.72
2022-10-08T05:57:02.624Z,38.72
2022-10-08T06:03:35.855Z,38.68
2022-10-08T06:10:11.879Z,38.67
2022-10-08T06:16:51.591Z,38.68
2022-10-08T06:23:22.382Z,38.63
2022-10-08T06:30:05.240Z,38.63
2022-10-08T06:36:31.238Z,38.68
2022-10-08T06:43:11.976Z,38.69
2022-10-08T06:49:36.641Z,38.64
2022-10-08T06:56:09.290Z,38.69
2022-10-08T07:02:37.897Z,38.63
2022-10-08T07:09:14.280Z,38.61
2022-10-08T07:15:53.460Z,38.62
2022-10-08T07:22:29.244Z,38.59
2022-10-08T07:29:09.399Z,38.42
2022-10-08T07:35:47.400Z,38.61
2022-10-08T07:42:31.409Z,38.55
2022-10-08T07:49:21.396Z,38.56
2022-10-08T07:55:50.548Z,38.54
2022-10-08T08:02:17.813Z,38.44
2022-10-08T08:08:53.401Z,38.45
2022-10-08T08:15:40.227Z,38.26
2022-10-08T08:22:12.413Z,38.3
2022-10-08T08:28:52.709Z,38.31
2022-10-08T08:35:41.328Z,38.44
2022-10-08T08:42:24.815Z,38.36
2022-10-08T08:49:27.214Z,38.5
2022-10-08T08:56:09.457Z,38.43
2022-10-08T09:03:15.741Z,38.47
2022-10-08T09:10:28.820Z,38.41
2022-10-08T09:17:27.880Z,38.54
2022-10-08T09:24:18.585Z,38.52
2022-10-08T09:31:25.482Z,38.44
2022-10-08T09:38:27.764Z,38.48
2022-10-08T09:45:22.628Z,38.45
2022-10-08T09:52:23.603Z,38.36
2022-10-08T09:59:12.563Z,38.33
2022-10-08T10:06:00.460Z,38.35
2022-10-08T10:13:05.823Z,38.42
2022-10-08T10:20:06.253Z,38.49
2022-10-08T10:27:17.452Z,38.37
2022-10-08T10:34:17.813Z,38.34
2022-10-08T10:41:37.495Z,38.36
2022-10-08T10:48:40.980Z,38.29
2022-10-08T10:55:51.371Z,38.19
2022-10-08T11:02:55.566Z,38.33
2022-10-08T11:10:07.952Z,38.2
2022-10-08T11:17:14.777Z,38.22
2022-10-08T11:24:31.679Z,38.34
2022-10-08T11:31:42.531Z,38.27
2022-10-08T11:38:37.896Z,38.28
2022-10-08T11:45:45.846Z,38.3
2022-10-08T11:52:33.386Z,38.21
2022-10-08T11:59:41.373Z,38.22
2022-10-08T12:06:39.475Z,38.32
2022-10-08T12:13:49.881Z,38.41
2022-10-08T12:20:44.712Z,38.39
2022-10-08T12:27:41.007Z,38.39
2022-10-08T12:34:32.903Z,38.31
2022-10-08T12:41:30.688Z,38.26
2022-10-08T12:48:35.885Z,38.24
2022-10-08T12:55:42.507Z,38.22
2022-10-08T13:02:33.206Z,38.33
2022-10-08T13:09:31.649Z,38.34
2022-10-08T13:16:17.983Z,38.33
2022-10-08T13:23:17.476Z,38.25
2022-10-08T13:30:13.889Z,38.18
2022-10-08T13:37:04.980Z,37.9
2022-10-08T13:44:02.627Z,37.96
2022-10-08T13:50:45.047Z,37.83
2022-10-08T13:57:37.503Z,37.62
2022-10-08T14:04:03.592Z,37.56
2022-10-08T14:10:44.391Z,37.54
2022-10-08T14:17:24.014Z,37.46
2022-10-08T14:23:54.713Z,37.59
2022-10-08T14:30:27.497Z,37.54
2022-10-08T14:37:02.008Z,37.47
2022-10-08T14:43:33.518Z,37.23
2022-10-08T14:50:13.045Z,37.14
2022-10-08T14:56:38.765Z,37.14
2022-10-08T15:03:12.547Z,37.35
2022-10-08T15:09:41.943Z,37.17
2022-10-08T15:16:15.880Z,37.42
2022-10-08T15:22:46.777Z,37.31
2022-10-08T15:29:20.478Z,37.51
2022-10-08T15:35:46.798Z,37.68
2022-10-08T15:42:18.803Z,37.83
2022-10-08T15:48:55.569Z,37.84
2022-10-08T15:55:31.573Z,37.88
2022-10-08T16:02:03.350Z,38.04
2022-10-08T16:08:30.291Z,37.95
2022-10-08T16:15:14.390Z,37.95
2022-10-08T16:21:46.867Z,38.07
2022-10-08T16:28:14.456Z,38.13
2022-10-08T16:34:55.815Z,38.09
2022-10-08T16:41:26.789Z,38.18
2022-10-08T16:48:00.553Z,38.18
2022-10-08T16:54:38.697Z,38.14
2022-10-08T17:01:15.856Z,38.16
2022-10-08T17:07:42.630Z,38.29
2022-10-08T17:14:07.288Z,38.29
2022-10-08T17:20:34.605Z,38.31
2022-10-08T17:27:06.636Z,38.28
2022-10-08T17:33:45.625Z,38.32
2022-10-08T17:40:12.096Z,38.27
2022-10-08T17:46:53.999Z,38.38
2022-10-08T17:53:30.181Z,38.35
2022-10-08T18:00:02.012Z,38.36
2022-10-08T18:06:33.039Z,38.35
2022-10-08T18:13:09.652Z,38.44
2022-10-08T18:19:38.440Z,38.42
2022-10-08T18:26:19.474Z,38.47
2022-10-08T18:32:49.798Z,38.5
2022-10-08T18:39:29.241Z,38.52
2022-10-08T18:46:00.124Z,38.51
2022-10-08T18:52:40.900Z,38.62
2022-10-08T18:59:08.775Z,38.49
2022-10-08T19:05:53.573Z,38.53
2022-10-08T19:12:30.072Z,38.37
2022-10-08T19:19:09.737Z,38.46
2022-10-08T19:25:44.618Z,38.5
2022-10-08T19:32:15.913Z,38.51
2022-10-08T19:38:45.351Z,38.53
2022-10-08T19:45:25.435Z,38.63
2022-10-08T19:52:06.088Z,38.6
2022-10-08T19:58:34.402Z,38.56
2022-10-08T20:05:00.173Z,38.62
2022-10-08T20:11:30.088Z,38.66
2022-10-08T20:18:06.768Z,38.67
2022-10-08T20:24:44.290Z,38.6
2022-10-08T20:31:22.285Z,38.6
2022-10-08T20:37:51.677Z,38.61
2022-10-08T20:44:24.703Z,38.6
2022-10-08T20:50:56.168Z,38.62
2022-10-08T20:57:30.137Z,38.6
2022-10-08T21:03:59.861Z,38.64
2022-10-08T21:10:26.123Z,38.61
2022-10-08T21:17:05.747Z,38.67
2022-10-08T21:23:34.582Z,38.62
2022-10-08T21:30:02.124Z,38.69
2022-10-08T21:36:34.681Z,38.63
2022-10-08T21:43:11.785Z,38.63
2022-10-08T21:49:45.097Z,38.68
2022-10-08T21:56:30.606Z,38.73
2022-10-08T22:03:07.095Z,38.64
2022-10-08T22:09:35.936Z,38.65
2022-10-08T22:16:08.810Z,38.73
2022-10-08T22:22:50.025Z,38.74
2022-10-08T22:29:19.170Z,38.75
2022-10-08T22:35:52.796Z,38.72
2022-10-08T22:42:44.700Z,38.63
2022-10-08T22:49:25.283Z,38.62
2022-10-08T22:55:59.757Z,38.73
2022-10-08T23:02:33.702Z,38.73
2022-10-08T23:09:01.530Z,38.73
2022-10-08T23:15:37.069Z,38.73
2022-10-08T23:22:06.709Z,38.65
2022-10-08T23:28:44.837Z,38.58
2022-10-08T23:35:21.674Z,38.7
2022-10-08T23:42:04.697Z,38.72
2022-10-08T23:48:32.724Z,38.73
2022-10-08T23:55:14.172Z,38.71
