createdAt,value
2023-05-08T00:00:14.312Z,11.9528
2023-05-08T00:01:14.339Z,11.9192
2023-05-08T00:02:14.974Z,11.9195
2023-05-08T00:03:15.472Z,11.9226
2023-05-08T00:04:16.506Z,11.9375
2023-05-08T00:06:17.484Z,11.9456
2023-05-08T00:07:18.249Z,11.9569
2023-05-08T00:08:19.736Z,11.9716
2023-05-08T00:09:20.251Z,11.9155
2023-05-08T00:10:20.982Z,11.9076
2023-05-08T00:11:22.212Z,11.9216
2023-05-08T00:16:05.150Z,11.9483
2023-05-08T00:17:05.309Z,11.9512
2023-05-08T00:18:06.824Z,11.9397
2023-05-08T00:19:07.911Z,11.9502
2023-05-08T00:20:09.036Z,11.9395
2023-05-08T00:21:09.164Z,11.9337
2023-05-08T00:22:09.886Z,11.9128
2023-05-08T00:23:10.998Z,11.8872
2023-05-08T00:24:12.323Z,11.8737
2023-05-08T00:25:12.578Z,11.8691
2023-05-08T00:26:13.711Z,11.8734
2023-05-08T00:27:14.239Z,11.8817
2023-05-08T00:28:15.135Z,11.8911
2023-05-08T00:29:15.195Z,11.8876
2023-05-08T00:30:16.907Z,11.9077
2023-05-08T00:31:16.634Z,11.9057
2023-05-08T00:32:16.965Z,11.9150
2023-05-08T00:33:18.909Z,11.9170
2023-05-08T00:36:43.723Z,11.8770
2023-05-08T00:37:43.811Z,11.8529
2023-05-08T00:38:44.649Z,11.8610
2023-05-08T00:39:45.484Z,11.8715
2023-05-08T00:40:46.168Z,11.8729
2023-05-08T00:41:47.112Z,11.8573
2023-05-08T00:42:48.228Z,11.8427
2023-05-08T00:43:49.022Z,11.8338
2023-05-08T00:44:50.799Z,11.8445
2023-05-08T00:45:51.731Z,11.8313
2023-05-08T00:46:52.708Z,11.8327
2023-05-08T00:47:53.710Z,11.8290
2023-05-08T00:48:54.390Z,11.8149
2023-05-08T00:49:56.387Z,11.8154
2023-05-08T00:51:01.915Z,11.8200
2023-05-08T00:51:59.208Z,11.8279
2023-05-08T00:53:00.021Z,11.8280
2023-05-08T00:54:01.225Z,11.8288
2023-05-08T00:55:02.414Z,11.8403
2023-05-08T00:56:03.751Z,11.8329
2023-05-08T00:57:05.133Z,11.8099
2023-05-08T00:58:06.000Z,11.7979
2023-05-08T00:59:07.289Z,11.7861
2023-05-08T01:00:08.222Z,11.7769
2023-05-08T01:01:09.574Z,11.7661
2023-05-08T01:02:11.344Z,11.7667
2023-05-08T01:04:12.747Z,11.7984
2023-05-08T01:05:12.998Z,11.8256
2023-05-08T01:08:03.853Z,11.8041
2023-05-08T01:09:04.477Z,11.8361
2023-05-08T01:10:04.561Z,11.8779
2023-05-08T01:11:06.145Z,11.8503
2023-05-08T01:12:06.110Z,11.8671
2023-05-08T01:13:06.213Z,11.8647
2023-05-08T01:14:06.814Z,11.8727
2023-05-08T01:15:08.435Z,11.8720
2023-05-08T01:16:09.473Z,11.8531
2023-05-08T01:17:09.826Z,11.8349
2023-05-08T01:18:09.847Z,11.8540
2023-05-08T01:19:10.870Z,11.8583
2023-05-08T01:20:12.159Z,11.8713
2023-05-08T01:21:12.213Z,11.8618
2023-05-08T01:22:12.641Z,11.8721
2023-05-08T01:23:14.132Z,11.8627
2023-05-08T01:24:15.012Z,11.8725
2023-05-08T01:25:16.011Z,11.8692
2023-05-08T01:26:16.391Z,11.8430
2023-05-08T01:27:17.393Z,11.8230
2023-05-08T01:28:17.515Z,11.8232
2023-05-08T01:29:18.989Z,11.8075
2023-05-08T01:30:19.133Z,11.8061
2023-05-08T01:32:19.057Z,11.7815
2023-05-08T01:33:20.486Z,11.7698
2023-05-08T01:36:21.619Z,11.7470
2023-05-08T01:37:22.282Z,11.7648
2023-05-08T01:38:22.631Z,11.7814
2023-05-08T01:39:23.549Z,11.7950
2023-05-08T01:40:24.098Z,11.8073
2023-05-08T01:41:25.608Z,11.7609
2023-05-08T01:42:26.365Z,11.7197
2023-05-08T01:43:27.434Z,11.7111
2023-05-08T01:44:28.507Z,11.7264
2023-05-08T01:45:29.588Z,11.7273
2023-05-08T01:46:30.702Z,11.7256
2023-05-08T01:51:02.068Z,11.6892
2023-05-08T01:52:02.103Z,11.6835
2023-05-08T01:53:03.190Z,11.6829
2023-05-08T01:55:04.653Z,11.7034
2023-05-08T01:56:04.738Z,11.7207
2023-05-08T01:57:06.068Z,11.7468
2023-05-08T01:58:06.789Z,11.7345
2023-05-08T01:59:06.793Z,11.7477
2023-05-08T02:00:07.974Z,11.7643
2023-05-08T02:02:08.391Z,11.7457
2023-05-08T02:03:08.762Z,11.7356
2023-05-08T02:04:10.331Z,11.7372
2023-05-08T02:06:10.886Z,11.7425
2023-05-08T02:07:11.370Z,11.7421
2023-05-08T02:08:12.668Z,11.7448
2023-05-08T02:09:13.177Z,11.7548
2023-05-08T02:10:14.362Z,11.7567
2023-05-08T02:12:14.492Z,11.7232
2023-05-08T02:13:16.308Z,11.7347
2023-05-08T02:14:16.963Z,11.7272
2023-05-08T02:15:18.312Z,11.7248
2023-05-08T02:16:19.426Z,11.7224
2023-05-08T02:25:29.223Z,11.8398
2023-05-08T02:26:29.866Z,11.8669
2023-05-08T02:27:30.369Z,11.8658
2023-05-08T02:28:31.273Z,11.8743
2023-05-08T02:29:32.291Z,11.8841
2023-05-08T02:30:32.579Z,11.8993
2023-05-08T02:31:33.690Z,11.8863
2023-05-08T02:32:34.477Z,11.8862
2023-05-08T02:33:35.140Z,11.8822
2023-05-08T02:34:35.223Z,11.8858
2023-05-08T02:35:35.171Z,11.8861
2023-05-08T02:36:35.228Z,11.8676
2023-05-08T02:37:36.139Z,11.8186
2023-05-08T02:38:38.683Z,11.8095
2023-05-08T02:39:38.625Z,11.8229
2023-05-08T02:40:39.842Z,11.8477
2023-05-08T02:41:40.094Z,11.8508
2023-05-08T02:42:41.294Z,11.8485
2023-05-08T02:43:43.443Z,11.8488
2023-05-08T02:44:43.616Z,11.8592
2023-05-08T02:45:44.005Z,11.8594
2023-05-08T02:46:45.254Z,11.8738
2023-05-08T02:47:44.869Z,11.8562
2023-05-08T02:48:45.407Z,11.8592
2023-05-08T02:49:46.257Z,11.8528
2023-05-08T02:50:47.894Z,11.8509
2023-05-08T02:51:48.649Z,11.8674
2023-05-08T02:52:48.295Z,11.8917
2023-05-08T02:53:49.569Z,11.8907
2023-05-08T02:54:49.846Z,11.8856
2023-05-08T02:55:50.090Z,11.8806
2023-05-08T02:56:50.359Z,11.8743
2023-05-08T02:57:51.005Z,11.8562
2023-05-08T02:58:51.917Z,11.8505
2023-05-08T02:59:52.680Z,11.8650
2023-05-08T03:00:52.719Z,11.8902
2023-05-08T03:01:53.836Z,11.9214
2023-05-08T03:02:53.971Z,11.9343
2023-05-08T03:03:55.054Z,11.9342
2023-05-08T03:04:55.984Z,11.9264
2023-05-08T03:05:56.737Z,11.9127
2023-05-08T03:06:57.400Z,11.9088
2023-05-08T03:07:57.951Z,11.8706
2023-05-08T03:08:58.009Z,11.8507
2023-05-08T03:09:58.931Z,11.8464
2023-05-08T03:10:59.358Z,11.8573
2023-05-08T03:11:59.574Z,11.8626
2023-05-08T03:13:00.292Z,11.8765
2023-05-08T03:14:01.274Z,11.8702
2023-05-08T03:19:04.661Z,11.8942
2023-05-08T03:20:04.836Z,11.8444
2023-05-08T03:21:04.894Z,11.8359
2023-05-08T03:22:06.008Z,11.8365
2023-05-08T03:23:07.490Z,11.8350
2023-05-08T03:24:07.849Z,11.8452
2023-05-08T03:25:08.272Z,11.8639
2023-05-08T03:26:09.768Z,11.8664
2023-05-08T03:29:10.790Z,11.8985
2023-05-08T03:33:12.765Z,11.9743
2023-05-08T03:34:13.530Z,11.9778
2023-05-08T03:35:14.715Z,11.9848
2023-05-08T03:36:15.597Z,11.9877
2023-05-08T03:37:16.104Z,11.9842
2023-05-08T03:38:17.433Z,11.9755
2023-05-08T03:39:17.857Z,11.9541
2023-05-08T03:40:17.910Z,11.9407
2023-05-08T03:41:19.118Z,11.9411
2023-05-08T03:42:20.254Z,11.9414
2023-05-08T03:43:21.019Z,11.9403
2023-05-08T03:44:21.035Z,11.9501
2023-05-08T03:45:22.100Z,11.9418
2023-05-08T03:46:23.567Z,11.9528
2023-05-08T03:47:23.780Z,11.9646
2023-05-08T03:48:24.123Z,11.9610
2023-05-08T03:49:25.990Z,11.9593
2023-05-08T03:50:26.811Z,11.9719
2023-05-08T03:51:29.414Z,11.9862
2023-05-08T03:54:30.712Z,12.0189
2023-05-08T03:55:31.942Z,12.0346
2023-05-08T03:56:32.671Z,12.0176
2023-05-08T03:57:32.745Z,12.0138
2023-05-08T03:58:33.623Z,12.0311
2023-05-08T03:59:33.761Z,12.0254
2023-05-08T04:00:34.570Z,12.0309
2023-05-08T04:01:35.725Z,12.0391
2023-05-08T04:02:36.708Z,12.0349
2023-05-08T04:03:36.789Z,12.0424
2023-05-08T04:04:38.076Z,12.0575
2023-05-08T04:05:38.279Z,12.0675
2023-05-08T04:06:49.356Z,12.0687
2023-05-08T04:07:43.330Z,12.0127
2023-05-08T04:09:43.083Z,12.0293
2023-05-08T04:10:44.664Z,12.0322
2023-05-08T04:12:44.413Z,11.9900
2023-05-08T04:13:45.905Z,11.9838
2023-05-08T04:14:47.007Z,11.9574
2023-05-08T04:15:48.049Z,11.9542
2023-05-08T04:16:50.156Z,11.9777
2023-05-08T04:17:50.199Z,11.9966
2023-05-08T04:18:50.564Z,11.9966
2023-05-08T04:19:51.257Z,12.0025
2023-05-08T04:21:51.643Z,11.9997
2023-05-08T04:23:52.581Z,11.9868
2023-05-08T04:24:52.830Z,12.0078
2023-05-08T04:25:53.865Z,12.0194
2023-05-08T04:27:54.134Z,12.0198
2023-05-08T04:29:55.512Z,11.9811
2023-05-08T04:30:55.940Z,11.9654
2023-05-08T04:31:56.794Z,11.9807
2023-05-08T04:32:57.761Z,11.9436
2023-05-08T04:33:57.830Z,11.9458
2023-05-08T04:34:58.767Z,11.9677
2023-05-08T04:37:00.272Z,11.9903
2023-05-08T04:39:01.081Z,11.9472
2023-05-08T04:41:01.242Z,11.9375
2023-05-08T04:43:02.139Z,11.9743
2023-05-08T04:44:02.888Z,12.0018
2023-05-08T04:45:05.278Z,12.0071
2023-05-08T04:46:06.933Z,12.0330
2023-05-08T04:48:07.766Z,12.0478
2023-05-08T04:49:09.453Z,12.0237
2023-05-08T04:50:10.049Z,12.0346
2023-05-08T04:51:10.228Z,12.0309
2023-05-08T04:52:11.487Z,11.9991
2023-05-08T04:53:12.432Z,12.0115
2023-05-08T04:54:12.685Z,12.0296
2023-05-08T04:55:13.963Z,12.0410
2023-05-08T04:57:13.879Z,12.0107
2023-05-08T04:59:16.060Z,12.0143
2023-05-08T05:00:15.456Z,12.0298
2023-05-08T05:01:15.926Z,12.0260
2023-05-08T05:02:17.095Z,12.0180
2023-05-08T05:03:17.651Z,12.0096
2023-05-08T05:04:18.948Z,12.0086
2023-05-08T05:05:21.007Z,11.9952
2023-05-08T05:06:28.524Z,11.9930
2023-05-08T05:07:22.440Z,11.9956
2023-05-08T05:09:13.086Z,12.0007
2023-05-08T05:11:14.521Z,12.0000
2023-05-08T05:13:15.221Z,11.9916
2023-05-08T05:15:15.799Z,11.9913
2023-05-08T05:17:16.906Z,11.9517
2023-05-08T05:19:17.834Z,12.0017
2023-05-08T05:20:18.769Z,11.9837
2023-05-08T05:21:19.911Z,11.9856
2023-05-08T05:22:20.576Z,11.9995
2023-05-08T05:23:21.850Z,12.0142
2023-05-08T05:25:22.036Z,12.0296
2023-05-08T05:26:22.397Z,12.0452
2023-05-08T05:27:23.503Z,12.0500
2023-05-08T05:28:23.684Z,12.0594
2023-05-08T05:29:24.820Z,12.0646
2023-05-08T05:30:25.465Z,12.0868
2023-05-08T05:31:27.418Z,12.0737
2023-05-08T05:32:27.406Z,12.0577
2023-05-08T05:33:28.315Z,12.0683
2023-05-08T05:34:29.664Z,12.0617
2023-05-08T05:36:30.530Z,12.0731
2023-05-08T05:38:30.389Z,12.1528
2023-05-08T05:39:30.885Z,12.1572
2023-05-08T05:40:32.230Z,12.1665
2023-05-08T05:42:33.051Z,12.1993
2023-05-08T05:44:33.312Z,12.2312
2023-05-08T05:45:36.690Z,12.2505
2023-05-08T05:46:37.403Z,12.2325
2023-05-08T05:47:38.515Z,12.2214
2023-05-08T05:48:38.746Z,12.2101
2023-05-08T05:49:40.871Z,12.2169
2023-05-08T05:51:41.278Z,12.2469
2023-05-08T05:52:42.943Z,12.2734
2023-05-08T05:53:43.803Z,12.2831
2023-05-08T05:56:45.774Z,12.3524
2023-05-08T05:59:47.109Z,12.4295
2023-05-08T06:00:47.732Z,12.4594
2023-05-08T06:01:47.804Z,12.4678
2023-05-08T06:02:49.041Z,12.4627
2023-05-08T06:03:49.485Z,12.4719
2023-05-08T06:04:50.317Z,12.4734
2023-05-08T06:05:50.366Z,12.4791
2023-05-08T06:06:51.396Z,12.4846
2023-05-08T06:07:51.978Z,12.5110
2023-05-08T06:08:53.440Z,12.5125
2023-05-08T06:09:53.702Z,12.4993
2023-05-08T06:10:54.550Z,12.5086
2023-05-08T06:11:55.529Z,12.4810
2023-05-08T06:12:55.979Z,12.4134
2023-05-08T06:13:57.094Z,12.4265
2023-05-08T06:14:57.727Z,12.4428
2023-05-08T06:16:02.711Z,12.4454
2023-05-08T06:16:58.968Z,12.4416
2023-05-08T06:17:59.759Z,12.4434
2023-05-08T06:19:00.511Z,12.4486
2023-05-08T06:20:00.824Z,12.4431
2023-05-08T06:21:01.917Z,12.4418
2023-05-08T06:22:03.728Z,12.4346
2023-05-08T06:23:04.308Z,12.3988
2023-05-08T06:24:04.948Z,12.4209
2023-05-08T06:25:06.130Z,12.4568
2023-05-08T06:26:07.298Z,12.4889
2023-05-08T06:27:07.664Z,12.5104
2023-05-08T06:28:08.012Z,12.5334
2023-05-08T06:29:08.244Z,12.5558
2023-05-08T06:30:08.425Z,12.5813
2023-05-08T06:31:09.009Z,12.5772
2023-05-08T06:32:09.554Z,12.5743
2023-05-08T06:33:10.291Z,12.5895
2023-05-08T06:34:10.880Z,12.5980
2023-05-08T06:35:11.089Z,12.6004
2023-05-08T06:36:11.177Z,12.5970
2023-05-08T06:37:11.358Z,12.6099
2023-05-08T06:38:11.483Z,12.6209
2023-05-08T06:39:11.726Z,12.6227
2023-05-08T06:40:13.084Z,12.6247
2023-05-08T06:41:15.184Z,12.6102
2023-05-08T06:42:14.122Z,12.6082
2023-05-08T06:43:14.423Z,12.6090
2023-05-08T06:44:14.556Z,12.6166
2023-05-08T06:45:16.100Z,12.5895
2023-05-08T06:46:15.826Z,12.5845
2023-05-08T06:47:16.507Z,12.5814
2023-05-08T06:48:17.093Z,12.5853
2023-05-08T06:49:17.556Z,12.5830
2023-05-08T06:50:17.861Z,12.5933
2023-05-08T06:51:18.171Z,12.6066
2023-05-08T06:52:18.361Z,12.6205
2023-05-08T06:53:18.470Z,12.6262
2023-05-08T06:54:18.552Z,12.5919
2023-05-08T06:55:19.502Z,12.5659
2023-05-08T06:56:19.697Z,12.5654
2023-05-08T06:57:20.089Z,12.5547
2023-05-08T06:58:20.295Z,12.5479
2023-05-08T06:59:21.099Z,12.5648
2023-05-08T07:00:21.511Z,12.5567
2023-05-08T07:01:21.783Z,12.5306
2023-05-08T07:02:22.590Z,12.5104
2023-05-08T07:03:23.210Z,12.4913
2023-05-08T07:04:23.571Z,12.4980
2023-05-08T07:05:24.728Z,12.5100
2023-05-08T07:06:24.908Z,12.4899
2023-05-08T07:07:25.283Z,12.5197
2023-05-08T07:08:25.985Z,12.5196
2023-05-08T07:09:26.428Z,12.5471
2023-05-08T07:10:26.811Z,12.5839
2023-05-08T07:11:26.927Z,12.6108
2023-05-08T07:12:27.249Z,12.6308
2023-05-08T07:13:28.249Z,12.6931
2023-05-08T07:14:28.758Z,12.6828
2023-05-08T07:15:30.142Z,12.7088
2023-05-08T07:16:31.280Z,12.7656
2023-05-08T07:17:32.026Z,12.8051
2023-05-08T07:18:32.329Z,12.8696
2023-05-08T07:19:33.191Z,12.8550
2023-05-08T07:20:33.753Z,12.8444
2023-05-08T07:21:34.110Z,12.8124
2023-05-08T07:22:34.441Z,12.8662
2023-05-08T07:23:34.693Z,12.9262
2023-05-08T07:24:34.781Z,12.9739
2023-05-08T07:25:35.002Z,13.0283
2023-05-08T07:26:35.014Z,13.0566
2023-05-08T07:27:35.202Z,13.1247
2023-05-08T07:28:35.336Z,13.1491
2023-05-08T07:29:35.717Z,13.1637
2023-05-08T07:30:35.797Z,13.1783
2023-05-08T07:31:36.255Z,13.1819
2023-05-08T07:32:36.759Z,13.2094
2023-05-08T07:33:37.108Z,13.2513
2023-05-08T07:34:37.397Z,13.2415
2023-05-08T07:35:38.678Z,13.1968
2023-05-08T07:36:38.930Z,13.1664
2023-05-08T07:37:55.599Z,13.1979
2023-05-08T07:39:18.845Z,13.2177
2023-05-08T07:40:11.338Z,13.2459
2023-05-08T07:41:11.519Z,13.2118
2023-05-08T07:42:12.671Z,13.1922
2023-05-08T07:43:13.225Z,13.1440
2023-05-08T07:44:13.674Z,13.1419
2023-05-08T07:45:14.613Z,13.1986
2023-05-08T07:46:14.515Z,13.2261
2023-05-08T07:47:15.613Z,13.2942
2023-05-08T07:48:21.125Z,13.3194
2023-05-08T07:49:20.947Z,13.3385
2023-05-08T07:51:20.062Z,13.3538
2023-05-08T07:52:20.973Z,13.3303
2023-05-08T07:53:22.809Z,13.3215
2023-05-08T07:54:26.718Z,13.3685
2023-05-08T07:56:25.049Z,13.3091
2023-05-08T07:57:24.952Z,13.3765
2023-05-08T07:58:25.871Z,13.4430
2023-05-08T07:59:27.264Z,13.4661
2023-05-08T08:00:28.316Z,13.5458
2023-05-08T08:02:29.739Z,13.5053
2023-05-08T08:04:31.266Z,13.4646
2023-05-08T08:05:32.657Z,13.5078
2023-05-08T08:06:32.596Z,13.4594
2023-05-08T08:08:34.097Z,13.4907
2023-05-08T08:09:34.148Z,13.5091
2023-05-08T08:10:34.119Z,13.5820
2023-05-08T08:13:37.299Z,13.6391
2023-05-08T08:15:37.331Z,13.7112
2023-05-08T08:16:37.778Z,13.7508
2023-05-08T08:17:38.118Z,13.8495
2023-05-08T08:18:39.442Z,13.9185
2023-05-08T08:19:40.049Z,13.8761
2023-05-08T08:20:41.010Z,13.8799
2023-05-08T08:21:41.081Z,13.9321
2023-05-08T08:22:41.424Z,13.9691
2023-05-08T08:23:41.877Z,13.9825
2023-05-08T08:24:42.252Z,14.0037
2023-05-08T08:25:43.167Z,14.0268
2023-05-08T08:26:43.569Z,14.0520
2023-05-08T08:27:43.819Z,14.0630
2023-05-08T08:28:44.219Z,14.1071
2023-05-08T08:29:44.673Z,14.1402
2023-05-08T08:30:44.909Z,14.1767
2023-05-08T08:31:45.623Z,14.2479
2023-05-08T08:32:46.798Z,14.2992
2023-05-08T08:33:47.708Z,14.2669
2023-05-08T08:34:48.137Z,14.2678
2023-05-08T08:35:48.616Z,14.2661
2023-05-08T08:36:48.909Z,14.2716
2023-05-08T08:37:49.115Z,14.3030
2023-05-08T08:38:50.225Z,14.3493
2023-05-08T08:39:50.195Z,14.2793
2023-05-08T08:40:50.575Z,14.2381
2023-05-08T08:41:50.810Z,14.3383
2023-05-08T08:42:51.116Z,14.4020
2023-05-08T08:43:51.336Z,14.4151
2023-05-08T08:44:51.886Z,14.4502
2023-05-08T08:45:52.092Z,14.4789
2023-05-08T08:46:52.364Z,14.4532
2023-05-08T08:47:53.428Z,14.5041
2023-05-08T08:48:53.678Z,14.5339
2023-05-08T08:49:54.054Z,14.5184
2023-05-08T08:50:55.310Z,14.5665
2023-05-08T08:51:55.611Z,14.6171
2023-05-08T08:52:55.968Z,14.6796
2023-05-08T08:53:56.327Z,14.6987
2023-05-08T08:54:56.618Z,14.7727
2023-05-08T08:55:57.083Z,14.8978
2023-05-08T08:56:57.605Z,14.9922
2023-05-08T08:57:57.766Z,15.0134
2023-05-08T08:58:58.224Z,15.0919
2023-05-08T08:59:58.831Z,14.9935
2023-05-08T09:00:59.478Z,15.0131
2023-05-08T09:02:00.236Z,14.9990
2023-05-08T09:03:01.391Z,15.0192
2023-05-08T09:04:01.359Z,14.9912
2023-05-08T09:05:02.123Z,15.0923
2023-05-08T09:06:03.238Z,14.9161
2023-05-08T09:07:03.910Z,14.9145
2023-05-08T09:08:04.108Z,14.9561
2023-05-08T09:09:04.543Z,14.9463
2023-05-08T09:10:04.864Z,15.0607
2023-05-08T09:11:05.153Z,15.0731
2023-05-08T09:12:05.790Z,15.1245
2023-05-08T09:13:06.135Z,15.1825
2023-05-08T09:14:07.361Z,15.1458
2023-05-08T09:15:07.856Z,15.2064
2023-05-08T09:16:09.466Z,15.2956
2023-05-08T09:17:10.717Z,15.2988
2023-05-08T09:18:11.282Z,15.2640
2023-05-08T09:19:11.784Z,15.2940
2023-05-08T09:20:12.167Z,15.3578
2023-05-08T09:21:12.333Z,15.4061
2023-05-08T09:22:12.589Z,15.3492
2023-05-08T09:23:12.912Z,15.3862
2023-05-08T09:24:13.386Z,15.3845
2023-05-08T09:25:14.034Z,15.3646
2023-05-08T09:26:14.302Z,15.4044
2023-05-08T09:27:14.926Z,15.3089
2023-05-08T09:28:15.368Z,15.3272
2023-05-08T09:29:15.802Z,15.4046
2023-05-08T09:30:16.716Z,15.4969
2023-05-08T09:31:17.000Z,15.4218
2023-05-08T09:32:17.422Z,15.4476
2023-05-08T09:33:18.069Z,15.5744
2023-05-08T09:34:19.225Z,15.6429
2023-05-08T09:35:19.421Z,15.6729
2023-05-08T09:36:19.926Z,15.6721
2023-05-08T09:37:20.282Z,15.6469
2023-05-08T09:38:20.464Z,15.5927
2023-05-08T09:39:20.861Z,15.4812
2023-05-08T09:40:21.269Z,15.4434
2023-05-08T09:41:22.013Z,15.4319
2023-05-08T09:42:22.273Z,15.3815
2023-05-08T09:43:22.779Z,15.3604
2023-05-08T09:44:23.251Z,15.3791
2023-05-08T09:45:24.275Z,15.3756
2023-05-08T09:46:24.857Z,15.3705
2023-05-08T09:47:25.897Z,15.4123
2023-05-08T09:48:26.530Z,15.4410
2023-05-08T09:49:26.905Z,15.4674
2023-05-08T09:50:28.116Z,15.5548
2023-05-08T09:51:28.755Z,15.5910
2023-05-08T09:52:29.144Z,15.6490
2023-05-08T09:53:29.624Z,15.7055
2023-05-08T09:54:30.016Z,15.7485
2023-05-08T09:55:30.295Z,15.7241
2023-05-08T09:56:30.748Z,15.7457
2023-05-08T09:57:31.161Z,15.7717
2023-05-08T09:58:31.963Z,15.8684
2023-05-08T09:59:34.250Z,15.8892
2023-05-08T10:00:32.756Z,15.7857
2023-05-08T10:01:33.338Z,15.7993
2023-05-08T10:02:33.974Z,15.8626
2023-05-08T10:03:35.101Z,15.8510
2023-05-08T10:04:36.010Z,15.9916
2023-05-08T10:05:36.574Z,16.0892
2023-05-08T10:06:36.848Z,16.2286
2023-05-08T10:07:37.307Z,16.1671
2023-05-08T10:08:37.786Z,16.0589
2023-05-08T10:09:49.714Z,16.0038
2023-05-08T10:10:39.331Z,16.1031
2023-05-08T10:11:39.794Z,16.0709
2023-05-08T10:12:40.038Z,16.0596
2023-05-08T10:13:40.996Z,16.0659
2023-05-08T10:14:43.123Z,16.1667
2023-05-08T10:15:43.078Z,16.2766
2023-05-08T10:16:43.907Z,16.1899
2023-05-08T10:17:44.824Z,16.2972
2023-05-08T10:18:45.187Z,16.2984
2023-05-08T10:19:45.725Z,16.2865
2023-05-08T10:20:46.714Z,16.3149
2023-05-08T10:21:47.193Z,16.1728
2023-05-08T10:22:47.427Z,16.2423
2023-05-08T10:23:47.806Z,16.3539
2023-05-08T10:24:48.129Z,16.1047
2023-05-08T10:25:48.606Z,16.0665
2023-05-08T10:27:05.109Z,16.2126
2023-05-08T10:27:51.138Z,16.3710
2023-05-08T10:28:51.450Z,16.0627
2023-05-08T10:29:51.938Z,16.0210
2023-05-08T10:30:52.376Z,16.0881
2023-05-08T10:31:53.249Z,16.1665
2023-05-08T10:32:53.887Z,16.1977
2023-05-08T10:33:54.463Z,16.2311
2023-05-08T10:34:54.594Z,16.2930
2023-05-08T10:35:54.905Z,16.4541
2023-05-08T10:36:55.890Z,16.4723
2023-05-08T10:37:56.412Z,16.4277
2023-05-08T10:38:56.879Z,16.3480
2023-05-08T10:39:57.181Z,16.4760
2023-05-08T10:40:57.785Z,16.4324
2023-05-08T10:41:58.316Z,16.4380
2023-05-08T10:42:58.728Z,16.3258
2023-05-08T10:44:01.072Z,16.2638
2023-05-08T10:45:00.047Z,16.2638
2023-05-08T10:46:00.712Z,16.3262
2023-05-08T10:47:01.387Z,16.4830
2023-05-08T10:48:02.083Z,16.6102
2023-05-08T10:49:02.745Z,16.7333
2023-05-08T10:50:02.943Z,16.8010
2023-05-08T10:51:04.078Z,16.8324
2023-05-08T10:52:04.295Z,16.8847
2023-05-08T10:53:04.856Z,16.8803
2023-05-08T10:54:05.311Z,16.9272
2023-05-08T10:55:05.976Z,17.1492
2023-05-08T10:56:06.164Z,17.3229
2023-05-08T10:58:26.735Z,17.6611
2023-05-08T10:59:27.649Z,17.6119
2023-05-08T11:00:28.400Z,17.5266
2023-05-08T11:01:28.669Z,17.5392
2023-05-08T11:02:29.710Z,17.3281
2023-05-08T11:03:32.627Z,17.3543
2023-05-08T11:04:31.487Z,17.1798
2023-05-08T11:05:32.157Z,17.2314
2023-05-08T11:06:32.626Z,17.3138
2023-05-08T11:07:33.299Z,17.0736
2023-05-08T11:08:33.825Z,17.0368
2023-05-08T11:09:34.179Z,17.2584
2023-05-08T11:10:34.944Z,17.4292
2023-05-08T11:11:35.611Z,17.4146
2023-05-08T11:12:36.177Z,17.3508
2023-05-08T11:13:37.138Z,17.3564
2023-05-08T11:14:37.536Z,17.5273
2023-05-08T11:15:38.120Z,17.6406
2023-05-08T11:16:39.130Z,17.5769
2023-05-08T11:17:40.321Z,17.7097
2023-05-08T11:18:49.549Z,17.6809
2023-05-08T11:19:46.403Z,17.6719
2023-05-08T11:20:47.449Z,17.4097
2023-05-08T11:21:48.006Z,17.1420
2023-05-08T11:22:48.585Z,17.0530
2023-05-08T11:23:48.814Z,17.1092
2023-05-08T11:24:49.342Z,17.0770
2023-05-08T11:25:49.878Z,16.9917
2023-05-08T11:26:50.434Z,16.9248
2023-05-08T11:27:50.969Z,16.7657
2023-05-08T11:28:51.539Z,16.7279
2023-05-08T11:29:52.193Z,16.6796
2023-05-08T11:30:52.982Z,16.5157
2023-05-08T11:31:54.107Z,16.5564
2023-05-08T11:32:54.970Z,16.5257
2023-05-08T11:33:55.584Z,16.4568
2023-05-08T11:34:56.923Z,16.5635
2023-05-08T11:35:57.582Z,16.5019
2023-05-08T11:36:58.182Z,16.4760
2023-05-08T11:37:58.609Z,16.5854
2023-05-08T11:38:59.229Z,16.6558
2023-05-08T11:39:59.862Z,16.6253
2023-05-08T11:41:00.563Z,16.7110
2023-05-08T11:42:00.972Z,16.8097
2023-05-08T11:43:01.481Z,16.8268
2023-05-08T11:44:02.042Z,16.8899
2023-05-08T11:45:02.922Z,16.9933
2023-05-08T11:46:03.515Z,17.0438
2023-05-08T11:47:04.614Z,17.1943
2023-05-08T11:48:05.617Z,17.1881
2023-05-08T11:49:06.173Z,17.2211
2023-05-08T11:50:06.376Z,17.5191
2023-05-08T11:51:06.986Z,17.6260
2023-05-08T11:52:07.562Z,17.5395
2023-05-08T11:53:08.162Z,17.3924
2023-05-08T11:54:08.540Z,17.3871
2023-05-08T11:55:08.499Z,17.4117
2023-05-08T11:56:09.097Z,17.4393
2023-05-08T11:57:09.595Z,17.3303
2023-05-08T11:58:09.871Z,17.3565
2023-05-08T11:59:10.612Z,17.3802
2023-05-08T12:00:11.617Z,17.4744
2023-05-08T12:01:11.701Z,17.5002
2023-05-08T12:02:12.115Z,17.4683
2023-05-08T12:03:12.738Z,17.4428
2023-05-08T12:04:13.593Z,17.3980
2023-05-08T12:05:14.202Z,17.4520
2023-05-08T12:06:14.991Z,17.3978
2023-05-08T12:07:15.622Z,17.5648
2023-05-08T12:08:16.192Z,17.6637
2023-05-08T12:09:17.207Z,17.7736
2023-05-08T12:10:18.156Z,17.6916
2023-05-08T12:11:17.483Z,17.5739
2023-05-08T12:12:18.804Z,17.5945
2023-05-08T12:13:20.196Z,17.6750
2023-05-08T12:14:20.383Z,17.7744
2023-05-08T12:15:21.465Z,17.8049
2023-05-08T12:16:23.032Z,17.9395
2023-05-08T12:17:23.409Z,17.9913
2023-05-08T12:18:23.805Z,17.9835
2023-05-08T12:19:24.623Z,18.0517
2023-05-08T12:20:25.294Z,18.2348
2023-05-08T12:21:26.521Z,18.4252
2023-05-08T12:22:27.596Z,18.7111
2023-05-08T12:23:28.842Z,19.5069
2023-05-08T12:24:29.935Z,20.2190
2023-05-08T12:25:30.420Z,19.9998
2023-05-08T12:26:31.690Z,19.7256
2023-05-08T12:27:32.762Z,19.8419
2023-05-08T12:28:33.980Z,19.6413
2023-05-08T12:29:34.921Z,19.7559
2023-05-08T12:33:36.159Z,20.7794
2023-05-08T12:34:37.438Z,20.9203
2023-05-08T12:35:38.522Z,20.7573
2023-05-08T12:36:39.683Z,21.3513
2023-05-08T12:37:40.859Z,21.9028
2023-05-08T12:38:41.967Z,21.7832
2023-05-08T12:39:43.157Z,21.1003
2023-05-08T12:40:43.409Z,20.6644
2023-05-08T12:41:44.668Z,19.9381
2023-05-08T12:42:44.705Z,19.4748
2023-05-08T12:43:45.936Z,19.0152
2023-05-08T12:44:47.092Z,18.7690
2023-05-08T12:45:48.262Z,18.3360
2023-05-08T13:03:02.634Z,16.2110
2023-05-08T13:04:03.681Z,16.1081
2023-05-08T13:05:03.670Z,15.9851
2023-05-08T13:06:04.844Z,15.9098
2023-05-08T13:07:06.141Z,15.8073
2023-05-08T13:08:07.353Z,15.6918
2023-05-08T13:09:08.586Z,15.5897
2023-05-08T13:10:09.974Z,15.5189
2023-05-08T13:11:10.160Z,15.4662
2023-05-08T13:12:11.429Z,15.4095
2023-05-08T13:13:11.444Z,15.3996
2023-05-08T13:14:11.497Z,15.3281
2023-05-08T13:15:11.689Z,15.3299
2023-05-08T13:16:11.890Z,15.2914
2023-05-08T13:17:12.113Z,15.2644
2023-05-08T13:18:13.736Z,15.2431
2023-05-08T13:19:14.027Z,15.2521
2023-05-08T13:20:14.198Z,15.2424
2023-05-08T13:21:14.435Z,15.2204
2023-05-08T13:22:14.381Z,15.1912
2023-05-08T13:23:15.670Z,15.2152
2023-05-08T13:24:16.990Z,15.2540
2023-05-08T13:25:18.249Z,15.3168
2023-05-08T13:26:19.563Z,15.2891
2023-05-08T13:27:20.701Z,15.3419
2023-05-08T13:28:22.212Z,15.3578
2023-05-08T13:29:23.459Z,15.3680
2023-05-08T13:30:23.598Z,15.3223
2023-05-08T13:31:23.604Z,15.2799
2023-05-08T13:32:23.924Z,15.3361
2023-05-08T13:33:24.042Z,15.3483
2023-05-08T13:34:25.214Z,15.3471
2023-05-08T13:35:26.328Z,15.3465
2023-05-08T13:36:27.538Z,15.3692
2023-05-08T13:37:28.807Z,15.3602
2023-05-08T13:38:29.930Z,15.3022
2023-05-08T13:39:31.135Z,15.3040
2023-05-08T13:40:32.372Z,15.3683
2023-05-08T13:41:33.558Z,15.3410
2023-05-08T13:42:34.765Z,15.3833
2023-05-08T13:43:35.848Z,15.3804
2023-05-08T13:44:37.025Z,15.3724
2023-05-08T13:45:37.825Z,15.4818
2023-05-08T13:46:38.002Z,15.5591
2023-05-08T13:47:39.213Z,15.5458
2023-05-08T13:48:40.755Z,15.6533
2023-05-08T13:49:41.974Z,15.7783
2023-05-08T13:50:43.149Z,15.8858
2023-05-08T13:51:52.023Z,15.9723