createdAt,value
2019-06-15T00:00:50.499Z,8.00
2019-06-15T00:05:52.081Z,8.80
2019-06-15T00:10:53.675Z,8.93
2019-06-15T00:16:11.920Z,9.20
2019-06-15T00:21:13.567Z,8.83
2019-06-15T00:26:15.566Z,9.33
2019-06-15T00:31:18.271Z,9.03
2019-06-15T00:36:20.272Z,9.83
2019-06-15T00:41:22.143Z,9.50
2019-06-15T00:46:24.094Z,9.47
2019-06-15T00:51:26.277Z,10.23
2019-06-15T00:56:27.969Z,9.53
2019-06-15T01:01:29.569Z,9.60
2019-06-15T01:06:31.197Z,9.77
2019-06-15T01:11:32.864Z,10.43
2019-06-15T01:16:34.470Z,10.10
2019-06-15T01:21:36.110Z,9.17
2019-06-15T01:26:38.079Z,9.87
2019-06-15T01:31:39.770Z,10.13
2019-06-15T01:36:41.831Z,10.47
2019-06-15T01:41:43.726Z,10.57
2019-06-15T01:46:45.611Z,10.47
2019-06-15T01:51:47.428Z,9.80
2019-06-15T01:56:49.031Z,10.13
2019-06-15T02:01:50.824Z,9.97
2019-06-15T02:06:52.433Z,9.30
2019-06-15T02:11:55.826Z,9.53
2019-06-15T02:16:57.545Z,10.47
2019-06-15T02:21:59.532Z,10.47
2019-06-15T02:27:01.338Z,10.33
2019-06-15T02:32:03.221Z,10.30
2019-06-15T02:37:05.375Z,9.70
2019-06-15T02:42:07.173Z,10.27
2019-06-15T02:47:09.219Z,10.00
2019-06-15T02:52:11.031Z,10.57
2019-06-15T02:57:12.724Z,10.50
2019-06-15T03:02:14.998Z,11.50
2019-06-15T03:07:16.931Z,12.30
2019-06-15T03:12:18.990Z,11.73
2019-06-15T03:17:21.095Z,12.27
2019-06-15T03:22:23.078Z,12.53
2019-06-15T03:27:24.664Z,13.80
2019-06-15T03:32:26.619Z,13.07
2019-06-15T03:37:28.517Z,14.50
2019-06-15T03:42:30.113Z,13.63
2019-06-15T03:47:32.043Z,14.33
2019-06-15T03:52:33.859Z,15.07
2019-06-15T03:57:35.445Z,15.57
2019-06-15T04:02:37.051Z,15.67
2019-06-15T04:07:38.638Z,15.20
2019-06-15T04:12:40.232Z,15.17
2019-06-15T04:17:41.840Z,16.07
2019-06-15T04:22:43.477Z,14.60
2019-06-15T04:27:45.408Z,15.07
2019-06-15T04:32:47.018Z,14.80
2019-06-15T04:37:48.612Z,15.47
2019-06-15T04:42:50.627Z,15.13
2019-06-15T04:47:52.220Z,14.40
2019-06-15T04:52:53.934Z,14.10
2019-06-15T04:57:55.735Z,14.23
2019-06-15T05:02:57.333Z,13.87
2019-06-15T05:07:58.938Z,12.13
2019-06-15T05:13:00.988Z,12.27
2019-06-15T05:18:02.913Z,12.77
2019-06-15T05:23:04.743Z,12.00
2019-06-15T05:28:06.544Z,12.10
2019-06-15T05:33:08.128Z,11.73
2019-06-15T05:38:09.844Z,12.07
2019-06-15T05:43:11.641Z,12.03
2019-06-15T05:48:13.639Z,11.27
2019-06-15T05:53:15.343Z,10.80
2019-06-15T05:58:17.014Z,11.13
2019-06-15T06:03:18.713Z,11.23
2019-06-15T06:08:20.315Z,10.67
2019-06-15T06:13:22.527Z,10.93
2019-06-15T06:18:24.124Z,11.20
2019-06-15T06:23:25.888Z,11.30
2019-06-15T06:28:27.557Z,9.80
2019-06-15T06:33:29.250Z,10.03
2019-06-15T06:38:31.320Z,10.40
2019-06-15T06:43:33.298Z,10.63
2019-06-15T06:48:34.899Z,10.50
2019-06-15T06:53:36.609Z,10.80
2019-06-15T06:58:38.330Z,11.10
2019-06-15T07:03:39.920Z,11.00
2019-06-15T07:08:41.674Z,10.63
2019-06-15T07:13:43.401Z,9.90
2019-06-15T07:18:45.995Z,10.17
2019-06-15T07:23:47.820Z,11.20
2019-06-15T07:28:49.413Z,10.27
2019-06-15T07:33:51.643Z,11.33
2019-06-15T07:38:53.471Z,11.27
2019-06-15T07:43:55.149Z,11.33
2019-06-15T07:48:57.074Z,10.87
2019-06-15T07:53:58.710Z,12.60
2019-06-15T07:59:00.300Z,12.00
2019-06-15T08:04:02.114Z,11.43
2019-06-15T08:09:05.377Z,11.50
2019-06-15T08:14:07.285Z,12.13
2019-06-15T08:19:09.141Z,12.43
2019-06-15T08:24:11.149Z,12.33
2019-06-15T08:29:13.034Z,12.07
2019-06-15T08:34:15.010Z,11.57
2019-06-15T08:39:16.858Z,11.93
2019-06-15T08:44:18.490Z,12.00
2019-06-15T08:49:20.310Z,13.70
2019-06-15T08:54:22.213Z,12.58
2019-06-15T08:59:24.232Z,12.50
2019-06-15T09:04:26.244Z,12.33
2019-06-15T09:09:29.071Z,11.93
2019-06-15T09:14:30.935Z,11.60
2019-06-15T09:19:32.577Z,13.15
2019-06-15T09:24:34.591Z,11.63
2019-06-15T09:29:36.553Z,12.37
2019-06-15T09:34:38.153Z,12.60
2019-06-15T09:39:40.092Z,12.65
2019-06-15T09:44:42.101Z,13.13
2019-06-15T09:49:44.485Z,13.32
2019-06-15T09:54:47.455Z,13.88
2019-06-15T09:59:49.169Z,13.43
2019-06-15T10:04:50.767Z,13.83
2019-06-15T10:09:52.674Z,14.28
2019-06-15T10:14:54.367Z,13.50
2019-06-15T10:19:56.305Z,13.32
2019-06-15T10:24:58.051Z,14.07
2019-06-15T10:29:59.689Z,14.43
2019-06-15T10:35:02.021Z,12.58
2019-06-15T10:40:05.999Z,14.98
2019-06-15T10:45:08.612Z,13.30
2019-06-15T10:50:11.126Z,13.00
2019-06-15T10:55:13.288Z,13.53
2019-06-15T11:00:16.566Z,13.25
2019-06-15T11:05:19.676Z,13.68
2019-06-15T11:10:46.503Z,14.90
2019-06-15T11:15:48.799Z,14.23
2019-06-15T11:20:50.892Z,13.68
2019-06-15T11:25:52.624Z,17.55
2019-06-15T11:30:54.646Z,15.28
2019-06-15T11:35:56.789Z,13.60
2019-06-15T11:40:58.723Z,13.45
2019-06-15T11:46:00.520Z,13.18
2019-06-15T11:51:02.696Z,14.13
2019-06-15T11:56:04.893Z,13.95
2019-06-15T12:01:06.597Z,13.78
2019-06-15T12:06:08.188Z,15.23
2019-06-15T12:11:10.903Z,12.45
2019-06-15T12:16:12.503Z,12.75
2019-06-15T12:21:14.199Z,12.73
2019-06-15T12:26:15.912Z,13.50
2019-06-15T12:31:17.709Z,13.70
2019-06-15T12:36:19.829Z,14.58
2019-06-15T12:41:21.575Z,14.10
2019-06-15T12:46:23.171Z,14.07
2019-06-15T12:51:24.977Z,14.33
2019-06-15T12:56:26.962Z,12.93
2019-06-15T13:01:29.848Z,13.20
2019-06-15T13:06:31.467Z,11.30
2019-06-15T13:11:33.496Z,11.83
2019-06-15T13:16:39.336Z,11.30
2019-06-15T13:21:38.853Z,10.58
2019-06-15T13:26:40.691Z,10.78
2019-06-15T13:31:42.682Z,10.72
2019-06-15T13:36:45.635Z,9.00
2019-06-15T13:41:48.081Z,7.78
2019-06-15T13:46:49.948Z,8.13
2019-06-15T13:51:51.658Z,7.85
2019-06-15T13:56:53.782Z,7.20
2019-06-15T14:01:55.488Z,7.17
2019-06-15T14:06:57.409Z,7.40
2019-06-15T14:11:59.154Z,8.18
2019-06-15T14:17:00.848Z,7.87
2019-06-15T14:22:02.567Z,7.03
2019-06-15T14:27:04.503Z,5.62
2019-06-15T14:32:06.215Z,6.08
2019-06-15T14:37:07.821Z,5.30
2019-06-15T14:42:09.609Z,5.10
2019-06-15T14:47:11.699Z,4.35
2019-06-15T14:52:13.391Z,4.10
2019-06-15T14:57:16.186Z,4.60
2019-06-15T15:02:19.222Z,4.15
2019-06-15T15:07:20.953Z,3.65
2019-06-15T15:12:23.129Z,3.60
2019-06-15T15:17:26.902Z,3.98
2019-06-15T15:22:29.261Z,4.50
2019-06-15T15:27:30.969Z,4.40
2019-06-15T15:32:32.886Z,4.90
2019-06-15T15:37:36.933Z,4.60
2019-06-15T15:42:38.092Z,5.17
2019-06-15T15:47:40.890Z,5.55
2019-06-15T15:52:42.506Z,5.83
2019-06-15T15:57:46.666Z,5.40
2019-06-15T16:02:52.169Z,7.80
2019-06-15T16:07:51.562Z,7.87
2019-06-15T16:12:56.679Z,7.58
2019-06-15T16:17:58.288Z,7.17
2019-06-15T16:22:59.960Z,7.67
2019-06-15T16:28:01.625Z,7.75
2019-06-15T16:33:04.219Z,8.73
2019-06-15T16:38:07.352Z,6.75
2019-06-15T16:43:09.404Z,6.33
2019-06-15T16:48:11.102Z,6.37
2019-06-15T16:53:12.851Z,6.35
2019-06-15T16:58:16.138Z,6.55
2019-06-15T17:03:24.969Z,6.97
2019-06-15T17:08:23.511Z,6.72
2019-06-15T17:13:26.022Z,8.90
2019-06-15T17:18:27.915Z,7.40
2019-06-15T17:23:29.531Z,13.15
2019-06-15T17:28:31.593Z,8.50
2019-06-15T17:33:37.910Z,8.28
2019-06-15T17:38:38.266Z,8.08
2019-06-15T17:43:40.294Z,7.80
2019-06-15T17:48:41.904Z,7.00
2019-06-15T17:53:43.521Z,6.10
2019-06-15T17:58:46.357Z,6.08
2019-06-15T18:03:54.127Z,5.53
2019-06-15T18:08:52.021Z,4.90
2019-06-15T18:13:56.424Z,4.75
2019-06-15T18:18:57.327Z,4.70
2019-06-15T18:23:59.306Z,4.77
2019-06-15T18:29:01.998Z,3.80
2019-06-15T18:34:12.191Z,4.60
2019-06-15T18:39:08.638Z,5.20
2019-06-15T18:44:10.734Z,5.40
2019-06-15T18:49:12.679Z,4.90
2019-06-15T18:54:15.974Z,4.87
2019-06-15T18:59:17.906Z,4.05
2019-06-15T19:04:26.890Z,3.87
2019-06-15T19:09:23.145Z,4.00
2019-06-15T19:14:27.186Z,4.33
2019-06-15T19:19:28.708Z,4.27
2019-06-15T19:24:30.322Z,4.10
2019-06-15T19:29:32.005Z,4.03
2019-06-15T19:34:44.306Z,3.60
2019-06-15T19:39:38.298Z,3.37
2019-06-15T19:44:40.012Z,3.20
2019-06-15T19:49:41.612Z,3.07
2019-06-15T19:54:43.307Z,3.90
2019-06-15T19:59:47.384Z,3.07
2019-06-15T20:04:59.365Z,5.17
2019-06-15T20:09:52.821Z,4.93
2019-06-15T20:14:56.609Z,3.40
2019-06-15T20:19:58.074Z,3.40
2019-06-15T20:25:00.308Z,3.40
2019-06-15T20:30:06.256Z,3.70
2019-06-15T20:35:17.361Z,4.27
2019-06-15T20:40:16.367Z,4.60
2019-06-15T20:45:17.293Z,4.97
2019-06-15T20:50:27.534Z,13.20
2019-06-15T20:55:22.499Z,5.97
2019-06-15T21:00:26.223Z,6.27
2019-06-15T21:05:37.767Z,10.03
2019-06-15T21:10:31.996Z,5.20
2019-06-15T21:15:41.980Z,5.33
2019-06-15T21:20:43.882Z,5.97
2019-06-15T21:25:46.630Z,5.53
2019-06-15T21:30:48.607Z,6.00
2019-06-15T21:35:52.729Z,5.30
2019-06-15T21:40:56.802Z,5.43
2019-06-15T21:45:57.941Z,5.40
2019-06-15T21:51:00.818Z,5.67
2019-06-15T21:56:02.822Z,5.23
2019-06-15T22:01:31.839Z,4.70
2019-06-15T22:06:33.523Z,5.00
2019-06-15T22:11:36.243Z,3.77
2019-06-15T22:16:38.001Z,3.60
2019-06-15T22:21:39.693Z,2.90
2019-06-15T22:26:41.287Z,2.80
2019-06-15T22:31:42.914Z,2.40
2019-06-15T22:36:44.615Z,2.20
2019-06-15T22:41:46.997Z,1.90
2019-06-15T22:46:48.904Z,1.97
2019-06-15T22:51:50.493Z,1.93
2019-06-15T22:56:52.100Z,1.77
2019-06-15T23:01:54.167Z,1.50
2019-06-15T23:06:56.502Z,1.30
2019-06-15T23:11:58.671Z,1.50
2019-06-15T23:17:00.323Z,1.20
2019-06-15T23:22:01.917Z,1.30
2019-06-15T23:27:03.522Z,1.37
2019-06-15T23:32:06.287Z,1.40
2019-06-15T23:37:10.270Z,1.20
2019-06-15T23:42:11.873Z,0.90
2019-06-15T23:47:13.824Z,1.00
2019-06-15T23:52:15.935Z,1.00
2019-06-15T23:57:17.697Z,1.00
