createdAt,value
2022-11-29T00:00:03.409Z,1006.0243274455589
2022-11-29T00:15:02.167Z,1006.0193204713192
2022-11-29T00:30:01.873Z,1006.0443794464761
2022-11-29T00:45:02.515Z,1006.0960589623686
2022-11-29T01:00:02.229Z,1006.1590265348154
2022-11-29T01:15:01.831Z,1006.2066355674832
2022-11-29T01:30:02.527Z,1006.2179231011792
2022-11-29T01:45:02.158Z,1006.4080212090432
2022-11-29T02:00:01.809Z,1006.4415480648744
2022-11-29T02:15:02.497Z,1006.4706875863226
2022-11-29T02:30:02.239Z,1006.5659156119488
2022-11-29T02:45:01.876Z,1006.5881503366827
2022-11-29T03:00:02.584Z,1006.7169142328722
2022-11-29T03:15:02.177Z,1006.8870079447776
2022-11-29T03:30:01.888Z,1006.993238035478
2022-11-29T03:45:02.574Z,1007.03493095243
2022-11-29T04:00:02.202Z,1007.0988620236686
2022-11-29T04:15:01.825Z,1007.1506222168985
2022-11-29T04:30:02.500Z,1007.2408748657919
2022-11-29T04:45:02.124Z,1007.3101900781535
2022-11-29T05:00:01.762Z,1007.458638142773
2022-11-29T05:15:02.393Z,1007.5333497193874
2022-11-29T05:30:01.609Z,1007.7703039249161
2022-11-29T05:45:02.286Z,1007.8129423281798
2022-11-29T06:00:01.918Z,1007.998198538082
2022-11-29T06:15:02.557Z,1008.1148117571747
2022-11-29T06:30:02.224Z,1008.2772392466827
2022-11-29T06:45:01.888Z,1008.360297171981
2022-11-29T07:00:02.552Z,1008.511510638847
2022-11-29T07:15:02.263Z,1008.6999887565493
2022-11-29T07:30:01.952Z,1008.9028803086428
2022-11-29T07:45:01.609Z,1008.9302311374181
2022-11-29T08:00:02.229Z,1009.0623124051506
2022-11-29T08:15:01.885Z,1009.1718383545135
2022-11-29T08:30:02.534Z,1009.2168628411921
2022-11-29T08:45:02.202Z,1009.3245659961104
2022-11-29T09:00:01.918Z,1009.4586187354316
2022-11-29T09:15:01.622Z,1009.5989175461807
2022-11-29T09:30:02.283Z,1009.7252378213511
2022-11-29T09:45:01.962Z,1009.7981145392966
2022-11-29T10:00:01.624Z,1009.9513177766353
2022-11-29T10:15:02.227Z,1010.0171536110009
2022-11-29T10:30:01.911Z,1009.9289621841069
2022-11-29T10:45:02.699Z,1009.8793793631309
2022-11-29T11:00:02.408Z,1009.9871152292322
2022-11-29T11:15:02.018Z,1009.9947340770386
2022-11-29T11:30:01.667Z,1010.0493816722817
2022-11-29T11:45:02.657Z,1010.1361112726788
2022-11-29T12:00:06.971Z,1010.10820755795
2022-11-29T12:15:02.051Z,1010.0972284022074
2022-11-29T12:30:01.766Z,1010.2910177437278
2022-11-29T12:45:02.430Z,1010.3733139410728
2022-11-29T13:00:02.089Z,1010.512465898457
2022-11-29T13:15:01.972Z,1010.5498550836742
2022-11-29T13:30:01.836Z,1010.71314965411
2022-11-29T13:45:02.479Z,1010.620242417174
2022-11-29T14:00:02.077Z,1010.7185799335608
2022-11-29T14:15:01.718Z,1010.8259239683434
2022-11-29T14:30:02.349Z,1010.835961615789
2022-11-29T14:45:02.020Z,1010.7582165858859
2022-11-29T15:00:01.621Z,1010.9083143423901
2022-11-29T15:15:02.272Z,1010.9970912833435
2022-11-29T15:30:02.010Z,1010.9714829453388
2022-11-29T15:45:01.659Z,1011.1161313541385
2022-11-29T16:00:02.288Z,1011.1910582088748
2022-11-29T16:15:01.923Z,1011.2683368191136
2022-11-29T16:30:01.627Z,1011.4432906550876
2022-11-29T16:45:02.325Z,1011.4697820690321
2022-11-29T17:00:01.933Z,1011.5078583687309
2022-11-29T17:15:01.585Z,1011.5524123420348
2022-11-29T17:30:02.269Z,1011.6084613229156
2022-11-29T17:45:01.924Z,1011.773355367451
2022-11-29T18:00:02.580Z,1011.6265145563681
2022-11-29T18:15:02.232Z,1011.8976206715703
2022-11-29T18:30:01.926Z,1011.9208062531817
2022-11-29T18:45:02.560Z,1011.9617307744782
2022-11-29T19:00:02.174Z,1011.9635461936449
2022-11-29T19:15:01.781Z,1012.1149570572833
2022-11-29T19:30:02.475Z,1012.1631391506207
2022-11-29T19:45:16.567Z,1012.2649969763274
2022-11-29T20:00:01.961Z,1012.450542541341
2022-11-29T20:15:01.640Z,1012.5757778017914
2022-11-29T20:30:02.269Z,1012.7128664067991
2022-11-29T20:45:01.960Z,1012.776202356227
2022-11-29T21:00:01.635Z,1012.8108334811128
2022-11-29T21:15:02.329Z,1012.8191848290508
2022-11-29T21:30:01.980Z,1012.8805588054648
2022-11-29T21:45:01.649Z,1012.9514442904901
2022-11-29T22:00:02.299Z,1013.0193117927887
2022-11-29T22:15:01.997Z,1013.0555882405914
2022-11-29T22:30:01.728Z,1013.1114157891706
2022-11-29T22:45:02.389Z,1013.2434954231057
2022-11-29T23:00:02.171Z,1013.2855708038877
2022-11-29T23:15:01.845Z,1013.3093219507062
2022-11-29T23:30:02.584Z,1013.4723565634869
2022-11-29T23:45:02.252Z,1013.3837889344401
