createdAt,value
2019-03-20T00:00:14.750Z,14.77
2019-03-20T00:03:18.946Z,14.40
2019-03-20T00:06:22.544Z,13.13
2019-03-20T00:09:26.159Z,13.90
2019-03-20T00:12:29.759Z,13.83
2019-03-20T00:15:33.427Z,12.50
2019-03-20T00:18:37.026Z,13.47
2019-03-20T00:21:40.625Z,13.03
2019-03-20T00:24:44.549Z,12.63
2019-03-20T00:27:50.439Z,10.93
2019-03-20T00:30:54.149Z,11.33
2019-03-20T00:33:58.020Z,11.47
2019-03-20T00:37:01.688Z,11.27
2019-03-20T00:40:06.461Z,10.50
2019-03-20T00:43:10.399Z,10.43
2019-03-20T00:46:14.087Z,10.30
2019-03-20T00:49:18.028Z,9.47
2019-03-20T00:52:21.720Z,9.10
2019-03-20T00:55:25.626Z,9.73
2019-03-20T00:58:29.212Z,9.40
2019-03-20T01:01:32.800Z,9.17
2019-03-20T01:04:36.387Z,8.47
2019-03-20T01:07:40.055Z,8.93
2019-03-20T01:10:43.688Z,7.83
2019-03-20T01:13:47.509Z,8.63
2019-03-20T01:16:51.119Z,8.50
2019-03-20T01:19:54.703Z,7.87
2019-03-20T01:22:58.301Z,8.03
2019-03-20T01:26:01.888Z,7.40
2019-03-20T01:29:05.477Z,7.30
2019-03-20T01:32:09.365Z,6.90
2019-03-20T01:35:23.297Z,6.80
2019-03-20T01:38:18.560Z,6.93
2019-03-20T01:41:22.456Z,6.97
2019-03-20T01:44:26.281Z,6.23
2019-03-20T01:47:29.868Z,6.73
2019-03-20T01:50:33.809Z,6.43
2019-03-20T01:53:37.430Z,6.60
2019-03-20T01:56:41.374Z,6.30
2019-03-20T01:59:45.309Z,6.00
2019-03-20T02:02:49.564Z,6.20
2019-03-20T02:05:53.167Z,5.77
2019-03-20T02:08:56.900Z,6.03
2019-03-20T02:12:00.485Z,5.60
2019-03-20T02:15:06.275Z,5.83
2019-03-20T02:18:10.217Z,5.67
2019-03-20T02:21:14.229Z,5.30
2019-03-20T02:24:18.155Z,4.90
2019-03-20T02:27:21.731Z,5.07
2019-03-20T02:30:25.320Z,4.80
2019-03-20T02:33:28.928Z,4.63
2019-03-20T02:36:32.534Z,4.87
2019-03-20T02:39:36.116Z,5.00
2019-03-20T02:42:39.679Z,5.03
2019-03-20T02:45:43.242Z,4.77
2019-03-20T02:48:47.167Z,4.60
2019-03-20T02:51:51.143Z,4.43
2019-03-20T02:54:54.712Z,4.30
2019-03-20T02:57:58.924Z,4.37
2019-03-20T03:01:02.516Z,3.90
2019-03-20T03:04:06.345Z,4.37
2019-03-20T03:07:09.925Z,4.00
2019-03-20T03:10:14.610Z,4.10
2019-03-20T03:13:18.174Z,3.90
2019-03-20T03:16:21.746Z,3.60
2019-03-20T03:19:25.561Z,4.03
2019-03-20T03:22:29.241Z,3.70
2019-03-20T03:25:32.906Z,4.13
2019-03-20T03:28:36.458Z,3.70
2019-03-20T03:31:40.276Z,3.70
2019-03-20T03:34:43.823Z,3.30
2019-03-20T03:37:47.472Z,3.20
2019-03-20T03:40:51.307Z,3.40
2019-03-20T03:43:55.444Z,3.60
2019-03-20T03:46:59.368Z,3.40
2019-03-20T03:50:02.929Z,2.90
2019-03-20T03:53:06.501Z,3.33
2019-03-20T03:56:10.068Z,3.50
2019-03-20T03:59:14.285Z,3.30
2019-03-20T04:02:18.301Z,3.43
2019-03-20T04:05:21.980Z,3.20
2019-03-20T04:08:26.117Z,3.13
2019-03-20T04:11:29.997Z,3.00
2019-03-20T04:14:33.563Z,2.90
2019-03-20T04:17:37.448Z,2.80
2019-03-20T04:20:41.288Z,3.03
2019-03-20T04:23:45.179Z,3.00
2019-03-20T04:26:49.695Z,2.90
2019-03-20T04:29:53.687Z,3.07
2019-03-20T04:32:57.247Z,2.60
2019-03-20T04:36:00.801Z,3.07
2019-03-20T04:39:06.224Z,2.77
2019-03-20T04:42:09.816Z,2.67
2019-03-20T04:45:13.801Z,2.90
2019-03-20T04:48:17.671Z,2.80
2019-03-20T04:51:21.470Z,3.00
2019-03-20T04:54:25.035Z,2.70
2019-03-20T04:57:28.835Z,2.87
2019-03-20T05:00:32.844Z,2.80
2019-03-20T05:03:36.483Z,2.63
2019-03-20T05:06:40.314Z,2.87
2019-03-20T05:09:43.890Z,2.43
2019-03-20T05:12:47.758Z,2.57
2019-03-20T05:15:51.319Z,2.63
2019-03-20T05:18:55.150Z,2.57
2019-03-20T05:21:58.771Z,9.10
2019-03-20T05:25:02.863Z,35.60
2019-03-20T05:28:06.456Z,29.83
2019-03-20T05:31:10.274Z,22.47
2019-03-20T05:34:13.847Z,18.90
2019-03-20T05:37:17.421Z,10.23
2019-03-20T05:40:21.255Z,15.50
2019-03-20T05:43:24.828Z,55.93
2019-03-20T05:46:28.405Z,64.57
2019-03-20T05:49:32.327Z,65.03
2019-03-20T05:52:35.933Z,60.43
2019-03-20T05:55:39.527Z,62.70
2019-03-20T05:58:43.103Z,15.60
2019-03-20T06:01:47.277Z,9.47
2019-03-20T06:04:50.851Z,9.00
2019-03-20T06:07:54.578Z,13.07
2019-03-20T06:10:58.164Z,14.93
2019-03-20T06:14:02.091Z,14.10
2019-03-20T06:17:05.680Z,14.40
2019-03-20T06:20:09.420Z,13.20
2019-03-20T06:23:13.002Z,12.53
2019-03-20T06:26:16.860Z,13.80
2019-03-20T06:29:20.830Z,12.97
2019-03-20T06:32:24.405Z,12.43
2019-03-20T06:35:27.979Z,10.93
2019-03-20T06:38:31.550Z,10.93
2019-03-20T06:41:35.442Z,11.20
2019-03-20T06:44:39.017Z,10.43
2019-03-20T06:47:42.597Z,10.33
2019-03-20T06:50:46.217Z,10.03
2019-03-20T06:53:49.781Z,9.90
2019-03-20T06:56:53.355Z,9.90
2019-03-20T07:00:53.439Z,9.10
2019-03-20T07:04:35.739Z,8.70
2019-03-20T07:07:44.280Z,9.17
2019-03-20T07:11:15.216Z,8.93
2019-03-20T07:14:18.777Z,8.40
2019-03-20T07:17:23.100Z,9.13
2019-03-20T07:20:26.943Z,8.90
2019-03-20T07:23:30.520Z,8.13
2019-03-20T07:26:34.422Z,8.37
2019-03-20T07:29:38.309Z,8.03
2019-03-20T07:32:41.882Z,7.53
2019-03-20T07:35:45.520Z,7.77
2019-03-20T07:38:49.095Z,7.90
2019-03-20T07:41:52.955Z,7.50
2019-03-20T07:44:56.549Z,7.07
2019-03-20T07:48:00.123Z,7.50
2019-03-20T07:51:03.769Z,7.37
2019-03-20T07:54:07.681Z,7.87
2019-03-20T07:57:11.257Z,6.30
2019-03-20T08:00:14.999Z,6.10
2019-03-20T08:03:18.579Z,7.30
2019-03-20T08:06:22.138Z,6.67
2019-03-20T08:09:25.853Z,6.50
2019-03-20T08:12:29.745Z,6.30
2019-03-20T08:15:33.358Z,6.30
2019-03-20T08:18:36.947Z,6.67
2019-03-20T08:21:40.929Z,6.87
2019-03-20T08:24:44.727Z,6.47
2019-03-20T08:27:48.294Z,5.97
2019-03-20T08:30:52.201Z,6.80
2019-03-20T08:33:55.781Z,6.50
2019-03-20T08:36:59.344Z,6.67
2019-03-20T08:40:03.009Z,6.17
2019-03-20T08:43:06.575Z,5.67
2019-03-20T08:46:10.471Z,6.37
2019-03-20T08:49:14.046Z,5.93
2019-03-20T08:52:17.614Z,5.30
2019-03-20T08:55:21.384Z,5.47
2019-03-20T08:58:25.189Z,5.40
2019-03-20T09:01:29.181Z,5.30
2019-03-20T09:04:32.799Z,6.07
2019-03-20T09:07:46.631Z,5.73
2019-03-20T09:10:41.744Z,4.70
2019-03-20T09:13:45.307Z,5.63
2019-03-20T09:16:49.294Z,5.00
2019-03-20T09:19:53.514Z,5.10
2019-03-20T09:22:57.083Z,5.47
2019-03-20T09:26:00.663Z,6.03
2019-03-20T09:29:04.284Z,5.80
2019-03-20T09:32:08.134Z,4.97
2019-03-20T09:35:11.857Z,5.00
2019-03-20T09:38:15.420Z,4.53
2019-03-20T09:41:18.980Z,4.43
2019-03-20T09:44:22.565Z,4.77
2019-03-20T09:47:26.117Z,5.03
2019-03-20T09:50:29.763Z,5.07
2019-03-20T09:53:33.326Z,4.37
2019-03-20T09:56:37.153Z,5.43
2019-03-20T09:59:40.745Z,42.90
2019-03-20T10:02:44.323Z,76.83
2019-03-20T10:05:47.909Z,152.30
2019-03-20T10:08:54.416Z,175.97
2019-03-20T10:11:57.582Z,152.33
2019-03-20T10:15:01.208Z,134.43
2019-03-20T10:18:04.866Z,126.47
2019-03-20T10:21:08.556Z,117.83
2019-03-20T10:24:12.132Z,109.63
2019-03-20T10:27:15.732Z,102.57
2019-03-20T10:30:20.380Z,103.13
2019-03-20T10:33:24.289Z,94.60
2019-03-20T10:36:27.869Z,96.67
2019-03-20T10:39:31.889Z,91.63
2019-03-20T10:42:35.837Z,89.03
2019-03-20T10:45:39.389Z,86.23
2019-03-20T10:48:42.984Z,81.90
2019-03-20T10:51:46.817Z,78.50
2019-03-20T10:54:50.391Z,76.17
2019-03-20T10:57:53.971Z,75.53
2019-03-20T11:00:57.889Z,71.37
2019-03-20T11:04:01.765Z,69.23
2019-03-20T11:07:05.432Z,66.93
2019-03-20T11:10:09.664Z,67.63
2019-03-20T11:13:13.569Z,66.00
2019-03-20T11:16:17.650Z,61.13
2019-03-20T11:19:21.318Z,60.50
2019-03-20T11:22:24.902Z,57.90
2019-03-20T11:25:29.175Z,59.37
2019-03-20T11:28:32.755Z,55.53
2019-03-20T11:31:36.327Z,56.10
2019-03-20T11:34:39.900Z,51.77
2019-03-20T11:37:43.481Z,52.07
2019-03-20T11:40:47.809Z,51.33
2019-03-20T11:43:51.391Z,49.00
2019-03-20T11:46:54.965Z,47.73
2019-03-20T11:49:59.132Z,47.87
2019-03-20T11:53:02.721Z,47.67
2019-03-20T11:56:06.473Z,45.03
2019-03-20T11:59:10.441Z,43.70
2019-03-20T12:02:14.345Z,43.73
2019-03-20T12:05:17.938Z,44.07
2019-03-20T12:08:21.505Z,42.57
2019-03-20T12:11:25.469Z,38.97
2019-03-20T12:14:29.391Z,40.17
2019-03-20T12:17:32.969Z,36.80
2019-03-20T12:20:36.554Z,36.77
2019-03-20T12:23:40.129Z,35.53
2019-03-20T12:26:43.699Z,36.03
2019-03-20T12:29:47.338Z,33.10
2019-03-20T12:32:50.846Z,33.50
2019-03-20T12:35:54.731Z,32.30
2019-03-20T12:38:58.644Z,31.60
2019-03-20T12:42:02.503Z,31.83
2019-03-20T12:45:08.044Z,29.80
2019-03-20T12:48:11.630Z,30.43
2019-03-20T12:51:15.196Z,28.97
2019-03-20T12:54:19.309Z,27.17
2019-03-20T12:57:22.906Z,26.73
2019-03-20T13:00:27.574Z,26.33
2019-03-20T13:03:31.241Z,26.10
2019-03-20T13:06:35.168Z,24.40
2019-03-20T13:09:38.750Z,23.83
2019-03-20T13:12:42.669Z,23.67
2019-03-20T13:15:46.322Z,23.20
2019-03-20T13:18:49.970Z,21.87
2019-03-20T13:21:53.554Z,21.37
2019-03-20T13:24:57.418Z,20.97
2019-03-20T13:28:01.060Z,20.30
2019-03-20T13:31:11.746Z,20.57
2019-03-20T13:34:15.578Z,19.10
2019-03-20T13:37:19.151Z,19.20
2019-03-20T13:40:22.733Z,19.50
2019-03-20T13:43:26.609Z,18.57
2019-03-20T13:46:30.190Z,17.93
2019-03-20T13:49:33.775Z,17.60
2019-03-20T13:52:37.436Z,17.07
2019-03-20T13:55:41.344Z,16.27
2019-03-20T13:58:44.924Z,16.13
2019-03-20T14:01:48.850Z,15.80
2019-03-20T14:04:52.758Z,15.83
2019-03-20T14:07:56.341Z,14.97
2019-03-20T14:10:59.915Z,14.53
2019-03-20T14:14:03.492Z,13.60
2019-03-20T14:17:07.335Z,14.10
2019-03-20T14:20:13.188Z,13.97
2019-03-20T14:23:16.769Z,13.53
2019-03-20T14:26:20.349Z,13.67
2019-03-20T14:29:23.916Z,13.87
2019-03-20T14:32:27.496Z,13.10
2019-03-20T14:35:31.059Z,12.43
2019-03-20T14:38:34.646Z,11.57
2019-03-20T14:41:38.341Z,11.43
2019-03-20T14:44:41.906Z,11.87
2019-03-20T14:47:45.488Z,11.43
2019-03-20T14:50:49.056Z,10.97
2019-03-20T14:53:52.637Z,11.43
2019-03-20T14:56:56.490Z,11.00
2019-03-20T15:00:00.049Z,11.03
2019-03-20T15:03:03.629Z,11.00
2019-03-20T15:06:07.197Z,10.53
2019-03-20T15:09:10.778Z,10.07
2019-03-20T15:12:14.356Z,10.23
2019-03-20T15:15:21.592Z,9.63
2019-03-20T15:18:25.175Z,9.23
2019-03-20T15:21:28.742Z,9.83
2019-03-20T15:24:32.328Z,10.40
2019-03-20T15:27:35.902Z,9.80
2019-03-20T15:30:39.574Z,9.47
2019-03-20T15:33:43.142Z,8.87
2019-03-20T15:36:46.967Z,8.50
2019-03-20T15:39:50.555Z,8.83
2019-03-20T15:42:54.135Z,8.30
2019-03-20T15:45:57.770Z,8.50
2019-03-20T15:49:01.417Z,8.47
2019-03-20T15:52:05.056Z,64.60
2019-03-20T15:55:11.416Z,34.30
2019-03-20T15:58:15.433Z,30.50
2019-03-20T16:01:19.027Z,27.80
2019-03-20T16:04:22.620Z,26.17
2019-03-20T16:07:26.440Z,26.67
2019-03-20T16:10:30.026Z,25.73
2019-03-20T16:13:33.956Z,321.17
2019-03-20T16:16:37.522Z,155.63
2019-03-20T16:19:41.119Z,130.17
2019-03-20T16:22:44.702Z,77.23
2019-03-20T16:25:48.591Z,84.03
2019-03-20T16:28:52.181Z,62.27
2019-03-20T16:31:56.325Z,145.53
2019-03-20T16:34:59.985Z,131.80
2019-03-20T16:38:03.652Z,118.17
2019-03-20T16:41:16.367Z,109.47
2019-03-20T16:44:12.591Z,102.13
2019-03-20T16:47:16.424Z,97.60
2019-03-20T16:50:20.412Z,92.93
2019-03-20T16:53:24.303Z,89.07
2019-03-20T16:56:27.895Z,88.03
2019-03-20T16:59:32.334Z,85.93
2019-03-20T17:02:35.925Z,82.70
2019-03-20T17:05:39.612Z,77.47
2019-03-20T17:08:43.194Z,79.30
2019-03-20T17:11:46.785Z,74.17
2019-03-20T17:14:50.374Z,72.20
2019-03-20T17:17:53.962Z,67.50
2019-03-20T17:20:58.034Z,67.93
2019-03-20T17:24:01.795Z,65.07
2019-03-20T17:27:05.453Z,66.00
2019-03-20T17:30:12.946Z,62.53
2019-03-20T17:33:16.522Z,61.03
2019-03-20T17:36:20.106Z,59.13
2019-03-20T17:39:23.682Z,61.10
2019-03-20T17:42:27.613Z,58.20
2019-03-20T17:45:31.664Z,57.37
2019-03-20T17:48:35.245Z,56.90
2019-03-20T17:51:38.814Z,55.63
2019-03-20T17:54:43.066Z,53.17
2019-03-20T17:57:46.953Z,50.83
2019-03-20T18:00:50.794Z,52.27
2019-03-20T18:03:54.388Z,51.83
2019-03-20T18:06:57.951Z,49.30
2019-03-20T18:10:01.539Z,48.10
2019-03-20T18:13:05.857Z,48.57
2019-03-20T18:16:09.775Z,44.70
2019-03-20T18:19:13.355Z,45.97
2019-03-20T18:22:16.949Z,45.30
2019-03-20T18:25:20.515Z,45.87
2019-03-20T18:28:24.427Z,42.37
2019-03-20T18:31:28.006Z,43.60
2019-03-20T18:34:31.954Z,41.93
2019-03-20T18:37:35.532Z,42.53
2019-03-20T18:40:39.353Z,38.73
2019-03-20T18:43:42.939Z,38.17
2019-03-20T18:46:46.793Z,37.37
2019-03-20T18:49:50.358Z,38.83
2019-03-20T18:52:54.612Z,36.60
2019-03-20T18:55:58.179Z,37.13
2019-03-20T18:59:02.810Z,35.73
2019-03-20T19:02:06.591Z,34.87
2019-03-20T19:05:12.655Z,33.70
2019-03-20T19:08:16.234Z,33.33
2019-03-20T19:11:19.813Z,32.40
2019-03-20T19:14:23.395Z,33.40
2019-03-20T19:17:27.235Z,31.13
2019-03-20T19:20:30.816Z,31.50
2019-03-20T19:23:34.414Z,31.07
2019-03-20T19:26:37.969Z,30.53
2019-03-20T19:29:41.896Z,29.93
2019-03-20T19:32:45.553Z,29.97
2019-03-20T19:35:49.131Z,29.90
2019-03-20T19:38:52.707Z,28.13
2019-03-20T19:41:56.279Z,28.00
2019-03-20T19:45:00.339Z,27.73
2019-03-20T19:48:04.001Z,25.80
2019-03-20T19:51:07.573Z,26.73
2019-03-20T19:54:11.146Z,25.57
2019-03-20T19:57:14.719Z,25.27
2019-03-20T20:00:18.616Z,24.93
2019-03-20T20:03:22.528Z,25.10
2019-03-20T20:06:26.365Z,23.40
2019-03-20T20:09:29.948Z,23.37
2019-03-20T20:12:33.530Z,22.47
2019-03-20T20:15:37.681Z,21.87
2019-03-20T20:18:41.269Z,22.37
2019-03-20T20:21:44.850Z,22.23
2019-03-20T20:24:48.420Z,21.30
2019-03-20T20:27:52.286Z,20.93
2019-03-20T20:30:55.864Z,21.23
2019-03-20T20:33:59.806Z,21.37
2019-03-20T20:37:03.634Z,20.17
2019-03-20T20:40:08.281Z,20.20
2019-03-20T20:43:12.121Z,20.87
2019-03-20T20:46:15.701Z,19.30
2019-03-20T20:49:19.586Z,19.27
2019-03-20T20:52:23.465Z,17.83
2019-03-20T20:55:27.120Z,18.47
2019-03-20T20:58:30.697Z,17.70
2019-03-20T21:01:34.277Z,17.80
2019-03-20T21:04:37.866Z,18.20
2019-03-20T21:07:41.470Z,18.50
2019-03-20T21:10:45.047Z,17.33
2019-03-20T21:13:48.936Z,17.17
2019-03-20T21:16:53.127Z,16.87
2019-03-20T21:19:57.579Z,16.80
2019-03-20T21:24:00.707Z,16.63
2019-03-20T21:27:45.774Z,16.13
2019-03-20T21:31:26.569Z,15.67
2019-03-20T21:35:06.156Z,15.33
2019-03-20T21:38:12.464Z,15.13
2019-03-20T21:42:06.798Z,15.60
2019-03-20T21:45:34.381Z,15.50
2019-03-20T21:48:38.496Z,14.57
2019-03-20T21:51:42.758Z,14.37
2019-03-20T21:55:18.776Z,14.27
2019-03-20T21:58:29.892Z,13.67
2019-03-20T22:02:06.336Z,14.30
2019-03-20T22:05:22.813Z,12.87
2019-03-20T22:08:20.661Z,12.77
2019-03-20T22:12:20.177Z,12.83
2019-03-20T22:15:59.467Z,62.43
2019-03-20T22:19:22.018Z,51.40
2019-03-20T22:22:54.093Z,91.20
2019-03-20T22:26:27.902Z,86.20
2019-03-20T22:29:32.012Z,73.17
2019-03-20T22:33:16.912Z,58.97
2019-03-20T22:36:25.084Z,51.07
2019-03-20T22:40:04.926Z,101.23
2019-03-20T22:43:14.399Z,195.13
2019-03-20T22:47:14.283Z,229.53
2019-03-20T22:50:39.643Z,207.13
2019-03-20T22:54:09.754Z,207.20
2019-03-20T22:57:47.630Z,197.30
2019-03-20T23:00:52.402Z,192.37
2019-03-20T23:04:01.801Z,188.77
2019-03-20T23:07:05.983Z,186.43
2019-03-20T23:10:12.327Z,177.57
2019-03-20T23:13:19.236Z,175.40
2019-03-20T23:16:22.682Z,169.33
2019-03-20T23:19:27.264Z,159.43
2019-03-20T23:22:31.497Z,134.60
2019-03-20T23:25:35.686Z,124.73
2019-03-20T23:28:39.990Z,115.97
2019-03-20T23:31:44.435Z,110.43
2019-03-20T23:34:48.693Z,101.87
2019-03-20T23:37:52.873Z,99.80
2019-03-20T23:40:57.071Z,94.90
2019-03-20T23:44:01.248Z,90.17
2019-03-20T23:47:05.545Z,90.13
2019-03-20T23:50:09.914Z,83.77
2019-03-20T23:53:14.119Z,81.20
2019-03-20T23:56:18.984Z,79.40
2019-03-20T23:59:23.407Z,76.40
