createdAt,value
2024-01-11T00:00:30.562Z,-10.89
2024-01-11T00:01:21.572Z,-10.87
2024-01-11T00:02:12.438Z,-10.89
2024-01-11T00:03:03.392Z,-10.90
2024-01-11T00:03:54.213Z,-10.97
2024-01-11T00:04:45.265Z,-11.06
2024-01-11T00:05:36.269Z,-11.19
2024-01-11T00:06:27.316Z,-11.20
2024-01-11T00:07:18.259Z,-11.24
2024-01-11T00:08:09.352Z,-11.21
2024-01-11T00:09:00.070Z,-11.24
2024-01-11T00:09:50.858Z,-11.28
2024-01-11T00:10:41.752Z,-11.28
2024-01-11T00:11:32.817Z,-11.19
2024-01-11T00:12:26.031Z,-11.20
2024-01-11T00:13:17.041Z,-11.16
2024-01-11T00:14:08.129Z,-11.19
2024-01-11T00:15:00.202Z,-11.13
2024-01-11T00:15:51.473Z,-11.07
2024-01-11T00:16:42.928Z,-10.96
2024-01-11T00:17:34.040Z,-11.05
2024-01-11T00:18:25.198Z,-11.04
2024-01-11T00:19:15.954Z,-11.01
2024-01-11T00:20:07.732Z,-11.13
2024-01-11T00:20:58.523Z,-11.10
2024-01-11T00:21:49.396Z,-11.08
2024-01-11T00:22:40.417Z,-11.06
2024-01-11T00:23:31.429Z,-11.14
2024-01-11T00:24:22.264Z,-11.16
2024-01-11T00:25:13.153Z,-11.08
2024-01-11T00:26:04.036Z,-11.08
2024-01-11T00:26:55.031Z,-11.15
2024-01-11T00:27:45.873Z,-11.24
2024-01-11T00:28:36.818Z,-11.32
2024-01-11T00:29:27.674Z,-11.34
2024-01-11T00:30:18.881Z,-11.26
2024-01-11T00:31:09.954Z,-11.32
2024-01-11T00:32:00.753Z,-11.26
2024-01-11T00:32:51.643Z,-11.26
2024-01-11T00:33:42.470Z,-11.34
2024-01-11T00:34:33.686Z,-11.38
2024-01-11T00:35:24.841Z,-11.30
2024-01-11T00:36:21.142Z,-11.26
2024-01-11T00:37:12.152Z,-11.23
2024-01-11T00:38:02.976Z,-11.19
2024-01-11T00:38:53.606Z,-11.25
2024-01-11T00:39:45.046Z,-11.29
2024-01-11T00:40:35.462Z,-11.36
2024-01-11T00:41:26.710Z,-11.40
2024-01-11T00:42:17.605Z,-11.37
2024-01-11T00:43:08.423Z,-11.37
2024-01-11T00:43:59.334Z,-11.39
2024-01-11T00:44:50.791Z,-11.38
2024-01-11T00:45:42.018Z,-11.40
2024-01-11T00:46:33.398Z,-11.49
2024-01-11T00:47:24.121Z,-11.51
2024-01-11T00:48:15.228Z,-11.50
2024-01-11T00:49:06.225Z,-11.42
2024-01-11T00:49:57.104Z,-11.47
2024-01-11T00:50:48.421Z,-11.44
2024-01-11T00:51:39.255Z,-11.40
2024-01-11T00:52:30.118Z,-11.39
2024-01-11T00:53:21.449Z,-11.46
2024-01-11T00:54:12.506Z,-11.50
2024-01-11T00:55:03.741Z,-11.45
2024-01-11T00:55:54.452Z,-11.49
2024-01-11T00:56:45.108Z,-11.39
2024-01-11T00:57:36.038Z,-11.36
2024-01-11T00:58:27.199Z,-11.36
2024-01-11T00:59:17.879Z,-11.46
2024-01-11T01:00:11.033Z,-11.43
2024-01-11T01:01:02.215Z,-11.44
2024-01-11T01:01:52.979Z,-11.49
2024-01-11T01:02:44.009Z,-11.51
2024-01-11T01:03:34.755Z,-11.54
2024-01-11T01:04:25.742Z,-11.57
2024-01-11T01:05:17.459Z,-11.37
2024-01-11T01:06:08.793Z,-11.36
2024-01-11T01:06:59.831Z,-11.33
2024-01-11T01:07:50.925Z,-11.25
2024-01-11T01:08:41.759Z,-11.32
2024-01-11T01:09:32.961Z,-11.45
2024-01-11T01:10:24.899Z,-11.53
2024-01-11T01:11:16.101Z,-11.58
2024-01-11T01:12:07.826Z,-11.73
2024-01-11T01:12:58.624Z,-11.77
2024-01-11T01:13:49.504Z,-11.83
2024-01-11T01:14:40.592Z,-11.84
2024-01-11T01:15:31.615Z,-11.86
2024-01-11T01:16:22.273Z,-11.75
2024-01-11T01:17:16.047Z,-11.58
2024-01-11T01:18:08.217Z,-11.67
2024-01-11T01:18:59.743Z,-11.59
2024-01-11T01:19:50.540Z,-11.63
2024-01-11T01:20:41.725Z,-11.58
2024-01-11T01:21:32.337Z,-11.55
2024-01-11T01:22:23.458Z,-11.56
2024-01-11T01:23:14.553Z,-11.58
2024-01-11T01:24:05.665Z,-11.59
2024-01-11T01:24:56.429Z,-11.60
2024-01-11T01:25:47.231Z,-11.52
2024-01-11T01:26:38.381Z,-11.45
2024-01-11T01:27:29.090Z,-11.48
2024-01-11T01:28:20.281Z,-11.40
2024-01-11T01:29:11.213Z,-11.41
2024-01-11T01:30:02.506Z,-11.49
2024-01-11T01:30:53.186Z,-11.39
2024-01-11T01:31:44.098Z,-11.40
2024-01-11T01:32:36.089Z,-11.41
2024-01-11T01:33:26.981Z,-11.43
2024-01-11T01:34:17.866Z,-11.47
2024-01-11T01:35:09.113Z,-11.42
2024-01-11T01:36:00.174Z,-11.30
2024-01-11T01:36:51.069Z,-11.39
2024-01-11T01:37:42.029Z,-11.40
2024-01-11T01:38:33.235Z,-11.50
2024-01-11T01:39:24.115Z,-11.38
2024-01-11T01:40:14.903Z,-11.40
2024-01-11T01:41:05.928Z,-11.30
2024-01-11T01:41:56.635Z,-11.37
2024-01-11T01:42:47.904Z,-11.48
2024-01-11T01:43:38.673Z,-11.40
2024-01-11T01:44:29.908Z,-11.39
2024-01-11T01:45:20.524Z,-11.36
2024-01-11T01:46:11.736Z,-11.34
2024-01-11T01:47:05.425Z,-11.36
2024-01-11T01:47:57.005Z,-11.37
2024-01-11T01:48:48.199Z,-11.30
2024-01-11T01:49:40.110Z,-11.38
2024-01-11T01:50:32.117Z,-11.40
2024-01-11T01:51:23.957Z,-11.30
2024-01-11T01:52:15.463Z,-11.39
2024-01-11T01:53:08.127Z,-11.36
2024-01-11T01:54:01.131Z,-11.51
2024-01-11T01:54:52.066Z,-11.43
2024-01-11T01:55:42.839Z,-11.29
2024-01-11T01:56:33.977Z,-11.37
2024-01-11T01:57:26.324Z,-11.29
2024-01-11T01:58:19.165Z,-11.48
2024-01-11T01:59:11.858Z,-11.54
2024-01-11T02:00:03.645Z,-11.53
2024-01-11T02:01:03.115Z,-11.64
2024-01-11T02:01:54.012Z,-11.62
2024-01-11T02:02:46.706Z,-11.55
2024-01-11T02:03:38.261Z,-11.56
2024-01-11T02:04:29.333Z,-11.58
2024-01-11T02:05:20.284Z,-11.63
2024-01-11T02:06:11.208Z,-11.54
2024-01-11T02:07:03.154Z,-11.58
2024-01-11T02:07:54.029Z,-11.62
2024-01-11T02:08:46.724Z,-11.65
2024-01-11T02:09:38.157Z,-11.61
2024-01-11T02:10:29.883Z,-11.50
2024-01-11T02:11:22.572Z,-11.64
2024-01-11T02:12:14.085Z,-11.55
2024-01-11T02:13:08.326Z,-11.60
2024-01-11T02:14:01.397Z,-11.60
2024-01-11T02:14:54.671Z,-11.57
2024-01-11T02:15:46.538Z,-11.50
2024-01-11T02:16:38.265Z,-11.42
2024-01-11T02:17:29.091Z,-11.41
2024-01-11T02:18:19.958Z,-11.55
2024-01-11T02:19:14.502Z,-11.52
2024-01-11T02:20:06.224Z,-11.58
2024-01-11T02:20:57.874Z,-11.52
2024-01-11T02:21:54.222Z,-11.58
2024-01-11T02:22:51.201Z,-11.38
2024-01-11T02:23:50.449Z,-11.19
2024-01-11T02:24:41.369Z,-11.16
2024-01-11T02:25:32.017Z,-11.21
2024-01-11T02:26:23.727Z,-11.25
2024-01-11T02:27:14.754Z,-11.28
2024-01-11T02:28:05.444Z,-11.32
2024-01-11T02:28:56.158Z,-11.36
2024-01-11T02:29:46.934Z,-11.26
2024-01-11T02:30:38.297Z,-11.30
2024-01-11T02:31:29.416Z,-11.31
2024-01-11T02:32:21.075Z,-11.42
2024-01-11T02:33:17.074Z,-11.45
2024-01-11T02:34:08.459Z,-11.45
2024-01-11T02:34:59.808Z,-11.47
2024-01-11T02:35:51.816Z,-11.42
2024-01-11T02:36:42.600Z,-11.47
2024-01-11T02:37:34.094Z,-11.52
2024-01-11T02:38:24.866Z,-11.59
2024-01-11T02:39:18.068Z,-11.66
2024-01-11T02:40:09.783Z,-11.74
2024-01-11T02:41:01.269Z,-11.80
2024-01-11T02:41:54.472Z,-11.83
2024-01-11T02:42:45.399Z,-11.94
2024-01-11T02:43:38.716Z,-11.79
2024-01-11T02:44:29.361Z,-11.84
2024-01-11T02:45:20.306Z,-11.80
2024-01-11T02:46:11.262Z,-11.70
2024-01-11T02:47:02.085Z,-11.72
2024-01-11T02:47:53.218Z,-11.79
2024-01-11T02:48:44.038Z,-11.83
2024-01-11T02:49:34.661Z,-11.78
2024-01-11T02:50:25.566Z,-11.75
2024-01-11T02:51:16.632Z,-11.83
2024-01-11T02:52:07.248Z,-11.89
2024-01-11T02:52:58.173Z,-11.92
2024-01-11T02:53:49.644Z,-11.87
2024-01-11T02:54:40.599Z,-11.86
2024-01-11T02:55:31.472Z,-11.81
2024-01-11T02:56:22.548Z,-11.80
2024-01-11T02:57:13.313Z,-11.72
2024-01-11T02:58:04.314Z,-11.73
2024-01-11T02:58:54.906Z,-11.75
2024-01-11T02:59:45.725Z,-11.69
2024-01-11T03:00:36.783Z,-11.67
2024-01-11T03:01:27.688Z,-11.59
2024-01-11T03:02:18.880Z,-11.55
2024-01-11T03:03:12.486Z,-11.65
2024-01-11T03:04:03.504Z,-11.69
2024-01-11T03:04:54.752Z,-11.85
2024-01-11T03:05:45.825Z,-11.91
2024-01-11T03:06:36.674Z,-11.95
2024-01-11T03:07:27.710Z,-11.87
2024-01-11T03:08:18.676Z,-11.87
2024-01-11T03:09:09.596Z,-11.92
2024-01-11T03:10:00.382Z,-12.02
2024-01-11T03:10:51.434Z,-11.99
2024-01-11T03:11:42.516Z,-11.94
2024-01-11T03:12:33.427Z,-11.90
2024-01-11T03:13:24.549Z,-11.82
2024-01-11T03:14:15.196Z,-11.77
2024-01-11T03:15:06.402Z,-11.83
2024-01-11T03:15:58.503Z,-11.81
2024-01-11T03:16:49.325Z,-11.87
2024-01-11T03:17:40.295Z,-11.92
2024-01-11T03:18:32.448Z,-11.95
2024-01-11T03:19:23.740Z,-11.95
2024-01-11T03:20:14.650Z,-11.83
2024-01-11T03:21:05.423Z,-11.82
2024-01-11T03:21:56.319Z,-11.85
2024-01-11T03:22:47.985Z,-11.94
2024-01-11T03:23:38.715Z,-12.04
2024-01-11T03:24:30.499Z,-12.05
2024-01-11T03:25:21.475Z,-12.07
2024-01-11T03:26:18.994Z,-12.05
2024-01-11T03:27:09.941Z,-11.98
2024-01-11T03:28:00.728Z,-11.87
2024-01-11T03:28:51.393Z,-11.84
2024-01-11T03:29:42.919Z,-11.96
2024-01-11T03:30:33.752Z,-12.02
2024-01-11T03:31:24.588Z,-12.13
2024-01-11T03:32:15.733Z,-12.18
2024-01-11T03:33:07.049Z,-12.19
2024-01-11T03:33:58.602Z,-12.08
2024-01-11T03:34:49.571Z,-12.09
2024-01-11T03:35:41.543Z,-12.03
2024-01-11T03:36:32.329Z,-12.06
2024-01-11T03:37:23.073Z,-12.06
2024-01-11T03:38:13.947Z,-12.12
2024-01-11T03:39:04.726Z,-12.04
2024-01-11T03:39:55.577Z,-11.92
2024-01-11T03:40:46.539Z,-11.84
2024-01-11T03:41:37.303Z,-11.94
2024-01-11T03:42:28.237Z,-11.87
2024-01-11T03:43:19.356Z,-11.97
2024-01-11T03:44:10.578Z,-11.98
2024-01-11T03:45:01.412Z,-12.06
2024-01-11T03:45:52.328Z,-12.07
2024-01-11T03:46:43.074Z,-11.99
2024-01-11T03:47:34.005Z,-11.87
2024-01-11T03:48:24.702Z,-11.85
2024-01-11T03:49:15.570Z,-11.90
2024-01-11T03:50:06.717Z,-11.97
2024-01-11T03:50:57.670Z,-12.01
2024-01-11T03:51:48.567Z,-12.05
2024-01-11T03:52:40.704Z,-12.10
2024-01-11T03:53:35.430Z,-12.12
2024-01-11T03:54:26.413Z,-12.23
2024-01-11T03:55:17.166Z,-12.20
2024-01-11T03:56:07.988Z,-12.27
2024-01-11T03:56:58.867Z,-12.18
2024-01-11T03:57:50.139Z,-12.05
2024-01-11T03:58:42.818Z,-12.12
2024-01-11T03:59:33.783Z,-12.10
2024-01-11T04:00:24.872Z,-11.94
2024-01-11T04:01:15.993Z,-11.87
2024-01-11T04:02:06.894Z,-11.88
2024-01-11T04:02:57.904Z,-11.91
2024-01-11T04:03:49.040Z,-11.91
2024-01-11T04:04:39.986Z,-11.97
2024-01-11T04:05:30.803Z,-12.00
2024-01-11T04:06:23.134Z,-12.10
2024-01-11T04:07:14.085Z,-12.17
2024-01-11T04:08:07.113Z,-12.26
2024-01-11T04:08:58.191Z,-12.32
2024-01-11T04:09:49.192Z,-12.26
2024-01-11T04:10:40.133Z,-12.25
2024-01-11T04:11:31.501Z,-12.21
2024-01-11T04:12:22.605Z,-12.15
2024-01-11T04:13:13.931Z,-12.18
2024-01-11T04:14:04.471Z,-12.10
2024-01-11T04:14:55.190Z,-12.08
2024-01-11T04:15:46.304Z,-12.08
2024-01-11T04:16:42.159Z,-12.09
2024-01-11T04:17:33.165Z,-12.17
2024-01-11T04:18:24.254Z,-12.17
2024-01-11T04:19:15.190Z,-12.20
2024-01-11T04:20:07.997Z,-12.10
2024-01-11T04:20:59.306Z,-12.08
2024-01-11T04:21:50.199Z,-12.12
2024-01-11T04:22:40.939Z,-12.03
2024-01-11T04:23:31.896Z,-12.11
2024-01-11T04:24:22.970Z,-12.11
2024-01-11T04:25:13.803Z,-12.11
2024-01-11T04:26:04.589Z,-12.18
2024-01-11T04:26:55.325Z,-12.18
2024-01-11T04:27:46.202Z,-12.22
2024-01-11T04:28:38.230Z,-12.26
2024-01-11T04:29:28.986Z,-12.18
2024-01-11T04:30:19.703Z,-12.09
2024-01-11T04:31:11.019Z,-12.06
2024-01-11T04:32:02.764Z,-11.98
2024-01-11T04:32:53.886Z,-11.96
2024-01-11T04:33:46.236Z,-11.97
2024-01-11T04:34:37.199Z,-11.96
2024-01-11T04:35:27.994Z,-12.03
2024-01-11T04:36:18.975Z,-11.96
2024-01-11T04:37:10.152Z,-11.92
2024-01-11T04:38:01.096Z,-11.99
2024-01-11T04:38:51.856Z,-12.06
2024-01-11T04:39:42.713Z,-11.97
2024-01-11T04:40:33.687Z,-12.02
2024-01-11T04:41:24.652Z,-11.94
2024-01-11T04:42:15.754Z,-12.00
2024-01-11T04:43:08.717Z,-11.97
2024-01-11T04:43:59.794Z,-12.07
2024-01-11T04:44:50.530Z,-12.06
2024-01-11T04:45:41.202Z,-12.12
2024-01-11T04:46:32.219Z,-12.10
2024-01-11T04:47:23.119Z,-12.09
2024-01-11T04:48:14.715Z,-12.14
2024-01-11T04:49:05.856Z,-12.05
2024-01-11T04:49:56.889Z,-12.14
2024-01-11T04:50:50.061Z,-12.17
2024-01-11T04:51:41.068Z,-12.21
2024-01-11T04:52:31.924Z,-12.17
2024-01-11T04:53:22.824Z,-12.18
2024-01-11T04:54:13.652Z,-12.17
2024-01-11T04:55:04.826Z,-12.19
2024-01-11T04:55:55.705Z,-12.23
2024-01-11T04:56:46.587Z,-12.13
2024-01-11T04:57:37.372Z,-12.09
2024-01-11T04:58:30.572Z,-12.06
2024-01-11T04:59:21.189Z,-11.95
2024-01-11T05:00:12.465Z,-12.06
2024-01-11T05:01:03.573Z,-11.97
2024-01-11T05:01:54.600Z,-11.98
2024-01-11T05:02:46.027Z,-12.05
2024-01-11T05:03:37.221Z,-11.99
2024-01-11T05:04:28.113Z,-12.05
2024-01-11T05:05:19.242Z,-12.05
2024-01-11T05:06:19.580Z,-12.03
2024-01-11T05:07:10.873Z,-12.02
2024-01-11T05:08:01.683Z,-12.03
2024-01-11T05:08:53.828Z,-12.05
2024-01-11T05:09:44.673Z,-12.06
2024-01-11T05:10:37.341Z,-12.01
2024-01-11T05:11:30.521Z,-11.90
2024-01-11T05:12:21.541Z,-11.96
2024-01-11T05:13:12.302Z,-11.87
2024-01-11T05:14:03.168Z,-11.97
2024-01-11T05:14:54.129Z,-11.93
2024-01-11T05:15:45.251Z,-11.94
2024-01-11T05:16:36.956Z,-11.90
2024-01-11T05:17:28.287Z,-11.82
2024-01-11T05:18:19.447Z,-11.94
2024-01-11T05:19:10.264Z,-11.87
2024-01-11T05:20:01.024Z,-11.76
2024-01-11T05:20:52.088Z,-11.72
2024-01-11T05:21:42.997Z,-11.83
2024-01-11T05:22:33.855Z,-11.84
2024-01-11T05:23:24.759Z,-11.82
2024-01-11T05:24:15.613Z,-11.83
2024-01-11T05:25:06.656Z,-11.86
2024-01-11T05:25:57.768Z,-11.90
2024-01-11T05:26:48.719Z,-11.95
2024-01-11T05:27:39.433Z,-11.98
2024-01-11T05:28:30.369Z,-11.91
2024-01-11T05:29:21.546Z,-11.89
2024-01-11T05:30:13.784Z,-11.89
2024-01-11T05:31:07.580Z,-12.00
2024-01-11T05:31:58.607Z,-12.09
2024-01-11T05:32:49.436Z,-12.15
2024-01-11T05:33:40.680Z,-12.14
2024-01-11T05:34:31.710Z,-12.19
2024-01-11T05:35:25.218Z,-12.09
2024-01-11T05:36:16.384Z,-11.97
2024-01-11T05:37:07.210Z,-11.90
2024-01-11T05:37:58.018Z,-12.08
2024-01-11T05:38:49.321Z,-12.02
2024-01-11T05:39:40.223Z,-12.00
2024-01-11T05:40:31.593Z,-11.90
2024-01-11T05:41:22.667Z,-11.88
2024-01-11T05:42:13.877Z,-11.83
2024-01-11T05:43:04.953Z,-11.86
2024-01-11T05:43:55.981Z,-11.72
2024-01-11T05:44:47.149Z,-11.61
2024-01-11T05:45:47.231Z,-11.62
2024-01-11T05:46:39.370Z,-11.57
2024-01-11T05:47:30.145Z,-11.63
2024-01-11T05:48:21.005Z,-11.64
2024-01-11T05:49:11.839Z,-11.70
2024-01-11T05:50:03.157Z,-11.76
2024-01-11T05:50:54.689Z,-11.74
2024-01-11T05:51:45.422Z,-11.74
2024-01-11T05:52:36.155Z,-11.85
2024-01-11T05:53:28.706Z,-11.88
2024-01-11T05:54:19.724Z,-11.91
2024-01-11T05:55:10.529Z,-11.88
2024-01-11T05:56:01.475Z,-11.95
2024-01-11T05:56:57.025Z,-12.05
2024-01-11T05:57:48.134Z,-12.08
2024-01-11T05:58:40.233Z,-12.08
2024-01-11T05:59:30.950Z,-12.10
2024-01-11T06:00:21.970Z,-12.07
2024-01-11T06:01:13.414Z,-12.05
2024-01-11T06:02:04.687Z,-12.02
2024-01-11T06:02:55.596Z,-11.99
2024-01-11T06:03:47.004Z,-11.97
2024-01-11T06:04:38.268Z,-11.99
2024-01-11T06:05:29.495Z,-11.98
2024-01-11T06:06:20.516Z,-11.96
2024-01-11T06:07:11.562Z,-11.94
2024-01-11T06:08:02.775Z,-12.01
2024-01-11T06:08:53.685Z,-11.99
2024-01-11T06:09:44.657Z,-11.98
2024-01-11T06:10:35.922Z,-11.85
2024-01-11T06:11:26.764Z,-11.82
2024-01-11T06:12:18.415Z,-11.87
2024-01-11T06:13:10.779Z,-11.89
2024-01-11T06:14:02.665Z,-11.82
2024-01-11T06:14:53.449Z,-11.88
2024-01-11T06:15:44.460Z,-11.85
2024-01-11T06:16:35.190Z,-11.87
2024-01-11T06:17:26.066Z,-11.87
2024-01-11T06:18:17.868Z,-11.77
2024-01-11T06:19:11.162Z,-11.75
2024-01-11T06:20:02.969Z,-11.72
2024-01-11T06:20:53.870Z,-11.65
2024-01-11T06:21:44.929Z,-11.69
2024-01-11T06:22:35.746Z,-11.73
2024-01-11T06:23:26.946Z,-11.75
2024-01-11T06:24:20.368Z,-11.73
2024-01-11T06:25:10.995Z,-11.74
2024-01-11T06:26:02.101Z,-11.74
2024-01-11T06:26:52.826Z,-11.67
2024-01-11T06:27:44.814Z,-11.71
2024-01-11T06:28:36.611Z,-11.76
2024-01-11T06:29:27.974Z,-11.82
2024-01-11T06:30:18.926Z,-11.82
2024-01-11T06:31:13.345Z,-11.86
2024-01-11T06:32:04.390Z,-11.86
2024-01-11T06:32:55.577Z,-11.84
2024-01-11T06:33:49.159Z,-11.82
2024-01-11T06:34:46.680Z,-11.83
2024-01-11T06:35:37.588Z,-11.83
2024-01-11T06:36:28.405Z,-11.85
2024-01-11T06:37:19.202Z,-11.84
2024-01-11T06:38:10.109Z,-11.89
2024-01-11T06:39:00.960Z,-11.90
2024-01-11T06:39:51.844Z,-11.77
2024-01-11T06:40:42.817Z,-11.71
2024-01-11T06:41:33.698Z,-11.65
2024-01-11T06:42:24.473Z,-11.58
2024-01-11T06:43:16.093Z,-11.54
2024-01-11T06:44:07.238Z,-11.49
2024-01-11T06:44:58.314Z,-11.42
2024-01-11T06:45:49.154Z,-11.45
2024-01-11T06:46:42.582Z,-11.37
2024-01-11T06:47:33.914Z,-11.36
2024-01-11T06:48:24.824Z,-11.28
2024-01-11T06:49:15.702Z,-11.36
2024-01-11T06:50:07.199Z,-11.46
2024-01-11T06:51:01.650Z,-11.39
2024-01-11T06:51:52.902Z,-11.38
2024-01-11T06:52:44.097Z,-11.30
2024-01-11T06:53:34.814Z,-11.36
2024-01-11T06:54:25.666Z,-11.40
2024-01-11T06:55:16.567Z,-11.34
2024-01-11T06:56:17.215Z,-11.36
2024-01-11T06:57:07.976Z,-11.30
2024-01-11T06:58:03.008Z,-11.36
2024-01-11T06:58:53.839Z,-11.30
2024-01-11T06:59:47.481Z,-11.29
2024-01-11T07:00:44.168Z,-11.36
2024-01-11T07:01:34.966Z,-11.34
2024-01-11T07:02:26.488Z,-11.50
2024-01-11T07:03:18.758Z,-11.51
2024-01-11T07:04:09.738Z,-11.41
2024-01-11T07:05:00.750Z,-11.36
2024-01-11T07:05:51.734Z,-11.42
2024-01-11T07:06:42.624Z,-11.30
2024-01-11T07:07:34.018Z,-11.32
2024-01-11T07:08:24.848Z,-11.36
2024-01-11T07:09:17.677Z,-11.37
2024-01-11T07:10:09.899Z,-11.34
2024-01-11T07:11:04.070Z,-11.34
2024-01-11T07:11:54.943Z,-11.21
2024-01-11T07:12:46.942Z,-11.19
2024-01-11T07:13:37.636Z,-11.17
2024-01-11T07:14:28.663Z,-11.20
2024-01-11T07:15:19.518Z,-11.23
2024-01-11T07:16:12.378Z,-11.17
2024-01-11T07:17:05.250Z,-11.17
2024-01-11T07:17:56.183Z,-11.13
2024-01-11T07:18:46.927Z,-11.20
2024-01-11T07:19:38.101Z,-11.26
2024-01-11T07:20:29.314Z,-11.31
2024-01-11T07:21:30.866Z,-11.28
2024-01-11T07:22:21.620Z,-11.32
2024-01-11T07:23:12.461Z,-11.37
2024-01-11T07:24:03.446Z,-11.25
2024-01-11T07:24:54.306Z,-11.24
2024-01-11T07:25:45.434Z,-11.20
2024-01-11T07:26:35.996Z,-11.21
2024-01-11T07:27:26.997Z,-11.19
2024-01-11T07:28:18.578Z,-11.25
2024-01-11T07:29:09.368Z,-11.26
2024-01-11T07:30:00.176Z,-11.26
2024-01-11T07:30:51.116Z,-11.30
2024-01-11T07:31:42.031Z,-11.30
2024-01-11T07:32:33.061Z,-11.24
2024-01-11T07:33:24.096Z,-11.24
2024-01-11T07:34:15.526Z,-11.20
2024-01-11T07:35:12.211Z,-11.33
2024-01-11T07:36:06.675Z,-11.24
2024-01-11T07:36:57.953Z,-11.17
2024-01-11T07:37:48.497Z,-11.13
2024-01-11T07:38:39.765Z,-11.13
2024-01-11T07:39:32.062Z,-11.12
2024-01-11T07:40:22.650Z,-11.09
2024-01-11T07:41:13.606Z,-11.08
2024-01-11T07:42:04.604Z,-11.08
2024-01-11T07:42:55.381Z,-10.97
2024-01-11T07:43:53.551Z,-10.99
2024-01-11T07:44:48.393Z,-11.03
2024-01-11T07:45:39.263Z,-11.06
2024-01-11T07:46:36.465Z,-11.12
2024-01-11T07:47:33.911Z,-11.11
2024-01-11T07:48:25.398Z,-11.09
2024-01-11T07:49:16.561Z,-10.99
2024-01-11T07:50:08.424Z,-10.99
2024-01-11T07:51:00.834Z,-10.95
2024-01-11T07:51:51.317Z,-10.81
2024-01-11T07:52:42.788Z,-10.82
2024-01-11T07:53:33.632Z,-10.76
2024-01-11T07:54:24.450Z,-10.73
2024-01-11T07:55:15.351Z,-10.71
2024-01-11T07:56:06.463Z,-10.60
2024-01-11T07:56:57.334Z,-10.63
2024-01-11T07:57:48.142Z,-10.45
2024-01-11T07:58:38.925Z,-10.37
2024-01-11T07:59:34.117Z,-10.34
2024-01-11T08:00:25.183Z,-10.23
2024-01-11T08:01:17.298Z,-10.11
2024-01-11T08:02:08.634Z,-10.04
2024-01-11T08:02:59.719Z,-10.08
2024-01-11T08:03:53.396Z,-9.93
2024-01-11T08:04:46.294Z,-9.87
2024-01-11T08:05:37.835Z,-9.73
2024-01-11T08:06:28.652Z,-9.83
2024-01-11T08:07:19.685Z,-9.90
2024-01-11T08:08:10.634Z,-10.14
2024-01-11T08:09:01.509Z,-10.06
2024-01-11T08:09:52.426Z,-9.99
2024-01-11T08:10:43.196Z,-10.00
2024-01-11T08:11:36.566Z,-10.00
2024-01-11T08:12:28.573Z,-9.93
2024-01-11T08:13:22.417Z,-9.92
2024-01-11T08:14:13.349Z,-9.85
2024-01-11T08:15:04.507Z,-9.90
2024-01-11T08:15:55.182Z,-10.08
2024-01-11T08:16:46.114Z,-10.07
2024-01-11T08:17:38.673Z,-10.09
2024-01-11T08:18:30.647Z,-10.10
2024-01-11T08:19:21.795Z,-10.04
2024-01-11T08:20:13.034Z,-10.07
2024-01-11T08:21:07.861Z,-10.02
2024-01-11T08:22:00.754Z,-10.01
2024-01-11T08:22:51.374Z,-9.95
2024-01-11T08:23:46.723Z,-10.06
2024-01-11T08:24:39.351Z,-10.01
2024-01-11T08:25:30.211Z,-10.07
2024-01-11T08:26:21.146Z,-10.10
2024-01-11T08:27:11.907Z,-10.10
2024-01-11T08:28:04.185Z,-10.12
2024-01-11T08:28:54.978Z,-10.10
2024-01-11T08:29:47.969Z,-10.13
2024-01-11T08:30:38.857Z,-9.93
2024-01-11T08:31:29.699Z,-9.86
2024-01-11T08:32:28.709Z,-9.76
2024-01-11T08:33:23.119Z,-9.71
2024-01-11T08:34:14.120Z,-9.71
2024-01-11T08:35:05.563Z,-9.73
2024-01-11T08:35:56.887Z,-9.82
2024-01-11T08:36:48.811Z,-9.78
2024-01-11T08:37:40.427Z,-9.80
2024-01-11T08:38:31.682Z,-9.77
2024-01-11T08:39:24.074Z,-9.77
2024-01-11T08:40:14.761Z,-9.77
2024-01-11T08:41:05.773Z,-9.69
2024-01-11T08:41:57.869Z,-9.74
2024-01-11T08:42:48.932Z,-9.63
2024-01-11T08:43:40.674Z,-9.55
2024-01-11T08:44:32.028Z,-9.40
2024-01-11T08:45:23.620Z,-9.29
2024-01-11T08:46:24.635Z,-9.26
2024-01-11T08:47:16.197Z,-9.15
2024-01-11T08:48:07.623Z,-9.07
2024-01-11T08:48:58.883Z,-9.12
2024-01-11T08:49:50.339Z,-8.99
2024-01-11T08:50:41.077Z,-9.01
2024-01-11T08:51:33.352Z,-8.86
2024-01-11T08:52:24.792Z,-8.87
2024-01-11T08:53:18.667Z,-8.80
2024-01-11T08:54:10.570Z,-8.74
2024-01-11T08:55:01.061Z,-8.63
2024-01-11T08:55:51.894Z,-8.62
2024-01-11T08:56:43.577Z,-8.53
2024-01-11T08:57:36.670Z,-8.56
2024-01-11T08:58:27.929Z,-8.64
2024-01-11T08:59:18.631Z,-8.64
2024-01-11T09:00:10.172Z,-8.66
2024-01-11T09:01:01.137Z,-8.67
2024-01-11T09:01:57.796Z,-8.68
2024-01-11T09:02:57.566Z,-8.65
2024-01-11T09:03:49.309Z,-8.67
2024-01-11T09:04:42.634Z,-8.74
2024-01-11T09:05:33.759Z,-8.62
2024-01-11T09:06:24.750Z,-8.55
2024-01-11T09:07:16.836Z,-8.74
2024-01-11T09:08:08.361Z,-8.61
2024-01-11T09:08:59.468Z,-8.63
2024-01-11T09:09:56.224Z,-8.52
2024-01-11T09:10:48.336Z,-8.37
2024-01-11T09:11:39.266Z,-8.34
2024-01-11T09:12:30.042Z,-8.27
2024-01-11T09:13:20.731Z,-8.47
2024-01-11T09:14:12.560Z,-8.25
2024-01-11T09:15:04.020Z,-8.18
2024-01-11T09:15:55.188Z,-8.27
2024-01-11T09:16:47.078Z,-8.08
2024-01-11T09:17:39.000Z,-8.00
2024-01-11T09:18:29.994Z,-8.08
2024-01-11T09:19:20.745Z,-8.17
2024-01-11T09:20:15.496Z,-8.06
2024-01-11T09:21:06.531Z,-8.09
2024-01-11T09:21:57.314Z,-7.88
2024-01-11T09:22:48.391Z,-7.99
2024-01-11T09:23:40.009Z,-7.87
2024-01-11T09:24:35.029Z,-7.93
2024-01-11T09:25:27.887Z,-8.00
2024-01-11T09:26:18.698Z,-7.93
2024-01-11T09:27:09.963Z,-8.07
2024-01-11T09:28:01.022Z,-8.13
2024-01-11T09:28:51.931Z,-8.12
2024-01-11T09:29:46.902Z,-8.02
2024-01-11T09:30:37.808Z,-8.06
2024-01-11T09:31:28.833Z,-8.05
2024-01-11T09:32:20.019Z,-8.28
2024-01-11T09:33:10.867Z,-8.23
2024-01-11T09:34:01.742Z,-8.28
2024-01-11T09:34:52.453Z,-8.30
2024-01-11T09:35:43.321Z,-8.35
2024-01-11T09:36:34.380Z,-8.35
2024-01-11T09:37:25.520Z,-8.28
2024-01-11T09:38:16.391Z,-8.20
2024-01-11T09:39:08.704Z,-8.13
2024-01-11T09:40:01.871Z,-8.10
2024-01-11T09:41:11.931Z,-8.11
2024-01-11T09:42:11.119Z,-8.02
2024-01-11T09:43:05.873Z,-8.09
2024-01-11T09:44:00.124Z,-8.07
2024-01-11T09:44:51.936Z,-8.02
2024-01-11T09:45:43.095Z,-7.94
2024-01-11T09:46:34.058Z,-7.91
2024-01-11T09:47:26.309Z,-7.93
2024-01-11T09:48:18.239Z,-7.95
2024-01-11T09:49:11.130Z,-7.93
2024-01-11T09:50:04.060Z,-7.86
2024-01-11T09:50:57.285Z,-7.80
2024-01-11T09:51:48.999Z,-7.87
2024-01-11T09:52:40.761Z,-7.87
2024-01-11T09:53:35.343Z,-7.76
2024-01-11T09:54:27.282Z,-7.74
2024-01-11T09:55:18.758Z,-7.75
2024-01-11T09:56:10.685Z,-7.70
2024-01-11T09:57:04.472Z,-7.64
2024-01-11T09:57:58.848Z,-7.58
2024-01-11T09:58:51.260Z,-7.66
2024-01-11T09:59:43.677Z,-7.65
2024-01-11T10:00:36.083Z,-7.58
2024-01-11T10:01:27.506Z,-7.66
2024-01-11T10:02:18.926Z,-7.51
2024-01-11T10:03:10.637Z,-7.46
2024-01-11T10:04:02.966Z,-7.37
2024-01-11T10:04:54.357Z,-7.31
2024-01-11T10:05:46.184Z,-7.21
2024-01-11T10:06:39.296Z,-7.13
2024-01-11T10:07:31.733Z,-7.12
2024-01-11T10:08:23.021Z,-7.16
2024-01-11T10:09:14.391Z,-7.26
2024-01-11T10:10:05.544Z,-7.31
2024-01-11T10:10:56.616Z,-7.31
2024-01-11T10:11:47.944Z,-7.26
2024-01-11T10:12:39.282Z,-7.31
2024-01-11T10:13:31.836Z,-7.16
2024-01-11T10:14:23.148Z,-7.12
2024-01-11T10:15:14.861Z,-7.03
2024-01-11T10:16:07.892Z,-6.97
2024-01-11T10:16:58.986Z,-7.02
2024-01-11T10:17:49.827Z,-7.07
2024-01-11T10:18:41.068Z,-7.09
2024-01-11T10:19:31.897Z,-7.08
2024-01-11T10:20:25.533Z,-6.97
2024-01-11T10:21:16.950Z,-6.93
2024-01-11T10:22:08.159Z,-6.87
2024-01-11T10:22:59.343Z,-6.93
2024-01-11T10:23:51.054Z,-6.86
2024-01-11T10:24:41.988Z,-6.78
2024-01-11T10:25:32.928Z,-6.77
2024-01-11T10:26:24.033Z,-6.64
2024-01-11T10:27:14.935Z,-6.61
2024-01-11T10:28:08.300Z,-6.68
2024-01-11T10:29:01.328Z,-6.67
2024-01-11T10:29:52.938Z,-6.58
2024-01-11T10:30:46.894Z,-6.48
2024-01-11T10:31:38.407Z,-6.39
2024-01-11T10:32:30.138Z,-6.26
2024-01-11T10:33:24.168Z,-6.26
2024-01-11T10:34:16.048Z,-6.24
2024-01-11T10:35:07.364Z,-6.21
2024-01-11T10:35:58.890Z,-6.22
2024-01-11T10:36:49.631Z,-6.21
2024-01-11T10:37:41.028Z,-6.20
2024-01-11T10:38:37.040Z,-6.15
2024-01-11T10:39:28.732Z,-6.18
2024-01-11T10:40:25.232Z,-6.02
2024-01-11T10:41:20.915Z,-5.92
2024-01-11T10:42:14.922Z,-5.86
2024-01-11T10:43:12.377Z,-5.81
2024-01-11T10:44:04.868Z,-5.86
2024-01-11T10:44:59.639Z,-5.93
2024-01-11T10:45:55.173Z,-5.99
2024-01-11T10:46:47.179Z,-5.87
2024-01-11T10:47:39.964Z,-5.90
2024-01-11T10:48:35.223Z,-5.91
2024-01-11T10:49:27.270Z,-5.89