createdAt,value
2018-09-24T00:00:02.511Z,1.00
2018-09-24T00:02:31.170Z,1.33
2018-09-24T00:04:59.841Z,1.40
2018-09-24T00:07:28.524Z,1.30
2018-09-24T00:09:57.228Z,1.03
2018-09-24T00:12:25.948Z,1.10
2018-09-24T00:14:54.617Z,1.37
2018-09-24T00:17:23.302Z,1.10
2018-09-24T00:19:52.001Z,0.83
2018-09-24T00:22:20.693Z,1.60
2018-09-24T00:24:49.391Z,1.47
2018-09-24T00:27:18.054Z,1.00
2018-09-24T00:29:46.740Z,1.40
2018-09-24T00:32:15.387Z,1.00
2018-09-24T00:34:44.114Z,1.00
2018-09-24T00:37:12.792Z,1.20
2018-09-24T00:39:41.560Z,1.37
2018-09-24T00:42:10.228Z,1.43
2018-09-24T00:44:38.936Z,1.50
2018-09-24T00:47:07.603Z,1.17
2018-09-24T00:49:36.615Z,1.27
2018-09-24T00:52:05.349Z,1.50
2018-09-24T00:54:33.997Z,1.20
2018-09-24T00:57:02.652Z,1.10
2018-09-24T00:59:31.288Z,1.27
2018-09-24T01:01:59.939Z,1.10
2018-09-24T01:04:28.572Z,0.90
2018-09-24T01:06:57.240Z,1.33
2018-09-24T01:09:25.904Z,1.00
2018-09-24T01:11:54.560Z,1.33
2018-09-24T01:14:23.220Z,1.50
2018-09-24T01:16:51.921Z,1.00
2018-09-24T01:19:20.608Z,1.07
2018-09-24T01:21:49.277Z,1.30
2018-09-24T01:24:17.995Z,1.53
2018-09-24T01:26:46.636Z,1.30
2018-09-24T01:29:15.287Z,1.47
2018-09-24T01:31:43.968Z,1.40
2018-09-24T01:34:12.687Z,1.20
2018-09-24T01:36:41.332Z,1.40
2018-09-24T01:39:10.171Z,1.10
2018-09-24T01:41:38.815Z,1.37
2018-09-24T01:44:07.523Z,0.93
2018-09-24T01:46:36.232Z,1.17
2018-09-24T01:49:04.937Z,1.30
2018-09-24T01:51:36.056Z,1.33
2018-09-24T01:54:05.435Z,1.37
2018-09-24T01:56:34.270Z,1.20
2018-09-24T01:59:02.990Z,1.00
2018-09-24T02:01:32.143Z,1.20
2018-09-24T02:04:00.824Z,1.53
2018-09-24T02:06:29.515Z,1.07
2018-09-24T02:08:58.170Z,1.07
2018-09-24T02:11:26.816Z,1.10
2018-09-24T02:13:55.490Z,0.80
2018-09-24T02:16:24.209Z,1.03
2018-09-24T02:18:57.926Z,0.87
2018-09-24T02:21:26.618Z,1.50
2018-09-24T02:23:59.738Z,1.20
2018-09-24T02:26:28.483Z,1.87
2018-09-24T02:28:57.137Z,1.30
2018-09-24T02:31:25.889Z,1.23
2018-09-24T02:33:54.567Z,1.30
2018-09-24T02:36:23.262Z,1.27
2018-09-24T02:38:51.947Z,1.00
2018-09-24T02:41:20.649Z,1.00
2018-09-24T02:43:49.314Z,1.37
2018-09-24T02:46:18.021Z,1.33
2018-09-24T02:48:46.697Z,1.00
2018-09-24T02:51:15.386Z,1.37
2018-09-24T02:53:44.020Z,0.83
2018-09-24T02:56:12.707Z,1.10
2018-09-24T02:58:41.360Z,1.30
2018-09-24T03:01:10.154Z,1.00
2018-09-24T03:03:38.787Z,1.23
2018-09-24T03:06:07.469Z,0.87
2018-09-24T03:08:38.132Z,1.30
2018-09-24T03:11:06.832Z,1.20
2018-09-24T03:13:35.547Z,1.10
2018-09-24T03:16:04.254Z,1.07
2018-09-24T03:18:32.948Z,1.40
2018-09-24T03:21:01.633Z,1.40
2018-09-24T03:23:30.306Z,1.20
2018-09-24T03:25:58.978Z,1.50
2018-09-24T03:28:27.636Z,1.30
2018-09-24T03:30:56.339Z,0.90
2018-09-24T03:33:25.015Z,1.17
2018-09-24T03:35:53.690Z,0.90
2018-09-24T03:38:22.311Z,1.23
2018-09-24T03:40:50.973Z,1.00
2018-09-24T03:43:19.628Z,1.30
2018-09-24T03:45:48.316Z,1.33
2018-09-24T03:48:17.021Z,1.20
2018-09-24T03:50:45.684Z,1.33
2018-09-24T03:53:14.353Z,1.23
2018-09-24T03:55:43.020Z,1.40
2018-09-24T03:58:11.681Z,1.30
2018-09-24T04:00:40.368Z,1.33
2018-09-24T04:03:09.047Z,1.10
2018-09-24T04:05:42.727Z,1.10
2018-09-24T04:08:16.586Z,1.00
2018-09-24T04:10:50.522Z,1.00
2018-09-24T04:13:24.348Z,1.10
2018-09-24T04:15:58.026Z,1.27
2018-09-24T04:18:31.949Z,1.53
2018-09-24T04:21:05.839Z,1.43
2018-09-24T04:23:39.749Z,1.13
2018-09-24T04:26:13.574Z,2.00
2018-09-24T04:28:47.464Z,1.00
2018-09-24T04:31:21.266Z,1.43
2018-09-24T04:33:55.089Z,1.20
2018-09-24T04:36:28.776Z,1.70
2018-09-24T04:39:02.584Z,1.30
2018-09-24T04:41:36.271Z,1.30
2018-09-24T04:44:09.967Z,1.23
2018-09-24T04:46:43.704Z,1.50
2018-09-24T04:49:17.565Z,1.30
2018-09-24T04:51:51.428Z,1.30
2018-09-24T04:54:25.237Z,1.60
2018-09-24T04:56:59.144Z,1.07
2018-09-24T04:59:32.851Z,1.23
2018-09-24T05:02:06.711Z,1.37
2018-09-24T05:04:40.488Z,1.43
2018-09-24T05:07:14.352Z,1.33
2018-09-24T05:09:48.125Z,1.20
2018-09-24T05:12:21.908Z,1.00
2018-09-24T05:14:55.580Z,1.10
2018-09-24T05:17:29.311Z,1.80
2018-09-24T05:20:03.192Z,1.10
2018-09-24T05:22:37.078Z,1.30
2018-09-24T05:25:10.711Z,1.20
2018-09-24T05:27:44.473Z,1.37
2018-09-24T05:30:18.117Z,1.70
2018-09-24T05:32:51.848Z,1.30
2018-09-24T05:35:25.630Z,1.60
2018-09-24T05:37:59.391Z,1.20
2018-09-24T05:40:33.204Z,1.37
2018-09-24T05:43:06.843Z,1.40
2018-09-24T05:45:40.845Z,1.17
2018-09-24T05:48:14.511Z,1.30
2018-09-24T05:50:48.225Z,1.47
2018-09-24T05:53:22.043Z,1.70
2018-09-24T05:55:55.934Z,1.20
2018-09-24T05:58:29.774Z,1.30
2018-09-24T06:03:51.513Z,1.80
2018-09-24T06:06:25.279Z,1.50
2018-09-24T06:08:59.335Z,1.40
2018-09-24T06:11:33.164Z,1.73
2018-09-24T06:14:07.081Z,2.10
2018-09-24T06:16:40.800Z,1.37
2018-09-24T06:19:14.585Z,1.27
2018-09-24T06:21:48.370Z,1.20
2018-09-24T06:24:22.091Z,1.90
2018-09-24T06:26:56.033Z,1.67
2018-09-24T06:29:29.804Z,1.87
2018-09-24T06:32:03.481Z,1.43
2018-09-24T06:34:37.262Z,1.77
2018-09-24T06:37:11.074Z,1.57
2018-09-24T06:39:44.827Z,2.13
2018-09-24T06:42:18.673Z,2.07
2018-09-24T06:44:52.589Z,2.30
2018-09-24T06:47:26.274Z,1.53
2018-09-24T06:50:00.050Z,1.60
2018-09-24T06:52:33.987Z,1.57
2018-09-24T06:55:07.926Z,1.87
2018-09-24T06:57:41.709Z,1.60
2018-09-24T07:00:15.638Z,1.60
2018-09-24T07:02:49.423Z,1.57
2018-09-24T07:05:23.327Z,1.60
2018-09-24T07:07:57.117Z,1.60
2018-09-24T07:10:30.977Z,1.63
2018-09-24T07:13:05.028Z,1.80
2018-09-24T07:15:38.871Z,1.90
2018-09-24T07:18:12.756Z,1.87
2018-09-24T07:20:46.707Z,1.90
2018-09-24T07:23:20.495Z,1.43
2018-09-24T07:25:54.424Z,1.70
2018-09-24T07:28:28.272Z,1.40
2018-09-24T07:31:02.093Z,1.80
2018-09-24T07:33:35.858Z,1.50
2018-09-24T07:36:09.563Z,1.70
2018-09-24T07:38:43.271Z,1.67
2018-09-24T07:41:17.071Z,1.73
2018-09-24T07:43:50.782Z,1.83
2018-09-24T07:46:24.557Z,1.70
2018-09-24T07:48:58.307Z,1.87
2018-09-24T07:51:32.151Z,2.00
2018-09-24T07:54:05.900Z,1.87
2018-09-24T07:56:39.731Z,1.80
2018-09-24T07:59:13.775Z,1.80
2018-09-24T08:01:47.675Z,1.80
2018-09-24T08:04:21.423Z,2.17
2018-09-24T08:06:57.506Z,2.07
2018-09-24T08:09:31.380Z,1.73
2018-09-24T08:12:05.161Z,1.80
2018-09-24T08:14:39.047Z,1.70
2018-09-24T08:17:12.700Z,1.67
2018-09-24T08:19:46.368Z,1.90
2018-09-24T08:22:20.312Z,1.73
2018-09-24T08:24:53.977Z,2.10
2018-09-24T08:27:27.628Z,2.00
2018-09-24T08:30:01.413Z,2.27
2018-09-24T08:32:35.296Z,2.10
2018-09-24T08:35:09.126Z,2.10
2018-09-24T08:37:42.864Z,1.70
2018-09-24T08:40:16.745Z,2.23
2018-09-24T08:42:50.413Z,2.40
2018-09-24T08:45:24.356Z,2.20
2018-09-24T08:47:58.170Z,2.30
2018-09-24T08:50:31.843Z,2.47
2018-09-24T08:53:05.660Z,2.23
2018-09-24T08:55:39.582Z,2.47
2018-09-24T08:58:13.537Z,2.20
2018-09-24T09:00:47.403Z,2.50
2018-09-24T09:03:21.177Z,2.20
2018-09-24T09:05:54.865Z,2.23
2018-09-24T09:08:28.761Z,2.50
2018-09-24T09:11:02.678Z,2.47
2018-09-24T09:13:36.344Z,2.27
2018-09-24T09:16:10.157Z,2.80
2018-09-24T09:18:44.020Z,2.37
2018-09-24T09:21:17.915Z,1.93
2018-09-24T09:23:51.843Z,1.90
2018-09-24T09:26:25.576Z,1.73
2018-09-24T09:28:59.379Z,1.80
2018-09-24T09:31:33.165Z,2.20
2018-09-24T09:34:06.985Z,1.90
2018-09-24T09:36:40.905Z,1.80
2018-09-24T09:39:14.887Z,1.73
2018-09-24T09:41:48.806Z,2.10
2018-09-24T09:44:22.524Z,1.50
2018-09-24T09:46:56.360Z,1.23
2018-09-24T09:49:30.052Z,1.90
2018-09-24T09:52:03.802Z,1.70
2018-09-24T09:54:37.651Z,1.77
2018-09-24T09:57:11.552Z,2.07
2018-09-24T09:59:45.431Z,1.50
2018-09-24T10:02:19.224Z,1.30
2018-09-24T10:04:53.043Z,1.70
2018-09-24T10:07:26.871Z,1.50
2018-09-24T10:10:00.816Z,1.87
2018-09-24T10:12:34.784Z,2.07
2018-09-24T10:15:08.621Z,1.80
2018-09-24T10:17:42.420Z,2.07
2018-09-24T10:20:16.204Z,2.30
2018-09-24T10:22:50.025Z,1.80
2018-09-24T10:25:23.919Z,1.63
2018-09-24T10:27:57.714Z,1.90
2018-09-24T10:30:31.611Z,2.10
2018-09-24T10:33:05.489Z,1.43
2018-09-24T10:35:39.505Z,2.10
2018-09-24T10:38:13.436Z,1.40
2018-09-24T10:40:47.367Z,1.40
2018-09-24T10:43:21.229Z,1.60
2018-09-24T10:45:54.909Z,1.30
2018-09-24T10:48:28.803Z,1.70
2018-09-24T10:51:02.542Z,1.17
2018-09-24T10:53:36.308Z,1.63
2018-09-24T10:56:10.072Z,1.30
2018-09-24T10:58:43.893Z,1.67
2018-09-24T11:01:17.607Z,1.60
2018-09-24T11:03:51.455Z,1.83
2018-09-24T11:06:25.305Z,1.23
2018-09-24T11:08:59.158Z,1.60
2018-09-24T11:11:33.103Z,1.40
2018-09-24T11:14:07.047Z,1.33
2018-09-24T11:16:41.050Z,1.50
2018-09-24T11:19:14.724Z,1.70
2018-09-24T11:21:48.466Z,1.47
2018-09-24T11:24:22.253Z,1.17
2018-09-24T11:26:55.932Z,1.30
2018-09-24T11:29:29.829Z,1.23
2018-09-24T11:32:03.588Z,1.67
2018-09-24T11:34:37.364Z,1.67
2018-09-24T11:37:11.333Z,1.80
2018-09-24T11:39:45.131Z,1.40
2018-09-24T11:42:18.964Z,1.70
2018-09-24T11:44:52.865Z,1.00
2018-09-24T11:47:26.552Z,1.17
2018-09-24T11:50:00.367Z,1.70
2018-09-24T11:52:34.168Z,1.70
2018-09-24T11:55:07.908Z,1.73
2018-09-24T11:57:41.692Z,1.30
2018-09-24T12:00:15.584Z,1.10
2018-09-24T12:02:49.272Z,1.40
2018-09-24T12:05:23.064Z,2.07
2018-09-24T12:07:56.988Z,1.30
2018-09-24T12:10:30.884Z,1.43
2018-09-24T12:13:04.630Z,1.50
2018-09-24T12:15:38.398Z,1.60
2018-09-24T12:18:12.274Z,1.50
2018-09-24T12:20:46.089Z,1.40
2018-09-24T12:23:19.848Z,1.60
2018-09-24T12:25:53.685Z,1.30
2018-09-24T12:28:27.587Z,1.43
2018-09-24T12:31:01.378Z,1.30
2018-09-24T12:33:35.196Z,1.50
2018-09-24T12:36:09.013Z,1.27
2018-09-24T12:38:42.835Z,1.23
2018-09-24T12:41:16.621Z,1.60
2018-09-24T12:43:50.487Z,1.50
2018-09-24T12:46:24.285Z,1.60
2018-09-24T12:48:57.988Z,1.70
2018-09-24T12:51:31.893Z,1.57
2018-09-24T12:54:05.724Z,1.50
2018-09-24T12:56:39.522Z,1.57
2018-09-24T12:59:13.451Z,1.43
2018-09-24T13:01:47.252Z,1.57
2018-09-24T13:04:21.066Z,2.40
2018-09-24T13:06:54.807Z,1.67
2018-09-24T13:09:28.487Z,1.70
2018-09-24T13:12:02.275Z,1.90
2018-09-24T13:14:36.113Z,2.00
2018-09-24T13:17:09.961Z,2.13
2018-09-24T13:19:43.777Z,1.90
2018-09-24T13:22:17.664Z,1.70
2018-09-24T13:24:51.484Z,1.20
2018-09-24T13:27:25.277Z,2.10
2018-09-24T13:29:59.243Z,1.60
2018-09-24T13:32:32.909Z,1.40
2018-09-24T13:35:06.733Z,1.57
2018-09-24T13:37:40.676Z,1.50
2018-09-24T13:40:14.628Z,1.60
2018-09-24T13:42:48.408Z,1.60
2018-09-24T13:45:22.443Z,1.30
2018-09-24T13:47:56.302Z,1.50
2018-09-24T13:50:30.124Z,1.53
2018-09-24T13:53:04.008Z,1.70
2018-09-24T13:55:37.917Z,1.40
2018-09-24T13:58:12.180Z,1.20
2018-09-24T14:00:49.104Z,1.47
2018-09-24T14:03:23.150Z,1.60
2018-09-24T14:05:56.956Z,1.77
2018-09-24T14:08:30.821Z,1.30
2018-09-24T14:11:04.768Z,2.10
2018-09-24T14:13:38.608Z,1.10
2018-09-24T14:16:12.617Z,1.30
2018-09-24T14:18:46.483Z,1.33
2018-09-24T14:21:20.327Z,1.40
2018-09-24T14:23:54.221Z,1.43
2018-09-24T14:26:28.116Z,1.17
2018-09-24T14:29:01.855Z,1.97
2018-09-24T14:31:35.679Z,1.50
2018-09-24T14:34:09.702Z,1.67
2018-09-24T14:36:43.501Z,1.50
2018-09-24T14:39:17.248Z,1.23
2018-09-24T14:41:51.003Z,1.30
2018-09-24T14:44:24.834Z,1.20
2018-09-24T14:46:58.709Z,1.30
2018-09-24T14:49:32.534Z,1.27
2018-09-24T14:52:06.342Z,1.40
2018-09-24T14:54:40.269Z,1.43
2018-09-24T14:57:14.238Z,1.40
2018-09-24T14:59:48.001Z,1.83
2018-09-24T15:02:25.442Z,1.47
2018-09-24T15:04:59.272Z,1.37
2018-09-24T15:07:33.118Z,1.40
2018-09-24T15:10:07.010Z,1.67
2018-09-24T15:12:40.852Z,1.67
2018-09-24T15:15:14.659Z,1.37
2018-09-24T15:17:48.485Z,2.07
2018-09-24T15:20:22.562Z,1.60
2018-09-24T15:22:56.511Z,1.63
2018-09-24T15:25:30.445Z,1.43
2018-09-24T15:28:04.274Z,1.70
2018-09-24T15:30:38.243Z,1.37
2018-09-24T15:33:12.157Z,1.43
2018-09-24T15:35:45.969Z,1.30
2018-09-24T15:38:19.758Z,1.57
2018-09-24T15:40:53.755Z,1.60
2018-09-24T15:43:27.432Z,1.60
2018-09-24T15:46:01.394Z,1.93
2018-09-24T15:48:35.077Z,1.30
2018-09-24T15:51:08.914Z,1.37
2018-09-24T15:53:42.861Z,1.20
2018-09-24T15:56:16.632Z,1.60
2018-09-24T15:58:50.405Z,1.70
2018-09-24T16:01:24.196Z,1.63
2018-09-24T16:03:58.085Z,2.07
2018-09-24T16:06:31.851Z,1.20
2018-09-24T16:09:05.830Z,1.27
2018-09-24T16:11:39.619Z,1.40
2018-09-24T16:14:13.485Z,1.63
2018-09-24T16:16:47.290Z,1.23
2018-09-24T16:19:21.110Z,1.10
2018-09-24T16:21:54.900Z,1.20
2018-09-24T16:24:28.580Z,1.30
2018-09-24T16:27:02.517Z,1.07
2018-09-24T16:29:36.415Z,1.23
2018-09-24T16:32:10.237Z,1.40
2018-09-24T16:34:43.921Z,1.20
2018-09-24T16:37:17.669Z,1.00
2018-09-24T16:39:51.579Z,1.03
2018-09-24T16:42:25.296Z,1.60
2018-09-24T16:44:59.044Z,0.97
2018-09-24T16:47:32.891Z,1.80
2018-09-24T16:50:06.682Z,1.60
2018-09-24T16:52:40.607Z,1.00
2018-09-24T16:58:01.047Z,1.07
2018-09-24T17:00:34.951Z,1.10
2018-09-24T17:03:08.790Z,1.30
2018-09-24T17:05:42.474Z,1.27
2018-09-24T17:08:16.387Z,1.20
2018-09-24T17:10:50.196Z,1.70
2018-09-24T17:13:23.940Z,1.27
2018-09-24T17:15:57.748Z,1.70
2018-09-24T17:18:31.640Z,1.73
2018-09-24T17:21:05.285Z,1.57
2018-09-24T17:23:39.095Z,1.50
2018-09-24T17:26:12.945Z,1.80
2018-09-24T17:28:46.932Z,2.60
2018-09-24T17:31:20.913Z,3.50
2018-09-24T17:33:54.668Z,2.97
2018-09-24T17:36:28.759Z,4.63
2018-09-24T17:39:02.643Z,5.10
2018-09-24T17:41:36.452Z,6.40
2018-09-24T17:44:10.324Z,5.87
2018-09-24T17:46:44.256Z,4.47
2018-09-24T17:49:18.108Z,3.60
2018-09-24T17:51:51.890Z,3.73
2018-09-24T17:54:25.652Z,3.27
2018-09-24T17:56:59.670Z,2.53
2018-09-24T17:59:33.509Z,2.70
2018-09-24T18:02:07.336Z,3.10
2018-09-24T18:04:41.172Z,2.60
2018-09-24T18:07:14.941Z,4.70
2018-09-24T18:09:48.907Z,3.70
2018-09-24T18:12:22.551Z,5.20
2018-09-24T18:14:56.458Z,6.67
2018-09-24T18:17:30.282Z,7.73
2018-09-24T18:20:04.213Z,9.43
2018-09-24T18:22:38.042Z,8.60
2018-09-24T18:25:12.146Z,6.10
2018-09-24T18:27:46.006Z,4.60
2018-09-24T18:30:19.663Z,5.97
2018-09-24T18:32:53.536Z,6.40
2018-09-24T18:35:27.368Z,6.23
2018-09-24T18:38:01.120Z,6.47
2018-09-24T18:40:35.006Z,4.77
2018-09-24T18:43:08.797Z,4.80
2018-09-24T18:45:42.631Z,5.03
2018-09-24T18:48:16.438Z,5.13
2018-09-24T18:50:50.232Z,7.70
2018-09-24T18:53:24.030Z,6.80
2018-09-24T18:55:57.892Z,4.40
2018-09-24T18:58:31.903Z,3.27
2018-09-24T19:01:05.625Z,5.47
2018-09-24T19:03:39.442Z,6.20
2018-09-24T19:06:13.478Z,5.77
2018-09-24T19:08:47.471Z,4.13
2018-09-24T19:11:27.793Z,3.83
2018-09-24T19:13:55.398Z,2.90
2018-09-24T19:16:29.320Z,2.33
2018-09-24T19:19:03.188Z,4.97
2018-09-24T19:21:37.111Z,6.70
2018-09-24T19:24:10.927Z,6.13
2018-09-24T19:26:44.828Z,5.07
2018-09-24T19:29:18.587Z,4.77
2018-09-24T19:31:52.520Z,6.27
2018-09-24T19:34:26.332Z,9.20
2018-09-24T19:37:00.244Z,6.13
2018-09-24T19:39:34.016Z,6.20
2018-09-24T19:42:07.828Z,6.97
2018-09-24T19:44:41.627Z,5.87
2018-09-24T19:47:15.593Z,5.60
2018-09-24T19:49:49.500Z,4.80
2018-09-24T19:52:23.307Z,4.80
2018-09-24T19:54:57.273Z,4.53
2018-09-24T19:57:31.056Z,4.53
2018-09-24T20:00:04.942Z,2.93
2018-09-24T20:02:38.846Z,1.87
2018-09-24T20:05:12.735Z,1.93
2018-09-24T20:07:46.724Z,1.93
2018-09-24T20:10:20.663Z,1.97
2018-09-24T20:12:54.577Z,2.50
2018-09-24T20:15:28.434Z,2.80
2018-09-24T20:18:02.513Z,2.80
2018-09-24T20:20:36.329Z,2.77
2018-09-24T20:23:10.156Z,2.50
2018-09-24T20:25:44.040Z,2.53
2018-09-24T20:28:17.873Z,2.30
2018-09-24T20:30:51.694Z,2.90
2018-09-24T20:33:26.066Z,3.70
2018-09-24T20:36:00.108Z,3.43
2018-09-24T20:38:34.000Z,3.10
2018-09-24T20:41:07.724Z,3.07
2018-09-24T20:43:41.571Z,3.03
2018-09-24T20:46:15.941Z,2.97
2018-09-24T20:48:49.776Z,3.60
2018-09-24T20:51:23.582Z,4.20
2018-09-24T20:53:57.327Z,3.67
2018-09-24T20:56:31.165Z,4.70
2018-09-24T20:59:05.076Z,3.50
2018-09-24T21:01:38.816Z,4.27
2018-09-24T21:04:12.540Z,3.50
2018-09-24T21:06:46.241Z,4.03
2018-09-24T21:09:20.050Z,4.93
2018-09-24T21:11:53.834Z,5.40
2018-09-24T21:14:27.675Z,5.43
2018-09-24T21:17:01.444Z,4.73
2018-09-24T21:22:21.380Z,5.37
2018-09-24T21:24:55.151Z,4.37
2018-09-24T21:27:29.060Z,3.77
2018-09-24T21:30:02.717Z,4.10
2018-09-24T21:32:36.355Z,3.57
2018-09-24T21:35:10.325Z,3.10
2018-09-24T21:37:51.141Z,2.50
2018-09-24T21:40:24.791Z,2.40
2018-09-24T21:42:58.684Z,2.80
2018-09-24T21:45:32.495Z,2.30
2018-09-24T21:48:06.227Z,2.57
2018-09-24T21:50:40.088Z,2.10
2018-09-24T21:53:13.747Z,2.10
2018-09-24T21:55:47.474Z,2.90
2018-09-24T21:58:21.348Z,2.70
2018-09-24T22:00:55.103Z,2.63
2018-09-24T22:03:29.006Z,2.20
2018-09-24T22:06:02.799Z,2.37
2018-09-24T22:08:36.627Z,2.50
2018-09-24T22:11:10.357Z,2.80
2018-09-24T22:13:44.164Z,2.13
2018-09-24T22:16:17.895Z,2.30
2018-09-24T22:18:51.824Z,2.67
2018-09-24T22:21:25.508Z,2.10
2018-09-24T22:23:59.366Z,2.77
2018-09-24T22:26:33.208Z,1.97
2018-09-24T22:29:06.912Z,2.70
2018-09-24T22:31:40.678Z,2.80
2018-09-24T22:34:14.407Z,3.43
2018-09-24T22:36:48.194Z,2.40
2018-09-24T22:39:21.949Z,2.10
2018-09-24T22:41:55.655Z,2.10
2018-09-24T22:44:29.443Z,2.30
2018-09-24T22:47:03.209Z,2.57
2018-09-24T22:49:37.017Z,2.50
2018-09-24T22:52:10.792Z,2.10
2018-09-24T22:54:44.652Z,2.40
2018-09-24T22:57:18.340Z,2.47
2018-09-24T22:59:52.108Z,2.53
2018-09-24T23:02:25.758Z,2.40
2018-09-24T23:04:59.564Z,2.40
2018-09-24T23:07:33.318Z,2.47
2018-09-24T23:10:07.243Z,2.10
2018-09-24T23:12:40.995Z,1.90
2018-09-24T23:15:14.610Z,2.10
2018-09-24T23:17:48.416Z,2.07
2018-09-24T23:20:22.301Z,2.00
2018-09-24T23:22:56.115Z,2.03
2018-09-24T23:25:29.936Z,1.70
2018-09-24T23:28:03.697Z,1.87
2018-09-24T23:30:37.442Z,1.90
2018-09-24T23:33:11.364Z,1.80
2018-09-24T23:35:45.036Z,1.90
2018-09-24T23:38:18.718Z,1.77
2018-09-24T23:40:52.500Z,1.80
2018-09-24T23:43:26.336Z,2.13
2018-09-24T23:46:00.208Z,2.00
2018-09-24T23:48:33.876Z,1.70
2018-09-24T23:51:07.679Z,2.07
2018-09-24T23:53:41.472Z,1.67
2018-09-24T23:56:15.300Z,2.13
2018-09-24T23:58:49.086Z,1.70
