createdAt,value
2018-11-07T00:01:54.575Z,14.93
2018-11-07T00:04:28.431Z,15.47
2018-11-07T00:07:02.269Z,15.03
2018-11-07T00:09:36.237Z,14.27
2018-11-07T00:12:10.073Z,13.10
2018-11-07T00:14:44.063Z,12.40
2018-11-07T00:17:18.137Z,13.13
2018-11-07T00:19:52.151Z,14.17
2018-11-07T00:22:26.006Z,12.43
2018-11-07T00:24:59.906Z,12.63
2018-11-07T00:27:33.805Z,12.30
2018-11-07T00:30:08.233Z,12.77
2018-11-07T00:32:42.007Z,12.77
2018-11-07T00:35:16.092Z,11.97
2018-11-07T00:37:49.883Z,11.67
2018-11-07T00:40:23.801Z,12.67
2018-11-07T00:42:57.789Z,11.90
2018-11-07T00:45:31.790Z,11.50
2018-11-07T00:48:05.652Z,12.07
2018-11-07T00:50:39.683Z,11.03
2018-11-07T00:53:13.573Z,11.63
2018-11-07T00:55:47.322Z,12.03
2018-11-07T00:58:21.093Z,12.27
2018-11-07T01:00:54.830Z,11.03
2018-11-07T01:03:28.871Z,11.57
2018-11-07T01:06:02.606Z,11.40
2018-11-07T01:08:36.671Z,11.83
2018-11-07T01:11:10.462Z,11.37
2018-11-07T01:13:44.408Z,11.60
2018-11-07T01:16:18.262Z,11.87
2018-11-07T01:18:52.177Z,10.17
2018-11-07T01:21:26.071Z,11.80
2018-11-07T01:24:00.083Z,10.73
2018-11-07T01:26:33.882Z,11.33
2018-11-07T01:29:07.679Z,11.40
2018-11-07T01:31:41.764Z,12.07
2018-11-07T01:34:15.682Z,10.70
2018-11-07T01:36:49.453Z,10.30
2018-11-07T01:39:23.521Z,10.67
2018-11-07T01:41:57.375Z,10.47
2018-11-07T01:44:31.304Z,11.13
2018-11-07T01:47:04.987Z,11.00
2018-11-07T01:49:39.059Z,10.27
2018-11-07T01:52:12.952Z,11.40
2018-11-07T01:54:46.824Z,11.27
2018-11-07T01:57:20.742Z,11.40
2018-11-07T01:59:54.746Z,12.17
2018-11-07T02:02:28.515Z,12.20
2018-11-07T02:05:02.460Z,11.90
2018-11-07T02:07:36.394Z,10.90
2018-11-07T02:10:10.821Z,10.77
2018-11-07T02:12:44.656Z,11.13
2018-11-07T02:15:18.699Z,11.60
2018-11-07T02:17:52.681Z,11.13
2018-11-07T02:20:26.611Z,11.60
2018-11-07T02:23:00.359Z,12.33
2018-11-07T02:25:33.936Z,12.63
2018-11-07T02:28:07.741Z,12.33
2018-11-07T02:30:41.694Z,11.63
2018-11-07T02:33:15.556Z,11.40
2018-11-07T02:35:49.371Z,11.63
2018-11-07T02:38:23.142Z,11.73
2018-11-07T02:40:57.047Z,12.33
2018-11-07T02:43:31.046Z,12.20
2018-11-07T02:46:05.300Z,12.30
2018-11-07T02:48:39.112Z,12.53
2018-11-07T02:51:13.048Z,12.23
2018-11-07T02:56:24.708Z,11.83
2018-11-07T02:58:58.985Z,12.03
2018-11-07T03:01:33.142Z,12.80
2018-11-07T03:04:07.506Z,13.60
2018-11-07T03:06:41.776Z,13.10
2018-11-07T03:09:17.137Z,11.03
2018-11-07T03:11:51.689Z,10.37
2018-11-07T03:14:26.222Z,13.40
2018-11-07T03:17:00.285Z,13.33
2018-11-07T03:19:34.361Z,14.40
2018-11-07T03:22:08.234Z,14.13
2018-11-07T03:24:43.004Z,14.37
2018-11-07T03:27:17.596Z,14.80
2018-11-07T03:29:51.976Z,15.27
2018-11-07T03:32:26.843Z,15.13
2018-11-07T03:35:01.339Z,15.20
2018-11-07T03:37:35.381Z,15.83
2018-11-07T03:40:10.041Z,15.47
2018-11-07T03:42:44.052Z,15.73
2018-11-07T03:45:19.093Z,14.97
2018-11-07T03:47:53.687Z,15.63
2018-11-07T03:50:27.830Z,15.30
2018-11-07T03:53:01.723Z,14.93
2018-11-07T03:55:35.596Z,15.40
2018-11-07T03:58:09.770Z,16.87
2018-11-07T04:00:44.951Z,15.80
2018-11-07T04:03:18.963Z,16.47
2018-11-07T04:05:52.713Z,16.17
2018-11-07T04:08:27.366Z,15.50
2018-11-07T04:11:01.282Z,16.20
2018-11-07T04:13:35.455Z,16.23
2018-11-07T04:16:09.311Z,15.50
2018-11-07T04:18:43.278Z,15.07
2018-11-07T04:21:17.149Z,16.10
2018-11-07T04:24:05.806Z,13.20
2018-11-07T04:26:39.637Z,12.63
2018-11-07T04:29:13.576Z,13.03
2018-11-07T04:31:47.401Z,15.17
2018-11-07T04:34:21.050Z,15.60
2018-11-07T04:36:54.858Z,15.57
2018-11-07T04:39:28.857Z,16.37
2018-11-07T04:42:02.788Z,16.57
2018-11-07T04:44:36.562Z,16.17
2018-11-07T04:47:10.393Z,16.10
2018-11-07T04:49:44.125Z,17.33
2018-11-07T04:52:17.938Z,17.03
2018-11-07T04:54:51.766Z,17.40
2018-11-07T04:57:25.577Z,15.70
2018-11-07T04:59:59.508Z,15.93
2018-11-07T05:02:33.996Z,15.87
2018-11-07T05:05:08.225Z,15.87
2018-11-07T05:07:42.172Z,15.57
2018-11-07T05:10:16.878Z,15.53
2018-11-07T05:12:50.913Z,15.03
2018-11-07T05:15:24.813Z,14.63
2018-11-07T05:17:58.901Z,15.37
2018-11-07T05:20:33.016Z,15.77
2018-11-07T05:23:07.137Z,16.77
2018-11-07T05:25:42.174Z,15.33
2018-11-07T05:28:16.449Z,15.57
2018-11-07T05:30:50.434Z,15.93
2018-11-07T05:33:24.324Z,15.10
2018-11-07T05:35:58.275Z,15.30
2018-11-07T05:38:32.464Z,16.00
2018-11-07T05:41:06.231Z,15.60
2018-11-07T05:43:40.546Z,15.50
2018-11-07T05:46:14.780Z,15.67
2018-11-07T05:48:48.951Z,15.10
2018-11-07T05:51:23.001Z,16.30
2018-11-07T05:53:58.113Z,15.13
2018-11-07T06:00:56.000Z,15.07
2018-11-07T06:03:30.839Z,15.27
2018-11-07T06:06:05.267Z,16.53
2018-11-07T06:08:39.336Z,16.43
2018-11-07T06:11:13.392Z,17.57
2018-11-07T06:13:47.623Z,15.67
2018-11-07T06:16:24.250Z,16.27
2018-11-07T06:18:59.247Z,16.53
2018-11-07T06:21:33.511Z,16.07
2018-11-07T06:26:47.868Z,18.10
2018-11-07T06:29:25.412Z,17.60
2018-11-07T06:32:00.972Z,18.23
2018-11-07T06:34:38.088Z,19.30
2018-11-07T06:40:07.055Z,20.17
2018-11-07T06:42:45.568Z,19.47
2018-11-07T06:46:06.956Z,20.47
2018-11-07T06:48:44.249Z,20.57
2018-11-07T06:51:59.372Z,21.77
2018-11-07T07:06:05.927Z,21.27
2018-11-07T07:08:40.272Z,21.70
2018-11-07T07:11:15.241Z,22.17
2018-11-07T07:13:49.065Z,22.10
2018-11-07T07:16:23.061Z,21.70
2018-11-07T07:18:56.983Z,21.33
2018-11-07T07:21:30.893Z,22.10
2018-11-07T07:24:04.703Z,21.90
2018-11-07T07:26:38.963Z,20.20
2018-11-07T07:29:12.866Z,21.37
2018-11-07T07:31:46.847Z,21.57
2018-11-07T07:34:23.673Z,23.13
2018-11-07T07:36:57.427Z,23.07
2018-11-07T07:39:31.404Z,23.60
2018-11-07T07:42:05.094Z,24.53
2018-11-07T07:44:38.845Z,24.63
2018-11-07T07:47:12.725Z,25.47
2018-11-07T07:49:46.772Z,24.10
2018-11-07T07:52:20.859Z,23.03
2018-11-07T07:54:54.841Z,23.53
2018-11-07T07:57:29.013Z,22.57
2018-11-07T08:00:02.871Z,21.97
2018-11-07T08:02:36.614Z,21.90
2018-11-07T08:05:10.267Z,21.00
2018-11-07T08:07:44.483Z,19.03
2018-11-07T08:10:19.691Z,20.00
2018-11-07T08:12:53.514Z,21.80
2018-11-07T08:15:27.317Z,19.27
2018-11-07T08:18:01.277Z,18.60
2018-11-07T08:20:35.199Z,20.10
2018-11-07T08:23:09.070Z,19.70
2018-11-07T08:25:42.807Z,20.37
2018-11-07T08:28:16.752Z,20.13
2018-11-07T08:30:50.720Z,19.50
2018-11-07T08:33:24.422Z,18.23
2018-11-07T08:35:58.373Z,17.20
2018-11-07T08:38:32.305Z,16.07
2018-11-07T08:41:06.260Z,16.03
2018-11-07T08:43:39.993Z,15.50
2018-11-07T08:46:14.008Z,17.50
2018-11-07T08:48:47.836Z,17.50
2018-11-07T08:51:21.754Z,16.10
2018-11-07T08:53:55.572Z,16.10
2018-11-07T08:56:30.399Z,16.90
2018-11-07T08:59:04.117Z,30.17
2018-11-07T09:04:11.956Z,16.93
2018-11-07T09:06:45.970Z,18.63
2018-11-07T09:09:19.717Z,18.33
2018-11-07T09:11:53.771Z,19.60
2018-11-07T09:14:27.587Z,20.53
2018-11-07T09:17:01.587Z,21.10
2018-11-07T09:19:35.472Z,22.73
2018-11-07T09:22:09.233Z,21.80
2018-11-07T09:24:43.182Z,21.60
2018-11-07T09:27:17.135Z,22.57
2018-11-07T09:29:51.197Z,20.70
2018-11-07T09:32:25.153Z,21.33
2018-11-07T09:34:59.168Z,21.87
2018-11-07T09:37:33.095Z,22.30
2018-11-07T09:40:08.903Z,23.13
2018-11-07T09:42:43.322Z,21.00
2018-11-07T09:45:18.524Z,21.50
2018-11-07T09:47:52.472Z,21.60
2018-11-07T09:50:26.158Z,21.47
2018-11-07T09:53:00.321Z,23.07
2018-11-07T09:55:34.193Z,23.70
2018-11-07T09:58:08.214Z,24.00
2018-11-07T10:00:43.324Z,24.23
2018-11-07T10:03:17.194Z,26.00
2018-11-07T10:05:51.098Z,25.33
2018-11-07T10:08:24.784Z,24.87
2018-11-07T10:10:58.780Z,25.23
2018-11-07T10:13:32.705Z,26.27
2018-11-07T10:16:06.418Z,25.20
2018-11-07T10:18:40.274Z,26.23
2018-11-07T10:21:14.123Z,28.20
2018-11-07T10:23:47.873Z,27.83
2018-11-07T10:26:22.092Z,26.33
2018-11-07T10:28:56.118Z,25.10
2018-11-07T10:31:29.919Z,26.03
2018-11-07T10:34:03.833Z,24.80
2018-11-07T10:36:38.754Z,26.47
2018-11-07T10:39:12.660Z,28.87
2018-11-07T10:41:46.674Z,28.27
2018-11-07T10:44:20.613Z,26.53
2018-11-07T10:46:54.545Z,26.40
2018-11-07T10:49:28.261Z,25.73
2018-11-07T10:52:02.221Z,26.40
2018-11-07T10:54:36.286Z,26.50
2018-11-07T10:57:10.164Z,27.17
2018-11-07T10:59:44.120Z,26.17
2018-11-07T11:02:23.137Z,26.73
2018-11-07T11:04:57.127Z,25.83
2018-11-07T11:07:30.827Z,26.90
2018-11-07T11:10:05.107Z,26.27
2018-11-07T11:12:38.879Z,25.80
2018-11-07T11:15:13.054Z,25.27
2018-11-07T11:17:47.045Z,26.03
2018-11-07T11:20:20.842Z,24.80
2018-11-07T11:22:54.780Z,23.63
2018-11-07T11:25:28.718Z,23.33
2018-11-07T11:28:02.601Z,22.80
2018-11-07T11:30:36.373Z,23.50
2018-11-07T11:33:10.066Z,24.97
2018-11-07T11:35:43.861Z,30.50
2018-11-07T11:38:17.534Z,23.80
2018-11-07T11:40:51.658Z,25.40
2018-11-07T11:43:25.581Z,23.40
2018-11-07T11:45:59.406Z,25.37
2018-11-07T11:48:33.429Z,24.83
2018-11-07T11:51:07.754Z,23.37
2018-11-07T11:53:41.970Z,23.43
2018-11-07T11:56:15.910Z,22.53
2018-11-07T11:58:49.910Z,24.73
2018-11-07T12:01:24.135Z,23.63
2018-11-07T12:03:58.163Z,24.00
2018-11-07T12:06:32.115Z,23.80
2018-11-07T12:09:06.993Z,23.87
2018-11-07T12:11:40.776Z,25.13
2018-11-07T12:14:14.645Z,22.07
2018-11-07T12:16:48.511Z,23.70
2018-11-07T12:19:22.444Z,23.63
2018-11-07T12:21:56.376Z,23.50
2018-11-07T12:24:30.121Z,23.27
2018-11-07T12:27:04.026Z,21.70
2018-11-07T12:29:37.861Z,22.37
2018-11-07T12:32:11.901Z,21.77
2018-11-07T12:34:45.792Z,20.33
2018-11-07T12:37:19.730Z,20.50
2018-11-07T12:39:53.653Z,20.43
2018-11-07T12:42:27.592Z,22.70
2018-11-07T12:45:02.212Z,20.83
2018-11-07T12:47:36.073Z,22.20
2018-11-07T12:50:11.718Z,21.87
2018-11-07T12:52:46.005Z,22.53
2018-11-07T12:55:20.561Z,21.23
2018-11-07T12:57:54.481Z,20.70
2018-11-07T13:00:28.274Z,25.83
2018-11-07T13:03:02.304Z,20.27
2018-11-07T13:05:36.048Z,24.50
2018-11-07T13:08:09.994Z,19.93
2018-11-07T13:10:44.071Z,19.43
2018-11-07T13:13:17.984Z,21.20
2018-11-07T13:15:51.905Z,20.60
2018-11-07T13:18:25.666Z,21.07
2018-11-07T13:20:59.520Z,21.00
2018-11-07T13:23:33.388Z,21.90
2018-11-07T13:26:07.276Z,21.00
2018-11-07T13:28:41.186Z,19.37
2018-11-07T13:31:15.176Z,20.93
2018-11-07T13:33:49.161Z,22.33
2018-11-07T13:36:22.940Z,20.10
2018-11-07T13:38:57.274Z,21.20
2018-11-07T13:41:30.888Z,20.00
2018-11-07T13:44:04.741Z,19.60
2018-11-07T13:46:38.615Z,21.00
2018-11-07T13:49:12.411Z,19.77
2018-11-07T13:51:46.346Z,18.07
2018-11-07T13:54:20.225Z,17.40
2018-11-07T13:56:54.278Z,18.43
2018-11-07T13:59:28.163Z,18.17
2018-11-07T14:02:01.909Z,18.27
2018-11-07T14:04:35.779Z,17.90
2018-11-07T14:07:10.036Z,21.03
2018-11-07T14:09:43.809Z,17.63
2018-11-07T14:12:17.841Z,17.77
2018-11-07T14:14:51.676Z,16.93
2018-11-07T14:17:25.598Z,17.73
2018-11-07T14:19:59.577Z,16.53
2018-11-07T14:22:33.499Z,17.20
2018-11-07T14:25:07.800Z,16.13
2018-11-07T14:27:41.948Z,16.33
2018-11-07T14:30:17.057Z,16.97
2018-11-07T14:32:52.769Z,18.00
2018-11-07T14:35:26.585Z,18.63
2018-11-07T14:38:00.446Z,19.00
2018-11-07T14:40:34.373Z,18.50
2018-11-07T14:43:08.316Z,18.17
2018-11-07T14:45:42.306Z,17.30
2018-11-07T14:48:16.321Z,15.93
2018-11-07T14:50:50.135Z,15.90
2018-11-07T14:53:23.930Z,16.00
2018-11-07T14:56:00.088Z,16.00
2018-11-07T14:58:37.383Z,16.50
2018-11-07T15:01:11.340Z,15.80
2018-11-07T15:03:45.346Z,17.37
2018-11-07T15:06:19.212Z,16.13
2018-11-07T15:08:53.136Z,15.77
2018-11-07T15:11:27.328Z,15.37
2018-11-07T15:14:01.270Z,14.20
2018-11-07T15:16:35.151Z,15.63
2018-11-07T15:19:08.982Z,15.20
2018-11-07T15:21:42.920Z,15.33
2018-11-07T15:24:16.820Z,15.23
2018-11-07T15:26:51.030Z,15.53
2018-11-07T15:29:24.983Z,14.90
2018-11-07T15:31:58.917Z,15.83
2018-11-07T15:34:32.837Z,15.63
2018-11-07T15:37:07.169Z,14.40
2018-11-07T15:39:46.053Z,14.87
2018-11-07T15:42:20.042Z,15.73
2018-11-07T15:44:53.923Z,15.00
2018-11-07T15:47:27.764Z,14.83
2018-11-07T15:50:06.948Z,14.60
2018-11-07T15:52:41.062Z,15.60
2018-11-07T15:55:15.132Z,15.47
2018-11-07T15:57:49.203Z,14.37
2018-11-07T16:00:23.269Z,15.67
2018-11-07T16:02:57.202Z,15.57
2018-11-07T16:05:31.140Z,19.97
2018-11-07T16:08:05.578Z,16.50
2018-11-07T16:10:39.530Z,16.10
2018-11-07T16:13:13.479Z,16.30
2018-11-07T16:15:47.450Z,16.80
2018-11-07T16:18:21.379Z,16.93
2018-11-07T16:20:55.258Z,17.83
2018-11-07T16:23:29.403Z,16.17
2018-11-07T16:26:03.432Z,16.97
2018-11-07T16:28:37.498Z,15.97
2018-11-07T16:31:11.230Z,17.23
2018-11-07T16:33:45.090Z,17.13
2018-11-07T16:36:19.009Z,16.97
2018-11-07T16:38:52.870Z,16.80
2018-11-07T16:41:26.785Z,17.40
2018-11-07T16:44:00.607Z,17.30
2018-11-07T16:46:34.640Z,17.63
2018-11-07T16:49:08.448Z,18.07
2018-11-07T16:51:42.589Z,18.60
2018-11-07T16:54:17.261Z,19.13
2018-11-07T16:56:51.351Z,20.87
2018-11-07T16:59:25.361Z,20.03
2018-11-07T17:02:00.680Z,20.77
2018-11-07T17:04:58.030Z,19.40
2018-11-07T17:07:32.247Z,19.50
2018-11-07T17:10:06.690Z,18.97
2018-11-07T17:12:40.604Z,18.70
2018-11-07T17:15:15.020Z,18.33
2018-11-07T17:17:49.031Z,19.92
2018-11-07T17:20:23.186Z,18.87
2018-11-07T17:22:57.135Z,19.00
2018-11-07T17:25:31.210Z,19.33
2018-11-07T17:28:05.358Z,19.40
2018-11-07T17:30:39.423Z,20.37
2018-11-07T17:33:13.312Z,20.20
2018-11-07T17:35:48.218Z,20.30
2018-11-07T17:38:22.312Z,20.07
2018-11-07T17:40:56.069Z,20.10
2018-11-07T17:43:30.047Z,19.60
2018-11-07T17:46:03.875Z,19.93
2018-11-07T17:48:37.907Z,19.87
2018-11-07T17:51:11.897Z,20.20
2018-11-07T17:53:45.802Z,20.20
2018-11-07T17:56:19.646Z,20.70
2018-11-07T17:58:53.398Z,20.47
2018-11-07T18:01:27.335Z,20.27
2018-11-07T18:04:01.067Z,20.67
2018-11-07T18:06:34.972Z,20.77
2018-11-07T18:09:11.309Z,20.67
2018-11-07T18:11:45.428Z,20.10
2018-11-07T18:14:19.124Z,19.53
2018-11-07T18:16:53.108Z,20.07
2018-11-07T18:19:27.034Z,20.13
2018-11-07T18:22:00.834Z,19.73
2018-11-07T18:24:34.880Z,20.13
2018-11-07T18:27:08.875Z,19.63
2018-11-07T18:29:42.934Z,19.43
2018-11-07T18:32:16.890Z,18.23
2018-11-07T18:34:50.735Z,19.10
2018-11-07T18:37:24.646Z,18.47
2018-11-07T18:39:58.575Z,18.77
2018-11-07T18:42:32.456Z,17.90
2018-11-07T18:45:07.243Z,18.17
2018-11-07T18:47:42.682Z,18.03
2018-11-07T18:50:18.077Z,19.50
2018-11-07T18:52:51.900Z,18.87
2018-11-07T18:55:25.835Z,18.87
2018-11-07T18:57:59.896Z,18.67
2018-11-07T19:00:33.731Z,18.57
2018-11-07T19:03:07.675Z,18.33
2018-11-07T19:05:41.897Z,18.47
2018-11-07T19:08:15.886Z,19.60
2018-11-07T19:10:50.009Z,18.33
2018-11-07T19:13:24.045Z,19.87
2018-11-07T19:15:57.898Z,18.63
2018-11-07T19:18:31.958Z,19.00
2018-11-07T19:21:05.967Z,19.50
2018-11-07T19:23:40.007Z,18.33
2018-11-07T19:26:14.146Z,17.83
2018-11-07T19:28:48.138Z,18.87
2018-11-07T19:31:22.015Z,18.57
2018-11-07T19:33:55.933Z,18.60
2018-11-07T19:36:30.002Z,19.80
2018-11-07T19:39:05.488Z,18.67
2018-11-07T19:41:40.141Z,18.73
2018-11-07T19:44:14.850Z,17.90
2018-11-07T19:46:49.170Z,17.73
2018-11-07T19:49:22.960Z,17.73
2018-11-07T19:51:57.205Z,18.27
2018-11-07T19:54:31.252Z,18.30
2018-11-07T19:57:05.415Z,18.30
2018-11-07T19:59:39.517Z,17.77
2018-11-07T20:02:13.600Z,18.37
2018-11-07T20:04:47.554Z,19.00
2018-11-07T20:07:21.688Z,17.10
2018-11-07T20:09:55.792Z,17.90
2018-11-07T20:12:29.985Z,16.83
2018-11-07T20:15:04.082Z,17.47
2018-11-07T20:17:37.991Z,17.43
2018-11-07T20:20:12.692Z,18.00
2018-11-07T20:22:47.140Z,17.33
2018-11-07T20:25:21.191Z,18.53
2018-11-07T20:27:55.181Z,17.83
2018-11-07T20:30:29.445Z,17.67
2018-11-07T20:33:04.907Z,16.37
2018-11-07T20:35:39.008Z,16.77
2018-11-07T20:38:13.084Z,16.70
2018-11-07T20:40:47.195Z,15.80
2018-11-07T20:43:20.921Z,15.80
2018-11-07T20:45:55.142Z,15.70
2018-11-07T20:48:28.974Z,16.43
2018-11-07T20:51:02.839Z,16.47
2018-11-07T20:53:36.824Z,15.97
2018-11-07T20:56:10.865Z,16.60
2018-11-07T20:58:44.697Z,16.33
2018-11-07T21:01:18.770Z,15.63
2018-11-07T21:03:52.523Z,16.90
2018-11-07T21:06:26.501Z,15.73
2018-11-07T21:09:00.480Z,16.15
2018-11-07T21:11:34.406Z,15.10
2018-11-07T21:14:08.564Z,15.07
2018-11-07T21:16:42.346Z,14.43
2018-11-07T21:19:16.202Z,14.53
2018-11-07T21:21:50.140Z,14.73
2018-11-07T21:24:24.052Z,14.77
2018-11-07T21:26:58.101Z,15.67
2018-11-07T21:29:31.820Z,15.93
2018-11-07T21:32:05.713Z,15.77
2018-11-07T21:34:39.583Z,15.60
2018-11-07T21:37:14.684Z,15.13
2018-11-07T21:39:48.702Z,15.37
2018-11-07T21:42:22.734Z,15.53
2018-11-07T21:44:56.615Z,15.67
2018-11-07T21:47:30.465Z,15.57
2018-11-07T21:50:04.949Z,15.97
2018-11-07T21:52:38.906Z,16.13
2018-11-07T21:55:12.990Z,16.50
2018-11-07T21:57:46.943Z,16.27
2018-11-07T22:00:20.821Z,16.50
2018-11-07T22:02:54.909Z,16.17
2018-11-07T22:05:28.757Z,16.93
2018-11-07T22:08:02.541Z,16.17
2018-11-07T22:10:36.506Z,16.43
2018-11-07T22:13:10.263Z,17.13
2018-11-07T22:15:44.205Z,18.23
2018-11-07T22:18:18.050Z,15.93
2018-11-07T22:20:51.763Z,17.03
2018-11-07T22:23:25.652Z,16.73
2018-11-07T22:25:59.689Z,18.03
2018-11-07T22:28:33.669Z,18.80
2018-11-07T22:31:07.704Z,18.03
2018-11-07T22:33:41.648Z,16.80
2018-11-07T22:36:15.483Z,18.43
2018-11-07T22:38:49.363Z,18.20
2018-11-07T22:41:23.190Z,17.97
2018-11-07T22:43:57.014Z,18.00
2018-11-07T22:46:31.002Z,19.10
2018-11-07T22:49:05.014Z,17.97
2018-11-07T22:51:38.801Z,19.10
2018-11-07T22:54:12.589Z,18.37
2018-11-07T22:56:46.445Z,19.37
2018-11-07T22:59:20.392Z,19.07
2018-11-07T23:01:54.544Z,19.10
2018-11-07T23:04:28.266Z,19.30
2018-11-07T23:07:01.989Z,20.70
2018-11-07T23:09:35.857Z,19.63
2018-11-07T23:12:09.687Z,20.53
2018-11-07T23:14:43.624Z,18.83
2018-11-07T23:17:17.538Z,18.17
2018-11-07T23:19:51.558Z,19.27
2018-11-07T23:22:25.351Z,17.47
2018-11-07T23:24:59.391Z,17.83
2018-11-07T23:27:33.294Z,17.93
2018-11-07T23:30:07.607Z,17.63
2018-11-07T23:32:41.506Z,18.67
2018-11-07T23:35:15.365Z,18.00
2018-11-07T23:37:49.236Z,17.03
2018-11-07T23:40:23.098Z,16.13
2018-11-07T23:42:57.042Z,15.90
2018-11-07T23:45:31.013Z,16.40
2018-11-07T23:48:04.882Z,16.23
2018-11-07T23:50:38.861Z,16.10
2018-11-07T23:53:13.872Z,16.73
2018-11-07T23:55:48.401Z,16.80
2018-11-07T23:58:22.444Z,15.93
