createdAt,value
2019-01-11T00:01:55.933Z,0.90
2019-01-11T00:04:36.909Z,0.90
2019-01-11T00:07:17.498Z,1.00
2019-01-11T00:09:58.083Z,0.90
2019-01-11T00:12:38.694Z,0.90
2019-01-11T00:15:19.802Z,0.80
2019-01-11T00:18:00.686Z,0.70
2019-01-11T00:20:42.624Z,0.60
2019-01-11T00:23:23.215Z,0.60
2019-01-11T00:26:05.323Z,0.50
2019-01-11T00:28:46.177Z,0.40
2019-01-11T00:31:27.044Z,0.50
2019-01-11T00:34:07.821Z,0.40
2019-01-11T00:36:48.978Z,0.30
2019-01-11T00:39:29.216Z,0.30
2019-01-11T00:42:10.067Z,0.40
2019-01-11T00:44:51.910Z,0.30
2019-01-11T00:47:34.627Z,0.30
2019-01-11T00:50:14.838Z,0.30
2019-01-11T00:52:57.218Z,0.30
2019-01-11T00:55:38.081Z,0.30
2019-01-11T00:58:19.354Z,0.40
2019-01-11T01:01:00.315Z,0.50
2019-01-11T01:03:41.991Z,0.40
2019-01-11T01:06:22.472Z,0.30
2019-01-11T01:09:04.932Z,0.20
2019-01-11T01:11:45.460Z,0.20
2019-01-11T01:14:26.102Z,0.10
2019-01-11T01:17:06.791Z,0.10
2019-01-11T01:19:48.945Z,0.10
2019-01-11T01:22:29.420Z,0.10
2019-01-11T01:25:11.658Z,0.00
2019-01-11T01:27:52.614Z,0.00
2019-01-11T01:30:34.585Z,0.00
2019-01-11T01:33:16.058Z,0.00
2019-01-11T01:35:56.602Z,0.00
2019-01-11T01:38:37.941Z,0.10
2019-01-11T01:41:19.350Z,0.00
2019-01-11T01:44:00.314Z,0.00
2019-01-11T01:46:42.447Z,0.00
2019-01-11T01:49:26.646Z,0.00
2019-01-11T01:52:07.715Z,0.00
2019-01-11T01:54:48.178Z,0.00
2019-01-11T01:57:28.832Z,-0.10
2019-01-11T02:00:09.581Z,0.00
2019-01-11T02:02:50.299Z,-0.10
2019-01-11T02:05:32.286Z,-0.10
2019-01-11T02:08:13.416Z,-0.10
2019-01-11T02:10:55.979Z,0.30
2019-01-11T02:13:36.799Z,0.50
2019-01-11T02:16:17.532Z,0.60
2019-01-11T02:18:59.617Z,0.70
2019-01-11T02:21:40.610Z,0.50
2019-01-11T02:24:22.199Z,0.10
2019-01-11T02:27:03.219Z,0.20
2019-01-11T02:29:44.182Z,0.40
2019-01-11T02:32:25.021Z,0.60
2019-01-11T02:37:56.731Z,0.40
2019-01-11T02:40:38.804Z,0.10
2019-01-11T02:43:20.887Z,-0.10
2019-01-11T02:46:01.812Z,-0.20
2019-01-11T02:48:42.370Z,-0.20
2019-01-11T02:51:23.035Z,-0.20
2019-01-11T02:54:03.629Z,-0.30
2019-01-11T02:56:46.051Z,-0.20
2019-01-11T02:59:28.743Z,-0.20
2019-01-11T03:02:10.685Z,-0.20
2019-01-11T03:04:52.797Z,-0.10
2019-01-11T03:07:32.982Z,-0.20
2019-01-11T03:10:14.567Z,-0.10
2019-01-11T03:12:56.427Z,-0.20
2019-01-11T03:15:38.074Z,-0.10
2019-01-11T03:18:20.548Z,-0.10
2019-01-11T03:21:00.855Z,-0.10
2019-01-11T03:23:43.017Z,-0.20
2019-01-11T03:29:08.556Z,0.00
2019-01-11T03:31:49.738Z,0.00
2019-01-11T03:34:31.002Z,0.00
2019-01-11T03:37:11.984Z,0.00
2019-01-11T03:39:52.753Z,0.00
2019-01-11T03:42:33.592Z,0.00
2019-01-11T03:45:15.463Z,0.00
2019-01-11T03:47:57.510Z,0.00
2019-01-11T03:50:39.492Z,0.00
2019-01-11T03:53:22.161Z,-0.10
2019-01-11T03:56:04.619Z,-0.10
2019-01-11T03:58:45.730Z,-0.10
2019-01-11T04:01:26.116Z,0.00
2019-01-11T04:04:07.008Z,-0.10
2019-01-11T04:06:47.812Z,0.00
2019-01-11T04:09:28.571Z,-0.10
2019-01-11T04:12:11.061Z,-0.10
2019-01-11T04:14:53.272Z,0.00
2019-01-11T04:17:35.335Z,0.00
2019-01-11T04:20:16.031Z,0.00
2019-01-11T04:22:58.441Z,0.20
2019-01-11T04:25:41.360Z,0.10
2019-01-11T04:28:23.841Z,0.00
2019-01-11T04:31:04.976Z,0.00
2019-01-11T04:33:45.201Z,0.00
2019-01-11T04:36:27.398Z,0.00
2019-01-11T04:39:08.175Z,0.00
2019-01-11T04:41:48.941Z,0.00
2019-01-11T04:44:31.184Z,0.00
2019-01-11T04:47:13.549Z,-0.10
2019-01-11T04:49:54.175Z,-0.10
2019-01-11T04:52:35.995Z,-0.10
2019-01-11T04:55:17.779Z,-0.10
2019-01-11T04:57:58.900Z,0.00
2019-01-11T05:00:39.205Z,0.00
2019-01-11T05:03:20.109Z,0.00
2019-01-11T05:06:00.816Z,-0.10
2019-01-11T05:08:43.401Z,-0.20
2019-01-11T05:11:26.116Z,-0.20
2019-01-11T05:14:09.022Z,0.00
2019-01-11T05:16:50.330Z,0.10
2019-01-11T05:19:32.923Z,0.00
2019-01-11T05:22:14.554Z,0.10
2019-01-11T05:24:55.556Z,0.20
2019-01-11T05:27:35.994Z,0.30
2019-01-11T05:30:17.433Z,0.30
2019-01-11T05:32:58.406Z,0.40
2019-01-11T05:35:38.958Z,0.50
2019-01-11T05:38:20.114Z,0.50
2019-01-11T05:41:02.795Z,0.50
2019-01-11T05:43:43.024Z,0.50
2019-01-11T05:46:25.006Z,0.40
2019-01-11T05:49:05.373Z,0.50
2019-01-11T05:51:47.563Z,0.50
2019-01-11T05:54:28.875Z,0.50
2019-01-11T05:57:09.481Z,0.60
2019-01-11T05:59:51.212Z,0.60
2019-01-11T06:02:31.723Z,0.70
2019-01-11T06:05:12.910Z,0.70
2019-01-11T06:07:54.193Z,0.70
2019-01-11T06:10:35.471Z,0.60
2019-01-11T06:13:17.410Z,0.70
2019-01-11T06:15:58.181Z,0.60
2019-01-11T06:18:38.947Z,0.70
2019-01-11T06:21:19.633Z,0.70
2019-01-11T06:24:00.495Z,0.70
2019-01-11T06:26:41.513Z,0.70
2019-01-11T06:29:23.697Z,0.60
2019-01-11T06:32:04.267Z,0.60
2019-01-11T06:34:45.970Z,0.70
2019-01-11T06:37:27.210Z,0.70
2019-01-11T06:40:08.686Z,0.70
2019-01-11T06:42:50.448Z,0.70
2019-01-11T06:45:31.765Z,0.70
2019-01-11T06:48:14.395Z,0.70
2019-01-11T06:50:55.534Z,0.70
2019-01-11T06:53:36.228Z,0.70
2019-01-11T06:56:16.963Z,0.80
2019-01-11T06:58:58.374Z,0.80
2019-01-11T07:01:39.039Z,0.70
2019-01-11T07:04:19.839Z,0.70
2019-01-11T07:07:00.492Z,0.70
2019-01-11T07:09:41.542Z,0.70
2019-01-11T07:12:23.759Z,0.70
2019-01-11T07:15:04.949Z,0.70
2019-01-11T07:17:45.914Z,0.70
2019-01-11T07:20:26.899Z,0.70
2019-01-11T07:23:07.791Z,0.70
2019-01-11T07:25:48.603Z,0.70
2019-01-11T07:28:29.374Z,0.60
2019-01-11T07:31:10.018Z,0.70
2019-01-11T07:33:50.835Z,0.70
2019-01-11T07:36:32.900Z,0.70
2019-01-11T07:39:15.619Z,0.70
2019-01-11T07:41:56.710Z,0.70
2019-01-11T07:44:38.921Z,0.70
2019-01-11T07:47:19.947Z,0.70
2019-01-11T07:50:01.721Z,0.70
2019-01-11T07:52:42.134Z,0.80
2019-01-11T07:55:23.223Z,0.80
2019-01-11T07:58:04.028Z,0.80
2019-01-11T08:00:44.346Z,0.70
2019-01-11T08:03:25.667Z,0.80
2019-01-11T08:06:06.411Z,0.80
2019-01-11T08:08:46.654Z,0.80
2019-01-11T08:11:27.699Z,0.80
2019-01-11T08:14:08.405Z,0.70
2019-01-11T08:16:51.091Z,0.70
2019-01-11T08:19:32.905Z,0.70
2019-01-11T08:22:15.543Z,0.70
2019-01-11T08:24:57.635Z,0.70
2019-01-11T08:27:39.123Z,0.70
2019-01-11T08:30:19.951Z,0.80
2019-01-11T08:33:00.639Z,0.80
2019-01-11T08:35:41.200Z,0.70
2019-01-11T08:38:21.883Z,0.70
2019-01-11T08:41:02.958Z,0.80
2019-01-11T08:43:44.210Z,0.80
2019-01-11T08:46:25.016Z,0.80
2019-01-11T08:49:05.494Z,0.80
2019-01-11T08:51:45.837Z,0.80
2019-01-11T08:54:26.479Z,0.80
2019-01-11T08:57:07.427Z,0.80
2019-01-11T08:59:48.251Z,0.80
2019-01-11T09:02:29.710Z,0.80
2019-01-11T09:05:14.403Z,0.80
2019-01-11T09:07:57.542Z,0.80
2019-01-11T09:10:38.624Z,0.80
2019-01-11T09:13:19.524Z,0.80
2019-01-11T09:16:00.438Z,0.90
2019-01-11T09:18:42.662Z,0.90
2019-01-11T09:21:24.451Z,0.80
2019-01-11T09:24:05.516Z,0.80
2019-01-11T09:26:45.866Z,0.80
2019-01-11T09:29:26.474Z,0.90
2019-01-11T09:32:07.101Z,0.90
2019-01-11T09:34:47.790Z,0.90
2019-01-11T09:37:29.624Z,1.00
2019-01-11T09:40:10.819Z,0.90
2019-01-11T09:42:52.414Z,0.90
2019-01-11T09:45:32.745Z,0.90
2019-01-11T09:48:14.402Z,0.80
2019-01-11T09:50:56.955Z,0.80
2019-01-11T09:53:39.353Z,0.80
2019-01-11T09:56:21.521Z,0.90
2019-01-11T09:59:03.380Z,0.90
2019-01-11T10:01:45.085Z,0.90
2019-01-11T10:04:27.919Z,0.90
2019-01-11T10:07:31.636Z,0.90
2019-01-11T10:10:13.095Z,0.90
2019-01-11T10:12:53.731Z,0.90
2019-01-11T10:15:34.910Z,0.90
2019-01-11T10:18:16.453Z,1.00
2019-01-11T10:20:58.827Z,0.90
2019-01-11T10:23:39.918Z,0.90
2019-01-11T10:26:22.345Z,1.00
2019-01-11T10:29:04.644Z,0.90
2019-01-11T10:31:48.223Z,0.90
2019-01-11T10:34:31.231Z,0.90
2019-01-11T10:37:12.101Z,0.90
2019-01-11T10:39:53.847Z,0.90
2019-01-11T10:42:35.465Z,0.90
2019-01-11T10:45:16.328Z,0.90
2019-01-11T10:47:58.576Z,0.90
2019-01-11T10:50:39.650Z,0.90
2019-01-11T10:53:22.823Z,0.90
2019-01-11T10:56:05.221Z,0.90
2019-01-11T10:58:46.144Z,0.90
2019-01-11T11:01:26.858Z,0.90
2019-01-11T11:04:07.649Z,0.90
2019-01-11T11:06:48.425Z,0.90
2019-01-11T11:09:30.446Z,0.90
2019-01-11T11:12:11.610Z,0.90
2019-01-11T11:14:52.248Z,0.90
2019-01-11T11:17:33.116Z,1.10
2019-01-11T11:22:58.283Z,1.20
2019-01-11T11:25:40.058Z,1.20
2019-01-11T11:28:21.198Z,1.10
2019-01-11T11:31:03.059Z,1.00
2019-01-11T11:33:46.227Z,1.00
2019-01-11T11:36:28.274Z,1.00
2019-01-11T11:39:08.513Z,1.00
2019-01-11T11:41:49.511Z,1.00
2019-01-11T11:44:31.936Z,0.90
2019-01-11T11:47:15.498Z,1.00
2019-01-11T11:49:58.739Z,1.00
2019-01-11T11:52:40.695Z,1.00
2019-01-11T11:55:23.166Z,1.00
2019-01-11T11:58:05.563Z,1.00
2019-01-11T12:00:48.499Z,1.00
2019-01-11T12:03:29.334Z,1.00
2019-01-11T12:06:11.511Z,1.00
2019-01-11T12:08:52.941Z,1.00
2019-01-11T12:11:35.315Z,1.00
2019-01-11T12:14:16.835Z,1.00
2019-01-11T12:16:59.066Z,0.90
2019-01-11T12:19:39.767Z,1.00
2019-01-11T12:22:22.818Z,0.90
2019-01-11T12:25:03.410Z,0.90
2019-01-11T12:27:46.026Z,0.90
2019-01-11T12:30:27.750Z,0.90
2019-01-11T12:33:08.917Z,0.90
2019-01-11T12:35:51.617Z,0.90
2019-01-11T12:38:34.382Z,1.00
2019-01-11T12:41:15.996Z,1.00
2019-01-11T12:43:58.970Z,1.00
2019-01-11T12:46:39.565Z,1.10
2019-01-11T12:49:22.475Z,1.10
2019-01-11T12:52:03.636Z,1.00
2019-01-11T12:54:45.223Z,1.00
2019-01-11T12:57:26.144Z,1.00
2019-01-11T13:00:08.321Z,1.00
2019-01-11T13:02:50.466Z,1.00
2019-01-11T13:05:31.765Z,1.10
2019-01-11T13:08:13.833Z,1.10
2019-01-11T13:10:55.872Z,1.10
2019-01-11T13:13:38.095Z,1.10
2019-01-11T13:16:20.082Z,1.00
2019-01-11T13:19:02.980Z,1.00
2019-01-11T13:21:45.557Z,1.10
2019-01-11T13:24:26.654Z,1.10
2019-01-11T13:29:52.482Z,1.10
2019-01-11T13:32:33.603Z,1.10
2019-01-11T13:35:15.298Z,1.10
2019-01-11T13:37:55.824Z,1.10
2019-01-11T13:40:37.624Z,1.10
2019-01-11T13:43:20.495Z,1.10
2019-01-11T13:46:02.530Z,1.10
2019-01-11T13:48:45.370Z,1.10
2019-01-11T13:51:26.513Z,1.00
2019-01-11T13:54:07.676Z,1.00
2019-01-11T13:56:48.664Z,0.90
2019-01-11T13:59:30.757Z,1.00
2019-01-11T14:04:56.892Z,1.00
2019-01-11T14:07:38.025Z,1.00
2019-01-11T14:10:19.700Z,0.90
2019-01-11T14:13:00.698Z,1.00
2019-01-11T14:15:41.699Z,1.00
2019-01-11T14:18:21.894Z,0.90
2019-01-11T14:21:02.952Z,0.90
2019-01-11T14:23:44.800Z,0.90
2019-01-11T14:26:27.554Z,0.90
2019-01-11T14:29:08.163Z,0.90
2019-01-11T14:31:49.820Z,1.00
2019-01-11T14:34:31.693Z,1.00
2019-01-11T14:37:13.555Z,0.90
2019-01-11T14:39:54.219Z,0.90
2019-01-11T14:42:35.123Z,0.90
2019-01-11T14:45:17.740Z,0.90
2019-01-11T14:47:59.223Z,1.00
2019-01-11T14:50:40.399Z,1.00
2019-01-11T14:53:22.398Z,1.00
2019-01-11T14:56:03.133Z,0.90
2019-01-11T14:58:45.310Z,0.90
2019-01-11T15:01:26.124Z,0.90
2019-01-11T15:06:53.632Z,0.90
2019-01-11T15:09:36.038Z,0.90
2019-01-11T15:12:19.623Z,0.80
2019-01-11T15:15:00.865Z,0.80
2019-01-11T15:17:45.377Z,0.70
2019-01-11T15:20:25.583Z,0.70
2019-01-11T15:23:06.087Z,0.60
2019-01-11T15:25:46.981Z,0.70
2019-01-11T15:31:11.807Z,0.60
2019-01-11T15:33:54.565Z,0.70
2019-01-11T15:36:35.537Z,0.80
2019-01-11T15:42:01.094Z,0.70
2019-01-11T15:44:43.656Z,0.70
2019-01-11T15:47:26.316Z,0.70
2019-01-11T15:50:07.306Z,0.70
2019-01-11T15:52:49.960Z,0.60
2019-01-11T15:55:32.648Z,0.60
2019-01-11T15:58:15.480Z,0.60
2019-01-11T16:00:56.514Z,0.60
2019-01-11T16:03:38.721Z,0.60
2019-01-11T16:06:21.462Z,0.60
2019-01-11T16:11:54.370Z,0.50
2019-01-11T16:15:02.418Z,0.60
2019-01-11T16:18:24.543Z,0.60
2019-01-11T16:24:19.030Z,0.50
2019-01-11T16:27:06.809Z,0.60
2019-01-11T16:32:45.423Z,0.50
2019-01-11T16:35:53.480Z,0.60
2019-01-11T16:38:41.243Z,0.60
2019-01-11T16:41:50.010Z,0.60
2019-01-11T16:44:38.328Z,0.70
2019-01-11T16:47:26.108Z,0.70
2019-01-11T16:50:34.827Z,0.70
2019-01-11T16:53:15.891Z,0.70
2019-01-11T16:58:45.275Z,0.80
2019-01-11T17:01:26.122Z,0.80
2019-01-11T17:04:06.885Z,0.80
2019-01-11T17:06:48.126Z,0.80
2019-01-11T17:09:30.911Z,0.80
2019-01-11T17:12:12.146Z,0.80
2019-01-11T17:14:52.717Z,0.70
2019-01-11T17:17:33.266Z,0.70
2019-01-11T17:20:16.071Z,0.70
2019-01-11T17:22:57.175Z,0.70
2019-01-11T17:25:39.413Z,0.70
2019-01-11T17:28:22.002Z,0.60
2019-01-11T17:31:06.406Z,0.60
2019-01-11T17:33:50.511Z,0.60
2019-01-11T17:36:32.089Z,0.70
2019-01-11T17:39:13.158Z,0.60
2019-01-11T17:41:55.782Z,0.70
2019-01-11T17:44:38.414Z,0.70
2019-01-11T17:47:06.848Z,0.70
2019-01-11T17:50:00.947Z,0.70
2019-01-11T17:52:37.155Z,0.70
2019-01-11T17:55:17.938Z,0.70
2019-01-11T17:57:59.159Z,0.70
2019-01-11T18:00:42.000Z,0.70
2019-01-11T18:03:25.385Z,0.70
2019-01-11T18:06:07.203Z,0.70
2019-01-11T18:08:48.881Z,0.70
2019-01-11T18:14:14.976Z,0.70
2019-01-11T18:16:55.850Z,0.70
2019-01-11T18:19:37.607Z,0.70
2019-01-11T18:25:31.731Z,0.70
2019-01-11T18:28:13.599Z,0.70
2019-01-11T18:30:56.194Z,0.70
2019-01-11T18:33:37.370Z,0.70
2019-01-11T18:36:18.186Z,0.70
2019-01-11T18:38:58.871Z,0.60
2019-01-11T18:44:26.106Z,0.70
2019-01-11T18:47:08.509Z,0.70
2019-01-11T18:49:50.598Z,0.70
2019-01-11T18:52:31.592Z,0.70
2019-01-11T18:55:13.881Z,0.70
2019-01-11T18:57:54.211Z,0.70
2019-01-11T19:00:35.239Z,0.70
2019-01-11T19:03:16.297Z,0.70
2019-01-11T19:05:58.431Z,0.70
2019-01-11T19:08:41.162Z,0.80
2019-01-11T19:11:22.717Z,0.80
2019-01-11T19:16:50.384Z,0.80
2019-01-11T19:19:32.415Z,0.80
2019-01-11T19:24:57.223Z,0.80
2019-01-11T19:27:39.320Z,0.80
2019-01-11T19:30:20.926Z,0.70
2019-01-11T19:33:03.782Z,0.70
2019-01-11T19:35:46.662Z,0.80
2019-01-11T19:38:27.553Z,0.70
2019-01-11T19:41:08.843Z,0.80
2019-01-11T19:43:51.662Z,0.80
2019-01-11T19:46:32.876Z,0.80
2019-01-11T19:49:15.031Z,0.80
2019-01-11T19:51:57.756Z,0.80
2019-01-11T19:54:40.090Z,0.80
2019-01-11T19:57:22.721Z,0.80
2019-01-11T20:00:07.632Z,0.80
2019-01-11T20:02:51.627Z,0.80
2019-01-11T20:05:34.537Z,0.80
2019-01-11T20:08:14.996Z,0.80
2019-01-11T20:10:57.040Z,0.90
2019-01-11T20:13:39.771Z,0.80
2019-01-11T20:16:21.227Z,0.80
2019-01-11T20:19:03.591Z,0.90
2019-01-11T20:21:44.042Z,0.80
2019-01-11T20:24:27.115Z,0.80
2019-01-11T20:27:09.151Z,0.80
2019-01-11T20:32:35.051Z,0.80
2019-01-11T20:35:17.301Z,0.90
2019-01-11T20:37:57.823Z,0.90
2019-01-11T20:43:29.260Z,0.80
2019-01-11T20:46:11.427Z,0.80
2019-01-11T20:48:52.065Z,0.90
2019-01-11T20:51:37.947Z,0.90
2019-01-11T20:54:20.206Z,0.80
2019-01-11T20:57:01.208Z,0.90
2019-01-11T20:59:41.955Z,0.90
2019-01-11T21:02:23.656Z,0.90
2019-01-11T21:05:04.970Z,0.90
2019-01-11T21:07:45.533Z,1.00
2019-01-11T21:10:27.529Z,0.90
2019-01-11T21:13:08.033Z,0.90
2019-01-11T21:15:50.255Z,0.90
2019-01-11T21:18:32.613Z,1.00
2019-01-11T21:21:13.788Z,0.90
2019-01-11T21:23:55.716Z,0.90
2019-01-11T21:26:36.914Z,0.90
2019-01-11T21:29:17.331Z,1.00
2019-01-11T21:31:57.858Z,0.90
2019-01-11T21:37:23.652Z,1.00
2019-01-11T21:39:52.264Z,0.90
2019-01-11T21:42:40.044Z,0.90
2019-01-11T21:45:27.886Z,0.90
2019-01-11T21:48:15.667Z,0.90
2019-01-11T21:51:24.212Z,1.00
2019-01-11T21:54:05.390Z,1.00
2019-01-11T21:56:47.787Z,1.00
2019-01-11T21:59:30.151Z,0.90
2019-01-11T22:02:14.450Z,0.90
2019-01-11T22:04:42.874Z,0.90
2019-01-11T22:07:37.711Z,0.90
2019-01-11T22:10:26.331Z,1.00
2019-01-11T22:13:14.120Z,1.00
2019-01-11T22:16:21.366Z,1.00
2019-01-11T22:19:30.682Z,1.00
2019-01-11T22:22:39.789Z,1.00
2019-01-11T22:25:28.542Z,1.00
2019-01-11T22:34:56.995Z,1.00
2019-01-11T22:40:40.303Z,0.90
2019-01-11T22:43:28.080Z,1.00
2019-01-11T22:46:35.112Z,0.90
2019-01-11T22:49:23.026Z,1.00
2019-01-11T22:52:11.899Z,1.00
2019-01-11T22:57:38.632Z,0.90
2019-01-11T23:00:21.527Z,0.90
2019-01-11T23:03:03.446Z,1.00
2019-01-11T23:05:44.198Z,1.00
2019-01-11T23:08:26.794Z,1.00
2019-01-11T23:11:07.682Z,1.00
2019-01-11T23:13:48.279Z,1.00
2019-01-11T23:16:30.438Z,1.00
2019-01-11T23:18:58.920Z,1.00
2019-01-11T23:21:47.662Z,1.00
2019-01-11T23:24:35.414Z,1.00
2019-01-11T23:27:23.395Z,1.00
2019-01-11T23:30:31.878Z,1.00
2019-01-11T23:33:19.674Z,1.00
2019-01-11T23:36:07.435Z,1.00
2019-01-11T23:38:55.214Z,1.00
2019-01-11T23:42:02.516Z,1.00
2019-01-11T23:44:50.327Z,1.00
2019-01-11T23:47:39.130Z,1.00
2019-01-11T23:50:27.136Z,1.00
2019-01-11T23:53:07.437Z,1.00
2019-01-11T23:55:48.228Z,1.00
2019-01-11T23:58:30.165Z,1.00
