createdAt,value
2018-06-11T00:00:22.241Z,99.99
2018-06-11T00:01:22.233Z,99.99
2018-06-11T00:02:22.218Z,99.99
2018-06-11T00:03:22.199Z,99.99
2018-06-11T00:04:22.204Z,99.99
2018-06-11T00:05:22.178Z,99.99
2018-06-11T00:06:22.157Z,99.99
2018-06-11T00:07:22.152Z,99.99
2018-06-11T00:08:22.137Z,99.99
2018-06-11T00:09:22.122Z,99.99
2018-06-11T00:10:22.104Z,99.99
2018-06-11T00:11:22.091Z,99.99
2018-06-11T00:12:22.080Z,99.99
2018-06-11T00:13:22.062Z,99.99
2018-06-11T00:14:22.049Z,99.99
2018-06-11T00:15:22.034Z,99.99
2018-06-11T00:16:22.021Z,99.99
2018-06-11T00:17:22.013Z,99.99
2018-06-11T00:18:21.993Z,99.99
2018-06-11T00:19:21.983Z,99.99
2018-06-11T00:20:21.968Z,99.99
2018-06-11T00:21:21.953Z,99.99
2018-06-11T00:22:21.947Z,99.99
2018-06-11T00:23:21.930Z,99.99
2018-06-11T00:24:21.914Z,99.99
2018-06-11T00:25:21.896Z,99.99
2018-06-11T00:26:21.888Z,99.99
2018-06-11T00:27:21.869Z,99.99
2018-06-11T00:28:21.881Z,99.99
2018-06-11T00:29:21.842Z,99.99
2018-06-11T00:30:21.826Z,99.99
2018-06-11T00:31:21.812Z,99.99
2018-06-11T00:32:21.800Z,99.99
2018-06-11T00:33:21.787Z,99.99
2018-06-11T00:34:21.769Z,99.99
2018-06-11T00:35:21.756Z,99.99
2018-06-11T00:36:21.743Z,99.99
2018-06-11T00:37:21.726Z,99.99
2018-06-11T00:38:21.739Z,99.99
2018-06-11T00:39:21.703Z,99.99
2018-06-11T00:40:21.694Z,99.99
2018-06-11T00:41:21.679Z,99.99
2018-06-11T00:42:21.665Z,99.99
2018-06-11T00:43:21.645Z,99.99
2018-06-11T00:44:21.631Z,99.99
2018-06-11T00:45:21.620Z,99.99
2018-06-11T00:46:21.602Z,99.99
2018-06-11T00:47:21.591Z,99.99
2018-06-11T00:48:21.592Z,99.99
2018-06-11T00:49:21.570Z,99.99
2018-06-11T00:50:21.553Z,99.99
2018-06-11T00:51:21.539Z,99.99
2018-06-11T00:52:21.521Z,99.99
2018-06-11T00:53:21.514Z,99.99
2018-06-11T00:54:21.498Z,99.99
2018-06-11T00:55:21.497Z,99.99
2018-06-11T00:56:21.465Z,99.99
2018-06-11T00:57:21.457Z,99.99
2018-06-11T00:58:21.438Z,99.99
2018-06-11T00:59:21.431Z,99.99
2018-06-11T01:00:21.423Z,99.99
2018-06-11T01:01:21.400Z,99.99
2018-06-11T01:02:21.385Z,99.99
2018-06-11T01:03:21.373Z,99.99
2018-06-11T01:04:21.353Z,99.99
2018-06-11T01:05:21.343Z,99.99
2018-06-11T01:06:21.333Z,99.99
2018-06-11T01:07:21.348Z,99.99
2018-06-11T01:08:21.306Z,99.99
2018-06-11T01:09:21.284Z,99.99
2018-06-11T01:10:21.272Z,99.99
2018-06-11T01:11:21.258Z,99.99
2018-06-11T01:12:21.249Z,99.99
2018-06-11T01:13:21.230Z,99.99
2018-06-11T01:14:21.220Z,99.99
2018-06-11T01:15:21.205Z,99.99
2018-06-11T01:16:21.189Z,99.99
2018-06-11T01:17:21.184Z,99.99
2018-06-11T01:18:21.154Z,99.99
2018-06-11T01:19:21.145Z,99.99
2018-06-11T01:20:21.187Z,99.99
2018-06-11T01:21:21.131Z,99.99
2018-06-11T01:22:21.106Z,99.99
2018-06-11T01:23:21.090Z,99.99
2018-06-11T01:24:21.080Z,99.99
2018-06-11T01:25:21.066Z,99.99
2018-06-11T01:26:21.045Z,99.99
2018-06-11T01:27:21.038Z,99.99
2018-06-11T01:28:21.018Z,99.99
2018-06-11T01:29:21.002Z,99.99
2018-06-11T01:30:20.987Z,99.99
2018-06-11T01:31:20.977Z,99.99
2018-06-11T01:32:20.971Z,99.99
2018-06-11T01:33:20.953Z,99.99
2018-06-11T01:34:20.935Z,99.99
2018-06-11T01:35:20.925Z,99.99
2018-06-11T01:36:20.910Z,99.99
2018-06-11T01:37:20.893Z,99.99
2018-06-11T01:38:20.881Z,99.99
2018-06-11T01:39:20.864Z,99.99
2018-06-11T01:40:20.854Z,99.99
2018-06-11T01:41:20.840Z,99.99
2018-06-11T01:42:20.826Z,99.99
2018-06-11T01:43:20.815Z,99.99
2018-06-11T01:44:20.792Z,99.99
2018-06-11T01:45:20.780Z,99.99
2018-06-11T01:46:20.770Z,99.99
2018-06-11T01:47:20.754Z,99.99
2018-06-11T01:48:20.744Z,99.99
2018-06-11T01:49:20.728Z,99.99
2018-06-11T01:50:20.709Z,99.99
2018-06-11T01:51:20.695Z,99.99
2018-06-11T01:52:20.687Z,99.99
2018-06-11T01:53:20.675Z,99.99
2018-06-11T01:54:20.659Z,99.99
2018-06-11T01:55:20.634Z,99.99
2018-06-11T01:56:20.627Z,99.99
2018-06-11T01:57:20.616Z,99.99
2018-06-11T01:58:20.594Z,99.99
2018-06-11T01:59:20.585Z,99.99
2018-06-11T02:00:20.575Z,99.99
2018-06-11T02:01:20.555Z,99.99
2018-06-11T02:02:20.546Z,99.99
2018-06-11T02:03:20.527Z,99.99
2018-06-11T02:04:20.512Z,99.99
2018-06-11T02:05:20.493Z,99.99
2018-06-11T02:06:20.490Z,99.99
2018-06-11T02:07:20.471Z,99.99
2018-06-11T02:08:20.456Z,99.99
2018-06-11T02:09:20.446Z,99.99
2018-06-11T02:10:20.430Z,99.99
2018-06-11T02:11:20.409Z,99.99
2018-06-11T02:12:20.401Z,99.99
2018-06-11T02:13:20.390Z,99.99
2018-06-11T02:14:20.375Z,99.99
2018-06-11T02:15:20.355Z,99.99
2018-06-11T02:16:20.350Z,99.99
2018-06-11T02:17:20.326Z,99.99
2018-06-11T02:18:20.315Z,99.99
2018-06-11T02:19:20.296Z,99.99
2018-06-11T02:20:20.286Z,99.99
2018-06-11T02:21:20.270Z,99.99
2018-06-11T02:22:20.258Z,99.99
2018-06-11T02:23:20.239Z,99.99
2018-06-11T02:24:20.232Z,99.99
2018-06-11T02:25:20.217Z,99.99
2018-06-11T02:26:20.195Z,99.99
2018-06-11T02:27:20.181Z,99.99
2018-06-11T02:28:20.171Z,99.99
2018-06-11T02:29:20.161Z,99.99
2018-06-11T02:30:20.147Z,99.99
2018-06-11T02:31:20.131Z,99.99
2018-06-11T02:32:20.114Z,99.99
2018-06-11T02:33:20.108Z,99.99
2018-06-11T02:34:20.082Z,99.99
2018-06-11T02:35:20.070Z,99.99
2018-06-11T02:36:20.057Z,99.99
2018-06-11T02:37:20.044Z,99.99
2018-06-11T02:38:20.029Z,99.99
2018-06-11T02:39:20.018Z,99.99
2018-06-11T02:40:20.000Z,99.99
2018-06-11T02:41:20.024Z,99.99
2018-06-11T02:42:20.011Z,99.99
2018-06-11T02:43:20.019Z,99.99
2018-06-11T02:44:20.029Z,99.99
2018-06-11T02:45:19.926Z,99.99
2018-06-11T02:46:19.912Z,99.99
2018-06-11T02:47:19.940Z,99.99
2018-06-11T02:48:19.903Z,99.99
2018-06-11T02:49:19.876Z,99.99
2018-06-11T02:50:19.855Z,99.99
2018-06-11T02:51:19.854Z,99.99
2018-06-11T02:52:19.832Z,99.99
2018-06-11T02:53:19.817Z,99.99
2018-06-11T02:54:19.811Z,99.99
2018-06-11T02:55:19.786Z,99.99
2018-06-11T02:56:19.774Z,99.99
2018-06-11T02:57:19.772Z,99.99
2018-06-11T02:58:19.760Z,99.99
2018-06-11T02:59:19.731Z,99.99
2018-06-11T03:00:19.717Z,99.99
2018-06-11T03:01:19.699Z,99.99
2018-06-11T03:02:19.691Z,99.99
2018-06-11T03:03:19.677Z,99.99
2018-06-11T03:04:19.665Z,99.99
2018-06-11T03:05:19.646Z,99.99
2018-06-11T03:06:19.634Z,99.99
2018-06-11T03:07:19.639Z,99.99
2018-06-11T03:08:19.625Z,99.99
2018-06-11T03:09:19.759Z,99.99
2018-06-11T03:10:19.604Z,99.99
2018-06-11T03:11:19.567Z,99.99
2018-06-11T03:12:19.544Z,99.99
2018-06-11T03:13:19.550Z,99.99
2018-06-11T03:14:19.530Z,99.99
2018-06-11T03:15:19.506Z,99.99
2018-06-11T03:16:19.501Z,99.99
2018-06-11T03:17:19.493Z,99.99
2018-06-11T03:18:19.479Z,99.99
2018-06-11T03:19:19.449Z,99.99
2018-06-11T03:20:19.435Z,99.99
2018-06-11T03:21:19.483Z,99.99
2018-06-11T03:22:19.411Z,99.99
2018-06-11T03:23:19.391Z,99.99
2018-06-11T03:24:19.385Z,99.99
2018-06-11T03:25:19.372Z,99.99
2018-06-11T03:26:19.357Z,99.99
2018-06-11T03:27:19.345Z,99.99
2018-06-11T03:28:19.331Z,99.99
2018-06-11T03:29:19.315Z,99.99
2018-06-11T03:30:19.297Z,99.99
2018-06-11T03:31:19.286Z,99.82
2018-06-11T03:32:19.269Z,99.99
2018-06-11T03:33:19.258Z,99.99
2018-06-11T03:34:19.243Z,99.91
2018-06-11T03:35:19.226Z,99.99
2018-06-11T03:36:19.211Z,99.99
2018-06-11T03:37:19.198Z,99.99
2018-06-11T03:38:19.213Z,99.72
2018-06-11T03:39:19.173Z,99.91
2018-06-11T03:40:19.163Z,99.05
2018-06-11T03:41:19.148Z,98.57
2018-06-11T03:42:19.135Z,97.90
2018-06-11T03:43:19.184Z,97.42
2018-06-11T03:44:19.340Z,97.90
2018-06-11T03:45:19.084Z,97.71
2018-06-11T03:46:19.088Z,97.33
2018-06-11T03:47:19.054Z,97.52
2018-06-11T03:48:19.046Z,97.42
2018-06-11T03:49:19.035Z,96.94
2018-06-11T03:50:19.022Z,97.80
2018-06-11T03:51:19.009Z,98.00
2018-06-11T03:52:18.994Z,98.00
2018-06-11T03:53:18.972Z,97.61
2018-06-11T03:54:18.960Z,96.94
2018-06-11T03:55:18.953Z,96.08
2018-06-11T03:56:18.940Z,96.18
2018-06-11T03:57:18.928Z,96.08
2018-06-11T03:58:18.909Z,96.18
2018-06-11T03:59:18.901Z,96.37
2018-06-11T04:00:18.905Z,96.18
2018-06-11T04:01:18.868Z,95.70
2018-06-11T04:02:18.851Z,95.51
2018-06-11T04:03:18.834Z,95.98
2018-06-11T04:04:18.817Z,95.31
2018-06-11T04:05:18.826Z,95.79
2018-06-11T04:06:18.822Z,95.70
2018-06-11T04:07:18.778Z,95.89
2018-06-11T04:08:18.765Z,95.60
2018-06-11T04:09:18.752Z,95.22
2018-06-11T04:10:18.738Z,95.22
2018-06-11T04:11:18.724Z,95.36
2018-06-11T04:12:18.710Z,95.27
2018-06-11T04:13:18.701Z,94.89
2018-06-11T04:14:18.687Z,94.98
2018-06-11T04:15:18.672Z,95.56
2018-06-11T04:16:18.652Z,95.07
2018-06-11T04:17:18.646Z,95.36
2018-06-11T04:18:18.623Z,95.56
2018-06-11T04:19:18.611Z,95.36
2018-06-11T04:20:18.600Z,95.27
2018-06-11T04:21:18.585Z,94.98
2018-06-11T04:22:18.576Z,95.27
2018-06-11T04:23:18.557Z,94.98
2018-06-11T04:24:18.551Z,95.27
2018-06-11T04:25:18.531Z,95.75
2018-06-11T04:26:18.517Z,95.36
2018-06-11T04:27:18.508Z,95.46
2018-06-11T04:28:18.489Z,94.98
2018-06-11T04:29:18.473Z,95.07
2018-06-11T04:30:18.464Z,94.98
2018-06-11T04:31:18.454Z,95.17
2018-06-11T04:32:18.435Z,94.79
2018-06-11T04:33:18.416Z,94.89
2018-06-11T04:34:18.406Z,94.60
2018-06-11T04:35:18.402Z,94.12
2018-06-11T04:36:18.405Z,94.21
2018-06-11T04:37:18.358Z,94.12
2018-06-11T04:38:18.369Z,94.12
2018-06-11T04:39:18.341Z,94.12
2018-06-11T04:40:18.314Z,93.93
2018-06-11T04:41:18.343Z,93.26
2018-06-11T04:42:18.290Z,94.40
2018-06-11T04:43:18.273Z,94.98
2018-06-11T04:44:18.271Z,94.40
2018-06-11T04:45:18.271Z,94.79
2018-06-11T04:46:18.319Z,94.79
2018-06-11T04:47:18.227Z,94.98
2018-06-11T04:48:18.210Z,95.17
2018-06-11T04:49:18.207Z,95.12
2018-06-11T04:50:18.182Z,94.98
2018-06-11T04:51:18.167Z,95.56
2018-06-11T04:52:18.164Z,94.79
2018-06-11T04:53:18.147Z,95.36
2018-06-11T04:54:18.124Z,94.89
2018-06-11T04:55:18.115Z,94.89
2018-06-11T04:56:18.143Z,95.07
2018-06-11T04:57:18.084Z,95.36
2018-06-11T04:58:18.066Z,95.36
2018-06-11T04:59:18.076Z,95.17
2018-06-11T05:00:18.058Z,95.36
2018-06-11T05:01:18.035Z,94.89
2018-06-11T05:02:18.023Z,95.36
2018-06-11T05:03:17.998Z,95.27
2018-06-11T05:04:18.056Z,94.89
2018-06-11T05:05:17.979Z,95.07
2018-06-11T05:06:17.972Z,94.84
2018-06-11T05:07:17.956Z,95.07
2018-06-11T05:08:17.939Z,94.26
2018-06-11T05:09:17.995Z,94.93
2018-06-11T05:10:17.913Z,95.17
2018-06-11T05:11:17.881Z,95.07
2018-06-11T05:12:17.908Z,94.50
2018-06-11T05:13:17.862Z,94.60
2018-06-11T05:14:17.862Z,95.07
2018-06-11T05:15:17.865Z,94.40
2018-06-11T05:16:17.854Z,94.40
2018-06-11T05:17:17.827Z,94.31
2018-06-11T05:18:17.800Z,94.02
2018-06-11T05:19:17.792Z,94.12
2018-06-11T05:20:17.767Z,94.02
2018-06-11T05:21:17.812Z,93.45
2018-06-11T05:22:17.739Z,93.54
2018-06-11T05:23:17.720Z,93.54
2018-06-11T05:24:17.711Z,93.11
2018-06-11T05:25:17.719Z,92.35
2018-06-11T05:26:17.680Z,91.00
2018-06-11T05:27:17.678Z,91.49
2018-06-11T05:28:17.712Z,90.05
2018-06-11T05:29:17.637Z,90.43
2018-06-11T05:30:17.621Z,90.05
2018-06-11T05:31:17.618Z,90.72
2018-06-11T05:32:17.601Z,90.72
2018-06-11T05:33:17.704Z,90.43
2018-06-11T05:34:17.629Z,90.62
2018-06-11T05:35:17.564Z,91.58
2018-06-11T05:36:17.553Z,91.49
2018-06-11T05:37:17.544Z,91.10
2018-06-11T05:38:17.521Z,90.72
2018-06-11T05:39:17.513Z,91.58
2018-06-11T05:40:17.555Z,91.44
2018-06-11T05:41:17.501Z,91.58
2018-06-11T05:42:17.459Z,91.39
2018-06-11T05:43:17.448Z,91.44
2018-06-11T05:44:17.435Z,91.34
2018-06-11T05:45:17.419Z,91.58
2018-06-11T05:46:17.423Z,91.39
2018-06-11T05:47:17.408Z,91.29
2018-06-11T05:48:17.382Z,91.39
2018-06-11T05:49:17.384Z,91.77
2018-06-11T05:50:17.359Z,90.23
2018-06-11T05:51:17.370Z,90.91
2018-06-11T05:52:17.342Z,91.67
2018-06-11T05:53:17.323Z,91.00
2018-06-11T05:54:17.304Z,90.43
2018-06-11T05:55:17.285Z,91.00
2018-06-11T05:56:17.275Z,91.77
2018-06-11T05:57:17.261Z,91.00
2018-06-11T05:58:17.241Z,90.33
2018-06-11T05:59:17.240Z,89.76
2018-06-11T06:00:17.222Z,90.23
2018-06-11T06:01:17.198Z,90.43
2018-06-11T06:02:17.211Z,89.71
2018-06-11T06:03:17.180Z,89.61
2018-06-11T06:04:17.165Z,89.90
2018-06-11T06:05:17.165Z,89.51
2018-06-11T06:06:17.140Z,89.86
2018-06-11T06:07:17.112Z,89.90
2018-06-11T06:08:17.105Z,89.18
2018-06-11T06:09:17.093Z,89.76
2018-06-11T06:10:17.082Z,89.47
2018-06-11T06:11:17.090Z,89.66
2018-06-11T06:12:17.058Z,90.05
2018-06-11T06:13:17.041Z,89.47
2018-06-11T06:14:17.026Z,89.90
2018-06-11T06:15:17.036Z,89.13
2018-06-11T06:16:17.031Z,88.94
2018-06-11T06:17:16.990Z,89.51
2018-06-11T06:18:16.968Z,89.04
2018-06-11T06:19:16.971Z,89.13
2018-06-11T06:20:16.971Z,88.84
2018-06-11T06:21:16.957Z,89.04
2018-06-11T06:22:16.928Z,88.75
2018-06-11T06:23:16.979Z,89.04
2018-06-11T06:24:16.896Z,88.65
2018-06-11T06:25:16.901Z,88.27
2018-06-11T06:26:16.894Z,89.04
2018-06-11T06:27:16.855Z,89.13
2018-06-11T06:28:16.843Z,88.65
2018-06-11T06:29:16.825Z,88.65
2018-06-11T06:30:16.816Z,88.65
2018-06-11T06:31:16.806Z,88.56
2018-06-11T06:32:16.788Z,88.22
2018-06-11T06:33:16.774Z,87.49
2018-06-11T06:34:16.911Z,86.54
2018-06-11T06:35:16.756Z,85.96
2018-06-11T06:36:16.746Z,86.15
2018-06-11T06:37:16.737Z,85.00
2018-06-11T06:38:16.736Z,84.81
2018-06-11T06:39:16.697Z,84.52
2018-06-11T06:40:16.690Z,84.52
2018-06-11T06:41:16.672Z,84.91
2018-06-11T06:42:16.685Z,84.27
2018-06-11T06:43:16.653Z,84.47
2018-06-11T06:44:16.640Z,83.31
2018-06-11T06:45:16.635Z,82.87
2018-06-11T06:46:16.612Z,82.40
2018-06-11T06:47:16.617Z,83.41
2018-06-11T06:48:16.589Z,83.94
2018-06-11T06:49:16.611Z,84.61
2018-06-11T06:50:16.606Z,85.10
2018-06-11T06:51:16.545Z,85.86
2018-06-11T06:52:16.535Z,86.05
2018-06-11T06:53:16.525Z,85.58
2018-06-11T06:54:16.511Z,85.58
2018-06-11T06:55:16.505Z,85.96
2018-06-11T06:56:16.504Z,85.00
2018-06-11T06:57:16.492Z,84.37
2018-06-11T06:58:16.466Z,84.47
2018-06-11T06:59:16.448Z,83.54
2018-06-11T07:00:16.438Z,82.49
2018-06-11T07:01:16.423Z,82.30
2018-06-11T07:02:16.422Z,81.43
2018-06-11T07:03:16.409Z,80.80
2018-06-11T07:04:16.397Z,79.75
2018-06-11T07:05:16.382Z,80.13
2018-06-11T07:06:16.369Z,80.76
2018-06-11T07:07:16.357Z,81.24
2018-06-11T07:08:16.357Z,81.43
2018-06-11T07:09:16.325Z,81.34
2018-06-11T07:10:16.350Z,82.20
2018-06-11T07:11:16.368Z,83.03
2018-06-11T07:12:16.295Z,83.41
2018-06-11T07:13:16.297Z,84.08
2018-06-11T07:14:16.289Z,83.31
2018-06-11T07:15:16.279Z,83.07
2018-06-11T07:16:16.248Z,82.97
2018-06-11T07:17:16.251Z,81.72
2018-06-11T07:18:16.218Z,80.99
2018-06-11T07:19:16.231Z,80.47
2018-06-11T07:20:16.225Z,80.76
2018-06-11T07:21:16.221Z,82.10
2018-06-11T07:22:16.183Z,82.84
2018-06-11T07:23:16.171Z,83.31
2018-06-11T07:24:16.148Z,84.42
2018-06-11T07:25:16.148Z,84.18
2018-06-11T07:26:16.148Z,84.08
2018-06-11T07:27:16.128Z,82.87
2018-06-11T07:28:16.109Z,80.90
2018-06-11T07:29:16.109Z,78.86
2018-06-11T07:30:16.090Z,76.75
2018-06-11T07:31:16.136Z,74.51
2018-06-11T07:32:16.079Z,74.34
2018-06-11T07:33:16.045Z,76.32
2018-06-11T07:34:16.149Z,78.21
2018-06-11T07:35:16.053Z,79.71
2018-06-11T07:36:16.116Z,80.19
2018-06-11T07:37:15.994Z,80.28
2018-06-11T07:38:16.001Z,79.42
2018-06-11T07:39:16.004Z,77.46
2018-06-11T07:40:15.989Z,70.61
2018-06-11T07:41:15.976Z,64.76
2018-06-11T07:42:15.973Z,62.24
2018-06-11T07:43:15.949Z,62.47
2018-06-11T07:44:15.949Z,64.56
2018-06-11T07:45:15.939Z,65.50
2018-06-11T07:46:15.920Z,66.62
2018-06-11T07:47:15.924Z,67.40
2018-06-11T07:48:15.926Z,68.61
2018-06-11T07:49:15.878Z,68.80
2018-06-11T07:50:15.905Z,69.73
2018-06-11T07:51:15.880Z,70.70
2018-06-11T07:52:15.847Z,70.12
2018-06-11T07:53:15.869Z,70.21
2018-06-11T07:54:15.850Z,69.80
2018-06-11T07:55:15.824Z,66.63
2018-06-11T07:56:15.987Z,63.40
2018-06-11T07:57:15.862Z,62.40
2018-06-11T07:58:15.795Z,63.57
2018-06-11T07:59:15.792Z,65.95
2018-06-11T08:00:15.782Z,66.62
2018-06-11T08:01:15.777Z,67.65
2018-06-11T08:02:15.780Z,68.52
2018-06-11T08:03:15.766Z,69.29
2018-06-11T08:04:15.743Z,67.40
2018-06-11T08:05:15.763Z,67.97
2018-06-11T08:06:15.726Z,66.46
2018-06-11T08:07:15.715Z,64.76
2018-06-11T08:08:15.713Z,64.11
2018-06-11T08:09:15.709Z,63.66
2018-06-11T08:10:15.730Z,62.98
2018-06-11T08:11:15.690Z,62.57
2018-06-11T08:12:15.695Z,61.73
2018-06-11T08:13:15.681Z,62.12
2018-06-11T08:14:15.684Z,61.89
2018-06-11T08:15:15.671Z,62.57
2018-06-11T08:16:15.673Z,62.18
2018-06-11T08:17:15.658Z,62.60
2018-06-11T08:18:15.792Z,62.79
2018-06-11T08:19:15.648Z,61.70
2018-06-11T08:20:15.669Z,62.18
2018-06-11T08:21:15.693Z,61.63
2018-06-11T08:22:15.639Z,62.18
2018-06-11T08:23:15.652Z,62.70
2018-06-11T08:24:15.609Z,62.50
2018-06-11T08:25:15.633Z,61.05
2018-06-11T08:26:15.609Z,60.96
2018-06-11T08:27:15.633Z,62.57
2018-06-11T08:28:15.596Z,64.21
2018-06-11T08:29:15.605Z,67.16
2018-06-11T08:30:15.602Z,68.10
2018-06-11T08:31:15.604Z,69.25
2018-06-11T08:32:15.582Z,70.24
2018-06-11T08:33:15.589Z,71.49
2018-06-11T08:34:15.563Z,71.24
2018-06-11T08:35:15.545Z,70.95
2018-06-11T08:36:15.549Z,69.45
2018-06-11T08:37:15.555Z,68.68
2018-06-11T08:38:15.554Z,68.77
2018-06-11T08:39:15.546Z,68.90
2018-06-11T08:40:15.543Z,68.71
2018-06-11T08:41:15.512Z,68.61
2018-06-11T08:42:15.516Z,68.32
2018-06-11T08:43:15.506Z,68.80
2018-06-11T08:44:15.505Z,68.61
2018-06-11T08:45:15.499Z,68.13
2018-06-11T08:46:15.491Z,68.23
2018-06-11T08:47:15.465Z,68.61
2018-06-11T08:48:15.471Z,68.71
2018-06-11T08:49:15.489Z,69.38
2018-06-11T08:50:15.478Z,68.42
2018-06-11T08:51:15.467Z,68.04
2018-06-11T08:52:15.470Z,68.61
2018-06-11T08:53:15.414Z,67.94
2018-06-11T08:54:15.472Z,68.04
2018-06-11T08:55:15.479Z,68.71
2018-06-11T08:56:15.398Z,68.48
2018-06-11T08:57:15.423Z,69.31
2018-06-11T08:58:15.377Z,71.01
2018-06-11T08:59:16.305Z,72.36
2018-06-11T09:00:15.359Z,72.17
2018-06-11T09:01:15.334Z,71.78
2018-06-11T09:02:15.348Z,72.52
2018-06-11T09:03:15.360Z,73.77
2018-06-11T09:04:15.353Z,74.40
2018-06-11T09:05:15.316Z,75.07
2018-06-11T09:06:15.315Z,74.50
2018-06-11T09:07:15.288Z,74.50
2018-06-11T09:08:15.311Z,74.92
2018-06-11T09:09:15.281Z,74.15
2018-06-11T09:10:15.258Z,73.86
2018-06-11T09:11:15.305Z,73.57
2018-06-11T09:12:15.253Z,72.84
2018-06-11T09:13:15.225Z,72.65
2018-06-11T09:14:15.248Z,72.45
2018-06-11T09:15:15.215Z,72.17
2018-06-11T09:16:15.210Z,71.72
2018-06-11T09:17:15.214Z,71.43
2018-06-11T09:18:15.279Z,70.47
2018-06-11T09:19:15.173Z,70.28
2018-06-11T09:20:15.157Z,71.20
2018-06-11T09:21:15.141Z,71.20
2018-06-11T09:22:15.140Z,71.88
2018-06-11T09:23:15.137Z,72.36
2018-06-11T09:24:15.122Z,72.45
2018-06-11T09:25:15.141Z,72.84
2018-06-11T09:26:15.150Z,72.17
2018-06-11T09:27:15.070Z,71.97
2018-06-11T09:28:15.070Z,71.84
2018-06-11T09:29:15.091Z,73.09
2018-06-11T09:30:15.073Z,72.90
2018-06-11T09:31:15.035Z,72.74
2018-06-11T09:32:15.028Z,71.88
2018-06-11T09:33:15.010Z,71.78
2018-06-11T09:34:15.013Z,72.07
2018-06-11T09:35:15.010Z,71.34
2018-06-11T09:36:14.994Z,70.50
2018-06-11T09:37:14.981Z,68.38
2018-06-11T09:38:15.008Z,68.23
2018-06-11T09:39:14.993Z,67.94
2018-06-11T09:40:15.048Z,68.42
2018-06-11T09:41:14.965Z,68.29
2018-06-11T09:42:14.931Z,68.48
2018-06-11T09:43:14.950Z,68.19
2018-06-11T09:44:14.945Z,67.55
2018-06-11T09:45:14.919Z,67.65
2018-06-11T09:46:14.871Z,66.78
2018-06-11T09:47:14.878Z,66.30
2018-06-11T09:48:14.856Z,66.30
2018-06-11T09:49:14.848Z,66.01
2018-06-11T09:50:14.863Z,66.30
2018-06-11T09:51:14.877Z,66.75
2018-06-11T09:52:14.891Z,67.36
2018-06-11T09:53:15.344Z,66.78
2018-06-11T09:54:14.807Z,66.72
2018-06-11T09:55:14.769Z,65.75
2018-06-11T09:56:14.773Z,64.34
2018-06-11T09:57:15.328Z,63.47
2018-06-11T09:58:14.742Z,63.12
2018-06-11T09:59:14.734Z,62.54
2018-06-11T10:00:14.730Z,61.67
2018-06-11T10:01:14.716Z,62.63
2018-06-11T10:02:14.725Z,61.47
2018-06-11T10:03:14.692Z,62.51
2018-06-11T10:04:14.687Z,62.99
2018-06-11T10:05:14.669Z,63.44
2018-06-11T10:06:14.761Z,64.66
2018-06-11T10:07:14.661Z,64.89
2018-06-11T10:08:14.667Z,64.59
2018-06-11T10:09:14.676Z,64.98
2018-06-11T10:10:14.626Z,64.89
2018-06-11T10:13:22.832Z,66.11
