createdAt,value
2019-03-31T00:01:35.064Z,11.80
2019-03-31T00:04:05.881Z,11.80
2019-03-31T00:06:36.390Z,11.90
2019-03-31T00:09:08.124Z,11.70
2019-03-31T00:11:38.714Z,11.60
2019-03-31T00:14:09.258Z,11.40
2019-03-31T00:16:39.897Z,11.20
2019-03-31T00:19:10.413Z,10.90
2019-03-31T00:21:41.221Z,10.90
2019-03-31T00:24:11.889Z,11.10
2019-03-31T00:26:42.420Z,11.10
2019-03-31T00:29:13.678Z,10.90
2019-03-31T00:31:44.272Z,11.20
2019-03-31T00:34:14.800Z,11.10
2019-03-31T00:36:45.301Z,11.10
2019-03-31T00:39:16.052Z,11.00
2019-03-31T00:41:46.491Z,11.00
2019-03-31T00:44:17.314Z,10.90
2019-03-31T00:46:47.747Z,10.90
2019-03-31T00:49:18.279Z,10.80
2019-03-31T00:51:48.741Z,10.80
2019-03-31T00:54:19.285Z,10.80
2019-03-31T00:56:49.801Z,10.60
2019-03-31T00:59:20.359Z,10.50
2019-03-31T01:01:58.525Z,10.60
2019-03-31T01:04:33.184Z,10.60
2019-03-31T01:07:04.493Z,10.80
2019-03-31T01:09:35.628Z,10.80
2019-03-31T01:12:06.835Z,10.80
2019-03-31T01:14:37.425Z,10.70
2019-03-31T01:17:10.089Z,10.60
2019-03-31T01:19:40.751Z,10.50
2019-03-31T01:22:11.278Z,10.60
2019-03-31T01:24:41.864Z,10.30
2019-03-31T01:27:13.167Z,10.20
2019-03-31T01:29:43.767Z,10.10
2019-03-31T01:32:14.387Z,10.30
2019-03-31T01:34:45.440Z,10.10
2019-03-31T01:37:19.955Z,10.10
2019-03-31T01:39:50.118Z,10.10
2019-03-31T01:42:20.910Z,10.30
2019-03-31T01:44:51.687Z,10.20
2019-03-31T01:47:22.215Z,10.10
2019-03-31T01:49:52.766Z,10.40
2019-03-31T01:52:23.382Z,10.20
2019-03-31T01:54:53.915Z,10.30
2019-03-31T01:57:24.684Z,10.30
2019-03-31T01:59:55.301Z,10.30
2019-03-31T02:02:29.944Z,10.10
2019-03-31T02:05:00.450Z,9.80
2019-03-31T02:07:30.913Z,9.90
2019-03-31T02:10:01.523Z,9.90
2019-03-31T02:12:32.023Z,9.80
2019-03-31T02:15:03.630Z,10.00
2019-03-31T02:17:34.559Z,10.00
2019-03-31T02:20:05.596Z,10.00
2019-03-31T02:22:36.109Z,9.90
2019-03-31T02:25:06.654Z,10.00
2019-03-31T02:27:37.168Z,10.00
2019-03-31T02:30:08.089Z,10.00
2019-03-31T02:32:38.701Z,9.80
2019-03-31T02:35:09.534Z,9.80
2019-03-31T02:37:40.005Z,9.70
2019-03-31T02:40:10.514Z,9.80
2019-03-31T02:42:41.541Z,9.90
2019-03-31T02:45:12.179Z,9.90
2019-03-31T02:47:42.611Z,10.10
2019-03-31T02:50:17.871Z,10.00
2019-03-31T02:52:48.380Z,9.80
2019-03-31T02:55:19.503Z,9.70
2019-03-31T02:57:50.514Z,9.50
2019-03-31T03:00:21.045Z,9.50
2019-03-31T03:02:51.548Z,9.40
2019-03-31T03:05:24.360Z,9.30
2019-03-31T03:07:56.508Z,9.20
2019-03-31T03:10:28.654Z,9.10
2019-03-31T03:13:02.321Z,9.00
2019-03-31T03:15:35.741Z,8.90
2019-03-31T03:18:06.339Z,9.10
2019-03-31T03:20:36.849Z,9.00
2019-03-31T03:23:07.392Z,9.00
2019-03-31T03:25:54.540Z,8.90
2019-03-31T03:28:10.026Z,8.70
2019-03-31T03:30:40.981Z,8.60
2019-03-31T03:33:15.693Z,8.60
2019-03-31T03:35:43.999Z,8.80
2019-03-31T03:38:14.525Z,8.70
2019-03-31T03:40:45.123Z,8.60
2019-03-31T03:43:15.911Z,8.60
2019-03-31T03:45:46.438Z,8.60
2019-03-31T03:48:17.287Z,8.70
2019-03-31T03:50:47.889Z,8.50
2019-03-31T03:53:18.854Z,8.30
2019-03-31T03:55:49.424Z,8.40
2019-03-31T03:58:19.993Z,8.30
2019-03-31T04:00:50.598Z,8.40
2019-03-31T04:03:29.932Z,8.40
2019-03-31T04:05:54.383Z,8.40
2019-03-31T04:08:24.864Z,8.50
2019-03-31T04:11:21.563Z,8.60
2019-03-31T04:13:51.263Z,8.80
2019-03-31T04:16:21.773Z,8.60
2019-03-31T04:18:52.320Z,8.60
2019-03-31T04:21:22.987Z,8.70
2019-03-31T04:23:53.516Z,8.60
2019-03-31T04:26:24.207Z,8.70
2019-03-31T04:28:54.724Z,8.50
2019-03-31T04:31:26.396Z,8.30
2019-03-31T04:33:56.973Z,8.30
2019-03-31T04:36:27.478Z,8.10
2019-03-31T04:39:00.419Z,8.20
2019-03-31T04:41:30.307Z,8.00
2019-03-31T04:44:00.741Z,8.00
2019-03-31T04:46:31.269Z,7.70
2019-03-31T04:49:02.150Z,7.60
2019-03-31T04:51:32.995Z,7.40
2019-03-31T04:54:03.537Z,7.60
2019-03-31T04:56:34.057Z,7.60
2019-03-31T04:59:04.834Z,7.30
2019-03-31T05:01:35.339Z,7.20
2019-03-31T05:04:05.859Z,7.10
2019-03-31T05:06:36.374Z,7.10
2019-03-31T05:09:07.856Z,7.00
2019-03-31T05:11:38.252Z,6.70
2019-03-31T05:14:08.826Z,6.60
2019-03-31T05:16:39.300Z,6.60
2019-03-31T05:19:09.723Z,6.50
2019-03-31T05:21:40.075Z,6.50
2019-03-31T05:24:10.582Z,6.50
2019-03-31T05:26:40.990Z,6.30
2019-03-31T05:29:11.798Z,6.40
2019-03-31T05:31:43.190Z,6.40
2019-03-31T05:34:19.306Z,6.60
2019-03-31T05:36:45.862Z,6.60
2019-03-31T05:39:16.278Z,6.70
2019-03-31T05:41:46.867Z,6.70
2019-03-31T05:44:17.717Z,6.80
2019-03-31T05:46:48.321Z,6.80
2019-03-31T05:49:18.738Z,6.90
2019-03-31T05:51:49.267Z,7.00
2019-03-31T05:54:19.905Z,7.10
2019-03-31T05:56:51.417Z,7.00
2019-03-31T05:59:22.029Z,6.90
2019-03-31T06:01:52.597Z,6.80
2019-03-31T06:04:33.062Z,6.90
2019-03-31T06:06:55.301Z,6.90
2019-03-31T06:09:25.820Z,6.90
2019-03-31T06:11:56.349Z,6.90
2019-03-31T06:14:27.116Z,6.90
2019-03-31T06:16:57.964Z,6.90
2019-03-31T06:19:28.533Z,7.00
2019-03-31T06:21:59.142Z,7.10
2019-03-31T06:24:29.740Z,7.20
2019-03-31T06:27:01.604Z,7.20
2019-03-31T06:29:32.133Z,7.20
2019-03-31T06:32:02.666Z,7.50
2019-03-31T06:34:46.862Z,7.60
2019-03-31T06:37:06.361Z,7.60
2019-03-31T06:39:37.141Z,7.70
2019-03-31T06:42:07.669Z,7.50
2019-03-31T06:44:38.491Z,7.60
2019-03-31T06:47:09.018Z,7.70
2019-03-31T06:49:40.051Z,7.80
2019-03-31T06:52:10.579Z,7.80
2019-03-31T06:54:41.363Z,7.90
2019-03-31T06:57:12.185Z,8.10
2019-03-31T06:59:42.765Z,8.00
2019-03-31T07:02:13.344Z,8.10
2019-03-31T07:04:43.865Z,8.20
2019-03-31T07:07:14.300Z,8.40
2019-03-31T07:09:44.765Z,8.50
2019-03-31T07:12:15.410Z,8.20
2019-03-31T07:14:46.331Z,8.40
2019-03-31T07:17:16.832Z,8.30
2019-03-31T07:19:47.694Z,8.40
2019-03-31T07:22:18.490Z,8.40
2019-03-31T07:24:48.952Z,8.50
2019-03-31T07:27:19.609Z,8.40
2019-03-31T07:29:50.158Z,8.50
2019-03-31T07:32:20.716Z,8.50
2019-03-31T07:34:51.563Z,8.40
2019-03-31T07:37:22.924Z,8.40
2019-03-31T07:39:53.666Z,8.50
2019-03-31T07:42:24.642Z,8.50
2019-03-31T07:44:55.413Z,8.60
2019-03-31T07:47:26.610Z,8.70
2019-03-31T07:49:57.459Z,8.80
2019-03-31T07:52:30.165Z,9.00
2019-03-31T07:55:00.943Z,9.20
2019-03-31T07:57:31.720Z,9.50
2019-03-31T08:00:02.404Z,9.80
2019-03-31T08:02:33.116Z,9.80
2019-03-31T08:05:03.657Z,10.20
2019-03-31T08:07:34.496Z,10.00
2019-03-31T08:10:05.700Z,10.20
2019-03-31T08:12:36.591Z,10.10
2019-03-31T08:15:07.202Z,10.00
2019-03-31T08:17:37.911Z,9.90
2019-03-31T08:20:10.444Z,9.70
2019-03-31T08:22:40.983Z,9.50
2019-03-31T08:25:12.082Z,9.50
2019-03-31T08:27:42.831Z,9.60
2019-03-31T08:30:14.860Z,9.80
2019-03-31T08:32:45.883Z,9.50
2019-03-31T08:35:16.565Z,9.50
2019-03-31T08:37:47.093Z,9.40
2019-03-31T08:40:17.602Z,9.40
2019-03-31T08:42:49.434Z,9.20
2019-03-31T08:45:20.070Z,9.30
2019-03-31T08:47:50.482Z,9.40
2019-03-31T08:50:21.078Z,9.30
2019-03-31T08:52:51.969Z,9.30
2019-03-31T08:55:22.895Z,9.40
2019-03-31T08:57:53.406Z,9.60
2019-03-31T09:00:30.354Z,9.70
2019-03-31T09:03:00.808Z,10.00
2019-03-31T09:05:31.669Z,10.10
2019-03-31T09:08:02.269Z,9.90
2019-03-31T09:10:32.839Z,9.80
2019-03-31T09:13:03.376Z,9.60
2019-03-31T09:15:33.949Z,9.40
2019-03-31T09:18:04.690Z,9.30
2019-03-31T09:20:35.552Z,9.30
2019-03-31T09:23:07.444Z,9.20
2019-03-31T09:25:38.060Z,9.30
2019-03-31T09:28:08.584Z,9.20
2019-03-31T09:30:39.572Z,9.30
2019-03-31T09:33:10.415Z,9.20
2019-03-31T09:35:40.989Z,9.20
2019-03-31T09:38:11.364Z,9.40
2019-03-31T09:40:41.882Z,9.50
2019-03-31T09:43:12.405Z,9.50
2019-03-31T09:45:43.259Z,9.50
2019-03-31T09:48:14.167Z,9.60
2019-03-31T09:50:44.811Z,9.60
2019-03-31T09:53:15.362Z,9.50
2019-03-31T09:55:45.935Z,9.40
2019-03-31T09:58:18.172Z,9.30
2019-03-31T10:00:52.191Z,9.50
2019-03-31T10:03:22.889Z,9.40
2019-03-31T10:05:53.846Z,9.40
2019-03-31T10:08:24.374Z,9.30
2019-03-31T10:10:55.278Z,9.40
2019-03-31T10:13:25.830Z,9.20
2019-03-31T10:15:56.432Z,9.20
2019-03-31T10:18:27.217Z,9.10
2019-03-31T10:20:58.371Z,9.00
2019-03-31T10:23:29.940Z,9.10
2019-03-31T10:26:00.487Z,9.20
2019-03-31T10:28:31.038Z,9.20
2019-03-31T10:31:01.574Z,9.20
2019-03-31T10:33:32.538Z,9.30
2019-03-31T10:36:03.486Z,9.50
2019-03-31T10:38:34.066Z,9.50
2019-03-31T10:41:04.613Z,9.70
2019-03-31T10:43:35.833Z,9.80
2019-03-31T10:46:08.028Z,10.00
2019-03-31T10:48:38.979Z,10.40
2019-03-31T10:51:09.577Z,10.30
2019-03-31T10:53:40.131Z,10.30
2019-03-31T10:56:10.647Z,10.20
2019-03-31T10:58:41.288Z,10.10
2019-03-31T11:01:11.786Z,10.00
2019-03-31T11:03:42.344Z,10.10
2019-03-31T11:06:12.984Z,10.30
2019-03-31T11:08:43.450Z,10.30
2019-03-31T11:11:13.916Z,10.60
2019-03-31T11:13:44.464Z,11.20
2019-03-31T11:16:15.413Z,11.20
2019-03-31T11:18:46.181Z,11.60
2019-03-31T11:21:27.748Z,11.70
2019-03-31T11:23:58.299Z,11.80
2019-03-31T11:26:28.806Z,11.60
2019-03-31T11:28:59.767Z,11.80
2019-03-31T11:31:30.338Z,12.00
2019-03-31T11:34:02.461Z,12.10
2019-03-31T11:36:33.343Z,12.00
2019-03-31T11:39:06.323Z,11.90
2019-03-31T11:41:37.240Z,11.90
2019-03-31T11:44:07.745Z,11.60
2019-03-31T11:46:38.788Z,11.30
2019-03-31T11:49:10.550Z,11.20
2019-03-31T11:51:41.095Z,11.50
2019-03-31T11:54:12.066Z,12.00
2019-03-31T11:56:42.727Z,12.80
2019-03-31T11:59:13.346Z,13.10
2019-03-31T12:01:43.862Z,13.50
2019-03-31T12:04:14.419Z,13.00
2019-03-31T12:06:45.298Z,12.50
2019-03-31T12:09:16.376Z,12.50
2019-03-31T12:11:47.224Z,12.60
2019-03-31T12:14:17.791Z,12.50
2019-03-31T12:16:48.695Z,12.60
2019-03-31T12:19:19.326Z,12.70
2019-03-31T12:21:49.893Z,12.60
2019-03-31T12:24:20.390Z,13.20
2019-03-31T12:26:51.214Z,14.00
2019-03-31T12:29:22.085Z,14.90
2019-03-31T12:31:52.972Z,15.30
2019-03-31T12:34:23.623Z,14.70
2019-03-31T12:36:54.408Z,14.10
2019-03-31T12:39:25.125Z,13.70
2019-03-31T12:41:55.590Z,13.20
2019-03-31T12:44:26.355Z,13.40
2019-03-31T12:46:57.753Z,13.40
2019-03-31T12:49:28.350Z,13.10
2019-03-31T12:51:58.908Z,13.10
2019-03-31T12:54:29.435Z,13.20
2019-03-31T12:57:00.348Z,13.40
2019-03-31T12:59:31.036Z,13.10
2019-03-31T13:02:01.573Z,13.30
2019-03-31T13:04:32.198Z,13.30
2019-03-31T13:07:02.831Z,13.60
2019-03-31T13:09:33.360Z,13.50
2019-03-31T13:12:03.979Z,14.10
2019-03-31T13:14:34.474Z,14.10
2019-03-31T13:17:05.399Z,14.50
2019-03-31T13:19:35.912Z,14.70
2019-03-31T13:22:06.930Z,15.20
2019-03-31T13:24:37.599Z,15.70
2019-03-31T13:27:08.426Z,15.70
2019-03-31T13:29:39.496Z,14.90
2019-03-31T13:32:09.936Z,14.20
2019-03-31T13:34:40.408Z,13.90
2019-03-31T13:37:11.019Z,13.90
2019-03-31T13:39:41.907Z,14.20
2019-03-31T13:42:12.443Z,14.10
2019-03-31T13:44:43.021Z,14.30
2019-03-31T13:47:13.829Z,14.50
2019-03-31T13:49:45.082Z,14.50
2019-03-31T13:52:15.848Z,14.00
2019-03-31T13:54:46.315Z,14.50
2019-03-31T13:57:17.401Z,14.70
2019-03-31T13:59:48.690Z,15.50
2019-03-31T14:02:19.596Z,15.40
2019-03-31T14:04:51.699Z,14.90
2019-03-31T14:07:22.645Z,14.00
2019-03-31T14:09:53.211Z,13.50
2019-03-31T14:12:25.292Z,13.30
2019-03-31T14:14:55.895Z,13.20
2019-03-31T14:17:26.442Z,13.00
2019-03-31T14:19:56.946Z,12.80
2019-03-31T14:22:27.855Z,12.80
2019-03-31T14:24:58.351Z,13.20
2019-03-31T14:27:29.123Z,13.90
2019-03-31T14:29:59.914Z,14.40
2019-03-31T14:32:30.384Z,14.60
2019-03-31T14:35:00.806Z,14.40
2019-03-31T14:37:31.322Z,14.10
2019-03-31T14:40:01.828Z,14.30
2019-03-31T14:42:32.421Z,14.30
2019-03-31T14:45:03.006Z,14.30
2019-03-31T14:47:33.498Z,14.40
2019-03-31T14:50:04.194Z,14.30
2019-03-31T14:52:34.722Z,13.90
2019-03-31T14:55:05.438Z,14.00
2019-03-31T14:57:36.054Z,13.60
2019-03-31T15:00:14.663Z,13.80
2019-03-31T15:02:39.928Z,13.40
2019-03-31T15:05:10.549Z,13.50
2019-03-31T15:07:41.573Z,13.20
2019-03-31T15:10:12.205Z,13.30
2019-03-31T15:12:44.526Z,13.50
2019-03-31T15:15:16.136Z,13.70
2019-03-31T15:17:46.973Z,13.80
2019-03-31T15:20:17.615Z,13.30
2019-03-31T15:22:51.305Z,13.40
2019-03-31T15:25:20.533Z,13.50
2019-03-31T15:27:52.745Z,13.50
2019-03-31T15:30:23.681Z,13.40
2019-03-31T15:32:54.793Z,13.60
2019-03-31T15:35:26.468Z,13.70
2019-03-31T15:37:56.942Z,13.60
2019-03-31T15:40:28.017Z,13.70
2019-03-31T15:42:58.847Z,13.80
2019-03-31T15:45:29.873Z,13.80
2019-03-31T15:48:00.777Z,13.90
2019-03-31T15:50:31.385Z,13.70
2019-03-31T15:53:02.181Z,13.50
2019-03-31T15:55:32.985Z,13.70
2019-03-31T15:58:05.303Z,13.20
2019-03-31T16:00:35.959Z,13.70
2019-03-31T16:03:06.823Z,13.20
2019-03-31T16:05:37.373Z,13.00
2019-03-31T16:08:07.459Z,13.10
2019-03-31T16:10:37.427Z,13.10
2019-03-31T16:13:07.464Z,13.10
2019-03-31T16:15:37.526Z,13.00
2019-03-31T16:18:07.541Z,12.90
2019-03-31T16:20:37.960Z,12.80
2019-03-31T16:23:07.945Z,12.90
2019-03-31T16:25:40.370Z,12.90
2019-03-31T16:28:10.546Z,12.60
2019-03-31T16:30:40.799Z,12.70
2019-03-31T16:33:10.704Z,12.50
2019-03-31T16:35:40.972Z,12.50
2019-03-31T16:38:10.936Z,9.30
2019-03-31T16:40:41.482Z,12.10
2019-03-31T16:43:11.472Z,12.10
2019-03-31T16:45:41.382Z,11.90
2019-03-31T16:48:11.380Z,11.80
2019-03-31T16:50:41.644Z,11.70
2019-03-31T16:53:11.633Z,11.50
2019-03-31T16:55:41.755Z,11.50
2019-03-31T16:58:12.028Z,11.30
2019-03-31T17:00:42.265Z,11.30
2019-03-31T17:03:12.577Z,11.40
2019-03-31T17:05:42.573Z,11.20
2019-03-31T17:08:12.606Z,11.20
2019-03-31T17:10:42.732Z,11.30
2019-03-31T17:13:14.236Z,11.00
2019-03-31T17:15:44.548Z,10.90
2019-03-31T17:18:14.498Z,10.60
2019-03-31T17:20:44.514Z,10.60
2019-03-31T17:23:14.747Z,10.80
2019-03-31T17:25:45.066Z,10.40
2019-03-31T17:28:15.122Z,10.30
2019-03-31T17:30:45.027Z,10.20
2019-03-31T17:33:14.965Z,10.10
2019-03-31T17:35:44.940Z,10.10
2019-03-31T17:38:14.840Z,9.90
2019-03-31T17:40:44.867Z,9.80
2019-03-31T17:43:15.190Z,9.80
2019-03-31T17:45:45.367Z,9.60
2019-03-31T17:48:15.355Z,9.60
2019-03-31T17:50:45.303Z,9.50
2019-03-31T17:53:15.283Z,9.30
2019-03-31T17:55:45.617Z,9.40
2019-03-31T17:58:15.609Z,9.20
2019-03-31T18:00:45.546Z,9.20
2019-03-31T18:03:15.830Z,9.20
2019-03-31T18:05:45.859Z,9.20
2019-03-31T18:08:15.907Z,9.10
2019-03-31T18:10:46.214Z,9.10
2019-03-31T18:13:16.282Z,8.80
2019-03-31T18:15:47.245Z,8.70
2019-03-31T18:18:17.541Z,8.70
2019-03-31T18:20:47.523Z,8.50
2019-03-31T18:23:17.355Z,8.50
2019-03-31T18:25:47.579Z,8.40
2019-03-31T18:28:17.936Z,8.50
2019-03-31T18:30:47.806Z,8.40
2019-03-31T18:33:17.800Z,8.30
2019-03-31T18:35:48.363Z,8.20
2019-03-31T18:38:18.326Z,8.20
2019-03-31T18:40:48.392Z,8.20
2019-03-31T18:43:18.609Z,8.30
2019-03-31T18:45:48.495Z,8.00
2019-03-31T18:48:18.642Z,7.90
2019-03-31T18:50:48.504Z,7.90
2019-03-31T18:53:35.931Z,7.90
2019-03-31T18:56:37.276Z,7.80
2019-03-31T18:59:17.966Z,7.70
2019-03-31T19:01:56.860Z,7.60
2019-03-31T19:04:49.028Z,7.50
2019-03-31T19:07:36.544Z,7.50
2019-03-31T19:10:25.701Z,7.40
2019-03-31T19:13:26.789Z,7.50
2019-03-31T19:16:15.572Z,7.40
2019-03-31T19:19:03.246Z,7.30
2019-03-31T19:21:51.461Z,7.20
2019-03-31T19:24:39.337Z,7.10
2019-03-31T19:27:17.339Z,7.10
2019-03-31T19:30:04.498Z,7.10
2019-03-31T19:32:42.517Z,7.00
2019-03-31T19:35:20.957Z,6.90
2019-03-31T19:38:00.753Z,6.90
2019-03-31T19:40:43.364Z,6.80
2019-03-31T19:43:31.248Z,6.80
2019-03-31T19:46:35.844Z,6.80
2019-03-31T19:49:39.864Z,6.80
2019-03-31T19:52:27.845Z,6.60
2019-03-31T19:55:25.704Z,6.80
2019-03-31T19:58:17.339Z,6.70
2019-03-31T20:01:24.518Z,6.80
2019-03-31T20:04:16.186Z,6.70
2019-03-31T20:07:20.283Z,6.60
2019-03-31T20:10:05.869Z,6.50
2019-03-31T20:12:42.895Z,6.50
2019-03-31T20:15:43.878Z,6.40
2019-03-31T20:18:31.399Z,6.50
2019-03-31T20:21:32.121Z,6.40
2019-03-31T20:24:07.590Z,6.10
2019-03-31T20:26:57.429Z,6.30
2019-03-31T20:29:41.199Z,6.20
2019-03-31T20:32:30.223Z,6.10
2019-03-31T20:35:25.374Z,6.00
2019-03-31T20:38:13.646Z,5.90
2019-03-31T20:40:49.478Z,6.00
2019-03-31T20:43:47.649Z,5.80
2019-03-31T20:46:17.696Z,6.10
2019-03-31T20:48:47.663Z,6.00
2019-03-31T20:51:18.695Z,5.90
2019-03-31T20:53:48.715Z,5.80
2019-03-31T20:56:18.625Z,5.90
2019-03-31T20:58:48.672Z,5.70
2019-03-31T21:01:18.827Z,5.60
2019-03-31T21:03:48.815Z,5.70
2019-03-31T21:06:18.784Z,5.60
2019-03-31T21:08:48.745Z,5.60
2019-03-31T21:11:18.847Z,5.50
2019-03-31T21:13:49.108Z,5.40
2019-03-31T21:16:19.157Z,5.30
2019-03-31T21:18:49.189Z,5.30
2019-03-31T21:21:19.861Z,5.30
2019-03-31T21:23:50.801Z,5.20
2019-03-31T21:26:22.365Z,5.10
2019-03-31T21:28:52.412Z,5.10
2019-03-31T21:31:22.461Z,5.10
2019-03-31T21:33:52.702Z,5.00
2019-03-31T21:36:22.609Z,5.00
2019-03-31T21:38:53.772Z,5.00
2019-03-31T21:41:23.754Z,4.90
2019-03-31T21:43:54.010Z,4.90
2019-03-31T21:46:24.221Z,4.90
2019-03-31T21:48:54.654Z,5.00
2019-03-31T21:51:24.790Z,4.90
2019-03-31T21:53:54.778Z,4.90
2019-03-31T21:56:24.739Z,5.10
2019-03-31T21:58:54.699Z,4.90
2019-03-31T22:01:24.728Z,4.90
2019-03-31T22:03:54.764Z,5.00
2019-03-31T22:06:25.089Z,4.80
2019-03-31T22:08:55.080Z,4.80
2019-03-31T22:11:25.077Z,4.90
2019-03-31T22:13:55.060Z,4.80
2019-03-31T22:16:25.412Z,4.80
2019-03-31T22:18:55.477Z,4.90
2019-03-31T22:21:25.806Z,5.00
2019-03-31T22:23:58.216Z,4.80
2019-03-31T22:26:27.511Z,5.00
2019-03-31T22:28:58.615Z,4.90
2019-03-31T22:31:28.621Z,4.80
2019-03-31T22:33:58.692Z,5.00
2019-03-31T22:36:28.714Z,4.90
2019-03-31T22:38:58.785Z,4.70
2019-03-31T22:41:28.744Z,4.40
2019-03-31T22:43:58.763Z,4.20
2019-03-31T22:46:28.729Z,4.10
2019-03-31T22:48:58.702Z,4.40
2019-03-31T22:51:28.652Z,4.40
2019-03-31T22:53:58.608Z,4.50
2019-03-31T22:56:28.874Z,4.70
2019-03-31T22:58:58.834Z,4.50
2019-03-31T23:01:28.804Z,4.20
2019-03-31T23:03:59.128Z,4.10
2019-03-31T23:06:29.442Z,4.20
2019-03-31T23:09:00.714Z,4.20
2019-03-31T23:11:32.182Z,4.40
2019-03-31T23:14:02.077Z,4.50
2019-03-31T23:16:32.341Z,4.60
2019-03-31T23:19:02.251Z,4.80
2019-03-31T23:21:32.337Z,4.60
2019-03-31T23:24:02.299Z,4.90
2019-03-31T23:26:32.510Z,4.90
2019-03-31T23:29:02.392Z,4.90
2019-03-31T23:31:33.421Z,4.70
2019-03-31T23:34:03.327Z,4.60
2019-03-31T23:36:33.317Z,4.80
2019-03-31T23:39:05.101Z,4.60
2019-03-31T23:41:35.187Z,4.70
2019-03-31T23:44:05.175Z,4.60
2019-03-31T23:46:35.144Z,4.80
2019-03-31T23:49:05.040Z,5.00
2019-03-31T23:51:35.036Z,4.50
2019-03-31T23:54:05.313Z,4.60
2019-03-31T23:56:36.506Z,4.50
2019-03-31T23:59:07.076Z,4.40
