createdAt,value
2023-04-25T00:12:05.462Z,99.90
2023-04-25T00:27:09.982Z,99.90
2023-04-25T00:42:14.463Z,99.90
2023-04-25T00:57:18.870Z,99.90
2023-04-25T01:12:23.455Z,99.90
2023-04-25T01:27:28.690Z,99.90
2023-04-25T01:42:34.105Z,99.90
2023-04-25T01:57:38.571Z,99.90
2023-04-25T02:12:43.720Z,99.90
2023-04-25T02:27:58.613Z,99.90
2023-04-25T02:43:03.109Z,99.90
2023-04-25T02:58:07.717Z,99.90
2023-04-25T03:13:22.052Z,99.90
2023-04-25T03:28:26.624Z,99.90
2023-04-25T03:43:32.774Z,99.90
2023-04-25T03:58:42.532Z,99.90
2023-04-25T04:13:48.782Z,99.90
2023-04-25T04:28:55.180Z,99.90
2023-04-25T04:44:16.592Z,99.90
2023-04-25T04:59:42.386Z,99.90
2023-04-25T05:15:01.278Z,99.90
2023-04-25T05:30:24.700Z,99.90
2023-04-25T05:45:42.240Z,99.90
2023-04-25T06:01:05.805Z,99.90
2023-04-25T06:16:10.613Z,99.90
2023-04-25T06:31:16.484Z,99.90
2023-04-25T06:46:22.758Z,99.90
2023-04-25T07:01:28.338Z,99.90
2023-04-25T07:16:35.828Z,99.90
2023-04-25T07:31:41.200Z,99.90
2023-04-25T07:46:45.859Z,99.90
2023-04-25T08:01:50.617Z,99.90
2023-04-25T08:16:57.158Z,99.90
2023-04-25T08:32:03.276Z,99.90
2023-04-25T08:47:09.499Z,99.90
2023-04-25T09:02:21.841Z,99.90
2023-04-25T09:17:29.775Z,99.90
2023-04-25T09:32:36.034Z,99.90
2023-04-25T09:47:40.999Z,99.90
2023-04-25T10:02:50.281Z,99.90
2023-04-25T10:18:15.122Z,99.90
2023-04-25T10:33:20.749Z,99.90
2023-04-25T10:48:32.364Z,99.90
2023-04-25T11:03:41.982Z,97.80
2023-04-25T11:18:46.869Z,97.10
2023-04-25T11:33:52.760Z,96.00
2023-04-25T11:48:59.236Z,96.00
2023-04-25T12:04:16.007Z,94.40
2023-04-25T12:19:22.013Z,95.40
2023-04-25T12:34:26.907Z,95.50
2023-04-25T12:49:31.447Z,94.60
2023-04-25T13:04:35.875Z,93.20
2023-04-25T13:19:40.423Z,92.70
2023-04-25T13:34:44.807Z,92.90
2023-04-25T13:49:49.073Z,92.90
2023-04-25T14:04:53.609Z,92.20
2023-04-25T14:19:58.255Z,91.60
2023-04-25T14:35:03.176Z,89.60
2023-04-25T14:50:09.902Z,89.20
2023-04-25T15:05:15.100Z,87.80
2023-04-25T15:20:20.248Z,82.70
2023-04-25T15:35:25.311Z,87.20
2023-04-25T15:50:30.771Z,88.30
2023-04-25T16:05:36.159Z,86.30
2023-04-25T16:20:41.186Z,87.90
2023-04-25T16:35:46.216Z,87.00
2023-04-25T16:50:51.262Z,86.60
2023-04-25T17:05:57.993Z,83.70
2023-04-25T17:21:03.529Z,83.30
2023-04-25T17:36:09.206Z,82.40
2023-04-25T17:51:14.599Z,80.70
2023-04-25T18:06:19.883Z,80.10
2023-04-25T18:21:24.926Z,82.90
2023-04-25T18:36:32.018Z,83.90
2023-04-25T18:51:37.192Z,85.00
2023-04-25T19:06:42.364Z,85.20
2023-04-25T19:21:47.407Z,85.60
2023-04-25T19:36:54.418Z,87.20
2023-04-25T19:52:00.137Z,88.70
2023-04-25T20:07:04.546Z,90.10
2023-04-25T20:22:08.870Z,90.30
2023-04-25T20:37:14.887Z,89.40
2023-04-25T20:52:20.643Z,90.00
2023-04-25T21:07:25.189Z,90.50
2023-04-25T21:22:29.727Z,90.70
2023-04-25T21:37:34.129Z,90.80
2023-04-25T21:52:38.445Z,90.90
2023-04-25T22:07:42.995Z,91.30
2023-04-25T22:22:47.666Z,91.30
2023-04-25T22:37:52.039Z,91.70
2023-04-25T22:52:56.244Z,92.20
2023-04-25T23:08:00.715Z,92.50
2023-04-25T23:23:05.188Z,91.90
2023-04-25T23:38:09.572Z,91.60
2023-04-25T23:53:13.917Z,91.10
