createdAt,value
2022-12-03T00:01:16.431Z,72.70
2022-12-03T00:03:43.648Z,71.90
2022-12-03T00:06:11.039Z,71.40
2022-12-03T00:08:38.294Z,65.30
2022-12-03T00:11:05.749Z,66.70
2022-12-03T00:13:33.002Z,66.60
2022-12-03T00:16:00.222Z,73.30
2022-12-03T00:18:27.516Z,73.40
2022-12-03T00:20:54.576Z,75.50
2022-12-03T00:23:21.917Z,74.10
2022-12-03T00:25:49.090Z,71.00
2022-12-03T00:28:16.172Z,75.70
2022-12-03T00:30:43.609Z,67.00
2022-12-03T00:33:11.023Z,74.80
2022-12-03T00:35:38.176Z,73.00
2022-12-03T00:38:05.529Z,71.00
2022-12-03T00:40:32.712Z,71.80
2022-12-03T00:42:59.770Z,71.70
2022-12-03T00:45:26.954Z,73.30
2022-12-03T00:47:54.017Z,76.10
2022-12-03T00:50:22.104Z,81.60
2022-12-03T00:52:49.833Z,76.60
2022-12-03T00:55:17.231Z,81.00
2022-12-03T00:57:44.335Z,78.10
2022-12-03T01:00:15.726Z,85.60
2022-12-03T01:02:43.074Z,72.90
2022-12-03T01:05:11.737Z,70.40
2022-12-03T01:07:38.985Z,68.60
2022-12-03T01:10:07.079Z,63.10
2022-12-03T01:12:34.281Z,70.50
2022-12-03T01:15:01.404Z,71.90
2022-12-03T01:17:28.497Z,72.90
2022-12-03T01:19:55.654Z,71.90
2022-12-03T01:22:22.988Z,73.70
2022-12-03T01:24:50.379Z,78.00
2022-12-03T01:27:18.149Z,75.60
2022-12-03T01:29:45.227Z,65.50
2022-12-03T01:32:19.789Z,64.50
2022-12-03T01:34:47.904Z,68.40
2022-12-03T01:37:15.567Z,69.00
2022-12-03T01:39:43.130Z,71.70
2022-12-03T01:42:13.909Z,69.70
2022-12-03T01:44:42.254Z,70.80
2022-12-03T01:47:14.084Z,70.90
2022-12-03T01:49:44.834Z,67.00
2022-12-03T01:52:15.162Z,68.50
2022-12-03T01:54:47.602Z,65.10
2022-12-03T01:57:23.538Z,65.60
2022-12-03T01:59:51.564Z,69.30
2022-12-03T02:02:23.932Z,61.80
2022-12-03T02:04:53.393Z,65.50
2022-12-03T02:07:24.589Z,62.60
2022-12-03T02:09:51.940Z,59.90
2022-12-03T02:12:22.675Z,60.00
2022-12-03T02:14:50.620Z,61.80
2022-12-03T02:17:19.133Z,65.00
2022-12-03T02:19:47.493Z,60.20
2022-12-03T02:22:27.964Z,63.10
2022-12-03T02:25:03.422Z,59.50
2022-12-03T02:27:31.206Z,57.80
2022-12-03T02:29:58.941Z,56.90
2022-12-03T02:32:26.116Z,59.80
2022-12-03T02:34:54.111Z,52.50
2022-12-03T02:37:24.702Z,51.00
2022-12-03T02:39:55.247Z,53.70
2022-12-03T02:42:39.410Z,48.50
2022-12-03T02:45:12.189Z,56.30
2022-12-03T02:47:45.751Z,56.90
2022-12-03T02:50:16.401Z,55.10
2022-12-03T02:52:46.003Z,55.70
2022-12-03T02:55:16.121Z,52.80
2022-12-03T02:57:45.472Z,50.20
2022-12-03T03:00:15.130Z,48.00
2022-12-03T03:02:43.578Z,45.30
2022-12-03T03:05:13.221Z,45.00
2022-12-03T03:07:41.219Z,49.70
2022-12-03T03:10:12.482Z,53.30
2022-12-03T03:12:40.574Z,49.30
2022-12-03T03:15:10.718Z,51.10
2022-12-03T03:17:39.034Z,49.80
2022-12-03T03:20:09.363Z,45.90
2022-12-03T03:22:38.522Z,45.50
2022-12-03T03:25:08.447Z,46.80
2022-12-03T03:27:36.395Z,42.70
2022-12-03T03:30:04.323Z,47.20
2022-12-03T03:32:32.383Z,43.80
2022-12-03T03:35:01.788Z,42.80
2022-12-03T03:37:30.054Z,41.20
2022-12-03T03:39:57.727Z,43.10
2022-12-03T03:42:26.018Z,46.40
2022-12-03T03:44:53.594Z,48.40
2022-12-03T03:47:23.950Z,46.50
2022-12-03T03:49:51.554Z,45.50
2022-12-03T03:52:18.929Z,45.00
2022-12-03T03:54:46.425Z,47.30
2022-12-03T03:57:13.678Z,47.10
2022-12-03T03:59:41.340Z,46.60
2022-12-03T04:02:16.462Z,44.30
2022-12-03T04:04:43.729Z,40.70
2022-12-03T04:07:10.878Z,41.40
2022-12-03T04:09:38.236Z,41.90
2022-12-03T04:12:23.310Z,44.70
2022-12-03T04:14:50.436Z,49.60
2022-12-03T04:17:17.582Z,45.30
2022-12-03T04:19:44.768Z,47.40
2022-12-03T04:22:29.727Z,47.80
2022-12-03T04:25:17.356Z,45.80
2022-12-03T04:28:04.578Z,44.10
2022-12-03T04:30:32.178Z,43.90
2022-12-03T04:33:17.002Z,47.20
2022-12-03T04:35:44.330Z,44.30
2022-12-03T04:38:11.917Z,43.80
2022-12-03T04:41:05.186Z,43.00
2022-12-03T04:43:34.651Z,42.00
2022-12-03T04:46:02.857Z,46.00
2022-12-03T04:48:30.326Z,41.80
2022-12-03T04:50:57.401Z,42.20
2022-12-03T04:53:24.717Z,46.40
2022-12-03T04:55:52.278Z,46.30
2022-12-03T04:58:19.735Z,41.30
2022-12-03T05:00:46.884Z,45.30
2022-12-03T05:03:14.343Z,46.60
2022-12-03T05:05:41.625Z,43.40
2022-12-03T05:08:10.442Z,46.30
2022-12-03T05:10:37.643Z,40.60
2022-12-03T05:13:04.786Z,46.90
2022-12-03T05:15:31.941Z,40.60
2022-12-03T05:17:59.088Z,44.10
2022-12-03T05:20:49.772Z,44.00
2022-12-03T05:23:20.852Z,46.70
2022-12-03T05:25:48.289Z,48.00
2022-12-03T05:28:16.360Z,45.30
2022-12-03T05:30:43.694Z,43.40
2022-12-03T05:33:11.006Z,45.30
2022-12-03T05:35:38.065Z,50.00
2022-12-03T05:38:05.141Z,48.60
2022-12-03T05:40:32.292Z,45.50
2022-12-03T05:43:01.701Z,47.40
2022-12-03T05:45:30.384Z,41.70
2022-12-03T05:47:58.454Z,46.20
2022-12-03T05:50:28.088Z,45.60
2022-12-03T05:52:55.851Z,48.00
2022-12-03T05:55:23.316Z,44.30
2022-12-03T05:57:50.664Z,45.00
2022-12-03T06:00:20.829Z,43.90
2022-12-03T06:02:48.315Z,46.70
2022-12-03T06:05:19.505Z,47.90
2022-12-03T06:07:46.992Z,50.30
2022-12-03T06:10:16.722Z,48.30
2022-12-03T06:12:44.371Z,46.30
2022-12-03T06:15:14.184Z,46.20
2022-12-03T06:17:41.824Z,48.90
2022-12-03T06:20:11.843Z,48.60
2022-12-03T06:22:38.954Z,47.80
2022-12-03T06:25:07.397Z,47.70
2022-12-03T06:27:35.004Z,48.10
2022-12-03T06:30:02.462Z,43.60
2022-12-03T06:32:29.940Z,44.60
2022-12-03T06:34:57.379Z,50.10
2022-12-03T06:37:24.727Z,46.20
2022-12-03T06:39:51.876Z,47.20
2022-12-03T06:42:19.027Z,47.10
2022-12-03T06:44:46.280Z,42.90
2022-12-03T06:47:13.840Z,49.70
2022-12-03T06:49:41.287Z,47.60
2022-12-03T06:52:08.497Z,44.30
2022-12-03T06:54:35.817Z,42.00
2022-12-03T06:57:03.365Z,44.60
2022-12-03T06:59:34.304Z,46.90
2022-12-03T07:02:02.079Z,43.00
2022-12-03T07:04:29.263Z,47.20
2022-12-03T07:06:56.357Z,46.90
2022-12-03T07:09:23.624Z,44.80
2022-12-03T07:11:50.719Z,47.80
2022-12-03T07:14:17.850Z,48.20
2022-12-03T07:16:44.954Z,52.40
2022-12-03T07:19:12.870Z,48.20
2022-12-03T07:21:40.006Z,49.40
2022-12-03T07:24:07.582Z,42.30
2022-12-03T07:26:35.016Z,41.10
2022-12-03T07:29:02.332Z,39.50
2022-12-03T07:31:30.240Z,46.50
2022-12-03T07:33:57.670Z,45.20
2022-12-03T07:36:24.939Z,45.60
2022-12-03T07:38:52.289Z,45.30
2022-12-03T07:41:19.652Z,46.50
2022-12-03T07:43:47.128Z,44.60
2022-12-03T07:46:15.833Z,42.40
2022-12-03T07:48:45.810Z,49.70
2022-12-03T07:51:15.372Z,42.00
2022-12-03T07:53:43.039Z,41.10
2022-12-03T07:56:11.270Z,43.40
2022-12-03T07:58:38.925Z,44.10
2022-12-03T08:01:06.280Z,46.20
2022-12-03T08:03:33.537Z,43.70
2022-12-03T08:06:00.990Z,44.90
2022-12-03T08:08:28.177Z,46.40
2022-12-03T08:10:55.300Z,46.20
2022-12-03T08:13:22.463Z,40.70
2022-12-03T08:15:49.898Z,39.80
2022-12-03T08:18:19.777Z,42.80
2022-12-03T08:20:49.041Z,41.60
2022-12-03T08:23:19.043Z,44.90
2022-12-03T08:25:48.690Z,45.80
2022-12-03T08:28:19.158Z,45.70
2022-12-03T08:30:48.752Z,46.10
2022-12-03T08:33:27.998Z,42.00
2022-12-03T08:35:56.276Z,41.90
2022-12-03T08:38:26.331Z,40.60
2022-12-03T08:40:55.842Z,44.00
2022-12-03T08:43:25.431Z,43.00
2022-12-03T08:45:54.138Z,46.80
2022-12-03T08:48:36.916Z,39.80
2022-12-03T08:51:20.019Z,44.20
2022-12-03T08:53:53.308Z,41.20
2022-12-03T08:56:26.181Z,45.60
2022-12-03T08:58:57.057Z,48.90
2022-12-03T09:01:43.090Z,51.00
2022-12-03T09:04:24.068Z,48.50
2022-12-03T09:06:52.290Z,41.70
2022-12-03T09:09:19.907Z,43.70
2022-12-03T09:11:47.612Z,42.50
2022-12-03T09:14:18.712Z,42.70
2022-12-03T09:16:46.375Z,45.60
2022-12-03T09:19:14.007Z,48.30
2022-12-03T09:21:41.753Z,49.40
2022-12-03T09:24:09.562Z,48.60
2022-12-03T09:26:36.765Z,56.90
2022-12-03T09:29:08.939Z,57.40
2022-12-03T09:31:39.009Z,42.70
2022-12-03T09:34:07.749Z,41.90
2022-12-03T09:36:34.994Z,43.50
2022-12-03T09:39:02.248Z,39.50
2022-12-03T09:41:30.206Z,39.60
2022-12-03T09:44:05.834Z,42.00
2022-12-03T09:46:34.822Z,44.00
2022-12-03T09:49:03.449Z,42.20
2022-12-03T09:51:36.016Z,41.10
2022-12-03T09:54:04.468Z,43.90
2022-12-03T09:56:31.958Z,43.70
2022-12-03T09:58:59.309Z,44.70
2022-12-03T10:01:30.383Z,40.80
2022-12-03T10:03:58.484Z,39.50
2022-12-03T10:06:26.391Z,46.60
2022-12-03T10:08:56.206Z,46.30
2022-12-03T10:11:26.251Z,44.30
2022-12-03T10:13:54.002Z,43.10
2022-12-03T10:16:22.580Z,41.80
2022-12-03T10:18:52.485Z,43.00
2022-12-03T10:21:25.268Z,39.90
2022-12-03T10:24:12.591Z,43.00
2022-12-03T10:26:41.870Z,43.90
2022-12-03T10:29:15.001Z,44.30
2022-12-03T10:31:42.172Z,51.60
2022-12-03T10:34:09.910Z,44.40
2022-12-03T10:36:37.359Z,45.90
2022-12-03T10:39:13.829Z,52.00
2022-12-03T10:41:42.280Z,45.90
2022-12-03T10:44:20.142Z,46.20
2022-12-03T10:46:58.735Z,40.50
2022-12-03T10:49:26.487Z,45.20
2022-12-03T10:51:53.638Z,44.70
2022-12-03T10:54:23.210Z,48.40
2022-12-03T10:56:52.580Z,45.50
2022-12-03T10:59:23.195Z,51.30
2022-12-03T11:01:51.135Z,52.70
2022-12-03T11:04:33.378Z,49.10
2022-12-03T11:07:02.854Z,48.70
2022-12-03T11:09:33.181Z,49.70
2022-12-03T11:12:07.349Z,49.30
2022-12-03T11:15:15.188Z,48.90
2022-12-03T11:17:50.996Z,50.40
2022-12-03T11:20:52.681Z,54.70
2022-12-03T11:23:57.243Z,51.60
2022-12-03T11:27:02.958Z,53.40
2022-12-03T11:29:51.547Z,55.40
2022-12-03T11:32:49.506Z,51.10
2022-12-03T11:35:27.525Z,51.20
2022-12-03T11:37:55.391Z,46.60
2022-12-03T11:40:37.729Z,53.10
2022-12-03T11:43:11.095Z,57.20
2022-12-03T11:45:41.113Z,55.80
2022-12-03T11:48:18.930Z,55.70
2022-12-03T11:50:51.587Z,48.70
2022-12-03T11:53:24.817Z,47.90
2022-12-03T11:56:06.530Z,52.90
2022-12-03T11:58:34.551Z,53.90
2022-12-03T12:01:05.797Z,56.10
2022-12-03T12:03:34.658Z,54.50
2022-12-03T12:06:10.726Z,56.90
2022-12-03T12:08:39.535Z,50.80
2022-12-03T12:11:17.231Z,55.50
2022-12-03T12:13:56.184Z,51.40
2022-12-03T12:16:51.458Z,54.70
2022-12-03T12:19:49.755Z,54.10
2022-12-03T12:22:32.800Z,55.90
2022-12-03T12:25:01.279Z,56.40
2022-12-03T12:27:36.044Z,54.40
2022-12-03T12:30:05.648Z,55.60
2022-12-03T12:32:40.110Z,51.70
2022-12-03T12:35:17.318Z,56.20
2022-12-03T12:37:59.766Z,55.20
2022-12-03T12:40:30.646Z,54.40
2022-12-03T12:42:59.534Z,53.20
2022-12-03T12:45:28.769Z,53.40
2022-12-03T12:48:09.297Z,50.10
2022-12-03T12:50:38.083Z,56.80
2022-12-03T12:53:13.533Z,51.80
2022-12-03T12:55:40.990Z,51.90
2022-12-03T12:58:14.958Z,56.10
2022-12-03T13:00:42.134Z,56.40
2022-12-03T13:03:11.907Z,52.00
2022-12-03T13:05:42.689Z,51.80
2022-12-03T13:08:23.842Z,56.20
2022-12-03T13:10:51.693Z,51.00
2022-12-03T13:13:23.607Z,57.30
2022-12-03T13:16:00.097Z,53.80
2022-12-03T13:18:47.110Z,62.50
2022-12-03T13:21:23.965Z,58.60
2022-12-03T13:23:52.965Z,64.90
2022-12-03T13:26:34.666Z,57.00
2022-12-03T13:29:13.368Z,55.70
2022-12-03T13:31:44.121Z,53.20
2022-12-03T13:34:18.014Z,58.80
2022-12-03T13:36:51.966Z,53.40
2022-12-03T13:39:28.533Z,54.80
2022-12-03T13:42:14.312Z,53.50
2022-12-03T13:44:46.757Z,52.00
2022-12-03T13:47:20.264Z,57.50
2022-12-03T13:49:53.499Z,58.50
2022-12-03T13:52:23.265Z,60.90
2022-12-03T13:54:52.944Z,63.40
2022-12-03T13:57:22.541Z,59.40
2022-12-03T13:59:49.830Z,63.60
2022-12-03T14:02:17.320Z,57.20
2022-12-03T14:04:44.746Z,64.50
2022-12-03T14:07:11.908Z,63.70
2022-12-03T14:09:39.042Z,64.00
2022-12-03T14:12:24.897Z,68.90
2022-12-03T14:14:52.405Z,57.30
2022-12-03T14:17:19.541Z,67.00
2022-12-03T14:19:47.050Z,71.80
2022-12-03T14:22:14.357Z,63.90
2022-12-03T14:24:44.989Z,61.50
2022-12-03T14:27:12.244Z,61.60
2022-12-03T14:29:39.707Z,64.00
2022-12-03T14:32:07.070Z,63.10
2022-12-03T14:34:34.350Z,59.80
2022-12-03T14:37:02.096Z,63.80
2022-12-03T14:39:29.629Z,62.10
2022-12-03T14:42:15.722Z,61.80
2022-12-03T14:44:44.148Z,70.50
2022-12-03T14:47:26.886Z,66.30
2022-12-03T14:49:54.713Z,67.40
2022-12-03T14:52:22.325Z,62.50
2022-12-03T14:54:49.541Z,61.10
2022-12-03T14:57:17.370Z,68.30
2022-12-03T14:59:46.004Z,69.50
2022-12-03T15:02:14.410Z,69.40
2022-12-03T15:04:42.812Z,65.40
2022-12-03T15:07:10.367Z,68.60
2022-12-03T15:09:37.871Z,63.60
2022-12-03T15:12:05.483Z,65.20
2022-12-03T15:14:32.886Z,65.70
2022-12-03T15:17:00.992Z,62.60
2022-12-03T15:19:28.679Z,62.50
2022-12-03T15:21:55.768Z,65.00
2022-12-03T15:24:23.092Z,70.20
2022-12-03T15:26:52.393Z,65.90
2022-12-03T15:29:19.570Z,71.80
2022-12-03T15:31:47.259Z,69.10
2022-12-03T15:34:18.864Z,69.90
2022-12-03T15:36:49.419Z,63.50
2022-12-03T15:39:16.670Z,72.60
2022-12-03T15:41:44.401Z,62.50
2022-12-03T15:44:11.782Z,70.30
2022-12-03T15:46:38.994Z,68.40
2022-12-03T15:49:06.565Z,74.30
2022-12-03T15:51:33.724Z,69.20
2022-12-03T15:54:01.079Z,70.10
2022-12-03T15:56:28.434Z,69.50
2022-12-03T15:58:55.791Z,73.10
2022-12-03T16:01:23.080Z,75.00
2022-12-03T16:03:50.429Z,70.30
2022-12-03T16:06:18.284Z,72.90
2022-12-03T16:08:46.167Z,73.20
2022-12-03T16:11:13.381Z,74.30
2022-12-03T16:13:40.535Z,75.20
2022-12-03T16:16:08.408Z,71.50
2022-12-03T16:18:35.631Z,74.50
2022-12-03T16:21:02.905Z,70.10
2022-12-03T16:23:30.261Z,75.50
2022-12-03T16:25:57.339Z,76.90
2022-12-03T16:28:24.974Z,78.20
2022-12-03T16:30:52.291Z,74.90
2022-12-03T16:33:25.679Z,72.70
2022-12-03T16:35:55.758Z,81.00
2022-12-03T16:38:23.217Z,81.40
2022-12-03T16:40:50.553Z,85.30
2022-12-03T16:43:18.012Z,82.10
2022-12-03T16:46:20.734Z,82.30
2022-12-03T16:48:48.750Z,86.10
2022-12-03T16:51:16.125Z,87.90
2022-12-03T16:53:43.329Z,90.20
2022-12-03T16:56:11.503Z,87.50
2022-12-03T16:58:38.669Z,82.90
2022-12-03T17:01:06.187Z,80.30
2022-12-03T17:03:34.247Z,84.30
2022-12-03T17:06:01.510Z,80.60
2022-12-03T17:08:29.047Z,85.70
2022-12-03T17:10:56.493Z,77.40
2022-12-03T17:13:24.155Z,78.90
2022-12-03T17:15:51.423Z,81.20
2022-12-03T17:18:18.931Z,79.20
2022-12-03T17:20:46.236Z,81.70
2022-12-03T17:23:13.359Z,81.90
2022-12-03T17:25:40.647Z,91.10
2022-12-03T17:28:08.193Z,96.30
2022-12-03T17:30:37.599Z,91.90
2022-12-03T17:33:05.353Z,93.30
2022-12-03T17:35:32.617Z,96.90
2022-12-03T17:37:59.712Z,86.20
2022-12-03T17:40:27.624Z,91.00
2022-12-03T17:42:54.874Z,96.80
2022-12-03T17:45:22.232Z,92.00
2022-12-03T17:47:49.487Z,91.20
2022-12-03T17:50:16.865Z,98.40
2022-12-03T17:52:44.109Z,99.40
2022-12-03T17:55:16.367Z,93.70
2022-12-03T17:57:50.997Z,102.00
2022-12-03T18:00:18.996Z,97.30
2022-12-03T18:02:46.481Z,99.00
2022-12-03T18:05:14.250Z,96.10
2022-12-03T18:07:41.785Z,90.30
2022-12-03T18:10:11.155Z,96.90
2022-12-03T18:12:38.501Z,100.60
2022-12-03T18:15:06.709Z,94.00
2022-12-03T18:17:33.930Z,90.00
2022-12-03T18:20:01.796Z,99.40
2022-12-03T18:22:29.146Z,105.70
2022-12-03T18:24:57.218Z,102.80
2022-12-03T18:27:24.801Z,107.10
2022-12-03T18:29:52.292Z,107.20
2022-12-03T18:32:28.972Z,100.40
2022-12-03T18:34:57.707Z,102.70
2022-12-03T18:37:27.121Z,107.50
2022-12-03T18:39:57.897Z,107.50
2022-12-03T18:42:25.906Z,108.80
2022-12-03T18:44:54.807Z,113.90
2022-12-03T18:47:24.118Z,98.20
2022-12-03T18:49:52.654Z,100.00
2022-12-03T18:52:21.781Z,100.50
2022-12-03T18:54:49.543Z,104.70
2022-12-03T18:57:18.329Z,110.60
2022-12-03T18:59:45.688Z,117.20
2022-12-03T19:05:10.868Z,116.50
2022-12-03T19:07:38.270Z,116.70
2022-12-03T19:10:06.627Z,120.20
2022-12-03T19:12:34.306Z,117.20
2022-12-03T19:15:01.662Z,116.30
2022-12-03T19:17:28.892Z,114.30
2022-12-03T19:19:56.526Z,113.90
2022-12-03T19:22:24.953Z,112.20
2022-12-03T19:24:52.111Z,110.90
2022-12-03T19:27:19.692Z,111.70
2022-12-03T19:29:51.050Z,115.60
2022-12-03T19:32:18.265Z,106.10
2022-12-03T19:34:45.530Z,116.10
2022-12-03T19:37:12.774Z,110.70
2022-12-03T19:39:40.092Z,109.00
2022-12-03T19:42:07.494Z,111.90
2022-12-03T19:44:34.835Z,109.20
2022-12-03T19:47:02.356Z,107.90
2022-12-03T19:49:29.527Z,117.60
2022-12-03T19:51:58.207Z,108.40
2022-12-03T19:54:25.588Z,111.40
2022-12-03T19:56:52.792Z,100.20
2022-12-03T19:59:19.964Z,107.60
2022-12-03T20:01:47.232Z,104.70
2022-12-03T20:04:15.220Z,103.60
2022-12-03T20:06:43.001Z,107.90
2022-12-03T20:09:12.523Z,97.60
2022-12-03T20:11:41.289Z,101.50
2022-12-03T20:14:12.354Z,102.20
2022-12-03T20:16:42.213Z,97.60
2022-12-03T20:19:15.420Z,99.70
2022-12-03T20:21:43.289Z,105.20
2022-12-03T20:24:13.925Z,94.60
2022-12-03T20:26:41.729Z,97.70
2022-12-03T20:29:09.038Z,95.30
2022-12-03T20:31:36.346Z,97.10
2022-12-03T20:34:04.993Z,95.50
2022-12-03T20:36:33.568Z,97.40
2022-12-03T20:39:03.401Z,97.00
2022-12-03T20:41:31.674Z,100.30
2022-12-03T20:43:58.693Z,97.10
2022-12-03T20:46:27.467Z,95.50
2022-12-03T20:48:55.255Z,98.00
2022-12-03T20:51:26.635Z,105.80
2022-12-03T20:53:55.597Z,94.60
2022-12-03T20:56:25.061Z,95.70
2022-12-03T20:58:53.394Z,94.00
2022-12-03T21:01:22.635Z,91.00
2022-12-03T21:03:51.109Z,91.80
2022-12-03T21:06:19.740Z,88.90
2022-12-03T21:08:48.085Z,91.20
2022-12-03T21:11:17.370Z,88.80
2022-12-03T21:13:44.895Z,99.20
2022-12-03T21:16:14.588Z,96.90
2022-12-03T21:18:41.945Z,100.70
2022-12-03T21:21:11.470Z,100.90
2022-12-03T21:23:38.982Z,105.80
2022-12-03T21:26:08.246Z,109.40
2022-12-03T21:28:35.764Z,108.60
2022-12-03T21:31:08.508Z,108.60
2022-12-03T21:33:37.037Z,103.50
2022-12-03T21:36:05.515Z,106.20
2022-12-03T21:38:33.352Z,112.60
2022-12-03T21:41:02.167Z,110.50
2022-12-03T21:43:30.653Z,97.40
2022-12-03T21:45:57.973Z,106.40
2022-12-03T21:48:25.669Z,117.00
2022-12-03T21:51:03.774Z,109.20
2022-12-03T21:53:32.243Z,106.20
2022-12-03T21:56:00.257Z,101.40
2022-12-03T21:58:27.381Z,106.30
2022-12-03T22:00:54.949Z,112.00
2022-12-03T22:03:22.911Z,104.40
2022-12-03T22:05:50.263Z,111.90
2022-12-03T22:08:18.228Z,101.10
2022-12-03T22:10:45.921Z,102.60
2022-12-03T22:13:13.223Z,100.80
2022-12-03T22:15:42.302Z,95.20
2022-12-03T22:18:09.592Z,99.70
2022-12-03T22:20:36.742Z,103.80
2022-12-03T22:23:04.072Z,100.40
2022-12-03T22:25:31.863Z,97.80
2022-12-03T22:27:59.014Z,101.30
2022-12-03T22:30:26.476Z,99.50
2022-12-03T22:32:53.621Z,98.90
2022-12-03T22:35:20.796Z,104.60
2022-12-03T22:37:48.228Z,101.60
2022-12-03T22:40:16.612Z,91.50
2022-12-03T22:42:49.341Z,92.90
2022-12-03T22:45:18.383Z,97.40
2022-12-03T22:47:45.534Z,94.20
2022-12-03T22:50:13.444Z,93.70
2022-12-03T22:52:40.667Z,85.50
2022-12-03T22:55:10.645Z,90.00
2022-12-03T22:57:37.767Z,93.50
2022-12-03T23:00:08.901Z,87.60
2022-12-03T23:02:36.277Z,88.80
2022-12-03T23:05:04.112Z,80.60
2022-12-03T23:07:31.388Z,80.80
2022-12-03T23:09:58.744Z,83.00
2022-12-03T23:12:25.867Z,79.60
2022-12-03T23:14:55.903Z,82.10
2022-12-03T23:17:23.281Z,81.30
2022-12-03T23:19:50.671Z,83.80
2022-12-03T23:22:18.029Z,89.80
2022-12-03T23:24:45.096Z,87.40
2022-12-03T23:27:12.207Z,86.80
2022-12-03T23:29:39.566Z,89.90
2022-12-03T23:32:06.850Z,84.80
2022-12-03T23:34:33.721Z,93.10
2022-12-03T23:37:01.039Z,85.10
2022-12-03T23:39:28.182Z,82.00
2022-12-03T23:41:55.535Z,84.30
2022-12-03T23:44:22.795Z,84.10
2022-12-03T23:46:50.040Z,88.80
2022-12-03T23:49:17.350Z,83.30
2022-12-03T23:51:44.449Z,85.00
2022-12-03T23:54:12.433Z,83.00
2022-12-03T23:56:39.570Z,85.40
2022-12-03T23:59:06.962Z,82.50
