createdAt,value
2018-01-01T00:00:38.722Z,9.70
2018-01-01T00:02:39.721Z,9.70
2018-01-01T00:04:40.721Z,9.80
2018-01-01T00:06:41.722Z,9.80
2018-01-01T00:08:42.702Z,9.70
2018-01-01T00:10:43.738Z,9.60
2018-01-01T00:12:44.730Z,9.60
2018-01-01T00:14:45.737Z,9.60
2018-01-01T00:16:46.753Z,9.60
2018-01-01T00:18:47.744Z,9.60
2018-01-01T00:20:48.748Z,9.60
2018-01-01T00:22:49.767Z,9.60
2018-01-01T00:24:51.532Z,9.60
2018-01-01T00:26:52.518Z,9.60
2018-01-01T00:28:53.545Z,9.60
2018-01-01T00:30:54.564Z,9.60
2018-01-01T00:32:56.297Z,9.70
2018-01-01T00:34:57.284Z,9.70
2018-01-01T00:36:58.265Z,9.60
2018-01-01T00:38:59.250Z,9.60
2018-01-01T00:41:00.298Z,9.50
2018-01-01T00:43:01.325Z,9.50
2018-01-01T00:45:02.382Z,9.50
2018-01-01T00:47:03.512Z,9.50
2018-01-01T00:49:04.505Z,9.50
2018-01-01T00:51:06.249Z,9.50
2018-01-01T00:53:07.245Z,9.40
2018-01-01T00:55:08.274Z,9.50
2018-01-01T00:57:09.326Z,9.50
2018-01-01T00:59:10.303Z,9.40
2018-01-01T01:01:11.278Z,9.40
2018-01-01T01:03:12.322Z,9.40
2018-01-01T01:05:13.314Z,9.40
2018-01-01T01:07:14.284Z,9.40
2018-01-01T01:09:15.271Z,9.40
2018-01-01T01:11:16.295Z,9.40
2018-01-01T01:13:17.404Z,9.40
2018-01-01T01:15:18.358Z,9.40
2018-01-01T01:17:19.347Z,9.40
2018-01-01T01:19:20.351Z,9.50
2018-01-01T01:21:22.026Z,9.50
2018-01-01T01:23:23.004Z,9.40
2018-01-01T01:25:24.042Z,9.50
2018-01-01T01:27:25.009Z,9.40
2018-01-01T01:29:25.999Z,9.30
2018-01-01T01:31:27.038Z,9.30
2018-01-01T01:33:28.094Z,9.30
2018-01-01T01:35:29.070Z,9.40
2018-01-01T01:37:30.018Z,9.40
2018-01-01T01:39:31.090Z,9.30
2018-01-01T01:41:32.306Z,9.30
2018-01-01T01:43:33.286Z,9.30
2018-01-01T01:45:34.361Z,9.30
2018-01-01T01:47:36.123Z,9.20
2018-01-01T01:49:37.833Z,9.20
2018-01-01T01:51:38.896Z,9.20
2018-01-01T01:53:39.865Z,9.20
2018-01-01T01:55:40.862Z,9.20
2018-01-01T01:57:41.903Z,9.20
2018-01-01T01:59:42.944Z,9.30
2018-01-01T02:01:43.979Z,9.20
2018-01-01T02:03:44.930Z,9.20
2018-01-01T02:05:46.025Z,9.20
2018-01-01T02:07:47.006Z,9.30
2018-01-01T02:09:48.778Z,9.20
2018-01-01T02:11:50.551Z,9.20
2018-01-01T02:13:51.551Z,9.20
2018-01-01T02:15:52.533Z,9.20
2018-01-01T02:17:53.680Z,9.20
2018-01-01T02:19:55.438Z,9.20
2018-01-01T02:21:56.503Z,9.20
2018-01-01T02:23:57.572Z,9.10
2018-01-01T02:25:58.531Z,9.10
2018-01-01T02:27:59.623Z,9.20
2018-01-01T02:30:00.672Z,9.10
2018-01-01T02:32:07.866Z,9.20
2018-01-01T02:34:09.645Z,9.20
2018-01-01T02:36:11.424Z,9.20
2018-01-01T02:38:12.460Z,9.10
2018-01-01T02:40:14.199Z,9.10
2018-01-01T02:42:15.188Z,9.00
2018-01-01T02:44:16.187Z,9.00
2018-01-01T02:46:17.199Z,9.00
2018-01-01T02:48:18.179Z,9.00
2018-01-01T02:50:19.172Z,9.00
2018-01-01T02:52:20.930Z,8.90
2018-01-01T02:54:21.967Z,8.80
2018-01-01T02:56:23.183Z,8.80
2018-01-01T02:58:24.187Z,8.80
2018-01-01T03:00:25.209Z,8.80
2018-01-01T03:02:26.265Z,8.70
2018-01-01T03:04:27.990Z,8.70
2018-01-01T03:06:29.053Z,8.70
2018-01-01T03:08:29.986Z,8.60
2018-01-01T03:10:31.039Z,8.60
2018-01-01T03:12:32.031Z,8.60
2018-01-01T03:14:33.792Z,8.60
2018-01-01T03:16:34.871Z,8.50
2018-01-01T03:18:35.839Z,8.60
2018-01-01T03:20:36.855Z,8.60
2018-01-01T03:22:37.850Z,8.60
2018-01-01T03:24:38.871Z,8.60
2018-01-01T03:26:39.906Z,8.50
2018-01-01T03:28:40.941Z,8.50
2018-01-01T03:30:41.979Z,8.50
2018-01-01T03:32:43.053Z,8.40
2018-01-01T03:34:44.057Z,8.50
2018-01-01T03:36:45.766Z,8.50
2018-01-01T03:38:46.791Z,8.50
2018-01-01T03:40:47.811Z,8.50
2018-01-01T03:42:48.874Z,8.50
2018-01-01T03:44:50.609Z,8.50
2018-01-01T03:46:51.710Z,8.50
2018-01-01T03:48:52.650Z,8.50
2018-01-01T03:50:53.651Z,8.50
2018-01-01T03:52:54.677Z,8.50
2018-01-01T03:54:55.697Z,8.40
2018-01-01T03:56:56.748Z,8.40
2018-01-01T03:58:57.775Z,8.40
2018-01-01T04:00:58.837Z,8.50
2018-01-01T04:02:59.822Z,8.40
2018-01-01T04:05:00.797Z,8.40
2018-01-01T04:07:02.564Z,8.40
2018-01-01T04:09:04.296Z,8.40
2018-01-01T04:11:05.356Z,8.40
2018-01-01T04:13:06.392Z,8.40
2018-01-01T04:15:07.406Z,8.40
2018-01-01T04:17:08.432Z,8.40
2018-01-01T04:19:10.178Z,8.40
2018-01-01T04:21:11.181Z,8.30
2018-01-01T04:23:12.165Z,8.40
2018-01-01T04:25:13.202Z,8.40
2018-01-01T04:27:14.177Z,8.30
2018-01-01T04:29:15.113Z,8.30
2018-01-01T04:31:16.828Z,8.30
2018-01-01T04:33:17.866Z,8.30
2018-01-01T04:35:19.632Z,8.20
2018-01-01T04:37:20.630Z,8.30
2018-01-01T04:39:21.595Z,8.30
2018-01-01T04:41:22.586Z,8.20
2018-01-01T04:43:23.666Z,8.20
2018-01-01T04:45:24.636Z,8.20
2018-01-01T04:47:26.421Z,8.10
2018-01-01T04:49:27.431Z,8.10
2018-01-01T04:51:28.437Z,8.10
2018-01-01T04:53:29.574Z,8.20
2018-01-01T04:55:30.614Z,8.20
2018-01-01T04:57:31.626Z,8.20
2018-01-01T04:59:33.358Z,8.20
2018-01-01T05:01:34.398Z,8.10
2018-01-01T05:03:35.483Z,8.20
2018-01-01T05:05:36.482Z,8.20
2018-01-01T05:07:37.507Z,8.30
2018-01-01T05:09:38.499Z,8.30
2018-01-01T05:11:39.480Z,8.30
2018-01-01T05:13:41.290Z,8.30
2018-01-01T05:15:42.317Z,8.20
2018-01-01T05:17:43.575Z,8.20
2018-01-01T05:19:44.565Z,8.40
2018-01-01T05:21:45.557Z,8.30
2018-01-01T05:23:46.507Z,8.40
2018-01-01T05:25:47.525Z,8.40
2018-01-01T05:27:49.256Z,8.30
2018-01-01T05:29:50.293Z,8.20
2018-01-01T05:31:51.428Z,8.30
2018-01-01T05:33:52.430Z,8.30
2018-01-01T05:35:53.481Z,8.30
2018-01-01T05:37:55.285Z,8.20
2018-01-01T05:39:56.307Z,8.20
2018-01-01T05:41:57.301Z,8.20
2018-01-01T05:43:58.301Z,8.20
2018-01-01T05:45:59.337Z,8.10
2018-01-01T05:48:01.084Z,8.10
2018-01-01T05:50:02.111Z,8.10
2018-01-01T05:52:03.124Z,8.10
2018-01-01T05:54:04.195Z,8.10
2018-01-01T05:56:05.181Z,8.10
2018-01-01T05:58:06.878Z,8.10
2018-01-01T06:00:07.926Z,8.10
2018-01-01T06:02:08.887Z,8.20
2018-01-01T06:04:10.009Z,8.20
2018-01-01T06:06:11.279Z,8.20
2018-01-01T06:08:12.261Z,8.20
2018-01-01T06:10:13.267Z,8.20
2018-01-01T06:12:14.269Z,8.10
2018-01-01T06:14:15.278Z,8.20
2018-01-01T06:16:16.315Z,8.20
2018-01-01T06:18:17.365Z,8.20
2018-01-01T06:20:18.384Z,8.10
2018-01-01T06:22:20.071Z,8.20
2018-01-01T06:24:21.098Z,8.10
2018-01-01T06:26:22.211Z,8.10
2018-01-01T06:28:23.217Z,8.10
2018-01-01T06:30:24.926Z,8.10
2018-01-01T06:32:25.901Z,8.10
2018-01-01T06:34:26.905Z,8.10
2018-01-01T06:36:27.880Z,8.00
2018-01-01T06:38:29.622Z,8.10
2018-01-01T06:40:30.630Z,8.10
2018-01-01T06:42:31.658Z,8.10
2018-01-01T06:44:33.706Z,8.00
2018-01-01T06:46:34.765Z,8.00
2018-01-01T06:48:36.526Z,8.00
2018-01-01T06:50:38.238Z,7.90
2018-01-01T06:52:39.173Z,8.00
2018-01-01T06:54:40.185Z,8.00
2018-01-01T06:56:41.254Z,7.90
2018-01-01T06:58:42.291Z,7.90
2018-01-01T07:00:43.253Z,7.90
2018-01-01T07:02:44.269Z,7.90
2018-01-01T07:04:45.414Z,7.80
2018-01-01T07:06:46.538Z,7.80
2018-01-01T07:08:47.606Z,7.80
2018-01-01T07:10:48.573Z,7.70
2018-01-01T07:12:50.270Z,7.70
2018-01-01T07:14:51.222Z,7.60
2018-01-01T07:16:52.292Z,7.70
2018-01-01T07:18:53.295Z,7.70
2018-01-01T07:20:54.367Z,7.60
2018-01-01T07:22:55.321Z,7.60
2018-01-01T07:24:56.379Z,7.60
2018-01-01T07:26:57.446Z,7.50
2018-01-01T07:28:59.243Z,7.50
2018-01-01T07:31:00.997Z,7.50
2018-01-01T07:33:02.748Z,7.40
2018-01-01T07:35:04.535Z,7.40
2018-01-01T07:37:05.522Z,7.40
2018-01-01T07:39:06.526Z,7.30
2018-01-01T07:41:07.531Z,7.30
2018-01-01T07:43:08.498Z,7.30
2018-01-01T07:45:10.274Z,7.20
2018-01-01T07:47:11.345Z,7.30
2018-01-01T07:49:12.427Z,7.30
2018-01-01T07:51:13.475Z,7.20
2018-01-01T07:53:14.485Z,7.30
2018-01-01T07:55:15.543Z,7.20
2018-01-01T07:57:16.635Z,7.20
2018-01-01T07:59:17.637Z,7.20
2018-01-01T08:01:18.654Z,7.20
2018-01-01T08:03:19.646Z,7.20
2018-01-01T08:05:20.691Z,7.20
2018-01-01T08:07:21.719Z,7.20
2018-01-01T08:09:22.758Z,7.20
2018-01-01T08:11:24.598Z,7.40
2018-01-01T08:13:25.608Z,7.30
2018-01-01T08:15:26.627Z,7.40
2018-01-01T08:17:27.607Z,7.40
2018-01-01T08:19:28.663Z,7.50
2018-01-01T08:21:29.651Z,7.50
2018-01-01T08:23:31.378Z,7.50
2018-01-01T08:25:32.438Z,7.40
2018-01-01T08:27:33.487Z,7.40
2018-01-01T08:29:34.621Z,7.30
2018-01-01T08:31:35.637Z,7.10
2018-01-01T08:33:36.623Z,6.80
2018-01-01T08:35:37.601Z,6.50
2018-01-01T08:37:39.354Z,6.20
2018-01-01T08:39:40.346Z,6.20
2018-01-01T08:41:41.362Z,6.00
2018-01-01T08:43:42.363Z,6.00
2018-01-01T08:45:43.386Z,5.90
2018-01-01T08:47:44.415Z,5.70
2018-01-01T08:49:46.143Z,5.60
2018-01-01T08:51:47.176Z,5.60
2018-01-01T08:53:48.160Z,5.60
2018-01-01T08:55:49.105Z,5.60
2018-01-01T08:57:50.853Z,5.80
2018-01-01T08:59:51.913Z,5.70
2018-01-01T09:01:53.850Z,6.00
2018-01-01T09:03:54.860Z,6.00
2018-01-01T09:05:55.879Z,6.20
2018-01-01T09:07:57.672Z,7.50
2018-01-01T09:09:58.698Z,7.50
2018-01-01T09:12:00.525Z,8.30
2018-01-01T09:14:01.566Z,8.20
2018-01-01T09:16:02.603Z,9.00
2018-01-01T09:18:03.612Z,9.50
2018-01-01T09:20:04.614Z,9.70
2018-01-01T09:22:05.646Z,10.10
2018-01-01T09:24:06.611Z,9.10
2018-01-01T09:26:07.570Z,9.00
2018-01-01T09:28:09.313Z,8.20
2018-01-01T09:30:10.261Z,8.10
2018-01-01T09:32:11.237Z,8.00
2018-01-01T09:34:12.929Z,7.40
2018-01-01T09:36:13.882Z,7.40
2018-01-01T09:38:14.826Z,7.40
2018-01-01T09:40:15.815Z,7.20
2018-01-01T09:42:16.773Z,7.10
2018-01-01T09:44:17.713Z,7.00
2018-01-01T09:46:18.654Z,7.00
2018-01-01T09:48:19.589Z,6.90
2018-01-01T09:50:20.578Z,7.00
2018-01-01T09:52:21.525Z,7.20
2018-01-01T09:54:22.486Z,7.50
2018-01-01T09:56:23.536Z,7.90
2018-01-01T09:58:24.517Z,8.00
2018-01-01T10:00:25.501Z,8.20
2018-01-01T10:02:27.213Z,8.00
2018-01-01T10:04:28.256Z,8.00
2018-01-01T10:06:29.363Z,7.90
2018-01-01T10:08:30.269Z,7.80
2018-01-01T10:10:31.235Z,7.60
2018-01-01T10:12:32.944Z,7.40
2018-01-01T10:14:33.904Z,7.40
2018-01-01T10:16:34.855Z,7.30
2018-01-01T10:18:35.813Z,7.30
2018-01-01T10:20:36.791Z,7.20
2018-01-01T10:22:38.489Z,7.00
2018-01-01T10:24:39.475Z,7.00
2018-01-01T10:26:40.415Z,7.00
2018-01-01T10:28:41.379Z,7.00
2018-01-01T10:30:42.347Z,7.00
2018-01-01T10:32:44.057Z,7.20
2018-01-01T10:34:45.004Z,7.20
2018-01-01T10:36:45.968Z,7.20
2018-01-01T10:38:46.963Z,7.20
2018-01-01T10:40:47.884Z,7.10
2018-01-01T10:42:49.583Z,7.10
2018-01-01T10:44:50.534Z,7.10
2018-01-01T10:46:51.485Z,7.10
2018-01-01T10:48:52.437Z,7.00
2018-01-01T10:50:53.378Z,7.10
2018-01-01T10:52:54.323Z,7.10
2018-01-01T10:54:55.263Z,7.10
2018-01-01T10:56:56.183Z,7.10
2018-01-01T10:58:57.118Z,7.20
2018-01-01T11:00:58.830Z,7.40
2018-01-01T11:02:59.810Z,7.30
2018-01-01T11:05:00.768Z,7.40
2018-01-01T11:07:02.466Z,8.10
2018-01-01T11:09:03.433Z,8.10
2018-01-01T11:11:04.371Z,8.00
2018-01-01T11:13:05.327Z,8.30
2018-01-01T11:15:06.318Z,8.10
2018-01-01T11:17:08.004Z,8.60
2018-01-01T11:19:08.940Z,8.60
2018-01-01T11:21:09.877Z,8.80
2018-01-01T11:23:11.690Z,9.90
2018-01-01T11:25:12.888Z,9.90
2018-01-01T11:27:14.624Z,10.00
2018-01-01T11:29:15.598Z,10.00
2018-01-01T11:31:17.314Z,10.10
2018-01-01T11:33:18.307Z,10.00
2018-01-01T11:35:19.283Z,10.50
2018-01-01T11:37:20.946Z,11.70
2018-01-01T11:39:21.912Z,11.60
2018-01-01T11:41:22.903Z,11.40
2018-01-01T11:43:24.660Z,12.20
2018-01-01T11:45:25.624Z,12.20
2018-01-01T11:47:27.368Z,12.40
2018-01-01T11:49:28.367Z,12.40
2018-01-01T11:51:29.322Z,12.20
2018-01-01T11:53:30.315Z,12.50
2018-01-01T11:55:32.114Z,12.50
2018-01-01T11:57:33.060Z,12.50
2018-01-01T11:59:34.048Z,12.90
2018-01-01T12:01:35.019Z,13.20
2018-01-01T12:03:36.752Z,12.60
2018-01-01T12:05:37.725Z,12.60
2018-01-01T12:07:38.737Z,13.00
2018-01-01T12:09:40.498Z,12.90
2018-01-01T12:11:41.478Z,13.00
2018-01-01T12:13:42.499Z,13.50
2018-01-01T12:15:43.431Z,12.30
2018-01-01T12:17:44.426Z,12.10
2018-01-01T12:19:47.018Z,11.50
2018-01-01T12:21:48.719Z,10.20
2018-01-01T12:23:49.770Z,10.20
2018-01-01T12:25:50.719Z,9.90
2018-01-01T12:27:51.714Z,9.70
2018-01-01T12:29:53.430Z,9.00
2018-01-01T12:31:54.365Z,9.00
2018-01-01T12:33:55.381Z,8.90
2018-01-01T12:35:56.333Z,8.70
2018-01-01T12:37:58.002Z,8.60
2018-01-01T12:39:58.936Z,8.60
2018-01-01T12:42:00.689Z,8.40
2018-01-01T12:44:02.444Z,8.40
2018-01-01T12:46:03.426Z,8.30
2018-01-01T12:48:04.411Z,8.30
2018-01-01T12:50:05.399Z,8.60
2018-01-01T12:52:07.130Z,9.00
2018-01-01T12:54:08.094Z,9.00
2018-01-01T12:56:09.068Z,9.80
2018-01-01T12:58:10.033Z,10.70
2018-01-01T13:00:10.970Z,10.90
2018-01-01T13:02:11.971Z,11.20
2018-01-01T13:04:12.913Z,10.90
2018-01-01T13:06:13.877Z,10.90
2018-01-01T13:08:15.567Z,9.80
2018-01-01T13:10:16.535Z,9.80
2018-01-01T13:12:17.591Z,9.20
2018-01-01T13:14:18.541Z,9.00
2018-01-01T13:16:19.512Z,8.70
2018-01-01T13:18:20.523Z,8.50
2018-01-01T13:20:21.422Z,8.50
2018-01-01T13:22:23.147Z,8.20
2018-01-01T13:24:24.127Z,8.20
2018-01-01T13:26:25.835Z,8.30
2018-01-01T13:28:27.518Z,8.30
2018-01-01T13:30:28.447Z,8.30
2018-01-01T13:32:29.410Z,8.40
2018-01-01T13:34:30.426Z,8.40
2018-01-01T13:36:31.333Z,9.00
2018-01-01T13:38:33.010Z,10.20
2018-01-01T13:40:33.936Z,10.10
2018-01-01T13:42:35.642Z,10.00
2018-01-01T13:44:36.587Z,9.90
2018-01-01T13:46:37.563Z,10.20
2018-01-01T13:48:38.509Z,10.00
2018-01-01T13:50:39.449Z,10.10
2018-01-01T13:52:40.498Z,9.50
2018-01-01T13:54:41.468Z,9.70
2018-01-01T13:56:42.447Z,9.90
2018-01-01T13:58:43.406Z,10.00
2018-01-01T14:00:44.375Z,10.50
2018-01-01T14:02:45.317Z,10.40
2018-01-01T14:04:46.388Z,10.40
2018-01-01T14:06:47.440Z,10.00
2018-01-01T14:08:48.698Z,9.70
2018-01-01T14:10:49.780Z,9.10
2018-01-01T14:12:50.776Z,8.90
2018-01-01T14:14:51.765Z,8.70
2018-01-01T14:16:53.550Z,8.20
2018-01-01T14:18:56.910Z,8.20
2018-01-01T14:20:57.946Z,8.10
2018-01-01T14:22:58.932Z,7.90
2018-01-01T14:25:00.170Z,7.80
2018-01-01T14:27:01.614Z,7.70
2018-01-01T14:29:02.874Z,7.70
2018-01-01T14:31:04.097Z,7.70
2018-01-01T14:33:05.141Z,7.60
2018-01-01T14:35:06.218Z,7.60
2018-01-01T14:37:07.464Z,7.60
2018-01-01T14:39:09.220Z,7.60
2018-01-01T14:41:10.260Z,7.50
2018-01-01T14:43:11.329Z,7.60
2018-01-01T14:45:12.438Z,7.60
2018-01-01T14:47:13.452Z,7.60
2018-01-01T14:49:14.407Z,7.60
2018-01-01T14:51:15.376Z,7.60
2018-01-01T14:53:16.318Z,7.60
2018-01-01T14:55:18.023Z,7.50
2018-01-01T14:57:19.004Z,7.50
2018-01-01T14:59:20.670Z,7.50
2018-01-01T15:01:21.699Z,7.50
2018-01-01T15:03:23.411Z,7.40
2018-01-01T15:05:25.107Z,7.40
2018-01-01T15:07:26.034Z,7.40
2018-01-01T15:09:27.027Z,7.40
2018-01-01T15:11:28.721Z,7.40
2018-01-01T15:15:37.538Z,7.40
2018-01-01T15:17:39.283Z,7.30
2018-01-01T15:19:40.298Z,7.30
2018-01-01T15:21:41.283Z,7.30
2018-01-01T15:23:42.445Z,7.20
2018-01-01T15:25:44.289Z,7.10
2018-01-01T15:27:45.236Z,7.10
2018-01-01T15:29:46.214Z,7.00
2018-01-01T15:31:49.192Z,6.90
2018-01-01T15:33:50.850Z,6.70
2018-01-01T15:35:52.565Z,6.60
2018-01-01T15:37:53.508Z,6.60
2018-01-01T15:39:54.442Z,6.50
2018-01-01T15:41:55.383Z,6.40
2018-01-01T15:43:57.769Z,6.30
2018-01-01T15:45:58.760Z,6.20
2018-01-01T15:47:59.756Z,6.20
2018-01-01T15:50:01.298Z,6.10
2018-01-01T15:52:02.335Z,6.10
2018-01-01T15:54:03.343Z,6.10
2018-01-01T15:56:04.314Z,6.10
2018-01-01T15:58:06.083Z,6.10
2018-01-01T16:00:07.064Z,6.10
2018-01-01T16:02:08.044Z,6.10
2018-01-01T16:04:09.034Z,6.10
2018-01-01T16:06:10.791Z,6.00
2018-01-01T16:08:12.498Z,6.00
2018-01-01T16:10:13.583Z,5.90
2018-01-01T16:12:14.569Z,5.90
2018-01-01T16:14:15.520Z,5.90
2018-01-01T16:16:16.483Z,5.80
2018-01-01T16:18:17.450Z,5.70
2018-01-01T16:20:18.459Z,5.70
2018-01-01T16:22:19.426Z,5.70
2018-01-01T16:24:20.393Z,5.70
2018-01-01T16:26:21.343Z,5.70
2018-01-01T16:28:22.285Z,5.70
2018-01-01T16:30:23.236Z,5.70
2018-01-01T16:32:24.166Z,5.70
2018-01-01T16:34:26.004Z,5.70
2018-01-01T16:36:26.952Z,5.70
2018-01-01T16:38:28.921Z,5.80
2018-01-01T16:40:29.861Z,5.80
2018-01-01T16:42:30.856Z,5.90
2018-01-01T16:44:31.818Z,5.90
2018-01-01T16:46:32.759Z,5.90
2018-01-01T16:48:33.697Z,5.90
2018-01-01T16:50:34.678Z,5.90
2018-01-01T16:52:35.673Z,5.90
2018-01-01T16:54:36.689Z,5.80
2018-01-01T16:56:37.734Z,5.70
2018-01-01T16:58:38.678Z,5.60
2018-01-01T17:00:39.654Z,5.60
2018-01-01T17:02:40.636Z,5.60
2018-01-01T17:04:41.599Z,5.60
2018-01-01T17:06:43.315Z,5.60
2018-01-01T17:08:44.275Z,5.50
2018-01-01T17:10:45.306Z,5.60
2018-01-01T17:12:46.315Z,5.60
2018-01-01T17:14:47.265Z,5.70
2018-01-01T17:16:48.200Z,5.70
2018-01-01T17:18:49.136Z,5.70
2018-01-01T17:20:50.826Z,5.80
2018-01-01T17:22:51.757Z,5.80
2018-01-01T17:24:52.716Z,5.80
2018-01-01T17:26:53.698Z,5.80
2018-01-01T17:28:54.689Z,5.80
2018-01-01T17:30:55.673Z,5.80
2018-01-01T17:32:56.638Z,5.80
2018-01-01T17:34:57.622Z,5.80
2018-01-01T17:36:59.345Z,5.80
2018-01-01T17:39:00.329Z,5.80
2018-01-01T17:41:01.298Z,5.80
2018-01-01T17:43:02.262Z,5.80
2018-01-01T17:45:03.232Z,5.80
2018-01-01T17:47:04.231Z,5.90
2018-01-01T17:49:05.191Z,6.00
2018-01-01T17:51:06.117Z,6.00
2018-01-01T17:53:07.085Z,6.00
2018-01-01T17:55:08.818Z,6.10
2018-01-01T17:57:10.521Z,6.10
2018-01-01T17:59:11.494Z,6.10
2018-01-01T18:01:12.461Z,6.10
2018-01-01T18:03:14.166Z,6.10
2018-01-01T18:05:15.147Z,6.10
2018-01-01T18:07:16.085Z,6.10
2018-01-01T18:09:17.029Z,6.00
2018-01-01T18:11:17.990Z,6.10
2018-01-01T18:13:18.974Z,6.10
2018-01-01T18:15:19.925Z,6.10
2018-01-01T18:17:20.865Z,6.10
2018-01-01T18:19:21.830Z,6.20
2018-01-01T18:21:22.809Z,6.20
2018-01-01T18:23:23.767Z,6.20
2018-01-01T18:25:24.728Z,6.30
2018-01-01T18:27:26.458Z,6.30
2018-01-01T18:29:27.425Z,6.30
2018-01-01T18:31:28.431Z,6.30
2018-01-01T18:33:29.368Z,6.30
2018-01-01T18:35:30.306Z,6.30
2018-01-01T18:37:31.293Z,6.30
2018-01-01T18:39:32.275Z,6.30
2018-01-01T18:41:33.281Z,6.30
2018-01-01T18:43:34.248Z,6.30
2018-01-01T18:45:35.210Z,6.30
2018-01-01T18:47:36.936Z,6.30
2018-01-01T18:49:37.907Z,6.30
2018-01-01T18:51:39.615Z,6.30
2018-01-01T18:53:40.560Z,6.30
2018-01-01T18:55:41.516Z,6.30
2018-01-01T18:57:42.498Z,6.30
2018-01-01T18:59:43.506Z,6.40
2018-01-01T19:01:45.458Z,6.40
2018-01-01T19:03:46.429Z,6.30
2018-01-01T19:05:47.367Z,6.40
2018-01-01T19:07:48.314Z,6.30
2018-01-01T19:09:49.286Z,6.30
2018-01-01T19:11:50.243Z,6.30
2018-01-01T19:13:51.216Z,6.30
2018-01-01T19:15:52.895Z,6.30
2018-01-01T19:17:53.892Z,6.30
2018-01-01T19:19:54.862Z,6.30
2018-01-01T19:21:56.597Z,6.30
2018-01-01T19:23:57.591Z,6.30
2018-01-01T19:25:58.569Z,6.30
2018-01-01T19:27:59.529Z,6.30
2018-01-01T19:30:00.465Z,6.30
2018-01-01T19:32:01.410Z,6.30
2018-01-01T19:34:02.420Z,6.30
2018-01-01T19:36:03.394Z,6.30
2018-01-01T19:38:04.359Z,6.30
2018-01-01T19:40:05.319Z,6.20
2018-01-01T19:42:06.306Z,6.30
2018-01-01T19:44:07.278Z,6.30
2018-01-01T19:46:08.228Z,6.30
2018-01-01T19:48:09.231Z,6.30
2018-01-01T19:50:10.985Z,6.40
2018-01-01T19:52:12.755Z,6.40
2018-01-01T19:54:14.492Z,6.50
2018-01-01T19:56:15.511Z,6.40
2018-01-01T19:58:16.526Z,6.40
2018-01-01T20:00:17.526Z,6.50
2018-01-01T20:02:18.500Z,6.50
2018-01-01T20:04:20.255Z,6.50
2018-01-01T20:06:21.296Z,6.50
2018-01-01T20:08:22.309Z,6.50
2018-01-01T20:10:23.372Z,6.50
2018-01-01T20:12:24.394Z,6.40
2018-01-01T20:14:25.394Z,6.40
2018-01-01T20:16:26.371Z,6.30
2018-01-01T20:18:27.417Z,6.30
2018-01-01T20:20:28.421Z,6.30
2018-01-01T20:22:29.371Z,6.30
2018-01-01T20:24:30.347Z,6.30
2018-01-01T20:26:31.310Z,6.20
2018-01-01T20:28:32.324Z,6.20
2018-01-01T20:30:34.053Z,6.00
2018-01-01T20:32:35.069Z,6.10
2018-01-01T20:34:36.038Z,6.00
2018-01-01T20:36:36.997Z,6.00
2018-01-01T20:38:38.003Z,5.90
2018-01-01T20:40:39.012Z,5.90
2018-01-01T20:42:39.992Z,5.90
2018-01-01T20:44:40.936Z,5.80
2018-01-01T20:46:41.970Z,5.80
2018-01-01T20:48:43.716Z,5.80
2018-01-01T20:50:44.691Z,5.80
2018-01-01T20:52:45.658Z,5.80
2018-01-01T20:54:46.641Z,5.80
2018-01-01T20:56:47.613Z,5.70
2018-01-01T20:58:48.572Z,5.70
2018-01-01T21:00:49.532Z,5.70
2018-01-01T21:02:51.279Z,5.70
2018-01-01T21:04:52.286Z,5.70
2018-01-01T21:06:54.028Z,5.60
2018-01-01T21:08:54.965Z,5.60
2018-01-01T21:10:56.673Z,5.60
2018-01-01T21:12:57.603Z,5.60
2018-01-01T21:14:58.575Z,5.60
2018-01-01T21:16:59.562Z,5.60
2018-01-01T21:19:01.238Z,5.60
2018-01-01T21:21:02.190Z,5.60
2018-01-01T21:23:03.151Z,5.60
2018-01-01T21:25:04.113Z,5.50
2018-01-01T21:27:06.126Z,5.60
2018-01-01T21:29:07.911Z,5.60
2018-01-01T21:31:08.999Z,5.60
2018-01-01T21:33:12.087Z,5.60
2018-01-01T21:35:13.038Z,5.60
2018-01-01T21:37:14.014Z,5.60
2018-01-01T21:39:14.965Z,5.60
2018-01-01T21:41:16.690Z,5.60
2018-01-01T21:43:17.687Z,5.50
2018-01-01T21:45:19.430Z,5.50
2018-01-01T21:47:21.194Z,5.50
2018-01-01T21:49:22.269Z,5.50
2018-01-01T21:51:23.311Z,5.50
2018-01-01T21:53:25.061Z,5.60
2018-01-01T21:55:29.210Z,5.50
2018-01-01T21:57:31.289Z,5.50
2018-01-01T21:59:32.339Z,5.50
2018-01-01T22:01:33.350Z,5.50
2018-01-01T22:03:34.378Z,5.50
2018-01-01T22:05:35.312Z,5.50
2018-01-01T22:07:36.283Z,5.50
2018-01-01T22:09:37.252Z,5.50
2018-01-01T22:11:38.257Z,5.50
2018-01-01T22:13:39.238Z,5.50
2018-01-01T22:15:41.014Z,5.50
2018-01-01T22:17:42.042Z,5.50
2018-01-01T22:19:43.022Z,5.50
2018-01-01T22:21:44.087Z,5.50
2018-01-01T22:23:45.170Z,5.50
2018-01-01T22:25:46.115Z,5.50
2018-01-01T22:27:47.102Z,5.50
2018-01-01T22:29:48.824Z,5.50
2018-01-01T22:31:49.813Z,5.50
2018-01-01T22:33:50.838Z,5.50
2018-01-01T22:35:52.535Z,5.50
2018-01-01T22:37:53.565Z,5.50
2018-01-01T22:39:55.286Z,5.60
2018-01-01T22:41:56.249Z,5.50
2018-01-01T22:43:57.266Z,5.60
2018-01-01T22:45:58.250Z,5.60
2018-01-01T22:47:59.193Z,5.60
2018-01-01T22:50:00.253Z,5.50
2018-01-01T22:52:01.222Z,5.60
2018-01-01T22:54:02.206Z,5.50
2018-01-01T22:56:03.163Z,5.50
2018-01-01T22:58:04.216Z,5.60
2018-01-01T23:00:05.222Z,5.60
2018-01-01T23:02:06.268Z,5.60
2018-01-01T23:04:07.223Z,5.60
2018-01-01T23:06:08.233Z,5.60
2018-01-01T23:08:09.394Z,5.60
2018-01-01T23:10:10.388Z,5.60
2018-01-01T23:12:11.358Z,5.60
2018-01-01T23:14:12.421Z,5.50
2018-01-01T23:16:13.398Z,5.50
2018-01-01T23:18:14.373Z,5.50
2018-01-01T23:20:15.366Z,5.50
2018-01-01T23:22:16.379Z,5.50
2018-01-01T23:24:17.407Z,5.50
2018-01-01T23:26:18.381Z,5.50
2018-01-01T23:28:19.345Z,5.50
2018-01-01T23:30:21.087Z,5.40
2018-01-01T23:32:22.861Z,5.40
2018-01-01T23:34:24.625Z,5.40
2018-01-01T23:36:25.578Z,5.40
2018-01-01T23:38:26.542Z,5.40
2018-01-01T23:40:28.254Z,5.40
2018-01-01T23:42:29.259Z,5.40
2018-01-01T23:44:30.326Z,5.40
2018-01-01T23:46:31.320Z,5.40
2018-01-01T23:48:32.318Z,5.40
2018-01-01T23:50:33.248Z,5.40
2018-01-01T23:52:34.320Z,5.40
2018-01-01T23:54:35.295Z,5.40
2018-01-01T23:56:36.267Z,5.30
2018-01-01T23:58:37.298Z,5.40
