createdAt,value
2019-04-14T00:02:23.390Z,2.67
2019-04-14T00:04:53.349Z,1.43
2019-04-14T00:07:23.052Z,3.07
2019-04-14T00:09:52.734Z,1.13
2019-04-14T00:12:23.027Z,2.03
2019-04-14T00:14:53.414Z,0.77
2019-04-14T00:17:23.821Z,1.43
2019-04-14T00:19:54.439Z,2.83
2019-04-14T00:22:27.488Z,1.50
2019-04-14T00:24:55.389Z,2.10
2019-04-14T00:27:25.891Z,3.70
2019-04-14T00:29:56.735Z,2.17
2019-04-14T00:32:26.944Z,0.57
2019-04-14T00:35:04.501Z,0.50
2019-04-14T00:37:59.807Z,1.63
2019-04-14T00:40:36.716Z,0.73
2019-04-14T00:43:17.785Z,1.30
2019-04-14T00:45:58.181Z,1.87
2019-04-14T00:48:28.398Z,1.37
2019-04-14T00:50:58.459Z,1.30
2019-04-14T00:53:27.650Z,2.03
2019-04-14T00:55:57.592Z,2.10
2019-04-14T00:58:27.928Z,1.77
2019-04-14T01:00:58.001Z,1.67
2019-04-14T01:03:28.698Z,1.40
2019-04-14T01:05:59.045Z,1.30
2019-04-14T01:08:29.275Z,1.70
2019-04-14T01:10:59.001Z,1.47
2019-04-14T01:13:28.926Z,1.60
2019-04-14T01:16:06.993Z,1.00
2019-04-14T01:18:31.821Z,1.20
2019-04-14T01:21:02.395Z,3.63
2019-04-14T01:23:32.643Z,1.97
2019-04-14T01:26:02.925Z,1.20
2019-04-14T01:28:33.000Z,2.57
2019-04-14T01:31:03.381Z,2.97
2019-04-14T01:33:33.706Z,1.27
2019-04-14T01:36:03.949Z,5.13
2019-04-14T01:38:34.344Z,3.33
2019-04-14T01:41:04.350Z,6.33
2019-04-14T01:43:34.181Z,1.43
2019-04-14T01:46:11.664Z,0.80
2019-04-14T01:48:34.780Z,0.80
2019-04-14T01:51:22.942Z,1.23
2019-04-14T01:54:06.659Z,0.77
2019-04-14T01:57:04.612Z,0.50
2019-04-14T01:59:35.160Z,1.23
2019-04-14T02:02:07.454Z,1.00
2019-04-14T02:04:37.732Z,1.33
2019-04-14T02:07:08.116Z,2.00
2019-04-14T02:09:37.921Z,1.40
2019-04-14T02:12:08.433Z,0.70
2019-04-14T02:14:38.698Z,1.40
2019-04-14T02:17:09.485Z,1.07
2019-04-14T02:19:39.295Z,1.37
2019-04-14T02:22:09.563Z,1.17
2019-04-14T02:24:39.579Z,0.93
2019-04-14T02:27:09.810Z,1.40
2019-04-14T02:29:40.750Z,7.30
2019-04-14T02:35:15.017Z,0.93
2019-04-14T02:37:43.319Z,2.70
2019-04-14T02:40:08.851Z,1.43
2019-04-14T02:42:39.909Z,1.33
2019-04-14T02:45:19.450Z,1.07
2019-04-14T02:48:03.605Z,1.33
2019-04-14T02:50:15.765Z,1.30
2019-04-14T02:53:02.003Z,0.83
2019-04-14T02:55:29.899Z,0.93
2019-04-14T02:57:47.620Z,1.30
2019-04-14T03:05:19.585Z,1.03
2019-04-14T03:07:51.694Z,1.33
2019-04-14T03:10:29.863Z,1.13
2019-04-14T03:12:59.046Z,1.13
2019-04-14T03:15:23.995Z,1.17
2019-04-14T03:21:19.966Z,1.77
2019-04-14T03:24:03.172Z,1.90
2019-04-14T03:26:49.489Z,1.03
2019-04-14T03:39:33.552Z,1.07
2019-04-14T03:42:00.995Z,3.73
2019-04-14T03:44:35.210Z,4.03
2019-04-14T03:47:10.939Z,1.97
2019-04-14T03:49:42.441Z,0.90
2019-04-14T03:54:25.847Z,18.63
2019-04-14T03:56:51.225Z,6.53
2019-04-14T03:59:21.836Z,5.00
2019-04-14T04:01:52.277Z,4.10
2019-04-14T04:04:22.691Z,1.10
2019-04-14T04:06:53.151Z,2.27
2019-04-14T04:09:27.883Z,5.73
2019-04-14T04:11:58.435Z,2.87
2019-04-14T04:14:27.658Z,3.23
2019-04-14T04:17:19.050Z,4.43
2019-04-14T04:20:17.354Z,4.70
2019-04-14T04:23:05.224Z,1.63
2019-04-14T04:25:40.718Z,3.67
2019-04-14T04:28:27.981Z,2.87
2019-04-14T04:31:19.878Z,1.03
2019-04-14T04:34:05.395Z,2.57
2019-04-14T04:36:44.213Z,3.47
2019-04-14T04:39:35.282Z,1.80
2019-04-14T04:42:04.833Z,1.27
2019-04-14T04:44:35.554Z,3.30
2019-04-14T04:47:05.708Z,1.23
2019-04-14T04:49:36.155Z,1.93
2019-04-14T04:52:06.269Z,2.10
2019-04-14T04:54:36.938Z,1.20
2019-04-14T04:57:08.868Z,0.90
2019-04-14T04:59:38.834Z,0.90
2019-04-14T05:02:09.034Z,0.73
2019-04-14T05:04:39.410Z,1.07
2019-04-14T05:07:09.908Z,1.20
2019-04-14T05:10:04.757Z,1.13
2019-04-14T05:12:45.636Z,0.87
2019-04-14T05:15:40.408Z,1.33
2019-04-14T05:18:16.066Z,3.63
2019-04-14T05:20:46.402Z,3.67
2019-04-14T05:23:16.862Z,1.70
2019-04-14T05:25:47.363Z,2.67
2019-04-14T05:28:17.821Z,2.10
2019-04-14T05:30:48.301Z,1.93
2019-04-14T05:33:18.546Z,3.00
2019-04-14T05:35:48.878Z,2.97
2019-04-14T05:38:19.091Z,2.43
2019-04-14T05:40:49.575Z,1.30
2019-04-14T05:43:30.234Z,2.17
2019-04-14T05:45:50.248Z,1.67
2019-04-14T05:48:20.424Z,1.83
2019-04-14T05:50:51.145Z,1.40
2019-04-14T05:53:20.399Z,1.20
2019-04-14T05:55:50.381Z,3.83
2019-04-14T05:58:20.761Z,2.30
2019-04-14T06:00:51.657Z,1.57
2019-04-14T06:03:21.364Z,1.90
2019-04-14T06:05:50.828Z,1.23
2019-04-14T06:08:20.017Z,4.23
2019-04-14T06:10:49.323Z,2.70
2019-04-14T06:13:18.559Z,1.60
2019-04-14T06:15:47.775Z,1.30
2019-04-14T06:18:17.223Z,1.20
2019-04-14T06:20:46.627Z,1.67
2019-04-14T06:23:15.877Z,2.00
2019-04-14T06:25:45.743Z,1.53
2019-04-14T06:28:15.117Z,4.13
2019-04-14T06:31:02.466Z,1.73
2019-04-14T06:33:53.846Z,1.47
2019-04-14T06:36:40.800Z,1.23
2019-04-14T06:39:22.059Z,2.60
2019-04-14T06:41:51.482Z,2.40
2019-04-14T06:44:20.686Z,1.70
2019-04-14T06:46:50.377Z,2.40
2019-04-14T06:49:19.900Z,2.27
2019-04-14T06:51:49.103Z,2.20
2019-04-14T06:54:18.355Z,1.57
2019-04-14T06:56:47.627Z,1.27
2019-04-14T06:59:16.831Z,1.77
2019-04-14T07:01:46.065Z,2.57
2019-04-14T07:04:15.482Z,1.10
2019-04-14T07:06:44.677Z,2.20
2019-04-14T07:09:13.954Z,3.00
2019-04-14T07:11:43.287Z,1.93
2019-04-14T07:14:12.541Z,1.83
2019-04-14T07:16:41.788Z,3.03
2019-04-14T07:19:11.397Z,2.37
2019-04-14T07:21:40.608Z,3.23
2019-04-14T07:24:09.868Z,2.47
2019-04-14T07:26:39.301Z,2.53
2019-04-14T07:29:08.931Z,3.23
2019-04-14T07:32:00.619Z,2.63
2019-04-14T07:34:58.560Z,3.00
2019-04-14T07:37:56.050Z,1.63
2019-04-14T07:40:42.950Z,12.60
2019-04-14T07:43:17.818Z,3.83
2019-04-14T07:46:14.983Z,2.63
2019-04-14T07:49:21.415Z,2.90
2019-04-14T07:52:03.993Z,2.00
2019-04-14T07:54:41.378Z,2.87
2019-04-14T07:57:26.189Z,1.93
2019-04-14T08:00:03.774Z,5.57
2019-04-14T08:02:41.404Z,4.10
2019-04-14T08:05:17.842Z,3.23
2019-04-14T08:07:47.679Z,3.30
2019-04-14T08:10:16.873Z,2.57
2019-04-14T08:12:46.250Z,2.97
2019-04-14T08:15:15.551Z,2.27
2019-04-14T08:17:44.754Z,2.77
2019-04-14T08:20:26.914Z,4.17
2019-04-14T08:22:46.712Z,3.50
2019-04-14T08:25:16.234Z,1.60
2019-04-14T08:27:45.476Z,4.43
2019-04-14T08:30:14.865Z,10.80
2019-04-14T08:32:44.234Z,2.80
2019-04-14T08:35:13.678Z,7.23
2019-04-14T08:37:42.862Z,9.33
2019-04-14T08:40:12.427Z,4.93
2019-04-14T08:42:48.038Z,3.03
2019-04-14T08:45:34.796Z,2.30
2019-04-14T08:48:24.120Z,1.37
2019-04-14T08:51:15.204Z,9.80
2019-04-14T08:53:48.504Z,3.53
2019-04-14T08:56:35.903Z,3.63
2019-04-14T08:59:22.970Z,7.27
2019-04-14T09:02:23.405Z,1.37
2019-04-14T09:05:06.079Z,4.93
2019-04-14T09:08:00.402Z,1.43
2019-04-14T09:10:32.294Z,3.97
2019-04-14T09:13:01.713Z,5.23
2019-04-14T09:15:31.003Z,9.13
2019-04-14T09:18:00.398Z,9.40
2019-04-14T09:20:29.968Z,3.93
2019-04-14T09:22:59.172Z,3.13
2019-04-14T09:25:28.251Z,1.37
2019-04-14T09:27:57.813Z,2.10
2019-04-14T09:30:27.053Z,5.40
2019-04-14T09:32:56.292Z,3.93
2019-04-14T09:35:25.706Z,1.97
2019-04-14T09:37:54.912Z,5.07
2019-04-14T09:40:24.183Z,3.63
2019-04-14T09:42:53.609Z,3.43
2019-04-14T09:45:22.792Z,3.50
2019-04-14T09:47:52.052Z,1.73
2019-04-14T09:50:21.821Z,2.23
2019-04-14T09:52:51.022Z,3.57
2019-04-14T09:55:20.264Z,4.33
2019-04-14T09:57:49.525Z,4.10
2019-04-14T10:00:19.924Z,2.87
2019-04-14T10:02:49.175Z,4.60
2019-04-14T10:05:18.646Z,1.93
2019-04-14T10:07:48.835Z,2.63
2019-04-14T10:10:18.092Z,4.87
2019-04-14T10:12:47.563Z,3.10
2019-04-14T10:15:16.770Z,5.70
2019-04-14T10:17:46.009Z,5.63
2019-04-14T10:20:15.328Z,2.03
2019-04-14T10:22:44.534Z,2.33
2019-04-14T10:25:13.755Z,1.50
2019-04-14T10:27:43.154Z,2.03
2019-04-14T10:30:12.458Z,3.37
2019-04-14T10:32:41.689Z,2.23
2019-04-14T10:35:11.258Z,4.33
2019-04-14T10:37:40.462Z,2.07
2019-04-14T10:40:10.042Z,5.20
2019-04-14T10:42:39.371Z,3.03
2019-04-14T10:45:08.968Z,5.80
2019-04-14T10:47:38.617Z,1.57
2019-04-14T10:50:08.485Z,5.63
2019-04-14T10:52:37.733Z,3.70
2019-04-14T10:55:07.258Z,4.27
2019-04-14T10:57:36.625Z,3.40
2019-04-14T11:00:08.403Z,3.73
2019-04-14T11:02:37.863Z,4.20
2019-04-14T11:05:08.699Z,4.47
2019-04-14T11:07:37.918Z,1.93
2019-04-14T11:10:08.932Z,2.30
2019-04-14T11:12:38.117Z,6.40
2019-04-14T11:15:08.134Z,2.03
2019-04-14T11:17:37.651Z,2.20
2019-04-14T11:20:07.278Z,3.27
2019-04-14T11:22:36.532Z,3.80
2019-04-14T11:25:06.784Z,2.73
2019-04-14T11:27:36.816Z,2.40
2019-04-14T11:30:07.975Z,2.43
2019-04-14T11:33:02.179Z,1.40
2019-04-14T11:35:46.081Z,2.50
2019-04-14T11:38:25.126Z,5.43
2019-04-14T11:40:56.674Z,2.27
2019-04-14T11:43:25.900Z,4.07
2019-04-14T11:45:55.128Z,1.90
2019-04-14T11:48:24.543Z,2.20
2019-04-14T11:50:53.757Z,2.83
2019-04-14T11:53:23.013Z,4.90
2019-04-14T11:55:52.369Z,2.30
2019-04-14T11:58:21.562Z,2.57
2019-04-14T12:01:13.152Z,1.93
2019-04-14T12:03:55.350Z,2.13
2019-04-14T12:06:49.759Z,3.27
2019-04-14T12:09:34.321Z,2.67
2019-04-14T12:12:05.099Z,2.77
2019-04-14T12:14:34.315Z,3.40
2019-04-14T12:17:03.616Z,2.57
2019-04-14T12:19:32.946Z,2.17
2019-04-14T12:22:08.101Z,1.83
2019-04-14T12:24:33.076Z,3.30
2019-04-14T12:27:02.487Z,1.50
2019-04-14T12:29:32.544Z,2.53
2019-04-14T12:32:02.508Z,2.80
2019-04-14T12:34:31.959Z,2.30
2019-04-14T12:37:01.270Z,3.07
2019-04-14T12:39:30.550Z,3.87
2019-04-14T12:42:18.904Z,1.97
2019-04-14T12:45:03.867Z,2.00
2019-04-14T12:47:41.448Z,1.90
2019-04-14T12:50:18.193Z,2.20
2019-04-14T12:52:47.607Z,2.00
2019-04-14T12:55:16.794Z,4.93
2019-04-14T12:57:48.579Z,1.83
2019-04-14T13:00:49.580Z,10.30
2019-04-14T13:03:19.215Z,3.50
2019-04-14T13:05:48.460Z,3.67
2019-04-14T13:08:17.691Z,5.17
2019-04-14T13:10:47.231Z,3.10
2019-04-14T13:13:16.448Z,9.50
2019-04-14T13:15:45.705Z,1.63
2019-04-14T13:18:15.062Z,4.90
2019-04-14T13:20:44.283Z,3.23
2019-04-14T13:23:13.681Z,3.70
2019-04-14T13:25:43.118Z,2.83
2019-04-14T13:28:12.349Z,1.97
2019-04-14T13:30:43.590Z,1.70
2019-04-14T13:33:13.136Z,1.77
2019-04-14T13:35:42.345Z,5.17
2019-04-14T13:38:11.687Z,1.40
2019-04-14T13:40:41.476Z,6.77
2019-04-14T13:43:10.686Z,2.37
2019-04-14T13:45:40.248Z,3.33
2019-04-14T13:48:09.575Z,2.33
2019-04-14T13:50:38.763Z,2.10
2019-04-14T13:53:08.338Z,2.93
2019-04-14T13:55:37.633Z,2.27
2019-04-14T13:58:06.845Z,2.07
2019-04-14T14:00:36.110Z,2.03
2019-04-14T14:03:05.497Z,2.07
2019-04-14T14:05:34.715Z,2.20
2019-04-14T14:08:04.360Z,1.93
2019-04-14T14:10:33.792Z,5.37
2019-04-14T14:13:10.930Z,1.60
2019-04-14T14:16:04.079Z,4.37
2019-04-14T14:18:46.551Z,2.87
2019-04-14T14:21:36.632Z,1.40
2019-04-14T14:24:23.682Z,3.63
2019-04-14T14:26:53.659Z,2.50
2019-04-14T14:29:22.883Z,1.73
2019-04-14T14:31:52.617Z,2.90
2019-04-14T14:34:22.174Z,2.03
2019-04-14T14:36:51.368Z,3.97
2019-04-14T14:39:21.418Z,2.73
2019-04-14T14:41:51.239Z,3.70
2019-04-14T14:44:22.027Z,3.67
2019-04-14T14:47:05.579Z,6.63
2019-04-14T14:49:47.780Z,1.30
2019-04-14T14:52:18.962Z,3.13
2019-04-14T14:54:48.176Z,3.57
2019-04-14T14:57:17.435Z,4.50
2019-04-14T14:59:46.915Z,3.20
2019-04-14T15:02:16.143Z,1.50
2019-04-14T15:04:45.355Z,3.40
2019-04-14T15:07:14.848Z,4.43
2019-04-14T15:09:44.291Z,3.10
2019-04-14T15:12:13.502Z,1.43
2019-04-14T15:14:43.029Z,2.27
2019-04-14T15:17:12.333Z,1.20
2019-04-14T15:19:41.632Z,3.47
2019-04-14T15:22:11.128Z,2.80
2019-04-14T15:24:40.335Z,4.08
2019-04-14T15:27:09.592Z,5.72
2019-04-14T15:29:38.936Z,2.17
2019-04-14T15:32:08.174Z,1.60
2019-04-14T15:34:37.400Z,2.77
2019-04-14T15:37:07.362Z,5.30
2019-04-14T15:39:37.723Z,1.53
2019-04-14T15:42:07.034Z,1.17
2019-04-14T15:44:36.528Z,3.73
2019-04-14T15:47:05.835Z,2.77
2019-04-14T15:49:35.114Z,1.33
2019-04-14T15:52:04.981Z,1.67
2019-04-14T15:54:34.367Z,3.27
2019-04-14T15:57:23.472Z,2.40
2019-04-14T16:00:19.290Z,1.27
2019-04-14T16:03:07.619Z,1.77
2019-04-14T16:05:44.931Z,2.40
2019-04-14T16:08:18.959Z,1.43
2019-04-14T16:10:52.224Z,1.67
2019-04-14T16:13:25.498Z,1.67
2019-04-14T16:16:12.188Z,1.90
2019-04-14T16:18:48.919Z,5.83
2019-04-14T16:21:18.212Z,2.10
2019-04-14T16:23:50.907Z,4.77
2019-04-14T16:26:40.299Z,3.40
2019-04-14T16:29:19.087Z,3.00
2019-04-14T16:32:06.048Z,2.07
2019-04-14T16:34:41.112Z,1.63
2019-04-14T16:37:10.637Z,1.70
2019-04-14T16:39:40.890Z,3.50
2019-04-14T16:42:10.200Z,2.50
2019-04-14T16:44:39.693Z,3.07
2019-04-14T16:47:08.961Z,4.17
2019-04-14T16:49:38.206Z,4.93
2019-04-14T16:52:35.314Z,1.93
2019-04-14T16:55:21.387Z,4.50
2019-04-14T16:58:11.571Z,1.87
2019-04-14T17:00:43.704Z,1.33
2019-04-14T17:03:13.236Z,1.67
2019-04-14T17:05:42.517Z,4.07
2019-04-14T17:08:11.715Z,3.27
2019-04-14T17:10:41.338Z,3.23
2019-04-14T17:13:10.659Z,2.30
2019-04-14T17:15:57.870Z,2.50
2019-04-14T17:18:46.060Z,1.07
2019-04-14T17:21:33.404Z,4.00
2019-04-14T17:24:16.235Z,2.73
2019-04-14T17:27:00.527Z,2.50
2019-04-14T17:29:40.261Z,4.93
2019-04-14T17:32:27.965Z,3.43
2019-04-14T17:35:07.235Z,1.93
2019-04-14T17:37:53.251Z,2.03
2019-04-14T17:40:46.564Z,1.53
2019-04-14T17:43:22.109Z,1.63
2019-04-14T17:46:13.366Z,3.00
2019-04-14T17:49:17.138Z,2.27
2019-04-14T17:52:08.392Z,4.33
2019-04-14T17:54:52.503Z,3.63
2019-04-14T17:57:53.000Z,2.10
2019-04-14T18:00:56.300Z,3.70
2019-04-14T18:03:56.305Z,3.30
2019-04-14T18:06:36.198Z,6.43
2019-04-14T18:09:38.224Z,2.27
2019-04-14T18:12:30.324Z,4.10
2019-04-14T18:15:17.680Z,4.27
2019-04-14T18:18:23.888Z,3.33
2019-04-14T18:20:56.318Z,1.30
2019-04-14T18:23:25.704Z,3.77
2019-04-14T18:25:54.907Z,4.10
2019-04-14T18:28:34.589Z,3.47
2019-04-14T18:31:18.918Z,4.57
2019-04-14T18:34:05.824Z,4.00
2019-04-14T18:36:39.256Z,2.70
2019-04-14T18:39:49.518Z,4.67
2019-04-14T18:42:39.716Z,11.53
2019-04-14T18:45:15.610Z,4.20
2019-04-14T18:47:58.315Z,3.93
2019-04-14T18:50:52.873Z,5.97
2019-04-14T18:53:27.010Z,4.70
2019-04-14T18:56:08.875Z,8.37
2019-04-14T18:58:55.704Z,8.17
2019-04-14T19:01:28.094Z,5.50
2019-04-14T19:03:57.310Z,12.83
2019-04-14T19:06:27.920Z,22.60
2019-04-14T19:08:57.505Z,13.40
2019-04-14T19:11:48.753Z,10.67
2019-04-14T19:14:25.281Z,14.13
2019-04-14T19:17:08.525Z,11.53
2019-04-14T19:19:39.118Z,14.13
2019-04-14T19:22:08.332Z,13.10
2019-04-14T19:24:37.758Z,14.60
2019-04-14T19:27:07.372Z,19.53
2019-04-14T19:29:36.601Z,16.17
2019-04-14T19:32:05.812Z,9.17
2019-04-14T19:34:35.211Z,11.70
2019-04-14T19:37:04.421Z,17.07
2019-04-14T19:39:33.633Z,19.30
2019-04-14T19:42:03.043Z,18.07
2019-04-14T19:44:32.251Z,20.27
2019-04-14T19:47:01.833Z,19.80
2019-04-14T19:49:31.403Z,28.80
2019-04-14T19:52:00.772Z,15.53
2019-04-14T19:54:29.964Z,12.90
2019-04-14T19:56:59.290Z,11.60
2019-04-14T19:59:28.492Z,17.53
2019-04-14T20:01:57.699Z,28.23
2019-04-14T20:04:27.255Z,11.00
2019-04-14T20:06:56.591Z,24.50
2019-04-14T20:09:25.907Z,11.97
2019-04-14T20:11:55.592Z,10.13
2019-04-14T20:14:24.903Z,12.63
2019-04-14T20:17:06.006Z,22.23
2019-04-14T20:19:42.482Z,12.17
2019-04-14T20:22:17.731Z,16.83
2019-04-14T20:24:56.189Z,21.60
2019-04-14T20:27:33.122Z,23.97
2019-04-14T20:30:07.389Z,27.53
2019-04-14T20:32:38.795Z,19.17
2019-04-14T20:35:12.719Z,21.33
2019-04-14T20:37:42.103Z,15.47
2019-04-14T20:40:11.536Z,16.90
2019-04-14T20:42:40.802Z,21.30
2019-04-14T20:45:13.654Z,22.33
2019-04-14T20:47:42.974Z,23.50
2019-04-14T20:50:13.087Z,20.70
2019-04-14T20:52:42.617Z,17.53
2019-04-14T20:55:12.120Z,16.20
2019-04-14T20:57:41.345Z,16.77
2019-04-14T21:00:11.665Z,20.67
2019-04-14T21:03:03.296Z,24.27
2019-04-14T21:05:47.242Z,11.53
2019-04-14T21:08:34.964Z,18.57
2019-04-14T21:11:09.160Z,22.83
2019-04-14T21:13:44.769Z,10.90
2019-04-14T21:16:26.089Z,13.50
2019-04-14T21:19:00.498Z,11.67
2019-04-14T21:21:38.214Z,25.47
2019-04-14T21:24:19.186Z,20.20
2019-04-14T21:26:53.425Z,15.90
2019-04-14T21:29:59.814Z,23.87
2019-04-14T21:32:37.553Z,15.23
2019-04-14T21:35:31.903Z,14.67
2019-04-14T21:38:20.291Z,6.27
2019-04-14T21:40:52.940Z,9.27
2019-04-14T21:43:22.382Z,6.73
2019-04-14T21:45:51.594Z,14.23
2019-04-14T21:48:21.014Z,7.27
2019-04-14T21:50:50.488Z,14.30
2019-04-14T21:53:19.889Z,13.67
2019-04-14T21:55:49.874Z,12.70
2019-04-14T21:58:47.363Z,14.47
2019-04-14T22:01:53.962Z,15.90
2019-04-14T22:04:41.494Z,14.00
2019-04-14T22:07:28.390Z,14.00
2019-04-14T22:10:18.682Z,11.43
2019-04-14T22:12:48.643Z,8.67
2019-04-14T22:15:18.091Z,6.50
2019-04-14T22:17:47.308Z,12.10
2019-04-14T22:20:16.650Z,6.67
2019-04-14T22:22:47.237Z,9.30
2019-04-14T22:25:16.450Z,13.57
2019-04-14T22:27:45.855Z,10.03
2019-04-14T22:30:15.521Z,7.67
2019-04-14T22:32:45.079Z,12.13
2019-04-14T22:35:14.497Z,7.00
2019-04-14T22:37:43.933Z,9.00
2019-04-14T22:40:13.362Z,7.43
2019-04-14T22:42:42.890Z,6.87
2019-04-14T22:45:13.372Z,8.47
2019-04-14T22:47:42.583Z,9.67
2019-04-14T22:50:11.814Z,14.50
2019-04-14T22:52:41.370Z,13.13
2019-04-14T22:55:11.002Z,5.50
2019-04-14T22:57:40.282Z,14.73
2019-04-14T23:00:12.896Z,9.77
2019-04-14T23:03:10.247Z,12.90
2019-04-14T23:05:47.771Z,8.07
2019-04-14T23:08:31.471Z,8.73
2019-04-14T23:11:15.074Z,8.53
2019-04-14T23:13:52.331Z,4.20
2019-04-14T23:16:43.902Z,6.87
2019-04-14T23:19:17.593Z,7.50
2019-04-14T23:21:52.932Z,7.40
2019-04-14T23:24:31.829Z,9.37
2019-04-14T23:27:01.127Z,8.77
2019-04-14T23:29:30.394Z,7.47
2019-04-14T23:31:59.619Z,9.47
2019-04-14T23:34:29.080Z,3.53
2019-04-14T23:36:58.292Z,6.20
2019-04-14T23:39:27.556Z,8.27
2019-04-14T23:41:57.063Z,3.83
2019-04-14T23:44:26.239Z,5.43
2019-04-14T23:46:55.518Z,8.97
2019-04-14T23:49:24.805Z,8.40
2019-04-14T23:51:53.991Z,6.40
2019-04-14T23:54:23.213Z,16.63
2019-04-14T23:57:04.855Z,8.43
2019-04-14T23:59:23.740Z,9.17
