createdAt,value
2018-04-15T00:00:22.273Z,12.31
2018-04-15T00:01:22.295Z,12.28
2018-04-15T00:02:22.308Z,12.29
2018-04-15T00:03:22.333Z,12.36
2018-04-15T00:04:22.349Z,12.31
2018-04-15T00:05:22.368Z,12.29
2018-04-15T00:06:22.399Z,12.34
2018-04-15T00:07:22.415Z,12.29
2018-04-15T00:08:22.427Z,12.25
2018-04-15T00:11:06.506Z,12.43
2018-04-15T00:12:06.528Z,12.31
2018-04-15T00:13:06.551Z,12.31
2018-04-15T00:14:06.570Z,12.36
2018-04-15T00:15:06.588Z,12.31
2018-04-15T00:16:06.611Z,12.29
2018-04-15T00:17:06.622Z,12.26
2018-04-15T00:18:06.644Z,12.29
2018-04-15T00:19:06.668Z,12.22
2018-04-15T00:20:06.689Z,12.26
2018-04-15T00:21:06.701Z,12.15
2018-04-15T00:22:06.726Z,12.19
2018-04-15T00:23:06.748Z,12.23
2018-04-15T00:24:06.761Z,12.18
2018-04-15T00:25:06.790Z,12.20
2018-04-15T00:26:06.809Z,12.26
2018-04-15T00:27:06.821Z,12.23
2018-04-15T00:28:06.848Z,12.20
2018-04-15T00:29:06.867Z,12.18
2018-04-15T00:30:06.889Z,12.23
2018-04-15T00:31:06.908Z,12.20
2018-04-15T00:32:06.930Z,12.26
2018-04-15T00:33:06.944Z,12.20
2018-04-15T00:34:06.960Z,12.23
2018-04-15T00:35:06.987Z,12.15
2018-04-15T00:36:07.005Z,12.23
2018-04-15T00:37:07.023Z,12.15
2018-04-15T00:38:07.047Z,12.10
2018-04-15T00:39:07.059Z,12.13
2018-04-15T00:40:07.082Z,12.23
2018-04-15T00:41:07.104Z,12.26
2018-04-15T00:42:07.123Z,12.26
2018-04-15T00:43:07.146Z,12.20
2018-04-15T00:44:07.162Z,12.22
2018-04-15T00:45:07.181Z,12.25
2018-04-15T00:46:07.204Z,12.23
2018-04-15T00:47:07.222Z,12.26
2018-04-15T00:48:07.238Z,12.26
2018-04-15T00:49:07.255Z,12.25
2018-04-15T00:50:07.284Z,12.19
2018-04-15T00:51:07.296Z,12.20
2018-04-15T00:52:07.317Z,12.29
2018-04-15T00:53:07.339Z,12.23
2018-04-15T00:54:07.353Z,12.18
2018-04-15T00:55:07.386Z,12.07
2018-04-15T00:56:07.395Z,12.10
2018-04-15T00:57:07.424Z,12.01
2018-04-15T00:58:07.442Z,12.11
2018-04-15T00:59:07.453Z,12.15
2018-04-15T01:00:07.481Z,12.18
2018-04-15T01:01:07.501Z,12.07
2018-04-15T01:02:07.523Z,12.11
2018-04-15T01:03:07.542Z,12.19
2018-04-15T01:04:07.559Z,12.25
2018-04-15T01:05:07.584Z,12.25
2018-04-15T01:06:07.593Z,12.18
2018-04-15T01:07:07.621Z,12.05
2018-04-15T01:08:07.640Z,12.10
2018-04-15T01:09:07.656Z,12.22
2018-04-15T01:10:07.681Z,12.15
2018-04-15T01:11:07.698Z,12.18
2018-04-15T01:12:07.722Z,12.15
2018-04-15T01:13:07.733Z,12.08
2018-04-15T01:14:07.757Z,12.05
2018-04-15T01:15:07.775Z,12.05
2018-04-15T01:16:07.798Z,12.19
2018-04-15T01:17:07.824Z,12.05
2018-04-15T01:18:07.841Z,12.00
2018-04-15T01:19:07.858Z,11.95
2018-04-15T01:20:07.881Z,11.98
2018-04-15T01:21:07.892Z,11.97
2018-04-15T01:22:07.913Z,11.97
2018-04-15T01:23:07.937Z,11.81
2018-04-15T01:24:07.953Z,11.89
2018-04-15T01:25:07.976Z,11.78
2018-04-15T01:26:07.996Z,11.81
2018-04-15T01:27:08.013Z,11.84
2018-04-15T01:28:08.035Z,11.84
2018-04-15T01:29:08.052Z,11.75
2018-04-15T01:30:08.076Z,11.82
2018-04-15T01:31:08.089Z,11.76
2018-04-15T01:32:08.116Z,11.85
2018-04-15T01:33:08.140Z,11.91
2018-04-15T01:34:08.155Z,11.86
2018-04-15T01:35:08.174Z,11.88
2018-04-15T01:36:08.197Z,11.94
2018-04-15T01:37:08.211Z,11.88
2018-04-15T01:38:08.232Z,11.79
2018-04-15T01:39:08.250Z,11.79
2018-04-15T01:40:08.267Z,11.85
2018-04-15T01:41:08.295Z,11.84
2018-04-15T01:42:08.317Z,11.81
2018-04-15T01:43:08.331Z,11.85
2018-04-15T01:44:08.358Z,11.86
2018-04-15T01:45:08.365Z,11.86
2018-04-15T01:46:08.384Z,11.91
2018-04-15T01:47:08.412Z,11.85
2018-04-15T01:48:08.429Z,11.86
2018-04-15T01:49:08.446Z,11.98
2018-04-15T01:50:08.466Z,11.91
2018-04-15T01:51:08.485Z,11.97
2018-04-15T01:52:08.506Z,11.89
2018-04-15T01:53:08.521Z,11.91
2018-04-15T01:54:08.545Z,11.89
2018-04-15T01:55:08.567Z,11.91
2018-04-15T01:56:08.592Z,12.00
2018-04-15T01:57:08.601Z,11.86
2018-04-15T01:58:08.628Z,11.95
2018-04-15T01:59:08.643Z,11.91
2018-04-15T02:00:08.661Z,12.03
2018-04-15T02:01:08.689Z,11.95
2018-04-15T02:02:08.707Z,12.01
2018-04-15T02:03:08.719Z,11.91
2018-04-15T02:04:08.741Z,11.97
2018-04-15T02:05:08.768Z,12.11
2018-04-15T02:06:08.785Z,12.04
2018-04-15T02:07:08.809Z,11.97
2018-04-15T02:08:08.827Z,11.95
2018-04-15T02:09:08.849Z,11.91
2018-04-15T02:10:08.864Z,11.97
2018-04-15T02:11:08.883Z,11.95
2018-04-15T02:12:08.905Z,11.95
2018-04-15T02:13:08.923Z,12.01
2018-04-15T02:14:08.941Z,11.94
2018-04-15T02:15:08.963Z,11.97
2018-04-15T02:16:08.982Z,11.94
2018-04-15T02:17:09.004Z,12.04
2018-04-15T02:18:09.028Z,11.89
2018-04-15T02:19:09.041Z,12.03
2018-04-15T02:20:09.061Z,11.97
2018-04-15T02:21:09.088Z,11.89
2018-04-15T02:22:09.101Z,12.00
2018-04-15T02:23:09.124Z,12.08
2018-04-15T02:24:09.147Z,12.07
2018-04-15T02:25:09.159Z,11.95
2018-04-15T02:26:09.186Z,11.94
2018-04-15T02:27:09.198Z,11.94
2018-04-15T02:28:09.221Z,11.88
2018-04-15T02:29:09.244Z,12.01
2018-04-15T02:30:09.260Z,11.86
2018-04-15T02:31:35.091Z,12.08
2018-04-15T02:32:09.304Z,12.01
2018-04-15T02:33:09.329Z,11.91
2018-04-15T02:34:55.517Z,11.95
2018-04-15T02:35:09.362Z,12.00
2018-04-15T02:37:53.438Z,11.86
2018-04-15T02:38:53.454Z,11.88
2018-04-15T02:39:53.483Z,11.97
2018-04-15T02:40:53.502Z,11.95
2018-04-15T02:41:53.515Z,11.91
2018-04-15T02:42:53.539Z,11.97
2018-04-15T02:43:53.559Z,11.95
2018-04-15T02:44:53.578Z,11.89
2018-04-15T02:45:53.594Z,11.95
2018-04-15T02:46:53.617Z,11.86
2018-04-15T02:47:53.639Z,11.95
2018-04-15T02:48:53.658Z,11.88
2018-04-15T02:49:53.677Z,11.89
2018-04-15T02:50:53.700Z,11.91
2018-04-15T02:51:53.723Z,11.84
2018-04-15T02:52:53.737Z,11.89
2018-04-15T02:53:53.765Z,11.89
2018-04-15T02:54:53.777Z,11.78
2018-04-15T02:55:53.799Z,11.79
2018-04-15T02:58:37.863Z,11.79
2018-04-15T02:59:37.884Z,11.84
2018-04-15T03:00:37.902Z,11.82
2018-04-15T03:02:37.113Z,11.79
2018-04-15T03:04:22.005Z,11.88
2018-04-15T03:05:34.822Z,11.89
2018-04-15T03:06:22.038Z,11.85
2018-04-15T03:07:22.058Z,11.85
2018-04-15T03:08:22.082Z,11.78
2018-04-15T03:09:22.104Z,11.82
2018-04-15T03:10:22.121Z,11.79
2018-04-15T03:11:22.143Z,11.82
2018-04-15T03:12:22.155Z,11.79
2018-04-15T03:13:22.179Z,11.78
2018-04-15T03:14:22.200Z,11.79
2018-04-15T03:15:22.221Z,11.79
2018-04-15T03:16:22.241Z,11.84
2018-04-15T03:17:22.255Z,11.91
2018-04-15T03:18:22.284Z,11.95
2018-04-15T03:19:22.302Z,11.89
2018-04-15T03:20:22.320Z,11.89
2018-04-15T03:21:22.343Z,11.91
2018-04-15T03:22:22.354Z,11.89
2018-04-15T03:23:22.380Z,11.94
2018-04-15T03:24:22.397Z,11.89
2018-04-15T03:25:22.419Z,11.94
2018-04-15T03:26:22.443Z,11.88
2018-04-15T03:27:22.454Z,11.89
2018-04-15T03:28:22.483Z,11.89
2018-04-15T03:29:41.803Z,11.98
2018-04-15T03:30:22.518Z,11.91
2018-04-15T03:31:22.538Z,11.97
2018-04-15T03:32:22.559Z,11.94
2018-04-15T03:33:22.577Z,12.00
2018-04-15T03:34:22.605Z,11.84
2018-04-15T03:35:22.625Z,11.86
2018-04-15T03:36:22.639Z,11.94
2018-04-15T03:37:22.667Z,11.86
2018-04-15T03:38:22.681Z,11.95
2018-04-15T03:39:22.702Z,11.86
2018-04-15T03:40:22.719Z,11.81
2018-04-15T03:41:22.744Z,11.75
2018-04-15T03:42:22.760Z,11.70
2018-04-15T03:43:22.777Z,11.81
2018-04-15T03:44:22.798Z,11.66
2018-04-15T03:45:22.826Z,11.70
2018-04-15T03:46:22.837Z,11.70
2018-04-15T03:47:22.865Z,11.67
2018-04-15T03:48:22.881Z,11.63
2018-04-15T03:49:22.901Z,11.59
2018-04-15T03:50:22.916Z,11.60
2018-04-15T03:51:22.942Z,11.56
2018-04-15T03:52:22.960Z,11.51
2018-04-15T03:53:22.977Z,11.57
2018-04-15T03:54:23.005Z,11.48
2018-04-15T03:55:23.027Z,11.52
2018-04-15T03:56:23.037Z,11.48
2018-04-15T03:57:23.059Z,11.57
2018-04-15T03:58:23.083Z,11.49
2018-04-15T03:59:23.099Z,11.35
2018-04-15T04:00:23.116Z,11.39
2018-04-15T04:01:23.139Z,11.41
2018-04-15T04:02:23.162Z,11.39
2018-04-15T04:03:23.181Z,11.38
2018-04-15T04:04:23.197Z,11.34
2018-04-15T04:05:23.220Z,11.35
2018-04-15T04:06:23.243Z,11.38
2018-04-15T04:07:23.262Z,11.39
2018-04-15T04:08:23.273Z,11.49
2018-04-15T04:09:23.297Z,11.45
2018-04-15T04:10:23.319Z,11.42
2018-04-15T04:11:23.336Z,11.48
2018-04-15T04:12:23.362Z,11.43
2018-04-15T04:13:23.381Z,11.45
2018-04-15T04:14:23.396Z,11.51
2018-04-15T04:15:23.412Z,11.43
2018-04-15T04:16:23.438Z,11.41
2018-04-15T04:17:23.457Z,11.31
2018-04-15T04:18:23.480Z,11.30
2018-04-15T04:19:23.499Z,11.21
2018-04-15T04:20:23.528Z,11.23
2018-04-15T04:21:23.538Z,11.16
2018-04-15T04:22:23.549Z,11.27
2018-04-15T04:23:23.574Z,11.24
2018-04-15T04:24:23.592Z,11.24
2018-04-15T04:25:23.607Z,11.23
2018-04-15T04:26:23.638Z,11.26
2018-04-15T04:27:23.649Z,11.30
2018-04-15T04:28:23.673Z,11.18
2018-04-15T04:29:23.699Z,11.24
2018-04-15T04:30:23.706Z,11.30
2018-04-15T04:31:23.734Z,11.28
2018-04-15T04:32:23.750Z,11.30
2018-04-15T04:33:23.773Z,11.28
2018-04-15T04:34:23.791Z,11.35
2018-04-15T04:35:23.803Z,11.27
2018-04-15T04:36:23.834Z,11.27
2018-04-15T04:37:23.849Z,11.27
2018-04-15T04:38:23.866Z,11.24
2018-04-15T04:39:23.885Z,11.24
2018-04-15T04:40:23.908Z,11.18
2018-04-15T04:41:23.931Z,11.18
2018-04-15T04:42:23.942Z,11.16
2018-04-15T04:43:23.965Z,11.21
2018-04-15T04:44:23.981Z,11.23
2018-04-15T04:45:23.999Z,11.18
2018-04-15T04:46:24.026Z,11.16
2018-04-15T04:47:24.046Z,11.12
2018-04-15T04:48:24.069Z,11.20
2018-04-15T04:49:24.080Z,11.08
2018-04-15T04:50:24.105Z,11.13
2018-04-15T04:51:24.118Z,11.21
2018-04-15T04:52:24.141Z,11.20
2018-04-15T04:53:24.162Z,11.21
2018-04-15T04:54:24.179Z,11.23
2018-04-15T04:55:24.193Z,11.20
2018-04-15T04:56:24.220Z,11.09
2018-04-15T04:57:24.232Z,11.12
2018-04-15T04:58:24.260Z,11.13
2018-04-15T04:59:24.279Z,11.20
2018-04-15T05:00:24.289Z,11.21
2018-04-15T05:01:24.317Z,11.15
2018-04-15T05:02:24.330Z,11.12
2018-04-15T05:03:24.355Z,11.15
2018-04-15T05:04:24.373Z,11.15
2018-04-15T05:05:24.390Z,11.10
2018-04-15T05:06:24.417Z,11.10
2018-04-15T05:07:24.425Z,11.10
2018-04-15T05:08:24.453Z,11.08
2018-04-15T05:09:24.469Z,10.95
2018-04-15T05:10:24.491Z,11.02
2018-04-15T05:11:24.508Z,11.06
2018-04-15T05:12:24.528Z,11.00
2018-04-15T05:13:24.550Z,10.97
2018-04-15T05:14:24.562Z,11.05
2018-04-15T05:15:24.579Z,10.94
2018-04-15T05:16:24.610Z,10.95
2018-04-15T05:17:24.618Z,10.90
2018-04-15T05:18:24.646Z,10.87
2018-04-15T05:19:24.663Z,10.84
2018-04-15T05:20:24.680Z,10.94
2018-04-15T05:21:24.702Z,10.88
2018-04-15T05:22:24.718Z,10.98
2018-04-15T05:23:24.737Z,10.97
2018-04-15T05:24:24.822Z,10.92
2018-04-15T05:25:24.775Z,10.90
2018-04-15T05:26:24.804Z,10.95
2018-04-15T05:27:24.811Z,10.98
2018-04-15T05:28:24.839Z,10.90
2018-04-15T05:29:24.855Z,10.91
2018-04-15T05:30:24.878Z,10.97
2018-04-15T05:31:24.891Z,10.95
2018-04-15T05:32:24.914Z,10.94
2018-04-15T05:33:24.937Z,10.85
2018-04-15T05:34:24.947Z,10.87
2018-04-15T05:35:24.976Z,10.90
2018-04-15T05:36:24.986Z,10.94
2018-04-15T05:37:25.009Z,10.91
2018-04-15T05:38:25.031Z,10.91
2018-04-15T05:39:25.044Z,10.94
2018-04-15T05:40:25.071Z,11.02
2018-04-15T05:41:25.088Z,11.08
2018-04-15T05:42:25.104Z,11.02
2018-04-15T05:43:25.128Z,11.00
2018-04-15T05:44:25.145Z,11.09
2018-04-15T05:45:25.163Z,11.15
2018-04-15T05:46:25.185Z,11.13
2018-04-15T05:47:25.197Z,11.15
2018-04-15T05:48:25.224Z,11.16
2018-04-15T05:49:25.241Z,11.16
2018-04-15T05:50:25.259Z,11.12
2018-04-15T05:51:25.280Z,11.13
2018-04-15T05:52:25.301Z,11.23
2018-04-15T05:53:25.313Z,11.20
2018-04-15T05:54:25.341Z,11.21
2018-04-15T05:55:25.354Z,11.26
2018-04-15T05:56:25.376Z,11.21
2018-04-15T05:57:25.399Z,11.23
2018-04-15T05:58:25.416Z,11.30
2018-04-15T05:59:25.480Z,11.33
2018-04-15T06:00:25.452Z,11.24
2018-04-15T06:01:25.467Z,11.24
2018-04-15T06:02:25.495Z,11.31
2018-04-15T06:03:25.516Z,11.41
2018-04-15T06:04:25.564Z,11.39
2018-04-15T06:05:25.555Z,11.35
2018-04-15T06:06:25.565Z,11.39
2018-04-15T06:07:25.585Z,11.42
2018-04-15T06:08:25.601Z,11.42
2018-04-15T06:09:25.623Z,11.35
2018-04-15T06:10:25.646Z,11.45
2018-04-15T06:11:25.666Z,11.45
2018-04-15T06:12:25.682Z,11.49
2018-04-15T06:13:25.705Z,11.52
2018-04-15T06:14:25.742Z,11.45
2018-04-15T06:15:25.746Z,11.48
2018-04-15T06:16:25.756Z,11.51
2018-04-15T06:17:25.784Z,11.49
2018-04-15T06:18:25.798Z,11.49
2018-04-15T06:19:25.814Z,11.56
2018-04-15T06:20:25.842Z,11.53
2018-04-15T06:21:25.855Z,11.63
2018-04-15T06:22:25.881Z,11.60
2018-04-15T06:23:25.893Z,11.63
2018-04-15T06:24:25.920Z,11.66
2018-04-15T06:25:25.933Z,11.63
2018-04-15T06:26:25.959Z,11.73
2018-04-15T06:27:25.979Z,11.66
2018-04-15T06:28:25.996Z,11.73
2018-04-15T06:29:26.018Z,11.73
2018-04-15T06:30:26.031Z,11.71
2018-04-15T06:31:26.053Z,11.78
2018-04-15T06:32:26.069Z,11.81
2018-04-15T06:33:26.087Z,11.70
2018-04-15T06:34:26.114Z,11.67
2018-04-15T06:35:26.129Z,11.64
2018-04-15T06:36:26.157Z,11.68
2018-04-15T06:37:26.173Z,11.78
2018-04-15T06:38:26.186Z,11.76
2018-04-15T06:39:26.249Z,11.76
2018-04-15T06:40:26.228Z,11.85
2018-04-15T06:41:26.244Z,11.85
2018-04-15T06:42:26.268Z,11.82
2018-04-15T06:43:26.288Z,11.94
2018-04-15T06:44:26.307Z,11.89
2018-04-15T06:45:26.326Z,11.95
2018-04-15T06:46:26.346Z,11.89
2018-04-15T06:47:26.366Z,11.97
2018-04-15T06:48:26.380Z,12.03
2018-04-15T06:49:26.410Z,12.10
2018-04-15T06:50:26.424Z,12.20
2018-04-15T06:51:26.440Z,12.20
2018-04-15T06:52:26.467Z,12.04
2018-04-15T06:53:26.484Z,12.25
2018-04-15T06:54:26.500Z,12.10
2018-04-15T06:55:26.516Z,12.15
2018-04-15T06:56:26.542Z,12.11
2018-04-15T06:57:26.562Z,12.10
2018-04-15T06:58:26.579Z,12.08
2018-04-15T06:59:26.604Z,12.08
2018-04-15T07:00:26.615Z,12.08
2018-04-15T07:01:26.656Z,12.13
2018-04-15T07:02:26.655Z,12.13
2018-04-15T07:03:26.676Z,12.23
2018-04-15T07:04:26.705Z,12.23
2018-04-15T07:05:26.715Z,12.28
2018-04-15T07:06:26.742Z,12.34
2018-04-15T07:07:26.762Z,12.33
2018-04-15T07:08:26.773Z,12.33
2018-04-15T07:09:26.801Z,12.34
2018-04-15T07:10:26.812Z,12.47
2018-04-15T07:11:26.835Z,12.44
2018-04-15T07:12:26.851Z,12.48
2018-04-15T07:13:26.881Z,12.51
2018-04-15T07:14:26.891Z,12.52
2018-04-15T07:15:26.917Z,12.45
2018-04-15T07:16:26.938Z,12.51
2018-04-15T07:17:26.951Z,12.45
2018-04-15T07:18:26.975Z,12.51
2018-04-15T07:19:26.992Z,12.51
2018-04-15T07:20:27.020Z,12.56
2018-04-15T07:21:27.036Z,12.56
2018-04-15T07:22:27.056Z,12.51
2018-04-15T07:23:27.082Z,12.61
2018-04-15T07:24:27.090Z,12.65
2018-04-15T07:25:27.114Z,12.63
2018-04-15T07:26:27.137Z,12.70
2018-04-15T07:27:27.159Z,12.74
2018-04-15T07:28:27.176Z,12.69
2018-04-15T07:29:27.193Z,12.80
2018-04-15T07:30:27.233Z,12.73
2018-04-15T07:31:27.231Z,12.84
2018-04-15T07:32:27.259Z,12.96
2018-04-15T07:33:27.270Z,12.86
2018-04-15T07:34:27.331Z,12.91
2018-04-15T07:35:27.312Z,12.92
2018-04-15T07:36:27.399Z,12.98
2018-04-15T07:37:27.352Z,13.07
2018-04-15T07:38:27.378Z,13.14
2018-04-15T07:39:27.396Z,13.35
2018-04-15T07:40:27.413Z,13.29
2018-04-15T07:41:27.436Z,13.37
2018-04-15T07:42:27.454Z,13.39
2018-04-15T07:43:27.478Z,13.36
2018-04-15T07:44:27.504Z,13.37
2018-04-15T07:45:27.517Z,13.39
2018-04-15T07:46:27.536Z,13.35
2018-04-15T07:47:27.555Z,13.35
2018-04-15T07:48:27.579Z,13.27
2018-04-15T07:49:27.596Z,13.35
2018-04-15T07:50:27.665Z,13.39
2018-04-15T07:51:27.640Z,13.39
2018-04-15T07:52:27.658Z,13.36
2018-04-15T07:53:27.676Z,13.48
2018-04-15T07:54:27.707Z,13.58
2018-04-15T07:55:27.721Z,13.44
2018-04-15T07:56:27.745Z,13.58
2018-04-15T07:57:27.770Z,13.50
2018-04-15T07:58:27.778Z,13.69
2018-04-15T07:59:27.801Z,13.76
2018-04-15T08:00:27.819Z,13.91
2018-04-15T08:01:27.849Z,13.90
2018-04-15T08:02:27.863Z,13.99
2018-04-15T08:03:27.887Z,13.93
2018-04-15T08:04:27.947Z,13.88
2018-04-15T08:05:27.922Z,13.84
2018-04-15T08:06:27.946Z,14.01
2018-04-15T08:07:27.973Z,14.01
2018-04-15T08:08:27.985Z,14.05
2018-04-15T08:09:28.010Z,14.08
2018-04-15T08:10:28.033Z,14.05
2018-04-15T08:11:28.099Z,14.15
2018-04-15T08:12:28.077Z,14.28
2018-04-15T08:13:28.099Z,14.48
2018-04-15T08:14:28.114Z,14.64
2018-04-15T08:15:28.138Z,15.00
2018-04-15T08:16:28.160Z,15.16
2018-04-15T08:17:28.180Z,16.04
2018-04-15T08:18:28.199Z,16.42
2018-04-15T08:19:28.219Z,17.10
2018-04-15T08:20:28.244Z,17.63
2018-04-15T08:21:28.263Z,17.83
2018-04-15T08:22:28.281Z,18.20
2018-04-15T08:23:28.308Z,18.42
2018-04-15T08:24:28.327Z,18.29
2018-04-15T08:25:28.353Z,18.01
2018-04-15T08:26:28.373Z,17.63
2018-04-15T08:27:28.400Z,17.86
2018-04-15T08:28:28.458Z,17.92
2018-04-15T08:29:28.449Z,18.49
2018-04-15T08:30:28.461Z,18.79
2018-04-15T08:31:28.492Z,18.41
2018-04-15T08:32:28.507Z,17.92
2018-04-15T08:33:28.540Z,17.84
2018-04-15T08:34:28.560Z,17.32
2018-04-15T08:35:28.583Z,17.35
2018-04-15T08:36:28.613Z,17.35
2018-04-15T08:37:28.631Z,17.20
2018-04-15T08:38:28.651Z,16.88
2018-04-15T08:39:28.681Z,16.91
2018-04-15T08:40:28.701Z,16.72
2018-04-15T08:41:28.725Z,16.69
2018-04-15T08:42:28.751Z,16.62
2018-04-15T08:43:28.776Z,16.63
2018-04-15T08:44:28.799Z,16.66
2018-04-15T08:45:28.821Z,16.69
2018-04-15T08:46:28.854Z,16.95
2018-04-15T08:47:28.872Z,16.77
2018-04-15T08:48:28.893Z,16.66
2018-04-15T08:49:28.914Z,16.51
2018-04-15T08:50:28.944Z,16.22
2018-04-15T08:51:28.971Z,16.37
2018-04-15T08:52:28.991Z,16.34
2018-04-15T08:53:29.012Z,16.47
2018-04-15T08:54:29.093Z,16.65
2018-04-15T08:55:29.061Z,16.77
2018-04-15T08:56:29.090Z,16.67
2018-04-15T08:57:29.110Z,16.77
2018-04-15T08:58:29.138Z,16.52
2018-04-15T08:59:29.160Z,16.30
2018-04-15T09:00:29.183Z,16.40
2018-04-15T09:01:29.209Z,16.48
2018-04-15T09:02:29.225Z,16.59
2018-04-15T09:03:29.258Z,16.73
2018-04-15T09:04:29.278Z,16.74
2018-04-15T09:05:29.299Z,16.97
2018-04-15T09:06:29.326Z,17.20
2018-04-15T09:07:29.344Z,17.62
2018-04-15T09:08:29.375Z,17.95
2018-04-15T09:09:29.397Z,18.53
2018-04-15T09:10:29.424Z,19.50
2018-04-15T09:11:29.440Z,19.53
2018-04-15T09:12:29.469Z,19.86
2018-04-15T09:13:29.504Z,19.80
2018-04-15T09:14:29.516Z,20.05
2018-04-15T09:15:29.534Z,19.63
2018-04-15T09:16:29.567Z,19.53
2018-04-15T09:17:29.593Z,19.93
2018-04-15T09:18:29.612Z,20.15
2018-04-15T09:19:29.638Z,20.11
2018-04-15T09:20:29.667Z,19.28
2018-04-15T09:21:29.683Z,19.07
2018-04-15T09:22:29.717Z,18.93
2018-04-15T09:23:29.735Z,18.82
2018-04-15T09:24:29.765Z,18.94
2018-04-15T09:25:29.793Z,19.02
2018-04-15T09:26:29.842Z,19.57
2018-04-15T09:27:29.842Z,19.09
2018-04-15T09:28:29.864Z,19.30
2018-04-15T09:29:29.907Z,19.86
2018-04-15T09:30:29.924Z,20.01
2018-04-15T09:31:29.941Z,21.06
2018-04-15T09:32:29.971Z,19.85
2018-04-15T09:33:30.012Z,20.44
2018-04-15T09:34:30.016Z,21.62
2018-04-15T09:35:30.046Z,22.42
2018-04-15T09:36:30.068Z,22.92
2018-04-15T09:37:30.105Z,23.04
2018-04-15T09:38:30.128Z,23.29
2018-04-15T09:39:30.152Z,23.97
2018-04-15T09:40:30.176Z,24.17
2018-04-15T09:41:30.216Z,23.92
2018-04-15T09:42:30.232Z,23.50
2018-04-15T09:43:30.260Z,23.12
2018-04-15T09:44:30.291Z,23.50
2018-04-15T09:45:30.317Z,22.73
2018-04-15T09:46:30.350Z,21.85
2018-04-15T09:47:30.374Z,20.51
2018-04-15T09:48:30.403Z,20.60
2018-04-15T09:49:30.434Z,20.78
2018-04-15T09:50:30.460Z,19.75
2018-04-15T09:51:30.485Z,19.27
2018-04-15T09:52:30.561Z,18.41
2018-04-15T09:53:30.550Z,17.87
2018-04-15T09:54:30.580Z,17.49
2018-04-15T09:55:30.608Z,17.40
2018-04-15T09:56:30.629Z,17.60
2018-04-15T09:57:30.666Z,17.77
2018-04-15T09:58:30.686Z,17.98
2018-04-15T09:59:30.719Z,18.39
2018-04-15T10:00:30.744Z,20.75
2018-04-15T10:01:30.774Z,21.53
2018-04-15T10:02:30.799Z,20.22
2018-04-15T10:03:30.825Z,21.74
2018-04-15T10:04:30.858Z,21.67
2018-04-15T10:05:30.937Z,20.91
2018-04-15T10:06:30.911Z,20.64
2018-04-15T10:07:30.935Z,20.49
2018-04-15T10:08:30.965Z,20.61
2018-04-15T10:09:30.991Z,19.86
2018-04-15T10:10:31.019Z,19.50
2018-04-15T10:11:31.048Z,19.50
2018-04-15T10:12:31.123Z,19.25
2018-04-15T10:13:31.103Z,19.28
2018-04-15T10:14:31.129Z,18.87
2018-04-15T10:15:31.159Z,18.86
2018-04-15T10:16:31.179Z,18.96
2018-04-15T10:17:31.210Z,19.05
2018-04-15T10:18:31.239Z,18.78
2018-04-15T10:19:31.260Z,18.96
2018-04-15T10:20:31.294Z,18.76
2018-04-15T10:21:31.319Z,18.93
2018-04-15T10:22:31.344Z,20.41
2018-04-15T10:23:31.365Z,21.45
2018-04-15T10:24:31.401Z,21.18
2018-04-15T10:25:31.419Z,22.04
2018-04-15T10:26:31.454Z,22.29
2018-04-15T10:27:31.479Z,22.96
2018-04-15T10:28:31.502Z,22.91
2018-04-15T10:29:31.536Z,22.52
2018-04-15T10:30:31.551Z,22.76
2018-04-15T10:31:31.579Z,22.51
2018-04-15T10:32:31.617Z,23.03
2018-04-15T10:33:31.633Z,23.26
2018-04-15T10:34:31.670Z,23.42
2018-04-15T10:35:31.695Z,23.82
2018-04-15T10:36:31.722Z,24.15
2018-04-15T10:37:31.755Z,24.07
2018-04-15T10:38:31.777Z,24.59
2018-04-15T10:39:31.807Z,24.26
2018-04-15T10:40:31.840Z,24.56
2018-04-15T10:41:31.863Z,24.14
2018-04-15T10:42:31.889Z,22.67
2018-04-15T10:43:31.918Z,21.53
2018-04-15T10:44:31.951Z,20.75
2018-04-15T10:45:31.977Z,22.14
2018-04-15T10:46:32.015Z,23.00
2018-04-15T10:47:32.046Z,23.53
2018-04-15T10:48:32.064Z,24.27
2018-04-15T10:49:32.097Z,23.19
2018-04-15T10:50:32.129Z,23.34
2018-04-15T10:51:32.158Z,23.89
2018-04-15T10:52:32.185Z,23.47
2018-04-15T10:53:32.218Z,22.91
2018-04-15T10:54:32.246Z,22.07
2018-04-15T10:55:32.280Z,22.54
2018-04-15T10:56:32.305Z,21.49
2018-04-15T10:57:32.332Z,23.18
2018-04-15T10:58:32.398Z,23.94
2018-04-15T10:59:32.405Z,24.19
2018-04-15T11:00:32.429Z,24.22
2018-04-15T11:01:32.457Z,23.81
2018-04-15T11:02:32.597Z,23.45
2018-04-15T11:03:32.511Z,23.15
2018-04-15T11:04:32.550Z,23.45
2018-04-15T11:05:32.577Z,23.84
2018-04-15T11:06:32.603Z,24.19
2018-04-15T11:07:32.634Z,24.59
2018-04-15T11:08:32.675Z,24.75
2018-04-15T11:09:32.694Z,24.97
2018-04-15T11:10:32.729Z,24.36
2018-04-15T11:11:32.761Z,24.45
2018-04-15T11:12:32.783Z,24.36
2018-04-15T11:13:32.822Z,24.37
2018-04-15T11:14:32.844Z,25.02
2018-04-15T11:15:32.874Z,24.83
2018-04-15T11:16:32.913Z,24.36
2018-04-15T11:17:32.937Z,23.94
2018-04-15T11:18:32.975Z,23.66
2018-04-15T11:19:32.999Z,23.44
2018-04-15T11:20:33.033Z,23.04
2018-04-15T11:21:33.063Z,23.56
2018-04-15T11:22:33.096Z,22.57
2018-04-15T11:23:33.123Z,22.99
2018-04-15T11:24:33.159Z,23.41
2018-04-15T11:25:33.188Z,23.74
2018-04-15T11:26:33.218Z,23.89
2018-04-15T11:27:33.249Z,22.36
2018-04-15T11:28:33.276Z,21.16
2018-04-15T11:29:33.308Z,20.44
2018-04-15T11:30:33.343Z,20.02
2018-04-15T11:31:33.365Z,19.60
2018-04-15T11:32:33.415Z,19.61
2018-04-15T11:33:33.436Z,20.97
2018-04-15T11:34:33.457Z,22.71
2018-04-15T11:35:33.494Z,23.64
2018-04-15T11:36:33.517Z,24.59
2018-04-15T11:37:33.548Z,25.29
2018-04-15T11:38:33.575Z,25.70
2018-04-15T11:39:33.605Z,24.24
2018-04-15T11:40:33.637Z,23.40
2018-04-15T11:41:33.665Z,23.04
2018-04-15T11:42:33.701Z,23.85
2018-04-15T11:43:33.735Z,24.21
2018-04-15T11:44:33.755Z,24.34
2018-04-15T11:45:33.786Z,24.77
2018-04-15T11:46:33.823Z,25.47
2018-04-15T11:47:33.845Z,25.71
2018-04-15T11:48:33.877Z,26.00
2018-04-15T11:49:33.916Z,26.07
2018-04-15T11:50:33.933Z,24.67
2018-04-15T11:51:34.004Z,25.42
2018-04-15T11:52:33.996Z,26.45
2018-04-15T11:53:34.023Z,26.37
2018-04-15T11:54:34.058Z,24.09
2018-04-15T11:55:34.087Z,23.29
2018-04-15T11:56:34.115Z,23.75
2018-04-15T11:57:34.205Z,22.94
2018-04-15T11:58:34.204Z,22.07
2018-04-15T11:59:34.214Z,21.27
2018-04-15T12:00:34.236Z,21.04
2018-04-15T12:01:34.270Z,20.61
2018-04-15T12:02:34.303Z,21.15
2018-04-15T12:03:34.327Z,20.60
2018-04-15T12:04:34.368Z,22.11
2018-04-15T12:05:34.391Z,23.10
2018-04-15T12:06:34.428Z,24.00
2018-04-15T12:07:34.447Z,24.70
2018-04-15T12:08:34.479Z,24.96
2018-04-15T12:09:34.512Z,25.12
2018-04-15T12:10:34.539Z,25.39
2018-04-15T12:11:34.572Z,25.67
2018-04-15T12:12:34.599Z,25.75
2018-04-15T12:13:34.623Z,25.59
2018-04-15T12:14:34.659Z,26.01
2018-04-15T12:15:34.678Z,25.79
2018-04-15T12:16:34.716Z,24.44
2018-04-15T12:17:34.743Z,23.28
2018-04-15T12:18:34.772Z,22.42
2018-04-15T12:19:34.806Z,22.07
2018-04-15T12:20:34.831Z,21.86
2018-04-15T12:21:34.864Z,21.92
2018-04-15T12:22:34.894Z,21.49
2018-04-15T12:23:34.915Z,21.41
2018-04-15T12:24:34.995Z,21.86
2018-04-15T12:25:34.975Z,23.07
2018-04-15T12:26:35.007Z,22.76
2018-04-15T12:27:35.041Z,22.24
2018-04-15T12:28:35.071Z,21.74
2018-04-15T12:29:35.106Z,21.37
2018-04-15T12:30:35.122Z,20.81
2018-04-15T12:31:35.151Z,20.58
2018-04-15T12:32:35.185Z,20.48
2018-04-15T12:33:35.209Z,20.57
2018-04-15T12:34:35.238Z,20.60
2018-04-15T12:35:35.314Z,20.58
2018-04-15T12:36:35.291Z,20.58
2018-04-15T12:37:35.324Z,20.41
2018-04-15T12:38:35.347Z,20.37
2018-04-15T12:39:35.380Z,20.27
2018-04-15T12:40:35.398Z,20.10
2018-04-15T12:41:35.433Z,20.20
2018-04-15T12:42:35.458Z,20.26
2018-04-15T12:43:35.485Z,20.20
2018-04-15T12:44:35.515Z,20.29
2018-04-15T12:45:35.541Z,20.37
2018-04-15T12:46:35.562Z,20.42
2018-04-15T12:47:35.591Z,20.05
2018-04-15T12:48:35.614Z,20.02
2018-04-15T12:49:35.637Z,19.86
2018-04-15T12:50:35.673Z,19.75
2018-04-15T12:51:35.694Z,19.90
2018-04-15T12:52:35.721Z,19.97
2018-04-15T12:53:35.781Z,20.01
2018-04-15T12:54:35.768Z,20.04
2018-04-15T12:55:35.792Z,20.23
2018-04-15T12:56:35.836Z,20.60
2018-04-15T12:57:35.850Z,20.64
2018-04-15T12:58:35.878Z,20.63
2018-04-15T12:59:35.975Z,21.21