createdAt,value
2022-10-15T00:03:05.598Z,100.00
2022-10-15T00:08:27.505Z,100.00
2022-10-15T00:13:50.499Z,100.00
2022-10-15T00:19:12.527Z,100.00
2022-10-15T00:24:34.383Z,100.00
2022-10-15T00:29:56.313Z,100.00
2022-10-15T00:35:18.287Z,100.00
2022-10-15T00:40:41.252Z,100.00
2022-10-15T00:46:03.735Z,100.00
2022-10-15T00:51:32.988Z,100.00
2022-10-15T00:56:55.595Z,100.00
2022-10-15T01:02:21.073Z,100.00
2022-10-15T01:07:43.286Z,100.00
2022-10-15T01:13:07.755Z,100.00
2022-10-15T01:18:35.378Z,100.00
2022-10-15T01:23:57.168Z,100.00
2022-10-15T01:29:21.969Z,100.00
2022-10-15T01:35:08.458Z,100.00
2022-10-15T01:40:33.762Z,100.00
2022-10-15T01:46:04.445Z,100.00
2022-10-15T01:51:28.426Z,100.00
2022-10-15T01:56:51.599Z,100.00
2022-10-15T02:02:13.566Z,100.00
2022-10-15T02:08:05.177Z,100.00
2022-10-15T02:14:00.447Z,100.00
2022-10-15T02:19:32.978Z,100.00
2022-10-15T02:25:05.159Z,100.00
2022-10-15T02:30:28.681Z,100.00
2022-10-15T02:35:51.491Z,100.00
2022-10-15T02:41:13.648Z,100.00
2022-10-15T02:46:35.496Z,100.00
2022-10-15T02:51:57.321Z,100.00
2022-10-15T02:57:19.187Z,100.00
2022-10-15T03:02:41.211Z,100.00
2022-10-15T03:08:03.261Z,100.00
2022-10-15T03:13:25.079Z,100.00
2022-10-15T03:18:47.745Z,100.00
2022-10-15T03:24:09.659Z,100.00
2022-10-15T03:29:31.487Z,100.00
2022-10-15T03:34:53.306Z,100.00
2022-10-15T03:40:15.205Z,100.00
2022-10-15T03:45:37.179Z,100.00
2022-10-15T03:50:59.033Z,100.00
2022-10-15T03:56:20.889Z,100.00
2022-10-15T04:01:43.950Z,100.00
2022-10-15T04:07:05.800Z,100.00
2022-10-15T04:12:27.655Z,100.00
2022-10-15T04:23:20.463Z,100.00
2022-10-15T04:28:42.598Z,100.00
2022-10-15T04:34:05.293Z,100.00
2022-10-15T04:39:27.105Z,100.00
2022-10-15T04:44:48.950Z,100.00
2022-10-15T04:50:11.043Z,100.00
2022-10-15T04:55:32.885Z,100.00
2022-10-15T05:00:54.717Z,100.00
2022-10-15T05:06:22.027Z,100.00
2022-10-15T05:11:43.922Z,100.00
2022-10-15T05:17:05.768Z,100.00
2022-10-15T05:22:27.641Z,100.00
2022-10-15T05:27:49.501Z,100.00
2022-10-15T05:33:11.610Z,100.00
2022-10-15T05:38:33.446Z,100.00
2022-10-15T05:43:57.720Z,100.00
2022-10-15T05:49:19.552Z,100.00
2022-10-15T05:54:41.449Z,100.00
2022-10-15T06:00:06.554Z,94.88
2022-10-15T06:05:28.387Z,90.92
2022-10-15T06:10:50.317Z,84.15
2022-10-15T06:16:15.529Z,79.01
2022-10-15T06:21:39.821Z,86.83
2022-10-15T06:27:01.668Z,91.36
2022-10-15T06:32:23.480Z,92.79
2022-10-15T06:37:45.362Z,89.85
2022-10-15T06:43:09.938Z,74.68
2022-10-15T06:48:32.202Z,67.72
2022-10-15T06:53:54.061Z,64.38
2022-10-15T06:59:15.960Z,60.01
2022-10-15T07:04:37.827Z,57.85
2022-10-15T07:09:59.680Z,56.63
2022-10-15T07:15:22.416Z,54.58
2022-10-15T07:20:44.274Z,57.47
2022-10-15T07:26:06.182Z,52.81
2022-10-15T07:31:27.998Z,50.08
2022-10-15T07:36:49.830Z,48.44
2022-10-15T07:47:40.634Z,52.30
2022-10-15T07:53:02.470Z,68.42
2022-10-15T07:58:24.296Z,79.38
2022-10-15T08:03:46.641Z,83.61
2022-10-15T08:09:08.502Z,89.06
2022-10-15T08:14:30.438Z,95.01
2022-10-15T08:19:52.286Z,94.79
2022-10-15T08:25:14.251Z,93.36
2022-10-15T08:30:37.380Z,76.18
2022-10-15T08:35:59.290Z,82.81
2022-10-15T08:41:45.256Z,79.15
2022-10-15T08:47:12.889Z,65.15
2022-10-15T08:52:48.328Z,60.34
2022-10-15T08:58:23.993Z,59.40
2022-10-15T09:04:13.846Z,61.00
2022-10-15T09:09:51.280Z,63.68
2022-10-15T09:15:16.943Z,59.82
2022-10-15T09:20:38.893Z,64.25
2022-10-15T09:26:18.354Z,64.96
2022-10-15T09:37:31.336Z,70.69
2022-10-15T09:42:53.679Z,72.81
2022-10-15T09:48:18.531Z,74.90
2022-10-15T09:54:01.911Z,80.36
2022-10-15T09:59:25.585Z,80.47
2022-10-15T10:04:47.514Z,80.98
2022-10-15T10:10:28.368Z,81.27
2022-10-15T10:15:57.614Z,79.77
2022-10-15T10:21:25.271Z,81.51
2022-10-15T10:26:48.151Z,82.34
2022-10-15T10:32:20.733Z,80.85
2022-10-15T10:37:43.195Z,78.22
2022-10-15T10:43:14.157Z,77.17
2022-10-15T10:48:45.108Z,74.41
2022-10-15T10:54:13.438Z,75.74
2022-10-15T10:59:48.270Z,71.97
2022-10-15T11:05:11.954Z,71.48
2022-10-15T11:11:03.379Z,69.10
2022-10-15T11:16:33.330Z,69.64
2022-10-15T11:22:34.912Z,68.86
2022-10-15T11:28:39.968Z,70.75
2022-10-15T11:34:22.655Z,68.92
2022-10-15T11:39:56.795Z,68.88
2022-10-15T11:45:36.093Z,67.23
2022-10-15T11:51:03.278Z,65.77
2022-10-15T11:56:50.395Z,64.08
2022-10-15T12:02:22.388Z,63.32
2022-10-15T12:07:48.113Z,63.39
2022-10-15T12:13:13.064Z,64.37
2022-10-15T12:18:47.686Z,63.58
2022-10-15T12:24:37.515Z,64.18
2022-10-15T12:30:02.453Z,63.87
2022-10-15T12:35:34.229Z,63.97
2022-10-15T12:41:03.339Z,64.92
2022-10-15T12:46:38.186Z,65.65
2022-10-15T12:52:01.781Z,66.11
2022-10-15T12:57:32.882Z,65.67
2022-10-15T13:02:56.628Z,65.29
2022-10-15T13:08:25.174Z,64.43
2022-10-15T13:13:49.244Z,65.55
2022-10-15T13:19:18.860Z,65.15
2022-10-15T13:24:43.010Z,65.10
2022-10-15T13:30:13.426Z,64.56
2022-10-15T13:35:39.233Z,64.84
2022-10-15T13:41:01.350Z,65.35
2022-10-15T13:46:24.507Z,65.17
2022-10-15T13:51:49.793Z,65.50
2022-10-15T13:57:15.485Z,65.86
2022-10-15T14:02:37.422Z,66.75
2022-10-15T14:07:59.258Z,66.83
2022-10-15T14:13:21.133Z,67.12
2022-10-15T14:18:52.719Z,66.61
2022-10-15T14:24:20.851Z,66.06
2022-10-15T14:29:47.919Z,66.46
2022-10-15T14:35:22.998Z,66.29
2022-10-15T14:41:06.425Z,66.68
2022-10-15T14:46:39.908Z,67.25
2022-10-15T14:52:11.876Z,66.75
2022-10-15T14:57:39.852Z,66.72
2022-10-15T15:03:06.496Z,66.56
2022-10-15T15:08:28.392Z,66.80
2022-10-15T15:13:50.750Z,66.49
2022-10-15T15:19:12.590Z,67.01
2022-10-15T15:24:34.447Z,67.63
2022-10-15T15:29:57.460Z,68.02
2022-10-15T15:35:29.132Z,68.06
2022-10-15T15:40:51.101Z,68.17
2022-10-15T15:46:13.380Z,68.07
2022-10-15T15:51:35.208Z,68.22
2022-10-15T15:56:57.479Z,68.73
2022-10-15T16:02:19.309Z,69.35
2022-10-15T16:07:41.406Z,70.02
2022-10-15T16:13:03.317Z,71.22
2022-10-15T16:18:25.533Z,72.34
2022-10-15T16:23:47.400Z,74.08
2022-10-15T16:29:09.297Z,75.10
2022-10-15T16:34:31.209Z,77.65
2022-10-15T16:39:53.061Z,78.77
2022-10-15T16:45:15.103Z,80.52
2022-10-15T16:50:36.957Z,81.17
2022-10-15T16:56:01.509Z,81.33
2022-10-15T17:01:26.782Z,82.16
2022-10-15T17:06:48.710Z,82.27
2022-10-15T17:12:10.583Z,82.40
2022-10-15T17:17:32.449Z,82.78
2022-10-15T17:22:54.352Z,83.85
2022-10-15T17:28:16.287Z,85.06
2022-10-15T17:33:40.057Z,87.57
2022-10-15T17:39:02.238Z,89.30
2022-10-15T17:44:24.186Z,90.78
2022-10-15T17:49:46.281Z,91.19
2022-10-15T17:55:08.759Z,92.03
2022-10-15T18:00:30.681Z,93.50
2022-10-15T18:05:52.593Z,94.49
2022-10-15T18:11:20.909Z,95.83
2022-10-15T18:16:42.863Z,96.52
2022-10-15T18:22:04.707Z,97.21
2022-10-15T18:27:26.814Z,98.90
2022-10-15T18:32:50.425Z,98.31
2022-10-15T18:38:14.134Z,99.82
2022-10-15T18:43:36.095Z,99.84
2022-10-15T18:48:58.456Z,99.99
2022-10-15T18:54:21.443Z,99.00
2022-10-15T18:59:43.434Z,98.50
2022-10-15T19:05:05.778Z,97.11
2022-10-15T19:10:27.697Z,96.07
2022-10-15T19:15:49.554Z,95.50
2022-10-15T19:21:11.723Z,94.89
2022-10-15T19:26:34.433Z,93.73
2022-10-15T19:31:56.314Z,94.01
2022-10-15T19:37:18.222Z,93.65
2022-10-15T19:42:40.114Z,92.06
2022-10-15T19:48:02.632Z,90.71
2022-10-15T19:53:24.647Z,89.48
2022-10-15T19:58:46.552Z,88.89
2022-10-15T20:04:08.437Z,88.65
2022-10-15T20:09:30.399Z,87.58
2022-10-15T20:14:52.275Z,86.25
2022-10-15T20:20:14.231Z,85.88
2022-10-15T20:25:39.491Z,83.83
2022-10-15T20:31:05.421Z,83.93
2022-10-15T20:36:27.870Z,84.38
2022-10-15T20:41:49.720Z,84.05
2022-10-15T20:47:14.239Z,83.57
2022-10-15T20:52:36.118Z,83.39
2022-10-15T20:57:58.047Z,82.65
2022-10-15T21:03:19.898Z,82.60
2022-10-15T21:08:41.718Z,83.01
2022-10-15T21:14:03.542Z,82.91
2022-10-15T21:19:25.540Z,82.26
2022-10-15T21:24:47.477Z,81.87
2022-10-15T21:30:10.320Z,80.95
2022-10-15T21:35:32.568Z,80.53
2022-10-15T21:40:54.442Z,79.30
2022-10-15T21:46:16.616Z,78.64
2022-10-15T21:51:38.465Z,78.04
2022-10-15T21:57:00.383Z,77.73
2022-10-15T22:02:22.340Z,78.04
2022-10-15T22:07:44.176Z,77.72
2022-10-15T22:13:06.112Z,77.66
2022-10-15T22:18:28.067Z,77.36
2022-10-15T22:23:54.108Z,76.53
2022-10-15T22:29:22.348Z,76.49
2022-10-15T22:34:44.269Z,76.31
2022-10-15T22:40:06.339Z,77.65
2022-10-15T22:45:28.361Z,78.38
2022-10-15T22:50:58.299Z,78.66
2022-10-15T22:56:20.239Z,79.00
2022-10-15T23:01:42.228Z,79.29
2022-10-15T23:07:04.214Z,79.64
2022-10-15T23:12:26.473Z,80.04
2022-10-15T23:17:48.408Z,81.07
2022-10-15T23:23:10.315Z,81.67
2022-10-15T23:28:32.504Z,82.68
2022-10-15T23:33:56.275Z,82.23
2022-10-15T23:39:21.215Z,82.52
2022-10-15T23:44:43.072Z,82.95
2022-10-15T23:50:05.381Z,83.10
2022-10-15T23:55:27.476Z,83.34
