createdAt,value
2018-07-13T00:00:45.017Z,99.90
2018-07-13T00:03:15.870Z,99.90
2018-07-13T00:05:45.266Z,99.90
2018-07-13T00:08:14.796Z,99.90
2018-07-13T00:10:44.486Z,99.90
2018-07-13T00:13:14.220Z,99.90
2018-07-13T00:15:54.671Z,99.90
2018-07-13T00:18:24.277Z,99.90
2018-07-13T00:20:53.859Z,99.90
2018-07-13T00:23:23.598Z,99.90
2018-07-13T00:25:53.366Z,99.90
2018-07-13T00:28:23.239Z,99.90
2018-07-13T00:33:21.759Z,99.90
2018-07-13T00:35:51.668Z,99.90
2018-07-13T00:38:21.250Z,99.90
2018-07-13T00:40:50.999Z,99.90
2018-07-13T00:43:20.833Z,99.90
2018-07-13T00:45:50.482Z,99.90
2018-07-13T00:50:49.500Z,99.90
2018-07-13T00:53:19.072Z,99.90
2018-07-13T00:55:48.501Z,99.90
2018-07-13T00:58:18.227Z,99.90
2018-07-13T01:00:47.743Z,99.90
2018-07-13T01:03:17.378Z,99.90
2018-07-13T01:05:47.218Z,99.90
2018-07-13T01:08:16.989Z,99.90
2018-07-13T01:10:46.808Z,99.90
2018-07-13T01:13:16.511Z,99.90
2018-07-13T01:15:46.190Z,99.90
2018-07-13T01:18:15.446Z,99.90
2018-07-13T01:20:45.561Z,99.90
2018-07-13T01:23:15.129Z,99.90
2018-07-13T01:25:44.671Z,99.90
2018-07-13T01:28:14.471Z,99.90
2018-07-13T01:30:44.211Z,99.90
2018-07-13T01:33:13.818Z,99.90
2018-07-13T01:35:43.216Z,99.90
2018-07-13T01:38:12.990Z,99.90
2018-07-13T01:40:42.609Z,99.90
2018-07-13T01:43:13.029Z,99.90
2018-07-13T01:45:42.831Z,99.90
2018-07-13T01:48:12.051Z,99.90
2018-07-13T01:50:41.528Z,99.90
2018-07-13T01:53:10.933Z,99.90
2018-07-13T01:55:40.619Z,99.90
2018-07-13T01:58:10.690Z,99.90
2018-07-13T02:00:40.408Z,99.90
2018-07-13T02:03:10.031Z,99.90
2018-07-13T02:05:39.688Z,99.90
2018-07-13T02:08:09.484Z,99.90
2018-07-13T02:10:38.989Z,99.90
2018-07-13T02:13:08.739Z,99.90
2018-07-13T02:15:38.390Z,99.90
2018-07-13T02:18:08.445Z,99.90
2018-07-13T02:20:37.829Z,99.90
2018-07-13T02:23:07.166Z,99.90
2018-07-13T02:25:36.898Z,99.90
2018-07-13T02:28:06.580Z,99.90
2018-07-13T02:30:35.963Z,99.90
2018-07-13T02:33:05.510Z,99.90
2018-07-13T02:35:35.242Z,99.90
2018-07-13T02:38:04.940Z,99.90
2018-07-13T02:40:34.442Z,99.90
2018-07-13T02:43:03.691Z,99.90
2018-07-13T02:45:33.089Z,99.90
2018-07-13T02:48:02.820Z,99.90
2018-07-13T02:50:32.723Z,99.90
2018-07-13T02:53:02.282Z,99.90
2018-07-13T02:55:31.901Z,99.90
2018-07-13T02:58:01.544Z,99.90
2018-07-13T03:00:31.074Z,99.90
2018-07-13T03:03:00.819Z,99.90
2018-07-13T03:05:30.420Z,99.90
2018-07-13T03:08:00.127Z,99.90
2018-07-13T03:10:29.470Z,99.90
2018-07-13T03:12:58.623Z,99.90
2018-07-13T03:15:28.293Z,99.90
2018-07-13T03:17:57.675Z,99.90
2018-07-13T03:20:27.410Z,99.90
2018-07-13T03:22:57.092Z,99.90
2018-07-13T03:25:26.604Z,99.90
2018-07-13T03:27:55.990Z,99.90
2018-07-13T03:30:25.514Z,99.90
2018-07-13T03:32:54.762Z,99.90
2018-07-13T03:35:24.654Z,99.90
2018-07-13T03:37:54.171Z,99.90
2018-07-13T03:40:23.843Z,99.90
2018-07-13T03:42:53.206Z,99.90
2018-07-13T03:45:22.801Z,99.90
2018-07-13T03:47:52.320Z,99.90
2018-07-13T03:50:22.011Z,99.90
2018-07-13T03:52:51.383Z,99.90
2018-07-13T03:55:20.824Z,99.90
2018-07-13T03:57:50.153Z,99.90
2018-07-13T04:00:19.770Z,99.90
2018-07-13T04:02:49.559Z,99.90
2018-07-13T04:05:19.321Z,99.90
2018-07-13T04:07:49.173Z,99.90
2018-07-13T04:10:18.829Z,99.90
2018-07-13T04:12:48.149Z,99.90
2018-07-13T04:15:17.691Z,99.90
2018-07-13T04:17:47.205Z,99.90
2018-07-13T04:20:16.847Z,99.90
2018-07-13T04:22:46.500Z,99.90
2018-07-13T04:25:16.017Z,99.90
2018-07-13T04:27:46.340Z,99.90
2018-07-13T04:30:15.957Z,99.90
2018-07-13T04:32:45.779Z,99.90
2018-07-13T04:35:15.490Z,99.90
2018-07-13T04:37:44.922Z,99.90
2018-07-13T04:40:14.417Z,99.90
2018-07-13T04:42:44.338Z,99.90
2018-07-13T04:45:13.917Z,99.90
2018-07-13T04:47:43.426Z,99.90
2018-07-13T04:50:13.360Z,99.90
2018-07-13T04:52:43.126Z,99.90
2018-07-13T04:55:12.700Z,99.90
2018-07-13T04:57:42.433Z,99.90
2018-07-13T05:00:12.134Z,99.90
2018-07-13T05:02:41.860Z,99.90
2018-07-13T05:05:11.527Z,99.90
2018-07-13T05:07:41.030Z,99.90
2018-07-13T05:10:10.551Z,99.90
2018-07-13T05:12:40.052Z,99.90
2018-07-13T05:15:10.069Z,99.90
2018-07-13T05:17:39.689Z,99.90
2018-07-13T05:20:09.193Z,99.90
2018-07-13T05:22:39.011Z,99.90
2018-07-13T05:25:09.431Z,99.90
2018-07-13T05:27:39.327Z,99.90
2018-07-13T05:30:09.123Z,99.90
2018-07-13T05:32:38.877Z,99.90
2018-07-13T05:35:08.261Z,99.90
2018-07-13T05:37:38.174Z,99.90
2018-07-13T05:40:07.420Z,99.90
2018-07-13T05:42:36.835Z,99.90
2018-07-13T05:45:06.339Z,99.90
2018-07-13T05:47:36.043Z,99.90
2018-07-13T05:50:05.731Z,99.90
2018-07-13T05:52:35.445Z,99.90
2018-07-13T05:55:05.200Z,99.90
2018-07-13T05:57:34.830Z,99.90
2018-07-13T06:00:04.810Z,99.60
2018-07-13T06:02:34.069Z,98.80
2018-07-13T06:05:03.709Z,98.60
2018-07-13T06:07:33.243Z,98.60
2018-07-13T06:10:02.775Z,98.60
2018-07-13T06:12:32.713Z,98.10
2018-07-13T06:15:02.306Z,98.00
2018-07-13T06:17:32.812Z,98.30
2018-07-13T06:20:02.475Z,98.60
2018-07-13T06:22:31.849Z,98.30
2018-07-13T06:25:02.651Z,98.40
2018-07-13T06:27:32.370Z,98.30
2018-07-13T06:30:01.950Z,99.10
2018-07-13T06:32:32.463Z,99.20
2018-07-13T06:35:02.200Z,97.60
2018-07-13T06:37:32.012Z,97.40
2018-07-13T06:40:01.490Z,97.50
2018-07-13T06:42:31.220Z,96.50
2018-07-13T06:45:00.863Z,96.20
2018-07-13T06:47:30.637Z,96.40
2018-07-13T06:50:00.423Z,96.40
2018-07-13T06:52:30.082Z,95.90
2018-07-13T06:54:59.642Z,96.40
2018-07-13T06:57:39.553Z,94.90
2018-07-13T07:01:26.450Z,94.00
2018-07-13T07:04:33.582Z,94.00
2018-07-13T07:07:09.646Z,93.30
2018-07-13T07:09:41.189Z,92.60
2018-07-13T07:12:16.099Z,91.60
2018-07-13T07:17:14.921Z,91.90
2018-07-13T07:19:44.539Z,91.20
2018-07-13T07:22:14.296Z,91.10
2018-07-13T07:24:44.251Z,90.50
2018-07-13T07:27:13.589Z,89.90
2018-07-13T07:29:43.241Z,88.30
2018-07-13T07:32:12.612Z,86.60
2018-07-13T07:34:42.071Z,86.50
2018-07-13T07:37:11.673Z,86.00
2018-07-13T07:39:41.096Z,85.00
2018-07-13T07:42:10.618Z,84.60
2018-07-13T07:44:39.960Z,83.20
2018-07-13T07:47:10.561Z,83.50
2018-07-13T07:49:39.762Z,84.50
2018-07-13T07:52:08.908Z,90.20
2018-07-13T07:54:39.203Z,87.20
2018-07-13T07:57:08.586Z,85.10
2018-07-13T07:59:37.970Z,83.60
2018-07-13T08:02:08.890Z,83.10
2018-07-13T08:04:38.364Z,82.60
2018-07-13T08:07:08.737Z,81.20
2018-07-13T08:09:38.427Z,80.00
2018-07-13T08:12:08.374Z,81.30
2018-07-13T08:14:38.401Z,80.80
2018-07-13T08:19:36.805Z,78.30
2018-07-13T08:22:17.211Z,77.40
2018-07-13T08:24:47.234Z,77.30
2018-07-13T08:27:22.245Z,76.90
2018-07-13T08:29:53.020Z,76.90
2018-07-13T08:32:22.450Z,74.80
2018-07-13T08:34:52.022Z,74.90
2018-07-13T08:37:21.233Z,74.80
2018-07-13T08:39:50.929Z,75.30
2018-07-13T08:42:20.383Z,74.10
2018-07-13T08:44:49.707Z,73.30
2018-07-13T08:47:19.017Z,72.50
2018-07-13T08:49:48.406Z,71.40
2018-07-13T08:52:17.793Z,72.90
2018-07-13T08:54:47.299Z,72.20
2018-07-13T08:59:46.231Z,70.40
2018-07-13T09:02:15.462Z,70.70
2018-07-13T09:04:44.870Z,70.60
2018-07-13T09:07:14.333Z,70.90
2018-07-13T09:09:44.390Z,70.80
2018-07-13T09:13:38.257Z,70.70
2018-07-13T09:16:07.882Z,67.70
2018-07-13T09:18:37.343Z,70.10
2018-07-13T09:21:07.023Z,69.00
2018-07-13T09:23:36.546Z,68.90
2018-07-13T09:26:06.349Z,69.40
2018-07-13T09:28:36.139Z,68.60
2018-07-13T09:31:05.721Z,68.50
2018-07-13T09:33:34.937Z,68.50
2018-07-13T09:36:04.174Z,68.00
2018-07-13T09:38:33.700Z,67.90
2018-07-13T09:41:03.222Z,68.90
2018-07-13T09:43:32.701Z,68.30
2018-07-13T09:46:02.181Z,66.70
2018-07-13T09:48:31.934Z,66.70
2018-07-13T09:51:01.444Z,69.30
2018-07-13T09:53:30.830Z,67.70
2018-07-13T09:56:00.212Z,65.40
2018-07-13T09:58:36.810Z,64.50
2018-07-13T10:01:11.692Z,63.50
2018-07-13T10:03:42.174Z,64.30
2018-07-13T10:06:11.464Z,64.10
2018-07-13T10:08:41.029Z,64.50
2018-07-13T10:11:10.578Z,61.80
2018-07-13T10:13:40.576Z,61.50
2018-07-13T10:16:09.972Z,60.90
2018-07-13T10:18:39.464Z,61.10
2018-07-13T10:21:09.998Z,61.60
2018-07-13T10:23:39.929Z,60.90
2018-07-13T10:26:15.740Z,61.30
2018-07-13T10:28:45.175Z,61.30
2018-07-13T10:31:15.410Z,61.40
2018-07-13T10:33:45.682Z,60.20
2018-07-13T10:36:17.891Z,60.60
2018-07-13T10:38:47.556Z,62.00
2018-07-13T10:41:16.992Z,63.40
2018-07-13T10:43:46.295Z,61.90
2018-07-13T10:46:15.712Z,62.50
2018-07-13T10:48:45.270Z,62.50
2018-07-13T10:51:14.741Z,62.60
2018-07-13T10:53:44.592Z,62.70
2018-07-13T10:56:14.465Z,62.70
2018-07-13T10:58:44.185Z,62.80
2018-07-13T11:01:13.461Z,62.10
2018-07-13T11:03:43.182Z,62.80
2018-07-13T11:06:12.324Z,63.30
2018-07-13T11:08:41.524Z,62.90
2018-07-13T11:11:11.085Z,62.20
2018-07-13T11:13:40.669Z,61.00
2018-07-13T11:16:10.439Z,61.20
2018-07-13T11:18:40.149Z,59.90
2018-07-13T11:21:09.623Z,61.20
2018-07-13T11:23:39.373Z,59.90
2018-07-13T11:26:09.159Z,60.30
2018-07-13T11:28:38.584Z,59.70
2018-07-13T11:31:08.034Z,60.80
2018-07-13T11:33:37.842Z,60.20
2018-07-13T11:36:07.122Z,60.60
2018-07-13T11:38:36.520Z,60.20
2018-07-13T11:41:06.027Z,60.40
2018-07-13T11:43:35.952Z,60.20
2018-07-13T11:46:05.372Z,59.60
2018-07-13T11:48:34.564Z,59.80
2018-07-13T11:51:03.694Z,59.70
2018-07-13T11:53:33.391Z,58.70
2018-07-13T11:56:02.924Z,59.20
2018-07-13T11:58:32.348Z,58.10
2018-07-13T12:01:01.782Z,59.40
2018-07-13T12:03:31.279Z,57.50
2018-07-13T12:06:00.828Z,57.60
2018-07-13T12:08:30.263Z,57.00
2018-07-13T12:11:01.094Z,57.20
2018-07-13T12:13:30.305Z,57.60
2018-07-13T12:15:59.550Z,56.10
2018-07-13T12:18:29.378Z,56.30
2018-07-13T12:20:58.823Z,55.40
2018-07-13T12:23:28.013Z,55.60
2018-07-13T12:25:57.805Z,55.40
2018-07-13T12:28:27.463Z,55.40
2018-07-13T12:30:56.852Z,57.50
2018-07-13T12:33:26.183Z,56.80
2018-07-13T12:35:55.443Z,57.60
2018-07-13T12:38:25.407Z,56.80
2018-07-13T12:40:54.923Z,56.90
2018-07-13T12:43:24.581Z,56.60
2018-07-13T12:45:54.229Z,56.20
2018-07-13T12:48:23.601Z,56.00
2018-07-13T12:50:53.413Z,56.70
2018-07-13T12:53:23.205Z,55.60
2018-07-13T12:55:52.951Z,56.10
2018-07-13T12:58:22.472Z,55.40
2018-07-13T13:00:52.152Z,55.20
2018-07-13T13:03:21.814Z,53.90
2018-07-13T13:05:51.341Z,54.60
2018-07-13T13:08:21.050Z,55.00
2018-07-13T13:10:50.722Z,53.70
2018-07-13T13:13:20.403Z,54.20
2018-07-13T13:15:50.141Z,55.00
2018-07-13T13:18:19.949Z,55.50
2018-07-13T13:20:49.389Z,56.30
2018-07-13T13:23:19.079Z,53.90
2018-07-13T13:25:48.708Z,54.60
2018-07-13T13:28:17.999Z,55.90
2018-07-13T13:30:47.443Z,55.70
2018-07-13T13:33:17.189Z,56.10
2018-07-13T13:35:46.730Z,56.20
2018-07-13T13:38:16.379Z,55.30
2018-07-13T13:40:46.228Z,56.40
2018-07-13T13:43:16.049Z,55.80
2018-07-13T13:45:46.087Z,55.60
2018-07-13T13:48:15.653Z,55.70
2018-07-13T13:50:45.389Z,56.90
2018-07-13T13:53:14.808Z,56.10
2018-07-13T13:55:45.882Z,56.70
2018-07-13T13:58:15.455Z,55.10
2018-07-13T14:00:45.995Z,55.40
2018-07-13T14:03:15.694Z,56.10
2018-07-13T14:05:45.731Z,56.40
2018-07-13T14:08:16.959Z,57.70
2018-07-13T14:10:46.949Z,55.70
2018-07-13T14:13:16.243Z,55.80
2018-07-13T14:15:45.918Z,54.50
2018-07-13T14:18:15.190Z,55.30
2018-07-13T14:20:44.422Z,54.40
2018-07-13T14:23:13.629Z,53.60
2018-07-13T14:25:43.687Z,53.70
2018-07-13T14:28:13.294Z,53.00
2018-07-13T14:30:42.834Z,54.10
2018-07-13T14:33:12.669Z,56.10
2018-07-13T14:35:42.041Z,56.20
2018-07-13T14:38:11.379Z,56.50
2018-07-13T14:40:40.911Z,57.40
2018-07-13T14:43:10.298Z,56.30
2018-07-13T14:45:40.035Z,56.00
2018-07-13T14:48:09.965Z,54.40
2018-07-13T14:50:39.471Z,54.70
2018-07-13T14:53:09.210Z,54.40
2018-07-13T14:55:38.907Z,53.90
2018-07-13T14:58:08.330Z,53.60
2018-07-13T15:00:37.490Z,54.00
2018-07-13T15:03:06.999Z,54.90
2018-07-13T15:05:36.541Z,54.30
2018-07-13T15:08:07.394Z,54.20
2018-07-13T15:10:39.853Z,54.40
2018-07-13T15:13:09.313Z,54.90
2018-07-13T15:15:38.667Z,54.20
2018-07-13T15:18:08.397Z,54.10
2018-07-13T15:20:37.985Z,53.80
2018-07-13T15:23:08.169Z,54.00
2018-07-13T15:25:37.380Z,54.30
2018-07-13T15:28:07.067Z,53.60
2018-07-13T15:30:36.227Z,53.50
2018-07-13T15:33:05.370Z,53.50
2018-07-13T15:35:34.593Z,53.60
2018-07-13T15:38:03.992Z,54.00
2018-07-13T15:40:33.470Z,53.60
2018-07-13T15:43:03.159Z,53.90
2018-07-13T15:45:33.592Z,53.00
2018-07-13T15:48:03.987Z,53.20
2018-07-13T15:50:33.137Z,54.20
2018-07-13T15:53:02.271Z,54.20
2018-07-13T15:55:36.774Z,54.00
2018-07-13T15:58:06.344Z,53.90
2018-07-13T16:00:35.813Z,53.80
2018-07-13T16:03:06.612Z,53.30
2018-07-13T16:05:36.241Z,53.60
2018-07-13T16:08:06.060Z,54.10
2018-07-13T16:10:35.382Z,53.90
2018-07-13T16:15:33.795Z,54.70
2018-07-13T16:18:03.061Z,54.20
2018-07-13T16:20:32.389Z,54.90
2018-07-13T16:23:01.849Z,55.90
2018-07-13T16:25:31.492Z,54.90
2018-07-13T16:28:00.982Z,55.00
2018-07-13T16:30:30.427Z,55.10
2018-07-13T16:33:00.089Z,55.10
2018-07-13T16:35:29.693Z,55.50
2018-07-13T16:37:59.093Z,55.40
2018-07-13T16:40:28.551Z,56.00
2018-07-13T16:42:57.821Z,56.00
2018-07-13T16:45:27.357Z,55.10
2018-07-13T16:47:56.831Z,57.80
2018-07-13T16:50:26.146Z,57.70
2018-07-13T16:52:55.662Z,57.60
2018-07-13T16:55:25.221Z,58.30
2018-07-13T16:57:55.546Z,57.90
2018-07-13T17:00:24.678Z,59.00
2018-07-13T17:02:54.060Z,59.10
2018-07-13T17:05:23.635Z,59.10
2018-07-13T17:07:53.355Z,59.80
2018-07-13T17:10:22.693Z,59.70
2018-07-13T17:12:52.185Z,59.70
2018-07-13T17:15:21.806Z,59.00
2018-07-13T17:17:51.400Z,59.30
2018-07-13T17:20:20.996Z,59.40
2018-07-13T17:25:19.547Z,59.40
2018-07-13T17:27:49.225Z,59.90
2018-07-13T17:30:18.916Z,59.70
2018-07-13T17:32:48.284Z,59.80
2018-07-13T17:35:17.957Z,59.90
2018-07-13T17:37:47.598Z,59.50
2018-07-13T17:40:17.114Z,59.90
2018-07-13T17:42:46.562Z,60.00
2018-07-13T17:45:15.962Z,60.20
2018-07-13T17:47:45.822Z,60.70
2018-07-13T17:50:15.499Z,61.00
2018-07-13T17:52:44.878Z,61.00
2018-07-13T17:55:14.696Z,61.20
2018-07-13T17:57:44.329Z,61.60
2018-07-13T18:00:13.866Z,61.40
2018-07-13T18:02:43.364Z,61.50
2018-07-13T18:05:12.768Z,61.50
2018-07-13T18:07:42.415Z,61.50
2018-07-13T18:10:11.886Z,60.70
2018-07-13T18:12:41.594Z,60.40
2018-07-13T18:15:11.119Z,61.40
2018-07-13T18:17:40.718Z,61.20
2018-07-13T18:20:10.102Z,61.10
2018-07-13T18:22:39.846Z,60.90
2018-07-13T18:25:09.526Z,62.10
2018-07-13T18:27:39.026Z,63.00
2018-07-13T18:30:08.561Z,64.30
2018-07-13T18:32:37.997Z,64.90
2018-07-13T18:35:08.531Z,65.70
2018-07-13T18:37:37.809Z,65.20
2018-07-13T18:40:07.149Z,65.20
2018-07-13T18:42:37.030Z,66.00
2018-07-13T18:45:06.732Z,66.20
2018-07-13T18:47:36.499Z,65.70
2018-07-13T18:50:06.538Z,65.60
2018-07-13T18:52:36.230Z,64.80
2018-07-13T18:55:05.560Z,64.50
2018-07-13T18:57:35.244Z,64.70
2018-07-13T19:00:04.727Z,65.20
2018-07-13T19:02:34.220Z,65.70
2018-07-13T19:05:03.919Z,66.00
2018-07-13T19:07:33.551Z,66.40
2018-07-13T19:10:03.184Z,67.40
2018-07-13T19:12:32.968Z,68.40
2018-07-13T19:15:02.320Z,68.70
2018-07-13T19:17:31.999Z,68.30
2018-07-13T19:20:01.893Z,68.40
2018-07-13T19:22:31.329Z,69.70
2018-07-13T19:25:00.823Z,71.50
2018-07-13T19:27:30.440Z,73.10
2018-07-13T19:29:59.853Z,74.30
2018-07-13T19:32:29.630Z,75.10
2018-07-13T19:34:59.393Z,75.10
2018-07-13T19:37:28.790Z,75.20
2018-07-13T19:39:58.414Z,75.00
2018-07-13T19:42:28.307Z,76.00
2018-07-13T19:44:57.981Z,81.60
2018-07-13T19:47:27.560Z,83.80
2018-07-13T19:49:57.433Z,86.20
2018-07-13T19:52:26.933Z,82.30
2018-07-13T19:54:56.589Z,81.60
2018-07-13T19:57:26.414Z,81.90
2018-07-13T19:59:55.751Z,80.90
2018-07-13T20:02:25.221Z,81.00
2018-07-13T20:05:01.550Z,80.00
2018-07-13T20:07:31.098Z,80.10
2018-07-13T20:10:01.587Z,80.20
2018-07-13T20:12:31.916Z,80.10
2018-07-13T20:15:01.481Z,80.60
2018-07-13T20:17:31.096Z,82.40
2018-07-13T20:20:00.493Z,86.20
2018-07-13T20:22:29.850Z,90.60
2018-07-13T20:24:59.207Z,90.20
2018-07-13T20:27:28.879Z,90.10
2018-07-13T20:29:58.689Z,90.40
2018-07-13T20:32:28.560Z,87.50
2018-07-13T20:34:58.090Z,87.10
2018-07-13T20:37:27.787Z,85.60
2018-07-13T20:39:57.340Z,87.50
2018-07-13T20:42:26.704Z,89.50
2018-07-13T20:44:56.073Z,87.20
2018-07-13T20:47:25.884Z,88.10
2018-07-13T20:49:55.424Z,85.90
2018-07-13T20:52:25.049Z,84.40
2018-07-13T20:54:54.798Z,89.20
2018-07-13T20:57:24.130Z,92.10
2018-07-13T20:59:53.542Z,94.60
2018-07-13T21:02:23.375Z,96.90
2018-07-13T21:04:53.073Z,95.60
2018-07-13T21:07:22.656Z,94.20
2018-07-13T21:09:52.112Z,93.50
2018-07-13T21:12:21.522Z,95.70
2018-07-13T21:14:51.180Z,94.60
2018-07-13T21:19:49.725Z,95.10
2018-07-13T21:22:19.260Z,95.30
2018-07-13T21:24:48.833Z,93.80
2018-07-13T21:27:18.501Z,92.20
2018-07-13T21:32:17.533Z,93.00
2018-07-13T21:34:47.467Z,93.80
2018-07-13T21:37:17.199Z,95.00
2018-07-13T21:39:46.638Z,93.70
2018-07-13T21:42:16.650Z,94.80
2018-07-13T21:44:45.942Z,96.20
2018-07-13T21:47:15.373Z,93.70
2018-07-13T21:49:44.699Z,96.50
2018-07-13T21:52:14.495Z,98.50
2018-07-13T21:54:44.235Z,95.20
2018-07-13T21:57:13.404Z,97.60
2018-07-13T21:59:42.696Z,96.50
2018-07-13T22:02:11.969Z,96.00
2018-07-13T22:04:41.254Z,94.00
2018-07-13T22:07:10.953Z,94.60
2018-07-13T22:09:40.620Z,97.40
2018-07-13T22:12:10.006Z,96.90
2018-07-13T22:14:39.314Z,98.10
2018-07-13T22:17:08.901Z,98.40
2018-07-13T22:19:38.268Z,99.90
2018-07-13T22:22:07.906Z,99.50
2018-07-13T22:24:37.929Z,98.90
2018-07-13T22:27:07.367Z,98.50
2018-07-13T22:29:36.969Z,97.40
2018-07-13T22:32:07.723Z,99.90
2018-07-13T22:34:37.098Z,98.60
2018-07-13T22:37:06.689Z,98.90
2018-07-13T22:39:36.487Z,99.90
2018-07-13T22:42:06.285Z,99.60
2018-07-13T22:44:35.698Z,97.10
2018-07-13T22:47:05.803Z,95.70
2018-07-13T22:49:35.365Z,94.60
2018-07-13T22:52:04.950Z,97.90
2018-07-13T22:54:34.287Z,98.70
2018-07-13T22:57:03.817Z,99.40
2018-07-13T22:59:33.500Z,99.90
2018-07-13T23:02:02.928Z,99.90
2018-07-13T23:04:32.094Z,99.90
2018-07-13T23:07:01.789Z,99.10
2018-07-13T23:09:31.556Z,99.90
2018-07-13T23:12:01.110Z,99.90
2018-07-13T23:14:30.709Z,99.90
2018-07-13T23:17:00.560Z,99.90
2018-07-13T23:19:30.092Z,99.90
2018-07-13T23:21:59.709Z,99.90
2018-07-13T23:24:29.489Z,98.70
2018-07-13T23:26:59.150Z,99.50
2018-07-13T23:29:29.229Z,97.20
2018-07-13T23:34:27.833Z,97.80
2018-07-13T23:36:57.532Z,99.90
2018-07-13T23:39:27.148Z,99.90
2018-07-13T23:41:56.887Z,99.90
2018-07-13T23:44:26.439Z,99.90
2018-07-13T23:46:55.786Z,99.90
2018-07-13T23:49:25.467Z,99.90
2018-07-13T23:51:54.920Z,99.90
2018-07-13T23:54:24.170Z,99.90
2018-07-13T23:56:53.782Z,99.90
2018-07-13T23:59:23.445Z,99.90
