createdAt,value
2022-12-22T00:01:27.600Z,23.75
2022-12-22T00:04:14.452Z,24.25
2022-12-22T00:06:59.567Z,21.75
2022-12-22T00:09:45.031Z,22.25
2022-12-22T00:12:30.562Z,22.00
2022-12-22T00:15:16.233Z,23.50
2022-12-22T00:18:01.487Z,23.00
2022-12-22T00:20:48.643Z,20.50
2022-12-22T00:23:33.918Z,19.50
2022-12-22T00:26:19.375Z,20.75
2022-12-22T00:29:04.649Z,19.50
2022-12-22T00:31:50.276Z,19.50
2022-12-22T00:34:37.664Z,22.50
2022-12-22T00:37:24.594Z,20.50
2022-12-22T00:40:09.772Z,17.00
2022-12-22T00:42:55.473Z,16.50
2022-12-22T00:45:40.899Z,19.00
2022-12-22T00:48:27.079Z,16.75
2022-12-22T00:51:13.249Z,18.00
2022-12-22T00:53:59.820Z,17.50
2022-12-22T00:56:45.084Z,18.00
2022-12-22T00:59:30.572Z,15.75
2022-12-22T01:02:16.291Z,15.00
2022-12-22T01:05:01.917Z,16.25
2022-12-22T01:07:47.329Z,14.00
2022-12-22T01:10:34.497Z,14.00
2022-12-22T01:13:19.890Z,13.25
2022-12-22T01:16:05.297Z,14.00
2022-12-22T01:18:50.594Z,13.50
2022-12-22T01:21:36.305Z,13.25
2022-12-22T01:24:24.071Z,13.00
2022-12-22T01:27:10.786Z,13.00
2022-12-22T01:29:56.015Z,12.25
2022-12-22T01:32:41.624Z,11.50
2022-12-22T01:35:28.674Z,11.00
2022-12-22T01:38:13.874Z,12.00
2022-12-22T01:40:59.393Z,13.50
2022-12-22T01:43:45.922Z,10.75
2022-12-22T01:46:41.402Z,10.50
2022-12-22T01:49:27.625Z,10.75
2022-12-22T01:52:12.889Z,10.00
2022-12-22T01:54:58.392Z,11.25
2022-12-22T01:57:43.680Z,11.00
2022-12-22T02:00:31.636Z,8.75
2022-12-22T02:03:18.708Z,11.00
2022-12-22T02:06:10.840Z,11.00
2022-12-22T02:08:56.519Z,10.50
2022-12-22T02:11:46.170Z,10.00
2022-12-22T02:14:35.553Z,9.00
2022-12-22T02:17:26.282Z,8.75
2022-12-22T02:20:47.513Z,8.00
2022-12-22T02:23:37.022Z,8.00
2022-12-22T02:26:36.398Z,10.00
2022-12-22T02:29:21.800Z,9.00
2022-12-22T02:32:07.309Z,6.00
2022-12-22T02:34:52.392Z,7.00
2022-12-22T02:37:40.982Z,8.00
2022-12-22T02:40:29.518Z,7.00
2022-12-22T02:43:20.039Z,6.25
2022-12-22T02:46:07.873Z,8.00
2022-12-22T02:48:56.116Z,8.00
2022-12-22T02:51:43.351Z,7.00
2022-12-22T02:54:28.697Z,7.00
2022-12-22T02:57:14.057Z,6.00
2022-12-22T03:00:00.735Z,7.00
2022-12-22T03:02:46.580Z,6.00
2022-12-22T03:05:32.187Z,7.75
2022-12-22T03:08:17.420Z,5.75
2022-12-22T03:11:03.095Z,7.50
2022-12-22T03:13:48.256Z,7.00
2022-12-22T03:16:35.063Z,7.00
2022-12-22T03:19:21.024Z,6.00
2022-12-22T03:22:06.738Z,5.25
2022-12-22T03:24:51.879Z,6.25
2022-12-22T03:27:19.789Z,5.00
2022-12-22T03:29:47.684Z,5.25
2022-12-22T03:32:16.944Z,5.75
2022-12-22T03:34:45.142Z,5.00
2022-12-22T03:37:13.029Z,5.25
2022-12-22T03:39:40.913Z,4.50
2022-12-22T03:42:28.589Z,5.00
2022-12-22T03:45:13.664Z,5.00
2022-12-22T03:47:43.001Z,6.00
2022-12-22T03:50:11.665Z,5.50
2022-12-22T03:52:39.872Z,5.50
2022-12-22T03:55:08.466Z,5.50
2022-12-22T03:57:36.313Z,5.25
2022-12-22T04:00:04.713Z,4.00
2022-12-22T04:02:33.004Z,5.00
2022-12-22T04:05:02.403Z,5.25
2022-12-22T04:07:30.348Z,3.50
2022-12-22T04:10:15.549Z,4.00
2022-12-22T04:12:55.750Z,5.00
2022-12-22T04:15:23.835Z,4.25
2022-12-22T04:17:51.708Z,3.75
2022-12-22T04:20:21.745Z,3.00
2022-12-22T04:22:49.946Z,3.00
2022-12-22T04:25:18.056Z,3.00
2022-12-22T04:27:45.997Z,3.00
2022-12-22T04:30:15.793Z,4.00
2022-12-22T04:32:43.651Z,2.75
2022-12-22T04:35:11.905Z,3.75
2022-12-22T04:37:41.171Z,3.00
2022-12-22T04:40:09.810Z,5.00
2022-12-22T04:42:37.751Z,3.00
2022-12-22T04:45:08.683Z,3.00
2022-12-22T04:47:36.577Z,3.00
2022-12-22T04:50:06.077Z,3.00
2022-12-22T04:52:33.955Z,4.00
2022-12-22T04:55:03.482Z,3.25
2022-12-22T04:57:34.302Z,3.00
2022-12-22T05:00:09.526Z,3.75
2022-12-22T05:02:37.633Z,3.00
2022-12-22T05:05:06.354Z,2.00
2022-12-22T05:07:34.220Z,3.00
2022-12-22T05:10:03.591Z,3.00
2022-12-22T05:12:48.898Z,3.00
2022-12-22T05:15:16.870Z,3.00
2022-12-22T05:17:44.755Z,3.00
2022-12-22T05:20:12.860Z,2.00
2022-12-22T05:22:40.789Z,2.50
2022-12-22T05:25:11.024Z,3.50
2022-12-22T05:27:39.049Z,4.00
2022-12-22T05:30:10.243Z,4.00
2022-12-22T05:32:38.126Z,7.25
2022-12-22T05:35:06.957Z,5.75
2022-12-22T05:37:34.993Z,7.25
2022-12-22T05:40:02.894Z,12.75
2022-12-22T05:42:38.413Z,7.75
2022-12-22T05:45:13.402Z,10.50
2022-12-22T05:47:41.318Z,10.00
2022-12-22T05:50:09.851Z,8.50
2022-12-22T05:52:37.726Z,10.50
2022-12-22T05:55:06.656Z,12.25
2022-12-22T05:57:36.010Z,11.50
2022-12-22T06:00:04.625Z,13.50
2022-12-22T06:02:32.937Z,11.25
2022-12-22T06:05:01.317Z,13.00
2022-12-22T06:07:29.227Z,13.75
2022-12-22T06:09:57.309Z,14.75
2022-12-22T06:12:25.197Z,14.00
2022-12-22T06:14:54.754Z,16.75
2022-12-22T06:17:22.674Z,15.25
2022-12-22T06:19:50.564Z,18.75
2022-12-22T06:22:18.490Z,15.50
2022-12-22T06:24:46.634Z,16.00
2022-12-22T06:27:14.645Z,17.25
2022-12-22T06:29:42.519Z,18.00
2022-12-22T06:32:11.927Z,18.25
2022-12-22T06:34:40.107Z,18.75
2022-12-22T06:37:07.984Z,16.50
2022-12-22T06:39:35.851Z,18.00
2022-12-22T06:42:21.455Z,18.50
2022-12-22T06:44:50.669Z,15.75
2022-12-22T06:47:19.925Z,18.50
2022-12-22T06:49:47.801Z,16.75
2022-12-22T06:52:15.705Z,17.75
2022-12-22T06:54:43.865Z,19.50
2022-12-22T06:57:11.710Z,18.00
2022-12-22T06:59:39.702Z,19.00
2022-12-22T07:02:07.666Z,18.25
2022-12-22T07:04:37.316Z,17.00
2022-12-22T07:07:05.192Z,15.75
2022-12-22T07:09:33.076Z,16.50
2022-12-22T07:12:00.980Z,16.00
2022-12-22T07:14:29.177Z,13.75
2022-12-22T07:16:57.105Z,16.75
2022-12-22T07:19:24.966Z,20.00
2022-12-22T07:21:54.243Z,16.00
2022-12-22T07:24:24.937Z,16.00
2022-12-22T07:26:52.867Z,16.25
2022-12-22T07:29:20.786Z,15.50
2022-12-22T07:31:48.761Z,16.50
2022-12-22T07:34:17.051Z,13.00
2022-12-22T07:36:44.974Z,17.25
2022-12-22T07:39:14.420Z,16.25
2022-12-22T07:41:59.489Z,13.75
2022-12-22T07:44:27.338Z,12.50
2022-12-22T07:46:55.572Z,15.00
2022-12-22T07:49:41.029Z,16.50
2022-12-22T07:52:08.939Z,14.25
2022-12-22T07:54:42.096Z,13.00
2022-12-22T07:57:10.299Z,12.50
2022-12-22T07:59:38.183Z,12.00
2022-12-22T08:02:06.181Z,13.50
2022-12-22T08:04:34.427Z,11.75
2022-12-22T08:07:02.282Z,13.25
2022-12-22T08:09:30.172Z,12.00
2022-12-22T08:11:59.764Z,10.75
2022-12-22T08:14:27.656Z,12.25
2022-12-22T08:16:55.541Z,11.50
2022-12-22T08:19:23.509Z,12.00
2022-12-22T08:21:53.184Z,11.25
2022-12-22T08:24:21.791Z,11.25
2022-12-22T08:26:50.679Z,12.00
2022-12-22T08:29:20.701Z,10.75
2022-12-22T08:31:48.658Z,9.75
2022-12-22T08:34:17.002Z,9.00
2022-12-22T08:36:46.965Z,10.00
2022-12-22T08:39:14.833Z,10.00
2022-12-22T08:41:51.824Z,11.50
2022-12-22T08:44:22.321Z,10.00
2022-12-22T08:46:50.423Z,10.25
2022-12-22T08:49:18.449Z,11.50
2022-12-22T08:51:46.408Z,9.00
2022-12-22T08:54:14.607Z,10.75
2022-12-22T08:56:42.525Z,10.25
2022-12-22T08:59:10.416Z,9.50
2022-12-22T09:01:42.751Z,9.00
2022-12-22T09:04:11.247Z,8.75
2022-12-22T09:06:41.402Z,8.50
2022-12-22T09:09:10.224Z,9.75
2022-12-22T09:11:38.312Z,8.25
2022-12-22T09:14:06.610Z,9.00
2022-12-22T09:16:34.602Z,9.00
2022-12-22T09:19:03.896Z,7.75
2022-12-22T09:21:31.851Z,7.75
2022-12-22T09:24:00.178Z,7.50
2022-12-22T09:26:29.011Z,7.25
2022-12-22T09:28:57.545Z,7.75
2022-12-22T09:31:25.892Z,7.00
2022-12-22T09:33:54.094Z,7.00
2022-12-22T09:36:24.705Z,6.00
2022-12-22T09:38:52.735Z,9.00
2022-12-22T09:41:21.407Z,9.25
2022-12-22T09:43:49.557Z,8.50
2022-12-22T09:46:20.872Z,7.00
2022-12-22T09:48:48.944Z,7.50
2022-12-22T09:51:22.708Z,7.25
2022-12-22T09:53:56.935Z,7.75
2022-12-22T09:56:24.885Z,10.00
2022-12-22T09:58:52.766Z,6.75
2022-12-22T10:01:34.238Z,6.50
2022-12-22T10:04:04.105Z,6.50
2022-12-22T10:06:35.844Z,7.75
2022-12-22T10:09:14.790Z,7.00
2022-12-22T10:11:54.238Z,8.00
2022-12-22T10:14:22.526Z,6.00
2022-12-22T10:16:50.477Z,7.50
2022-12-22T10:19:18.392Z,6.75
2022-12-22T10:21:47.221Z,6.00
2022-12-22T10:24:26.687Z,6.75
2022-12-22T10:26:56.097Z,6.50
2022-12-22T10:29:23.960Z,6.50
2022-12-22T10:32:00.008Z,6.75
2022-12-22T10:34:28.294Z,6.00
2022-12-22T10:36:57.926Z,7.00
2022-12-22T10:39:27.961Z,4.50
2022-12-22T10:41:58.371Z,6.75
2022-12-22T10:44:27.386Z,6.00
2022-12-22T10:46:55.827Z,7.50
2022-12-22T10:49:24.485Z,5.50
2022-12-22T10:51:53.483Z,6.50
2022-12-22T10:54:33.310Z,6.00
2022-12-22T10:57:08.432Z,6.00
2022-12-22T10:59:37.360Z,7.00
2022-12-22T11:02:33.749Z,6.00
2022-12-22T11:05:06.700Z,6.00
2022-12-22T11:07:36.120Z,5.50
2022-12-22T11:10:12.580Z,6.75
2022-12-22T11:12:43.247Z,6.50
2022-12-22T11:15:23.789Z,5.75
2022-12-22T11:17:56.411Z,5.00
2022-12-22T11:20:39.096Z,6.00
2022-12-22T11:23:09.903Z,5.25
2022-12-22T11:25:44.072Z,6.75
2022-12-22T11:28:22.518Z,6.25
2022-12-22T11:30:55.530Z,5.00
2022-12-22T11:33:30.682Z,5.75
2022-12-22T11:35:59.613Z,5.50
2022-12-22T11:38:37.738Z,6.75
2022-12-22T11:41:10.830Z,5.00
2022-12-22T11:43:44.260Z,5.75
2022-12-22T11:46:18.584Z,6.00
2022-12-22T11:48:54.847Z,6.00
2022-12-22T11:51:28.831Z,5.00
2022-12-22T11:54:10.890Z,6.00
2022-12-22T11:56:42.115Z,5.00
2022-12-22T11:59:20.741Z,6.00
2022-12-22T12:02:13.743Z,5.00
2022-12-22T12:05:05.009Z,4.00
2022-12-22T12:07:34.933Z,6.00
2022-12-22T12:10:07.633Z,5.25
2022-12-22T12:12:42.270Z,4.75
2022-12-22T12:15:23.768Z,5.25
2022-12-22T12:18:00.212Z,6.25
2022-12-22T12:20:37.179Z,5.50
2022-12-22T12:23:14.401Z,4.50
2022-12-22T12:25:43.149Z,5.25
2022-12-22T12:28:19.139Z,4.50
2022-12-22T12:30:53.149Z,6.50
2022-12-22T12:33:23.728Z,5.00
2022-12-22T12:35:55.033Z,5.25
2022-12-22T12:39:05.726Z,6.00
2022-12-22T12:41:19.867Z,5.00
2022-12-22T12:43:49.451Z,6.25
2022-12-22T12:46:46.138Z,7.00
2022-12-22T12:49:46.223Z,4.75
2022-12-22T12:52:14.136Z,4.00
2022-12-22T12:54:42.953Z,5.00
2022-12-22T12:57:46.413Z,7.00
2022-12-22T13:00:48.744Z,5.25
2022-12-22T13:04:02.467Z,5.00
2022-12-22T13:06:57.445Z,6.00
2022-12-22T13:12:34.996Z,4.50
2022-12-22T13:15:02.981Z,6.50
2022-12-22T13:17:40.271Z,5.50
2022-12-22T13:20:13.211Z,5.75
2022-12-22T13:22:41.385Z,5.00
2022-12-22T13:25:14.775Z,5.50
2022-12-22T13:27:42.703Z,6.00
2022-12-22T13:30:14.824Z,5.00
2022-12-22T13:32:44.291Z,4.75
2022-12-22T13:35:37.407Z,5.00
2022-12-22T13:38:06.194Z,4.00
2022-12-22T13:40:37.067Z,4.50
2022-12-22T13:43:06.035Z,3.25
2022-12-22T13:45:36.177Z,5.00
2022-12-22T13:48:07.760Z,5.50
2022-12-22T13:50:37.417Z,4.00
2022-12-22T13:53:06.437Z,4.50
2022-12-22T13:55:34.572Z,5.00
2022-12-22T13:58:05.287Z,5.25
2022-12-22T14:00:33.240Z,4.25
2022-12-22T14:03:01.323Z,4.50
2022-12-22T14:05:33.117Z,5.25
2022-12-22T14:08:04.972Z,5.00
2022-12-22T14:10:37.772Z,4.75
2022-12-22T14:13:12.572Z,4.25
2022-12-22T14:15:40.761Z,5.00
2022-12-22T14:18:08.687Z,4.25
2022-12-22T14:20:40.228Z,4.25
2022-12-22T14:23:09.611Z,5.00
2022-12-22T14:25:39.077Z,4.50
2022-12-22T14:28:07.613Z,4.25
2022-12-22T14:30:38.944Z,4.00
2022-12-22T14:33:18.815Z,5.00
2022-12-22T14:35:48.058Z,3.50
2022-12-22T14:38:20.022Z,5.00
2022-12-22T14:40:54.437Z,4.00
2022-12-22T14:43:27.026Z,4.25
2022-12-22T14:46:02.995Z,3.50
2022-12-22T14:48:32.317Z,4.00
2022-12-22T14:51:01.622Z,4.25
2022-12-22T14:53:33.933Z,5.00
2022-12-22T14:56:01.855Z,4.25
2022-12-22T14:58:31.990Z,4.00
2022-12-22T15:01:22.961Z,5.00
2022-12-22T15:04:02.236Z,5.00
2022-12-22T15:06:36.595Z,4.50
2022-12-22T15:09:11.976Z,4.00
2022-12-22T15:11:41.260Z,5.00
2022-12-22T15:14:11.105Z,3.75
2022-12-22T15:16:39.054Z,4.75
2022-12-22T15:19:07.203Z,4.00
2022-12-22T15:21:36.437Z,4.00
2022-12-22T15:24:05.120Z,4.00
2022-12-22T15:26:37.718Z,5.00
2022-12-22T15:29:05.934Z,3.75
2022-12-22T15:31:33.927Z,5.00
2022-12-22T15:34:02.687Z,5.00
2022-12-22T15:36:30.551Z,4.00
2022-12-22T15:38:59.849Z,4.00
2022-12-22T15:41:27.913Z,4.00
2022-12-22T15:43:58.202Z,4.50
2022-12-22T15:46:26.827Z,5.00
2022-12-22T15:48:54.763Z,4.00
2022-12-22T15:51:24.736Z,4.00
2022-12-22T15:53:52.949Z,4.00
2022-12-22T15:56:24.023Z,4.00
2022-12-22T15:58:51.979Z,4.75
2022-12-22T16:01:20.021Z,4.50
2022-12-22T16:03:48.389Z,5.00
2022-12-22T16:06:17.322Z,4.00
2022-12-22T16:08:47.143Z,4.00
2022-12-22T16:11:15.063Z,5.25
2022-12-22T16:13:44.738Z,4.00
2022-12-22T16:16:12.990Z,4.00
2022-12-22T16:18:40.906Z,5.00
2022-12-22T16:21:14.418Z,4.50
2022-12-22T16:23:42.327Z,4.00
2022-12-22T16:26:12.893Z,4.50
2022-12-22T16:28:40.770Z,5.00
2022-12-22T16:31:13.370Z,4.00
2022-12-22T16:33:41.621Z,4.00
2022-12-22T16:36:11.363Z,4.00
2022-12-22T16:38:39.789Z,5.00
2022-12-22T16:41:08.471Z,5.25
2022-12-22T16:46:25.140Z,5.00
2022-12-22T16:48:54.131Z,5.75
2022-12-22T16:51:24.140Z,4.25
2022-12-22T16:53:52.408Z,5.50
2022-12-22T16:56:21.367Z,7.00
2022-12-22T16:58:49.623Z,6.50
2022-12-22T17:01:26.551Z,6.75
2022-12-22T17:03:54.582Z,7.25
2022-12-22T17:06:22.634Z,8.50
2022-12-22T17:08:50.618Z,7.75
2022-12-22T17:11:21.266Z,7.25
2022-12-22T17:13:49.796Z,7.00
2022-12-22T17:16:21.550Z,7.00
2022-12-22T17:18:50.951Z,6.50
2022-12-22T17:21:19.475Z,7.00
2022-12-22T17:23:48.820Z,8.00
2022-12-22T17:26:18.063Z,7.50
2022-12-22T17:28:45.984Z,7.50
2022-12-22T17:31:16.219Z,7.25
2022-12-22T17:33:44.151Z,8.75
2022-12-22T17:36:20.341Z,7.00
2022-12-22T17:38:48.344Z,7.25
2022-12-22T17:41:16.940Z,8.50
2022-12-22T17:43:45.269Z,6.00
2022-12-22T17:46:17.154Z,6.75
2022-12-22T17:48:45.135Z,9.25
2022-12-22T17:51:22.137Z,9.25
2022-12-22T17:53:50.555Z,8.00
2022-12-22T17:56:19.181Z,9.00
2022-12-22T17:58:47.047Z,11.75
2022-12-22T18:01:22.422Z,10.25
2022-12-22T18:03:50.650Z,18.50
2022-12-22T18:06:20.263Z,15.25
2022-12-22T18:08:48.495Z,21.00
2022-12-22T18:11:16.422Z,19.25
2022-12-22T18:13:44.603Z,15.25
2022-12-22T18:16:14.964Z,22.50
2022-12-22T18:18:43.691Z,22.50
2022-12-22T18:21:16.505Z,20.00
2022-12-22T18:23:50.025Z,21.50
2022-12-22T18:26:21.540Z,22.75
2022-12-22T18:28:49.562Z,21.50
2022-12-22T18:31:17.494Z,23.00
2022-12-22T18:33:45.713Z,23.25
2022-12-22T18:36:17.720Z,25.00
2022-12-22T18:38:47.058Z,24.75
2022-12-22T18:41:16.727Z,30.25
2022-12-22T18:43:44.898Z,26.25
2022-12-22T18:46:13.267Z,24.75
2022-12-22T18:48:41.197Z,24.75
2022-12-22T18:51:12.100Z,27.25
2022-12-22T18:53:40.273Z,28.25
2022-12-22T18:56:12.372Z,24.25
2022-12-22T18:58:40.530Z,29.75
2022-12-22T19:01:08.730Z,26.75
2022-12-22T19:03:37.109Z,28.00
2022-12-22T19:06:05.470Z,29.00
2022-12-22T19:08:33.415Z,25.75
2022-12-22T19:11:01.935Z,26.50
2022-12-22T19:13:32.254Z,30.50
2022-12-22T19:16:00.220Z,31.25
2022-12-22T19:18:28.150Z,35.00
2022-12-22T19:20:57.188Z,33.75
2022-12-22T19:23:25.838Z,34.50
2022-12-22T19:25:54.731Z,35.25
2022-12-22T19:28:26.441Z,36.25
2022-12-22T19:30:55.716Z,30.50
2022-12-22T19:33:25.527Z,30.25
2022-12-22T19:35:53.456Z,31.25
2022-12-22T19:38:22.590Z,39.50
2022-12-22T19:40:50.795Z,36.25
2022-12-22T19:43:18.880Z,34.00
2022-12-22T19:45:47.990Z,32.25
2022-12-22T19:48:19.447Z,33.50
2022-12-22T19:50:47.513Z,32.50
2022-12-22T19:53:15.450Z,37.50
2022-12-22T19:55:45.182Z,44.75
2022-12-22T19:58:16.595Z,39.25
2022-12-22T20:00:44.575Z,38.00
2022-12-22T20:03:13.523Z,39.25
2022-12-22T20:05:43.115Z,38.00
2022-12-22T20:08:11.073Z,40.75
2022-12-22T20:10:39.035Z,36.25
2022-12-22T20:13:07.723Z,38.00
2022-12-22T20:15:37.130Z,37.00
2022-12-22T20:18:19.932Z,39.75
2022-12-22T20:20:57.141Z,42.00
2022-12-22T20:23:25.472Z,40.75
2022-12-22T20:25:56.179Z,45.00
2022-12-22T20:28:25.132Z,42.25
2022-12-22T20:30:53.147Z,47.50
2022-12-22T20:33:21.539Z,45.75
2022-12-22T20:35:51.093Z,45.50
2022-12-22T20:38:20.177Z,50.00
2022-12-22T20:40:48.358Z,51.75
2022-12-22T20:43:17.431Z,48.75
2022-12-22T20:45:46.028Z,49.50
2022-12-22T20:48:21.360Z,46.00
2022-12-22T20:50:50.650Z,49.75
2022-12-22T20:53:19.655Z,50.00
2022-12-22T20:55:47.926Z,47.75
2022-12-22T20:58:21.583Z,47.25
2022-12-22T21:00:49.995Z,47.75
2022-12-22T21:03:18.102Z,50.00
2022-12-22T21:05:47.015Z,46.25
2022-12-22T21:08:20.503Z,47.75
2022-12-22T21:10:49.245Z,47.00
2022-12-22T21:13:17.432Z,47.00
2022-12-22T21:15:46.174Z,48.00
2022-12-22T21:18:16.099Z,45.75
2022-12-22T21:20:44.305Z,46.25
2022-12-22T21:23:14.052Z,45.00
2022-12-22T21:25:46.665Z,43.50
2022-12-22T21:28:17.700Z,42.00
2022-12-22T21:30:45.633Z,41.00
2022-12-22T21:33:13.638Z,44.00
2022-12-22T21:35:41.607Z,45.00
2022-12-22T21:38:13.533Z,39.50
2022-12-22T21:40:41.759Z,40.00
2022-12-22T21:43:11.286Z,34.75
2022-12-22T21:45:42.830Z,39.50
2022-12-22T21:48:15.945Z,40.00
2022-12-22T21:50:43.831Z,41.25
2022-12-22T21:53:18.077Z,34.50
2022-12-22T21:55:49.924Z,34.75
2022-12-22T21:58:19.226Z,36.75
2022-12-22T22:00:48.294Z,35.75
2022-12-22T22:03:16.425Z,35.25
2022-12-22T22:05:44.718Z,30.50
2022-12-22T22:08:13.117Z,34.50
2022-12-22T22:10:43.962Z,33.50
2022-12-22T22:13:14.017Z,30.75
2022-12-22T22:15:43.671Z,33.00
2022-12-22T22:18:15.997Z,33.75
2022-12-22T22:20:43.929Z,39.75
2022-12-22T22:23:12.467Z,36.00
2022-12-22T22:25:40.530Z,36.50
2022-12-22T22:28:08.465Z,39.75
2022-12-22T22:30:36.647Z,38.75
2022-12-22T22:33:06.032Z,39.25
2022-12-22T22:35:34.210Z,43.25
2022-12-22T22:38:02.079Z,42.50
2022-12-22T22:40:30.039Z,36.75
2022-12-22T22:42:57.920Z,34.75
2022-12-22T22:45:26.119Z,35.25
2022-12-22T22:47:54.138Z,40.50
2022-12-22T22:50:23.591Z,37.50
2022-12-22T22:52:51.506Z,42.25
2022-12-22T22:55:19.709Z,36.75
2022-12-22T22:57:47.552Z,43.25
2022-12-22T23:00:16.638Z,43.00
2022-12-22T23:02:44.877Z,37.00
2022-12-22T23:05:20.469Z,42.75
2022-12-22T23:07:52.085Z,37.25
2022-12-22T23:10:19.954Z,37.25
2022-12-22T23:12:47.833Z,40.75
2022-12-22T23:15:16.130Z,40.00
2022-12-22T23:17:44.013Z,37.25
2022-12-22T23:20:12.276Z,40.75
2022-12-22T23:22:40.217Z,40.00
2022-12-22T23:25:10.687Z,40.00
2022-12-22T23:27:38.723Z,38.00
2022-12-22T23:30:09.686Z,42.25
2022-12-22T23:32:37.579Z,42.00
2022-12-22T23:35:07.146Z,39.25
2022-12-22T23:37:35.076Z,38.00
2022-12-22T23:40:33.290Z,37.00
2022-12-22T23:42:56.807Z,40.25
2022-12-22T23:45:25.658Z,37.00
2022-12-22T23:47:53.635Z,37.00
2022-12-22T23:50:21.513Z,39.00
2022-12-22T23:52:49.608Z,36.75
2022-12-22T23:55:18.217Z,33.50
2022-12-22T23:57:46.110Z,35.25
