createdAt,value
2019-02-27T00:00:43.928Z,72.05
2019-02-27T00:01:42.730Z,71.67
2019-02-27T00:02:43.527Z,71.74
2019-02-27T00:03:42.563Z,71.83
2019-02-27T00:04:42.966Z,71.89
2019-02-27T00:05:43.997Z,71.91
2019-02-27T00:06:47.623Z,71.76
2019-02-27T00:07:42.876Z,71.24
2019-02-27T00:08:42.581Z,70.86
2019-02-27T00:09:42.697Z,70.95
2019-02-27T00:10:44.409Z,70.71
2019-02-27T00:11:45.820Z,70.5
2019-02-27T00:12:43.117Z,70.58
2019-02-27T00:13:42.588Z,71.28
2019-02-27T00:14:43.539Z,71
2019-02-27T00:15:42.925Z,72.6
2019-02-27T00:16:44.587Z,72.35
2019-02-27T00:17:43.046Z,72.99
2019-02-27T00:18:42.571Z,72.11
2019-02-27T00:19:44.419Z,72
2019-02-27T00:20:42.960Z,73.06
2019-02-27T00:21:43.503Z,72.05
2019-02-27T00:22:42.562Z,72.11
2019-02-27T00:23:42.602Z,72.47
2019-02-27T00:24:42.680Z,73.3
2019-02-27T00:25:43.001Z,73.7
2019-02-27T00:26:43.139Z,73.26
2019-02-27T00:27:43.388Z,73.35
2019-02-27T00:28:42.726Z,73.51
2019-02-27T00:29:43.123Z,73.72
2019-02-27T00:30:42.533Z,73.35
2019-02-27T00:31:45.101Z,73.42
2019-02-27T00:32:42.947Z,72.68
2019-02-27T00:33:42.749Z,72.75
2019-02-27T00:34:44.383Z,72.07
2019-02-27T00:35:42.571Z,72.6
2019-02-27T00:36:45.043Z,72.38
2019-02-27T00:37:42.774Z,72.57
2019-02-27T00:38:42.707Z,72.48
2019-02-27T00:39:42.782Z,72.77
2019-02-27T00:40:42.545Z,72.42
2019-02-27T00:41:45.986Z,72.28
2019-02-27T00:42:42.585Z,72.44
2019-02-27T00:43:42.522Z,72.47
2019-02-27T00:44:42.508Z,72.24
2019-02-27T00:45:43.389Z,72.34
2019-02-27T00:46:43.927Z,72.26
2019-02-27T00:47:42.842Z,72.58
2019-02-27T00:48:44.064Z,72.62
2019-02-27T00:49:44.365Z,72.85
2019-02-27T00:50:42.617Z,73.31
2019-02-27T00:51:44.861Z,73.1
2019-02-27T00:52:42.539Z,73.45
2019-02-27T00:53:42.561Z,73.61
2019-02-27T00:54:42.879Z,73.34
2019-02-27T00:55:42.481Z,74.1
2019-02-27T00:56:44.757Z,73.98
2019-02-27T00:57:42.599Z,73.43
2019-02-27T00:58:43.009Z,73.77
2019-02-27T00:59:42.914Z,74.63
2019-02-27T01:00:42.986Z,75.22
2019-02-27T01:01:47.197Z,75.3
2019-02-27T01:02:42.733Z,75.02
2019-02-27T01:03:43.043Z,74.73
2019-02-27T01:04:42.674Z,75.03
2019-02-27T01:05:43.194Z,74.83
2019-02-27T01:06:44.992Z,74.81
2019-02-27T01:07:42.561Z,74.45
2019-02-27T01:08:42.777Z,73.91
2019-02-27T01:09:42.591Z,74.17
2019-02-27T01:10:45.273Z,74.23
2019-02-27T01:11:42.321Z,74.5
2019-02-27T01:12:42.901Z,74.44
2019-02-27T01:13:42.474Z,73.8
2019-02-27T01:14:43.343Z,73.45
2019-02-27T01:15:44.649Z,72.85
2019-02-27T01:16:42.822Z,73.79
2019-02-27T01:17:42.513Z,73.88
2019-02-27T01:18:42.948Z,74.02
2019-02-27T01:19:42.989Z,73.61
2019-02-27T01:20:45.525Z,73.75
2019-02-27T01:21:42.648Z,73.7
2019-02-27T01:22:42.518Z,73.55
2019-02-27T01:23:44.591Z,73.76
2019-02-27T01:24:42.613Z,74.48
2019-02-27T01:25:42.704Z,74.82
2019-02-27T01:26:42.507Z,74.56
2019-02-27T01:27:42.430Z,74.36
2019-02-27T01:28:45.387Z,74.96
2019-02-27T01:29:42.803Z,74.92
2019-02-27T01:30:42.979Z,74.69
2019-02-27T01:31:42.622Z,74.11
2019-02-27T01:32:44.290Z,74.23
2019-02-27T01:33:43.345Z,74.05
2019-02-27T01:34:44.424Z,74.46
2019-02-27T01:35:42.562Z,74.73
2019-02-27T01:36:42.849Z,74.19
2019-02-27T01:37:42.873Z,74.67
2019-02-27T01:38:42.610Z,73.99
2019-02-27T01:39:44.043Z,73.89
2019-02-27T01:40:44.286Z,73.42
2019-02-27T01:41:42.520Z,73.61
2019-02-27T01:42:44.278Z,73.59
2019-02-27T01:43:42.422Z,73.03
2019-02-27T01:44:43.935Z,74.16
2019-02-27T01:45:42.482Z,74.46
2019-02-27T01:46:42.406Z,74.29
2019-02-27T01:47:42.512Z,74.19
2019-02-27T01:48:43.555Z,74.76
2019-02-27T01:49:44.274Z,75.1
2019-02-27T01:50:42.617Z,75.88
2019-02-27T01:51:42.951Z,76.34
2019-02-27T01:52:42.654Z,76.23
2019-02-27T01:53:42.497Z,77.29
2019-02-27T01:54:46.025Z,76.82
2019-02-27T01:55:43.732Z,76.25
2019-02-27T01:56:42.780Z,75.71
2019-02-27T01:57:42.534Z,75.43
2019-02-27T01:58:44.073Z,76.01
2019-02-27T01:59:44.276Z,75.58
2019-02-27T02:00:42.703Z,74.76
2019-02-27T02:01:42.816Z,74.91
2019-02-27T02:02:42.465Z,75.04
2019-02-27T02:03:42.407Z,75.31
2019-02-27T02:04:42.519Z,75.45
2019-02-27T02:05:44.280Z,74.9
2019-02-27T02:06:42.850Z,74.45
2019-02-27T02:07:42.561Z,74.61
2019-02-27T02:08:43.271Z,74.66
2019-02-27T02:09:42.509Z,74.12
2019-02-27T02:10:42.456Z,74.35
2019-02-27T02:11:42.419Z,74.17
2019-02-27T02:12:42.592Z,73.75
2019-02-27T02:13:42.519Z,74.39
2019-02-27T02:14:42.798Z,74.53
2019-02-27T02:15:43.330Z,74.07
2019-02-27T02:16:43.115Z,74.48
2019-02-27T02:17:43.556Z,74.43
2019-02-27T02:18:45.708Z,74.7
2019-02-27T02:19:42.389Z,74.48
2019-02-27T02:20:42.633Z,74.65
2019-02-27T02:21:42.751Z,75.3
2019-02-27T02:22:42.751Z,75.24
2019-02-27T02:23:44.866Z,74.97
2019-02-27T02:24:42.454Z,75.05
2019-02-27T02:25:42.669Z,75.08
2019-02-27T02:26:42.769Z,75.01
2019-02-27T02:27:42.577Z,74.89
2019-02-27T02:28:42.365Z,74.87
2019-02-27T02:29:42.427Z,74.77
2019-02-27T02:30:44.224Z,74.93
2019-02-27T02:31:42.676Z,75.65
2019-02-27T02:32:42.396Z,75.98
2019-02-27T02:33:42.617Z,76.38
2019-02-27T02:34:42.442Z,76.45
2019-02-27T02:35:42.339Z,77.22
2019-02-27T02:36:42.447Z,77.33
2019-02-27T02:37:42.642Z,77.58
2019-02-27T02:38:43.345Z,77.37
2019-02-27T02:39:42.327Z,77.47
2019-02-27T02:40:42.423Z,77.86
2019-02-27T02:41:46.237Z,78.05
2019-02-27T02:42:42.673Z,77.92
2019-02-27T02:43:42.377Z,77.78
2019-02-27T02:44:44.375Z,77.89
2019-02-27T02:45:42.612Z,77.79
2019-02-27T02:46:45.267Z,77.11
2019-02-27T02:47:42.914Z,77.2
2019-02-27T02:48:42.919Z,77.32
2019-02-27T02:49:43.629Z,77.69
2019-02-27T02:50:42.837Z,77.84
2019-02-27T02:51:42.322Z,77.87
2019-02-27T02:52:42.323Z,77.93
2019-02-27T02:53:42.423Z,78.83
2019-02-27T02:54:42.294Z,78.94
2019-02-27T02:55:47.439Z,78.43
2019-02-27T02:56:42.513Z,78.45
2019-02-27T02:57:42.330Z,78.33
2019-02-27T02:58:47.014Z,78.79
2019-02-27T02:59:42.586Z,78.12
2019-02-27T03:00:43.100Z,77.66
2019-02-27T03:01:45.556Z,77.35
2019-02-27T03:02:44.174Z,77.37
2019-02-27T03:03:42.636Z,76.86
2019-02-27T03:04:47.840Z,77.33
2019-02-27T03:05:42.317Z,77.25
2019-02-27T03:06:42.418Z,76.7
2019-02-27T03:07:44.675Z,76.59
2019-02-27T03:08:42.645Z,76.22
2019-02-27T03:09:42.548Z,76.02
2019-02-27T03:10:43.725Z,76.03
2019-02-27T03:11:42.397Z,75.8
2019-02-27T03:12:42.302Z,76.02
2019-02-27T03:13:42.771Z,76.26
2019-02-27T03:14:42.289Z,76.33
2019-02-27T03:15:44.154Z,76.54
2019-02-27T03:16:42.431Z,76.74
2019-02-27T03:17:42.402Z,76.42
2019-02-27T03:18:42.430Z,76.15
2019-02-27T03:19:42.922Z,76.41
2019-02-27T03:20:42.362Z,76.57
2019-02-27T03:21:42.629Z,76.63
2019-02-27T03:22:42.356Z,76.81
2019-02-27T03:23:42.848Z,76.79
2019-02-27T03:24:42.322Z,76.97
2019-02-27T03:25:42.447Z,76.89
2019-02-27T03:26:42.255Z,76.87
2019-02-27T03:27:42.297Z,76.91
2019-02-27T03:28:42.474Z,76.64
2019-02-27T03:29:43.135Z,76.35
2019-02-27T03:30:42.314Z,75.91
2019-02-27T03:31:42.493Z,75.61
2019-02-27T03:32:43.735Z,75.69
2019-02-27T03:33:42.096Z,75.54
2019-02-27T03:34:47.810Z,75.34
2019-02-27T03:35:42.545Z,75.15
2019-02-27T03:36:42.520Z,75.91
2019-02-27T03:37:47.952Z,75.81
2019-02-27T03:38:42.333Z,75.17
2019-02-27T03:39:42.287Z,75.14
2019-02-27T03:40:44.994Z,75.77
2019-02-27T03:41:42.266Z,75.91
2019-02-27T03:42:42.338Z,75.96
2019-02-27T03:43:45.901Z,76.05
2019-02-27T03:44:44.122Z,75.83
2019-02-27T03:45:42.503Z,75.74
2019-02-27T03:46:42.793Z,75.91
2019-02-27T03:47:42.338Z,75.75
2019-02-27T03:48:42.071Z,75.37
2019-02-27T03:49:42.770Z,75.79
2019-02-27T03:50:49.387Z,75.87
2019-02-27T03:51:43.018Z,76.03
2019-02-27T03:52:42.413Z,76.09
2019-02-27T03:53:43.112Z,76.02
2019-02-27T03:54:42.318Z,75.71
2019-02-27T03:55:42.551Z,76.19
2019-02-27T03:56:43.730Z,76.12
2019-02-27T03:57:42.243Z,75.94
2019-02-27T03:58:42.318Z,75.91
2019-02-27T03:59:43.733Z,76.08
2019-02-27T04:00:42.401Z,75.78
2019-02-27T04:01:42.337Z,75.43
2019-02-27T04:02:42.840Z,75.96
2019-02-27T04:03:42.271Z,75.83
2019-02-27T04:04:42.319Z,75.74
2019-02-27T04:05:45.986Z,75.47
2019-02-27T04:06:42.250Z,75.09
2019-02-27T04:07:44.157Z,74.8
2019-02-27T04:08:44.681Z,74.81
2019-02-27T04:09:42.322Z,74.57
2019-02-27T04:10:42.356Z,74.34
2019-02-27T04:11:42.780Z,74.32
2019-02-27T04:12:42.865Z,75.21
2019-02-27T04:13:42.318Z,75.61
2019-02-27T04:14:42.346Z,75.54
2019-02-27T04:15:42.309Z,75.22
2019-02-27T04:16:42.222Z,75.5
2019-02-27T04:17:42.331Z,74.97
2019-02-27T04:18:42.301Z,74.84
2019-02-27T04:19:42.709Z,75.56
2019-02-27T04:20:42.390Z,76.46
2019-02-27T04:21:42.387Z,76.3
2019-02-27T04:22:42.491Z,76.24
2019-02-27T04:23:47.744Z,75.86
2019-02-27T04:24:42.225Z,75.78
2019-02-27T04:25:42.177Z,75.49
2019-02-27T04:26:43.159Z,76.51
2019-02-27T04:27:42.393Z,76.33
2019-02-27T04:28:42.198Z,76.05
2019-02-27T04:29:42.664Z,75.58
2019-02-27T04:30:42.674Z,76.62
2019-02-27T04:31:42.279Z,75.9
2019-02-27T04:32:47.497Z,75.5
2019-02-27T04:33:42.312Z,75.26
2019-02-27T04:34:43.191Z,75.1
2019-02-27T04:35:42.218Z,74.99
2019-02-27T04:36:46.890Z,76.1
2019-02-27T04:37:42.398Z,76.29
2019-02-27T04:38:42.300Z,76.34
2019-02-27T04:39:42.195Z,75.78
2019-02-27T04:40:44.117Z,75.56
2019-02-27T04:41:42.305Z,76.25
2019-02-27T04:42:42.233Z,76.4
2019-02-27T04:43:44.070Z,76.42
2019-02-27T04:44:44.017Z,76.58
2019-02-27T04:45:43.876Z,76.51
2019-02-27T04:46:42.308Z,75.84
2019-02-27T04:47:42.317Z,75.84
2019-02-27T04:48:42.247Z,75.53
2019-02-27T04:49:42.390Z,75.62
2019-02-27T04:50:44.129Z,75.65
2019-02-27T04:51:43.323Z,76.2
2019-02-27T04:52:42.727Z,76.46
2019-02-27T04:53:42.624Z,76.84
2019-02-27T04:54:42.265Z,77.7
2019-02-27T04:55:42.117Z,77.96
2019-02-27T04:56:42.169Z,77.8
2019-02-27T04:57:42.206Z,77.98
2019-02-27T04:58:43.159Z,78.46
2019-02-27T04:59:42.250Z,77.85
2019-02-27T05:00:42.390Z,77.66
2019-02-27T05:01:43.084Z,77.63
2019-02-27T05:02:42.143Z,78.13
2019-02-27T05:03:42.179Z,78.67
2019-02-27T05:04:42.241Z,78.68
2019-02-27T05:05:42.648Z,78.7
2019-02-27T05:06:46.779Z,78.73
2019-02-27T05:07:42.207Z,78.63
2019-02-27T05:08:42.414Z,78
2019-02-27T05:09:42.417Z,78.12
2019-02-27T05:10:42.428Z,79.02
2019-02-27T05:11:47.188Z,78.6
2019-02-27T05:12:42.206Z,78.8
2019-02-27T05:13:43.096Z,78.17
2019-02-27T05:14:43.124Z,78.48
2019-02-27T05:15:42.185Z,78.12
2019-02-27T05:16:42.306Z,77.81
2019-02-27T05:17:42.406Z,77.87
2019-02-27T05:18:42.187Z,77.39
2019-02-27T05:19:42.160Z,77.12
2019-02-27T05:20:44.736Z,76.91
2019-02-27T05:21:42.280Z,77.72
2019-02-27T05:22:41.937Z,78.25
2019-02-27T05:23:42.314Z,77.39
2019-02-27T05:24:42.224Z,76.7
2019-02-27T05:25:43.961Z,76.89
2019-02-27T05:26:42.277Z,76.46
2019-02-27T05:27:42.346Z,76.16
2019-02-27T05:28:43.105Z,76.02
2019-02-27T05:29:42.344Z,75.82
2019-02-27T05:30:44.689Z,76.41
2019-02-27T05:31:42.111Z,76.96
2019-02-27T05:32:42.363Z,76.88
2019-02-27T05:33:43.032Z,76.52
2019-02-27T05:34:43.946Z,76.45
2019-02-27T05:35:42.712Z,76.81
2019-02-27T05:36:42.700Z,77.32
2019-02-27T05:37:42.500Z,77.66
2019-02-27T05:38:43.524Z,77.51
2019-02-27T05:39:42.719Z,77.07
2019-02-27T05:40:42.537Z,77.09
2019-02-27T05:41:42.453Z,77.38
2019-02-27T05:42:42.951Z,77.51
2019-02-27T05:43:47.462Z,76.92
2019-02-27T05:44:42.044Z,76.89
2019-02-27T05:45:43.513Z,77.51
2019-02-27T05:46:42.137Z,77.51
2019-02-27T05:47:45.602Z,77.02
2019-02-27T05:48:42.471Z,76.5
2019-02-27T05:49:42.684Z,76.43
2019-02-27T05:50:42.053Z,76.42
2019-02-27T05:51:42.991Z,76.38
2019-02-27T05:52:42.154Z,77.21
2019-02-27T05:53:42.150Z,77.68
2019-02-27T05:54:59.014Z,78.32
2019-02-27T05:55:42.236Z,79.03
2019-02-27T05:56:42.420Z,78.76
2019-02-27T05:57:42.325Z,78.24
2019-02-27T05:58:43.566Z,78.61
2019-02-27T05:59:42.543Z,78.38
2019-02-27T06:00:42.172Z,78.2
2019-02-27T06:01:42.543Z,77.98
2019-02-27T06:02:44.846Z,78.16
2019-02-27T06:03:42.162Z,78.98
2019-02-27T06:04:42.374Z,79.38
2019-02-27T06:05:49.361Z,79.1
2019-02-27T06:06:44.846Z,78.98
2019-02-27T06:07:42.954Z,78.67
2019-02-27T06:08:42.073Z,78.23
2019-02-27T06:09:43.726Z,77.65
2019-02-27T06:10:42.513Z,78.08
2019-02-27T06:11:42.083Z,78.1
2019-02-27T06:12:42.212Z,77.97
2019-02-27T06:13:42.333Z,78.36
2019-02-27T06:14:42.336Z,77.86
2019-02-27T06:15:42.375Z,78.2
2019-02-27T06:16:42.261Z,77.95
2019-02-27T06:17:43.465Z,77.73
2019-02-27T06:18:42.270Z,78.18
2019-02-27T06:19:43.624Z,77.6
2019-02-27T06:20:43.018Z,77.87
2019-02-27T06:21:42.917Z,77.85
2019-02-27T06:22:42.490Z,78.37
2019-02-27T06:23:42.184Z,78.22
2019-02-27T06:24:43.057Z,78.39
2019-02-27T06:25:42.510Z,78.39
2019-02-27T06:26:42.152Z,77.93
2019-02-27T06:27:42.218Z,78.11
2019-02-27T06:28:42.032Z,78.13
2019-02-27T06:29:42.987Z,78
2019-02-27T06:30:41.987Z,78.88
2019-02-27T06:31:42.015Z,78.76
2019-02-27T06:32:42.874Z,78.99
2019-02-27T06:33:44.836Z,79.95
2019-02-27T06:34:42.216Z,80.08
2019-02-27T06:35:42.074Z,80.39
2019-02-27T06:36:42.994Z,80.37
2019-02-27T06:37:42.489Z,80.66
2019-02-27T06:38:42.078Z,79.98
2019-02-27T06:39:43.235Z,79.99
2019-02-27T06:40:42.822Z,79.08
2019-02-27T06:41:42.414Z,79.3
2019-02-27T06:42:42.936Z,79.85
2019-02-27T06:43:42.324Z,79.01
2019-02-27T06:44:42.431Z,79.42
2019-02-27T06:45:45.225Z,78.62
2019-02-27T06:46:42.003Z,79.01
2019-02-27T06:47:42.223Z,78.49
2019-02-27T06:48:43.464Z,78.72
2019-02-27T06:49:42.570Z,78.99
2019-02-27T06:50:42.005Z,78.63
2019-02-27T06:51:42.038Z,78.08
2019-02-27T06:52:42.445Z,78.95
2019-02-27T06:53:42.093Z,78.27
2019-02-27T06:54:43.009Z,78.65
2019-02-27T06:55:42.135Z,79.09
2019-02-27T06:56:41.990Z,79.17
2019-02-27T06:57:42.072Z,79.56
2019-02-27T06:58:41.977Z,79.74
2019-02-27T06:59:42.207Z,80.11
2019-02-27T07:00:42.244Z,79.82
2019-02-27T07:01:41.939Z,79.77
2019-02-27T07:02:42.118Z,79.73
2019-02-27T07:03:42.295Z,79.12
2019-02-27T07:04:42.772Z,79.01
2019-02-27T07:05:45.490Z,78.97
2019-02-27T07:06:42.281Z,79.28
2019-02-27T07:07:42.281Z,78.8
2019-02-27T07:08:41.979Z,79.44
2019-02-27T07:09:43.163Z,78.55
2019-02-27T07:10:42.316Z,79.62
2019-02-27T07:11:44.845Z,79.95
2019-02-27T07:12:42.119Z,79.65
2019-02-27T07:13:41.906Z,79.99
2019-02-27T07:14:41.769Z,79.77
2019-02-27T07:15:47.689Z,78.83
2019-02-27T07:16:42.650Z,79.91
2019-02-27T07:17:42.148Z,80.36
2019-02-27T07:18:42.458Z,79.11
2019-02-27T07:19:42.357Z,79.03
2019-02-27T07:20:42.480Z,79.5
2019-02-27T07:21:42.011Z,79.15
2019-02-27T07:22:45.458Z,79.23
2019-02-27T07:23:43.777Z,78.98
2019-02-27T07:24:42.042Z,78.88
2019-02-27T07:25:43.771Z,79.07
2019-02-27T07:26:41.740Z,79.48
2019-02-27T07:27:41.750Z,78.66
2019-02-27T07:28:43.494Z,80.64
2019-02-27T07:29:42.872Z,80.32
2019-02-27T07:30:42.464Z,79.69
2019-02-27T07:31:42.542Z,79.7
2019-02-27T07:32:43.759Z,80.13
2019-02-27T07:33:41.758Z,80.67
2019-02-27T07:34:41.731Z,79.88
2019-02-27T07:35:42.020Z,80.14
2019-02-27T07:36:42.112Z,80.34
2019-02-27T07:37:46.803Z,79.77
2019-02-27T07:38:43.778Z,79.7
2019-02-27T07:39:42.258Z,79.7
2019-02-27T07:40:42.917Z,79.49
2019-02-27T07:41:43.738Z,79.67
2019-02-27T07:42:41.723Z,79.7
2019-02-27T07:43:41.726Z,79.31
2019-02-27T07:44:42.271Z,78.65
2019-02-27T07:45:42.651Z,79.19
2019-02-27T07:46:41.700Z,79.07
2019-02-27T07:47:41.875Z,79.45
2019-02-27T07:48:41.710Z,79.06
2019-02-27T07:49:42.660Z,78.35
2019-02-27T07:50:42.188Z,78.1
2019-02-27T07:51:42.264Z,78.73
2019-02-27T07:52:42.169Z,79.09
2019-02-27T07:53:42.397Z,78.71
2019-02-27T07:54:42.282Z,79.46
2019-02-27T07:55:42.007Z,79.31
2019-02-27T07:56:42.031Z,79.33
2019-02-27T07:57:42.513Z,79.68
2019-02-27T07:58:42.515Z,79.88
2019-02-27T07:59:42.317Z,79.53
2019-02-27T08:00:42.828Z,79.12
2019-02-27T08:01:43.863Z,79.35
2019-02-27T08:02:42.623Z,79.48
2019-02-27T08:03:44.626Z,79.19
2019-02-27T08:04:43.714Z,78.63
2019-02-27T08:05:41.911Z,78.42
2019-02-27T08:06:42.265Z,78.33
2019-02-27T08:07:41.961Z,78.02
2019-02-27T08:08:41.972Z,78.44
2019-02-27T08:09:42.384Z,78.46
2019-02-27T08:10:42.029Z,78.98
2019-02-27T08:11:47.028Z,78.34
2019-02-27T08:12:42.299Z,78.26
2019-02-27T08:13:42.309Z,78.81
2019-02-27T08:14:41.940Z,78.24
2019-02-27T08:15:41.954Z,77.76
2019-02-27T08:16:42.130Z,77.75
2019-02-27T08:17:42.465Z,77.94
2019-02-27T08:18:42.030Z,78.28
2019-02-27T08:19:42.791Z,78.44
2019-02-27T08:20:41.958Z,78.17
2019-02-27T08:21:41.983Z,77.43
2019-02-27T08:22:41.986Z,77.51
2019-02-27T08:23:42.049Z,76.85
2019-02-27T08:24:42.381Z,76.57
2019-02-27T08:25:42.676Z,76.37
2019-02-27T08:26:42.222Z,76.24
2019-02-27T08:27:43.725Z,76.44
2019-02-27T08:28:42.201Z,76.34
2019-02-27T08:29:41.984Z,75.21
2019-02-27T08:30:41.936Z,75.87
2019-02-27T08:31:41.980Z,76.01
2019-02-27T08:32:42.028Z,75.9
2019-02-27T08:33:41.984Z,75.69
2019-02-27T08:34:42.260Z,75.57
2019-02-27T08:35:42.747Z,75.77
2019-02-27T08:36:43.516Z,75.36
2019-02-27T08:37:41.934Z,75.17
2019-02-27T08:38:41.962Z,73.87
2019-02-27T08:39:42.484Z,73.87
2019-02-27T08:40:41.941Z,74.17
2019-02-27T08:41:42.186Z,73.89
2019-02-27T08:42:41.808Z,71.9
2019-02-27T08:43:41.956Z,73.09
2019-02-27T08:44:42.916Z,72.86
2019-02-27T08:45:42.627Z,72.9
2019-02-27T08:46:41.823Z,71.96
2019-02-27T08:47:43.393Z,72.47
2019-02-27T08:48:42.033Z,72.28
2019-02-27T08:49:42.037Z,71.58
2019-02-27T08:50:41.619Z,71.05
2019-02-27T08:51:42.023Z,68.86
2019-02-27T08:52:41.648Z,67.48
2019-02-27T08:53:41.781Z,67.44
2019-02-27T08:54:42.172Z,66.9
2019-02-27T08:55:42.277Z,66.61
2019-02-27T08:56:43.984Z,67.13
2019-02-27T08:57:42.407Z,67.19
2019-02-27T08:58:42.779Z,66.43
2019-02-27T08:59:41.978Z,66.58
2019-02-27T09:00:41.867Z,65.74
2019-02-27T09:01:42.424Z,66.51
2019-02-27T09:02:41.919Z,66.1
2019-02-27T09:03:42.024Z,66.39
2019-02-27T09:04:42.801Z,66.12
2019-02-27T09:05:42.552Z,66.28
2019-02-27T09:06:42.155Z,65.92
2019-02-27T09:07:43.059Z,66.36
2019-02-27T09:08:43.992Z,66.2
2019-02-27T09:09:41.983Z,66.59
2019-02-27T09:10:41.885Z,65.81
2019-02-27T09:11:42.389Z,65.79
2019-02-27T09:12:41.857Z,65.75
2019-02-27T09:13:41.993Z,66.08
2019-02-27T09:14:41.809Z,65.22
2019-02-27T09:15:43.619Z,65.48
2019-02-27T09:16:42.625Z,65.85
2019-02-27T09:17:41.959Z,65.9
2019-02-27T09:18:44.064Z,65.4
2019-02-27T09:19:45.219Z,64.93
2019-02-27T09:20:42.454Z,64.69
2019-02-27T09:21:41.756Z,64.19
2019-02-27T09:22:41.901Z,64.08
2019-02-27T09:23:42.614Z,63.67
2019-02-27T09:24:42.710Z,64.06
2019-02-27T09:25:42.356Z,64.04
2019-02-27T09:26:42.422Z,64.43
2019-02-27T09:27:42.292Z,63.43
2019-02-27T09:28:44.050Z,62.55
2019-02-27T09:29:42.100Z,62.93
2019-02-27T09:30:41.720Z,62.7
2019-02-27T09:31:50.459Z,63.57
2019-02-27T09:32:43.242Z,63.14
2019-02-27T09:33:41.778Z,63.11
2019-02-27T09:34:42.574Z,63.3
2019-02-27T09:35:42.035Z,62.74
2019-02-27T09:36:43.744Z,63.03
2019-02-27T09:37:42.462Z,62.55
2019-02-27T09:38:41.868Z,61.71
2019-02-27T09:39:42.604Z,60.85
2019-02-27T09:40:41.985Z,61.82
2019-02-27T09:41:45.941Z,61.52
2019-02-27T09:42:41.573Z,61.46
2019-02-27T09:43:41.546Z,60.99
2019-02-27T09:44:41.550Z,61
2019-02-27T09:45:45.981Z,60.83
2019-02-27T09:46:41.537Z,61.41
2019-02-27T09:47:41.553Z,60.92
2019-02-27T09:48:42.022Z,61.3
2019-02-27T09:49:41.925Z,61.56
2019-02-27T09:50:47.472Z,61.21
2019-02-27T09:51:41.679Z,60.87
2019-02-27T09:52:41.758Z,60.26
2019-02-27T09:53:42.055Z,61.7
2019-02-27T09:54:46.555Z,60.22
2019-02-27T09:55:41.687Z,60.1
2019-02-27T09:56:41.739Z,60.64
2019-02-27T09:57:42.086Z,60.16
2019-02-27T09:58:44.999Z,60
2019-02-27T09:59:41.727Z,60.2
2019-02-27T10:00:41.942Z,61.02
2019-02-27T10:01:41.522Z,59.44
2019-02-27T10:02:43.090Z,59.83
2019-02-27T10:03:42.634Z,59.71
2019-02-27T10:04:41.689Z,59.69
2019-02-27T10:05:43.534Z,59.87
2019-02-27T10:06:42.729Z,59.93
2019-02-27T10:07:41.667Z,59.93
2019-02-27T10:08:41.830Z,58.75
2019-02-27T10:09:41.893Z,59.2
2019-02-27T10:10:44.701Z,58.59
2019-02-27T10:11:41.682Z,57.79
2019-02-27T10:12:42.312Z,57.39
2019-02-27T10:13:41.988Z,58.03
2019-02-27T10:14:42.626Z,57.51
2019-02-27T10:15:42.006Z,57.43
2019-02-27T10:16:41.686Z,57.7
2019-02-27T10:17:43.640Z,57.01
2019-02-27T10:18:42.022Z,57.65
2019-02-27T10:19:41.920Z,58.72
2019-02-27T10:20:43.526Z,58.28
2019-02-27T10:21:44.544Z,58.35
2019-02-27T10:22:41.946Z,58.56
2019-02-27T10:23:41.694Z,57.31
2019-02-27T10:24:43.510Z,58.12
2019-02-27T10:25:43.455Z,58.07
2019-02-27T10:26:42.082Z,58.15
2019-02-27T10:27:41.977Z,58.49
2019-02-27T10:28:44.098Z,57.81
2019-02-27T10:29:41.700Z,58.35
2019-02-27T10:30:41.678Z,56.88
2019-02-27T10:31:42.104Z,57.55
2019-02-27T10:32:42.112Z,57.84
2019-02-27T10:33:43.708Z,57.48
2019-02-27T10:34:42.021Z,56.86
2019-02-27T10:35:42.131Z,57.55
2019-02-27T10:36:42.539Z,58.02
2019-02-27T10:37:41.796Z,57.82
2019-02-27T10:38:45.392Z,57.62
2019-02-27T10:39:42.155Z,56.56
2019-02-27T10:40:42.060Z,57.29
2019-02-27T10:41:41.965Z,56.69
2019-02-27T10:42:41.974Z,56.86
2019-02-27T10:43:41.883Z,56.12
2019-02-27T10:44:43.475Z,55.92
2019-02-27T10:45:42.242Z,55.36
2019-02-27T10:46:41.640Z,55.43
2019-02-27T10:47:42.838Z,54.95
2019-02-27T10:48:43.487Z,54.98
2019-02-27T10:49:41.652Z,54.97
2019-02-27T10:50:41.705Z,55.3
2019-02-27T10:51:43.732Z,54.67
2019-02-27T10:52:41.682Z,54.44
2019-02-27T10:53:42.499Z,54.68
2019-02-27T10:54:41.725Z,54.73
2019-02-27T10:55:42.171Z,54.98
2019-02-27T10:56:42.478Z,53.85
2019-02-27T10:57:41.645Z,53.84
2019-02-27T10:58:41.619Z,55.45
2019-02-27T10:59:41.696Z,55.24
2019-02-27T11:00:42.621Z,55.38
2019-02-27T11:01:41.690Z,54.11
2019-02-27T11:02:41.710Z,53.99
2019-02-27T11:03:43.443Z,53.34
2019-02-27T11:04:42.952Z,52.99
2019-02-27T11:05:41.924Z,53.02
2019-02-27T11:06:41.706Z,52.64
2019-02-27T11:07:41.696Z,54.07
2019-02-27T11:08:41.578Z,53.83
2019-02-27T11:09:42.984Z,52.65
2019-02-27T11:10:42.164Z,51.93
2019-02-27T11:11:42.274Z,52.41
2019-02-27T11:12:41.974Z,52.11
2019-02-27T11:13:41.913Z,52.41
2019-02-27T11:14:41.670Z,51.8
2019-02-27T11:15:43.153Z,52.6
2019-02-27T11:16:41.997Z,51.82
2019-02-27T11:17:41.634Z,52.39
2019-02-27T11:18:42.770Z,51.2
2019-02-27T11:19:43.051Z,50.89
2019-02-27T11:20:42.127Z,51.4
2019-02-27T11:21:41.641Z,52
2019-02-27T11:22:41.938Z,52.43
2019-02-27T11:23:41.749Z,52.56
2019-02-27T11:24:42.051Z,52.9
2019-02-27T11:25:41.868Z,51.45
2019-02-27T11:26:41.704Z,51.75
2019-02-27T11:27:41.622Z,49.24
2019-02-27T11:28:47.259Z,49.01
2019-02-27T11:29:41.623Z,49.1
2019-02-27T11:30:42.603Z,49.67
2019-02-27T11:31:45.302Z,49.43
2019-02-27T11:32:42.494Z,49.12
2019-02-27T11:33:41.720Z,49.68
2019-02-27T11:34:45.501Z,49.03
2019-02-27T11:35:41.725Z,49.25
2019-02-27T11:36:41.927Z,49.55
2019-02-27T11:37:41.567Z,49.88
2019-02-27T11:38:41.656Z,48.34
2019-02-27T11:39:41.538Z,48.34
2019-02-27T11:40:42.859Z,49.67
2019-02-27T11:41:41.886Z,48.79
2019-02-27T11:42:41.968Z,47.95
2019-02-27T11:43:41.974Z,48.92
2019-02-27T11:44:42.119Z,48.63
2019-02-27T11:45:42.033Z,48.91
2019-02-27T11:46:41.715Z,47.98
2019-02-27T11:47:47.647Z,46.82
2019-02-27T11:48:41.913Z,46.67
2019-02-27T11:49:43.431Z,47.23
2019-02-27T11:50:41.598Z,46.91
2019-02-27T11:51:41.926Z,47.67
2019-02-27T11:52:48.507Z,46.96
2019-02-27T11:53:41.810Z,45.81
2019-02-27T11:54:43.157Z,46.56
2019-02-27T11:55:42.362Z,46.57
2019-02-27T11:56:41.683Z,47.69
2019-02-27T11:57:43.226Z,46.84
2019-02-27T11:58:41.705Z,46.09
2019-02-27T11:59:46.447Z,45.54
2019-02-27T12:00:41.888Z,44.1
2019-02-27T12:01:41.560Z,43.93
2019-02-27T12:02:41.674Z,43.74
2019-02-27T12:03:45.611Z,42.02
2019-02-27T12:04:41.787Z,41.54
2019-02-27T12:05:41.597Z,42.54
2019-02-27T12:06:42.227Z,42.16
2019-02-27T12:07:43.367Z,41.62
2019-02-27T12:08:41.629Z,42.43
2019-02-27T12:09:42.979Z,42.58
2019-02-27T12:10:41.593Z,42.9
2019-02-27T12:11:48.290Z,43.23
2019-02-27T12:12:42.325Z,43.62
2019-02-27T12:13:41.615Z,43.53
2019-02-27T12:14:41.989Z,43.5
2019-02-27T12:15:43.549Z,43.32
2019-02-27T12:16:42.628Z,44.79
2019-02-27T12:17:41.518Z,42.35
2019-02-27T12:18:41.809Z,42.33
2019-02-27T12:19:43.955Z,41.44
2019-02-27T12:20:41.734Z,40.98
2019-02-27T12:21:41.562Z,42.97
2019-02-27T12:22:42.038Z,43.2
2019-02-27T12:23:44.155Z,44.53
2019-02-27T12:24:41.599Z,43.18
2019-02-27T12:25:41.750Z,43.02
2019-02-27T12:26:41.580Z,42.5
2019-02-27T12:27:48.881Z,44.35
2019-02-27T12:28:41.608Z,44.02
2019-02-27T12:29:41.881Z,44.13
2019-02-27T12:30:41.604Z,43.23
2019-02-27T12:31:42.195Z,43.99
2019-02-27T12:32:42.106Z,43.88
2019-02-27T12:33:41.556Z,43.48
2019-02-27T12:34:41.681Z,42.54
2019-02-27T12:35:44.874Z,42.77
2019-02-27T12:36:41.518Z,42.22
2019-02-27T12:37:41.600Z,41.69
2019-02-27T12:38:42.544Z,41.76
2019-02-27T12:39:43.437Z,41.57
2019-02-27T12:40:41.974Z,42.62
2019-02-27T12:41:41.483Z,42.6
2019-02-27T12:42:42.636Z,42.9
2019-02-27T12:43:41.661Z,42.21
2019-02-27T12:44:41.544Z,41.59
2019-02-27T12:45:41.567Z,41.42
2019-02-27T12:46:42.093Z,40.86
2019-02-27T12:47:41.719Z,40.94
2019-02-27T12:48:45.968Z,40.55
2019-02-27T12:49:41.745Z,39.64
2019-02-27T12:50:41.283Z,39.74
2019-02-27T12:51:41.581Z,40.22
2019-02-27T12:52:44.463Z,39.87
2019-02-27T12:53:42.411Z,40.38
2019-02-27T12:54:42.042Z,40.64
2019-02-27T12:55:42.297Z,40.78