createdAt,value
2018-06-30T00:00:27.259Z,70.30
2018-06-30T00:02:54.783Z,70.60
2018-06-30T00:05:22.323Z,70.70
2018-06-30T00:07:49.777Z,70.70
2018-06-30T00:10:25.351Z,70.90
2018-06-30T00:12:52.869Z,71.00
2018-06-30T00:15:20.331Z,71.10
2018-06-30T00:17:47.769Z,71.20
2018-06-30T00:20:15.247Z,71.40
2018-06-30T00:22:42.794Z,71.10
2018-06-30T00:25:10.424Z,71.70
2018-06-30T00:27:37.878Z,71.70
2018-06-30T00:30:05.617Z,71.90
2018-06-30T00:32:33.094Z,72.10
2018-06-30T00:35:00.581Z,72.20
2018-06-30T00:39:55.478Z,72.60
2018-06-30T00:42:22.939Z,73.30
2018-06-30T00:44:50.327Z,72.70
2018-06-30T00:47:17.754Z,72.90
2018-06-30T00:49:45.252Z,73.00
2018-06-30T00:52:12.719Z,73.20
2018-06-30T00:54:40.192Z,73.40
2018-06-30T00:57:07.694Z,73.60
2018-06-30T00:59:35.210Z,73.70
2018-06-30T01:02:02.824Z,73.70
2018-06-30T01:04:30.378Z,73.80
2018-06-30T01:06:57.915Z,74.00
2018-06-30T01:09:25.496Z,74.20
2018-06-30T01:11:53.005Z,74.30
2018-06-30T01:14:20.458Z,74.40
2018-06-30T01:16:48.045Z,75.30
2018-06-30T01:19:15.530Z,74.70
2018-06-30T01:21:43.058Z,75.00
2018-06-30T01:24:10.524Z,75.00
2018-06-30T01:26:38.081Z,75.10
2018-06-30T01:29:05.685Z,75.30
2018-06-30T01:31:33.183Z,75.50
2018-06-30T01:36:28.178Z,75.90
2018-06-30T01:38:55.613Z,76.00
2018-06-30T01:41:23.360Z,76.10
2018-06-30T01:43:50.839Z,76.20
2018-06-30T01:46:18.348Z,76.30
2018-06-30T01:48:45.862Z,76.50
2018-06-30T01:51:13.413Z,76.60
2018-06-30T01:53:40.923Z,77.00
2018-06-30T01:56:08.367Z,77.00
2018-06-30T01:58:36.011Z,77.10
2018-06-30T02:01:03.603Z,77.40
2018-06-30T02:03:31.053Z,77.40
2018-06-30T02:05:58.537Z,77.60
2018-06-30T02:08:26.199Z,77.70
2018-06-30T02:10:53.604Z,77.80
2018-06-30T02:13:21.067Z,78.00
2018-06-30T02:15:48.532Z,78.10
2018-06-30T02:18:16.071Z,78.50
2018-06-30T02:20:43.570Z,78.40
2018-06-30T02:23:11.039Z,78.60
2018-06-30T02:25:38.482Z,78.80
2018-06-30T02:28:06.094Z,78.80
2018-06-30T02:30:33.567Z,79.00
2018-06-30T02:33:01.024Z,79.00
2018-06-30T02:35:28.461Z,79.00
2018-06-30T02:37:56.023Z,78.90
2018-06-30T02:40:24.022Z,79.40
2018-06-30T02:42:51.525Z,79.60
2018-06-30T02:45:18.970Z,79.60
2018-06-30T02:47:46.519Z,79.80
2018-06-30T02:50:13.997Z,79.90
2018-06-30T02:52:41.455Z,79.80
2018-06-30T02:55:09.046Z,80.00
2018-06-30T02:57:36.567Z,80.10
2018-06-30T03:00:04.191Z,80.30
2018-06-30T03:02:31.648Z,80.30
2018-06-30T03:04:59.167Z,80.40
2018-06-30T03:07:26.990Z,80.40
2018-06-30T03:09:54.467Z,80.50
2018-06-30T03:12:21.954Z,80.70
2018-06-30T03:14:49.539Z,80.70
2018-06-30T03:17:16.992Z,80.80
2018-06-30T03:19:44.480Z,80.90
2018-06-30T03:22:11.978Z,81.10
2018-06-30T03:24:39.457Z,81.20
2018-06-30T03:27:06.953Z,81.40
2018-06-30T03:29:34.529Z,81.50
2018-06-30T03:32:02.039Z,81.50
2018-06-30T03:34:29.676Z,81.60
2018-06-30T03:36:57.211Z,81.80
2018-06-30T03:39:24.705Z,81.90
2018-06-30T03:41:52.265Z,82.10
2018-06-30T03:44:19.985Z,82.10
2018-06-30T03:46:47.571Z,82.30
2018-06-30T03:49:15.221Z,82.30
2018-06-30T03:51:42.674Z,82.50
2018-06-30T03:54:10.172Z,82.50
2018-06-30T03:56:37.657Z,82.60
2018-06-30T03:59:05.239Z,82.80
2018-06-30T04:01:32.758Z,82.90
2018-06-30T04:04:00.187Z,83.10
2018-06-30T04:06:27.636Z,83.10
2018-06-30T04:08:55.270Z,83.30
2018-06-30T04:11:22.766Z,83.20
2018-06-30T04:13:50.417Z,83.30
2018-06-30T04:16:18.025Z,83.40
2018-06-30T04:18:45.873Z,83.50
2018-06-30T04:21:13.423Z,83.60
2018-06-30T04:23:41.018Z,83.70
2018-06-30T04:26:08.600Z,83.70
2018-06-30T04:28:36.122Z,83.80
2018-06-30T04:31:03.823Z,83.90
2018-06-30T04:33:31.295Z,84.00
2018-06-30T04:35:58.821Z,84.00
2018-06-30T04:38:26.354Z,84.10
2018-06-30T04:43:21.349Z,84.30
2018-06-30T04:45:48.874Z,84.40
2018-06-30T04:48:16.566Z,84.50
2018-06-30T04:50:44.320Z,84.50
2018-06-30T04:53:11.893Z,84.80
2018-06-30T04:58:06.838Z,84.80
2018-06-30T05:00:34.490Z,85.00
2018-06-30T05:03:02.079Z,85.00
2018-06-30T05:05:29.581Z,85.20
2018-06-30T05:07:57.059Z,85.10
2018-06-30T05:10:24.517Z,85.20
2018-06-30T05:12:52.042Z,85.60
2018-06-30T05:15:19.566Z,85.60
2018-06-30T05:17:47.078Z,85.70
2018-06-30T05:20:14.564Z,85.90
2018-06-30T05:22:42.083Z,86.00
2018-06-30T05:25:09.662Z,86.10
2018-06-30T05:27:37.125Z,86.30
2018-06-30T05:30:05.157Z,86.50
2018-06-30T05:32:32.697Z,86.90
2018-06-30T05:35:00.355Z,87.10
2018-06-30T05:37:27.815Z,87.40
2018-06-30T05:39:55.308Z,87.50
2018-06-30T05:42:22.827Z,87.70
2018-06-30T05:44:50.472Z,87.80
2018-06-30T05:47:18.029Z,88.20
2018-06-30T05:49:45.513Z,88.20
2018-06-30T05:52:13.423Z,88.30
2018-06-30T05:54:41.327Z,88.30
2018-06-30T05:57:09.017Z,88.10
2018-06-30T05:59:37.261Z,88.30
2018-06-30T06:02:05.205Z,88.00
2018-06-30T06:04:32.681Z,88.00
2018-06-30T06:07:00.151Z,88.20
2018-06-30T06:09:27.653Z,88.50
2018-06-30T06:11:55.126Z,88.30
2018-06-30T06:14:22.651Z,88.40
2018-06-30T06:16:50.141Z,88.50
2018-06-30T06:19:17.729Z,89.00
2018-06-30T06:21:45.179Z,89.00
2018-06-30T06:24:12.725Z,88.90
2018-06-30T06:26:40.347Z,88.80
2018-06-30T06:29:07.758Z,88.90
2018-06-30T06:31:35.179Z,88.90
2018-06-30T06:34:02.868Z,89.10
2018-06-30T06:36:30.452Z,89.10
2018-06-30T06:38:57.985Z,89.10
2018-06-30T06:41:25.479Z,89.00
2018-06-30T06:43:52.970Z,89.00
2018-06-30T06:46:20.394Z,89.10
2018-06-30T06:48:47.930Z,89.10
2018-06-30T06:51:15.445Z,88.90
2018-06-30T06:56:10.440Z,89.00
2018-06-30T06:58:37.973Z,89.30
2018-06-30T07:01:05.419Z,89.20
2018-06-30T07:03:32.895Z,89.30
2018-06-30T07:06:00.483Z,89.20
2018-06-30T07:08:27.975Z,89.30
2018-06-30T07:10:55.507Z,89.50
2018-06-30T07:13:22.983Z,89.40
2018-06-30T07:15:50.610Z,89.50
2018-06-30T07:18:18.324Z,89.50
2018-06-30T07:20:45.928Z,89.40
2018-06-30T07:23:13.512Z,89.10
2018-06-30T07:25:41.046Z,89.40
2018-06-30T07:28:08.600Z,89.30
2018-06-30T07:30:36.683Z,89.20
2018-06-30T07:33:04.229Z,89.10
2018-06-30T07:35:31.902Z,89.00
2018-06-30T07:37:59.377Z,88.90
2018-06-30T07:40:26.854Z,88.80
2018-06-30T07:42:54.400Z,88.80
2018-06-30T07:45:23.077Z,88.50
2018-06-30T07:47:50.550Z,88.50
2018-06-30T07:50:18.182Z,88.10
2018-06-30T07:52:45.672Z,88.20
2018-06-30T07:55:13.345Z,88.20
2018-06-30T07:57:40.809Z,88.20
2018-06-30T08:00:08.256Z,88.30
2018-06-30T08:02:35.771Z,88.40
2018-06-30T08:05:03.706Z,88.30
2018-06-30T08:07:31.173Z,88.30
2018-06-30T08:09:58.651Z,88.40
2018-06-30T08:12:26.056Z,88.40
2018-06-30T08:14:53.542Z,88.50
2018-06-30T08:17:21.023Z,88.60
2018-06-30T08:19:48.770Z,88.40
2018-06-30T08:22:16.275Z,88.50
2018-06-30T08:24:43.840Z,88.30
2018-06-30T08:27:11.692Z,88.40
2018-06-30T08:29:40.177Z,88.30
2018-06-30T08:32:07.673Z,88.20
2018-06-30T08:34:35.131Z,88.10
2018-06-30T08:37:02.591Z,88.20
2018-06-30T08:39:29.957Z,88.20
2018-06-30T08:41:57.420Z,88.20
2018-06-30T08:44:25.090Z,88.20
2018-06-30T08:46:52.529Z,88.60
2018-06-30T08:49:19.987Z,88.40
2018-06-30T08:51:47.499Z,88.40
2018-06-30T08:54:15.040Z,88.30
2018-06-30T08:56:42.468Z,88.50
2018-06-30T08:59:09.989Z,88.50
2018-06-30T09:01:37.445Z,88.50
2018-06-30T09:04:05.138Z,88.40
2018-06-30T09:06:32.750Z,88.40
2018-06-30T09:09:00.115Z,88.10
2018-06-30T09:11:27.565Z,88.70
2018-06-30T09:13:55.051Z,87.80
2018-06-30T09:16:22.440Z,87.70
2018-06-30T09:18:49.912Z,87.50
2018-06-30T09:21:17.379Z,87.30
2018-06-30T09:23:44.791Z,87.10
2018-06-30T09:26:12.305Z,87.10
2018-06-30T09:31:07.253Z,88.00
2018-06-30T09:33:34.695Z,88.00
2018-06-30T09:36:02.259Z,88.20
2018-06-30T09:38:29.725Z,88.20
2018-06-30T09:40:57.143Z,88.00
2018-06-30T09:43:24.653Z,87.80
2018-06-30T09:45:52.149Z,87.90
2018-06-30T09:48:19.713Z,87.50
2018-06-30T09:50:47.249Z,87.30
2018-06-30T09:53:14.849Z,86.80
2018-06-30T09:55:42.353Z,87.40
2018-06-30T09:58:09.802Z,86.80
2018-06-30T10:00:43.033Z,87.20
2018-06-30T10:03:10.884Z,86.80
2018-06-30T10:05:38.555Z,86.90
2018-06-30T10:08:06.219Z,86.30
2018-06-30T10:10:33.734Z,85.50
2018-06-30T10:13:01.563Z,85.60
2018-06-30T10:15:29.066Z,85.70
2018-06-30T10:17:56.520Z,85.60
2018-06-30T10:20:23.958Z,85.50
2018-06-30T10:22:51.417Z,85.40
2018-06-30T10:25:18.937Z,86.10
2018-06-30T10:27:46.371Z,85.50
2018-06-30T10:30:13.884Z,85.20
2018-06-30T10:32:41.390Z,85.40
2018-06-30T10:35:08.805Z,85.50
2018-06-30T10:37:36.284Z,85.70
2018-06-30T10:40:04.483Z,85.90
2018-06-30T10:42:31.947Z,85.50
2018-06-30T10:44:59.531Z,85.50
2018-06-30T10:47:27.013Z,85.30
2018-06-30T10:49:54.457Z,85.40
2018-06-30T10:52:22.010Z,85.40
2018-06-30T10:54:49.486Z,85.40
2018-06-30T10:57:16.938Z,85.20
2018-06-30T10:59:44.423Z,85.10
2018-06-30T11:02:11.834Z,85.10
2018-06-30T11:04:39.317Z,85.20
2018-06-30T11:07:06.826Z,85.20
2018-06-30T11:09:34.356Z,83.90
2018-06-30T11:12:02.111Z,83.70
2018-06-30T11:14:29.731Z,83.60
2018-06-30T11:16:57.667Z,83.90
2018-06-30T11:19:25.410Z,83.80
2018-06-30T11:21:53.137Z,83.80
2018-06-30T11:24:20.862Z,84.60
2018-06-30T11:26:48.617Z,83.80
2018-06-30T11:29:16.148Z,83.80
2018-06-30T11:31:43.579Z,83.80
2018-06-30T11:34:10.999Z,83.70
2018-06-30T11:36:38.582Z,84.10
2018-06-30T11:39:08.929Z,83.80
2018-06-30T11:41:36.390Z,83.80
2018-06-30T11:44:04.106Z,83.90
2018-06-30T11:46:31.755Z,83.50
2018-06-30T11:48:59.291Z,83.50
2018-06-30T11:51:26.801Z,83.60
2018-06-30T11:53:54.273Z,83.50
2018-06-30T11:56:22.083Z,83.30
2018-06-30T11:58:49.551Z,82.80
2018-06-30T12:01:17.152Z,82.80
2018-06-30T12:03:44.649Z,82.30
2018-06-30T12:06:12.127Z,81.90
2018-06-30T12:11:07.254Z,82.30
2018-06-30T12:13:34.949Z,82.10
2018-06-30T12:16:03.233Z,82.10
2018-06-30T12:18:31.073Z,81.70
2018-06-30T12:20:58.598Z,81.50
2018-06-30T12:23:26.344Z,81.30
2018-06-30T12:25:53.865Z,81.20
2018-06-30T12:28:21.571Z,80.60
2018-06-30T12:30:49.044Z,80.50
2018-06-30T12:33:16.694Z,80.30
2018-06-30T12:35:44.185Z,79.90
2018-06-30T12:38:11.838Z,79.70
2018-06-30T12:40:39.318Z,79.30
2018-06-30T12:43:06.884Z,78.90
2018-06-30T12:45:34.416Z,78.90
2018-06-30T12:48:01.887Z,78.00
2018-06-30T12:50:29.577Z,78.10
2018-06-30T12:52:57.218Z,78.00
2018-06-30T12:55:24.878Z,77.40
2018-06-30T12:57:52.387Z,76.80
2018-06-30T13:00:20.149Z,76.90
2018-06-30T13:02:47.979Z,76.80
2018-06-30T13:05:15.674Z,76.60
2018-06-30T13:07:43.277Z,76.70
2018-06-30T13:10:10.918Z,76.60
2018-06-30T13:12:38.578Z,76.40
2018-06-30T13:15:06.146Z,76.00
2018-06-30T13:17:34.226Z,75.80
2018-06-30T13:20:02.819Z,75.50
2018-06-30T13:22:30.517Z,75.50
2018-06-30T13:24:58.139Z,75.30
2018-06-30T13:27:25.658Z,75.00
2018-06-30T13:29:53.229Z,74.40
2018-06-30T13:32:20.802Z,74.00
2018-06-30T13:34:50.181Z,73.00
2018-06-30T13:37:17.705Z,73.20
2018-06-30T13:39:45.283Z,73.20
2018-06-30T13:42:12.781Z,73.10
2018-06-30T13:44:40.291Z,72.40
2018-06-30T13:47:07.835Z,71.40
2018-06-30T13:49:35.565Z,71.00
2018-06-30T13:52:03.135Z,70.20
2018-06-30T13:54:30.631Z,69.50
2018-06-30T13:56:58.199Z,69.50
2018-06-30T13:59:25.686Z,69.40
2018-06-30T14:01:53.239Z,69.50
2018-06-30T14:04:21.317Z,69.40
2018-06-30T14:06:48.859Z,69.30
2018-06-30T14:09:16.394Z,68.90
2018-06-30T14:11:43.844Z,68.80
2018-06-30T14:14:11.597Z,68.90
2018-06-30T14:16:39.337Z,68.70
2018-06-30T14:19:07.013Z,68.60
2018-06-30T14:21:34.441Z,68.20
2018-06-30T14:24:02.028Z,68.10
2018-06-30T14:26:29.615Z,67.90
2018-06-30T14:28:57.950Z,67.50
2018-06-30T14:31:25.409Z,67.30
2018-06-30T14:33:52.946Z,65.30
2018-06-30T14:36:20.496Z,65.60
2018-06-30T14:38:47.914Z,65.40
2018-06-30T14:41:15.498Z,65.50
2018-06-30T14:43:43.088Z,65.00
2018-06-30T14:46:10.457Z,64.90
2018-06-30T14:48:37.954Z,64.80
2018-06-30T14:51:05.491Z,64.60
2018-06-30T14:53:33.025Z,64.50
2018-06-30T14:56:00.543Z,64.20
2018-06-30T14:58:28.043Z,63.80
2018-06-30T15:00:55.477Z,63.20
2018-06-30T15:03:22.954Z,62.50
2018-06-30T15:05:50.407Z,61.60
2018-06-30T15:08:17.913Z,61.10
2018-06-30T15:10:45.414Z,60.90
2018-06-30T15:13:13.085Z,60.20
2018-06-30T15:15:40.898Z,59.80
2018-06-30T15:18:08.497Z,59.50
2018-06-30T15:20:36.054Z,58.50
2018-06-30T15:23:03.684Z,58.00
2018-06-30T15:25:31.218Z,57.70
2018-06-30T15:27:58.737Z,56.90
2018-06-30T15:30:26.323Z,54.80
2018-06-30T15:32:54.785Z,53.90
2018-06-30T15:35:23.223Z,53.90
2018-06-30T15:37:50.782Z,53.60
2018-06-30T15:40:18.337Z,52.80
2018-06-30T15:42:45.836Z,52.10
2018-06-30T15:45:13.363Z,51.60
2018-06-30T15:47:40.928Z,51.00
2018-06-30T15:50:08.480Z,50.80
2018-06-30T15:52:35.926Z,50.70
2018-06-30T15:55:03.732Z,50.60
2018-06-30T15:57:31.202Z,50.20
2018-06-30T15:59:58.666Z,50.30
2018-06-30T16:02:26.099Z,50.70
2018-06-30T16:04:53.631Z,50.60
2018-06-30T16:07:21.081Z,50.70
2018-06-30T16:09:48.675Z,50.60
2018-06-30T16:12:16.183Z,49.90
2018-06-30T16:14:43.686Z,49.70
2018-06-30T16:17:11.123Z,49.30
2018-06-30T16:19:38.681Z,49.20
2018-06-30T16:22:06.345Z,49.10
2018-06-30T16:24:33.981Z,49.60
2018-06-30T16:27:01.507Z,48.80
2018-06-30T16:29:29.073Z,51.70
2018-06-30T16:31:57.942Z,52.10
2018-06-30T16:34:27.369Z,53.00
2018-06-30T16:36:55.049Z,53.00
2018-06-30T16:39:22.829Z,52.90
2018-06-30T16:41:50.649Z,52.40
2018-06-30T16:44:18.174Z,51.70
2018-06-30T16:46:45.743Z,51.50
2018-06-30T16:49:13.231Z,51.40
2018-06-30T16:51:40.642Z,51.00
2018-06-30T16:54:08.061Z,51.60
2018-06-30T16:56:35.593Z,50.70
2018-06-30T16:59:03.148Z,50.90
2018-06-30T17:01:30.643Z,51.00
2018-06-30T17:03:58.135Z,51.10
2018-06-30T17:06:26.111Z,51.30
2018-06-30T17:08:53.879Z,51.40
2018-06-30T17:11:21.747Z,51.30
2018-06-30T17:13:49.398Z,51.60
2018-06-30T17:16:16.889Z,51.60
2018-06-30T17:18:44.450Z,51.60
2018-06-30T17:21:11.969Z,51.70
2018-06-30T17:23:39.537Z,51.70
2018-06-30T17:26:07.174Z,51.90
2018-06-30T17:28:34.714Z,51.70
2018-06-30T17:31:02.417Z,51.60
2018-06-30T17:33:29.929Z,51.60
2018-06-30T17:35:57.425Z,51.40
2018-06-30T17:38:25.007Z,50.70
2018-06-30T17:40:52.492Z,50.70
2018-06-30T17:43:20.001Z,50.40
2018-06-30T17:45:47.541Z,50.30
2018-06-30T17:48:15.022Z,50.50
2018-06-30T17:50:42.871Z,50.50
2018-06-30T17:53:10.990Z,50.20
2018-06-30T17:58:06.387Z,50.20
2018-06-30T18:00:34.094Z,49.60
2018-06-30T18:03:01.970Z,49.10
2018-06-30T18:05:29.837Z,49.50
2018-06-30T18:07:57.319Z,49.50
2018-06-30T18:10:24.971Z,49.70
2018-06-30T18:12:52.679Z,49.50
2018-06-30T18:15:20.247Z,48.80
2018-06-30T18:17:47.950Z,49.20
2018-06-30T18:20:15.568Z,49.60
2018-06-30T18:22:43.317Z,49.60
2018-06-30T18:25:11.007Z,49.80
2018-06-30T18:27:38.767Z,49.90
2018-06-30T18:30:06.661Z,49.40
2018-06-30T18:32:34.577Z,49.50
2018-06-30T18:35:02.150Z,49.90
2018-06-30T18:37:29.658Z,50.10
2018-06-30T18:39:57.330Z,50.00
2018-06-30T18:42:24.867Z,50.00
2018-06-30T18:44:52.831Z,49.10
2018-06-30T18:47:20.461Z,49.00
2018-06-30T18:49:48.002Z,49.00
2018-06-30T18:52:15.818Z,49.30
2018-06-30T18:54:43.350Z,49.10
2018-06-30T18:57:11.010Z,48.90
2018-06-30T18:59:38.793Z,49.50
2018-06-30T19:02:06.276Z,48.80
2018-06-30T19:04:34.000Z,48.50
2018-06-30T19:07:01.530Z,48.20
2018-06-30T19:09:29.494Z,48.20
2018-06-30T19:11:57.055Z,47.90
2018-06-30T19:14:25.082Z,48.00
2018-06-30T19:16:52.688Z,48.00
2018-06-30T19:19:20.443Z,47.90
2018-06-30T19:21:48.014Z,47.80
2018-06-30T19:24:15.496Z,47.90
2018-06-30T19:26:42.987Z,47.70
2018-06-30T19:29:10.646Z,47.60
2018-06-30T19:31:38.170Z,47.80
2018-06-30T19:34:05.771Z,48.00
2018-06-30T19:36:33.373Z,48.20
2018-06-30T19:39:01.627Z,48.10
2018-06-30T19:41:29.568Z,48.00
2018-06-30T19:43:57.097Z,47.80
2018-06-30T19:46:24.894Z,47.90
2018-06-30T19:48:53.599Z,47.70
2018-06-30T19:51:21.392Z,47.90
2018-06-30T19:53:49.237Z,47.80
2018-06-30T19:56:16.687Z,48.50
2018-06-30T19:58:44.224Z,48.10
2018-06-30T20:01:12.247Z,48.30
2018-06-30T20:03:39.942Z,48.40
2018-06-30T20:06:07.630Z,48.20
2018-06-30T20:08:35.094Z,48.30
2018-06-30T20:11:02.611Z,48.40
2018-06-30T20:13:30.115Z,48.60
2018-06-30T20:15:57.679Z,48.70
2018-06-30T20:18:25.230Z,48.40
2018-06-30T20:20:52.664Z,48.50
2018-06-30T20:23:20.137Z,48.30
2018-06-30T20:25:47.611Z,48.20
2018-06-30T20:28:15.531Z,48.20
2018-06-30T20:30:43.045Z,48.40
2018-06-30T20:33:10.517Z,48.40
2018-06-30T20:35:38.269Z,48.40
2018-06-30T20:38:05.543Z,48.40
2018-06-30T20:43:00.677Z,48.70
2018-06-30T20:45:28.221Z,48.80
2018-06-30T20:47:55.789Z,48.70
2018-06-30T20:50:23.329Z,48.70
2018-06-30T20:52:50.853Z,48.50
2018-06-30T20:55:18.336Z,48.30
2018-06-30T20:57:45.847Z,48.40
2018-06-30T21:00:13.454Z,48.30
2018-06-30T21:02:40.930Z,48.30
2018-06-30T21:05:08.461Z,48.60
2018-06-30T21:07:35.979Z,48.70
2018-06-30T21:10:03.580Z,48.40
2018-06-30T21:12:31.158Z,48.60
2018-06-30T21:14:58.668Z,48.90
2018-06-30T21:17:26.233Z,48.20
2018-06-30T21:19:53.845Z,48.00
2018-06-30T21:22:21.258Z,48.00
2018-06-30T21:24:48.749Z,48.00
2018-06-30T21:27:16.208Z,47.80
2018-06-30T21:29:43.746Z,47.90
2018-06-30T21:32:11.313Z,47.90
2018-06-30T21:37:06.319Z,47.90
2018-06-30T21:39:33.828Z,48.10
2018-06-30T21:42:01.316Z,48.10
2018-06-30T21:44:28.782Z,47.80
2018-06-30T21:46:56.225Z,48.00
2018-06-30T21:49:23.794Z,47.90
2018-06-30T21:51:51.338Z,47.90
2018-06-30T21:54:18.798Z,47.80
2018-06-30T21:56:46.274Z,47.90
2018-06-30T21:59:13.704Z,48.10
2018-06-30T22:01:41.506Z,48.10
2018-06-30T22:04:09.107Z,48.20
2018-06-30T22:06:36.585Z,48.00
2018-06-30T22:09:06.831Z,48.50
2018-06-30T22:11:34.291Z,48.60
2018-06-30T22:14:01.844Z,49.00
2018-06-30T22:16:29.297Z,49.20
2018-06-30T22:18:56.791Z,48.90
2018-06-30T22:21:24.364Z,49.00
2018-06-30T22:23:51.817Z,49.10
2018-06-30T22:26:19.348Z,49.10
2018-06-30T22:28:46.933Z,49.30
2018-06-30T22:31:14.369Z,49.20
2018-06-30T22:33:41.825Z,49.30
2018-06-30T22:36:09.287Z,49.30
2018-06-30T22:38:36.808Z,49.40
2018-06-30T22:41:04.278Z,49.40
2018-06-30T22:43:31.787Z,49.50
2018-06-30T22:45:59.331Z,49.80
2018-06-30T22:48:26.920Z,50.00
2018-06-30T22:50:54.368Z,49.90
2018-06-30T22:53:21.836Z,49.90
2018-06-30T22:55:49.331Z,50.20
2018-06-30T22:58:16.846Z,50.00
2018-06-30T23:00:44.360Z,50.10
2018-06-30T23:03:12.230Z,50.20
2018-06-30T23:05:40.544Z,50.30
2018-06-30T23:08:08.222Z,50.80
2018-06-30T23:10:35.763Z,50.60
2018-06-30T23:13:03.334Z,50.90
2018-06-30T23:15:30.822Z,50.80
2018-06-30T23:17:58.256Z,50.30
2018-06-30T23:20:25.915Z,50.60
2018-06-30T23:25:26.647Z,50.70
2018-06-30T23:27:54.430Z,50.90
2018-06-30T23:30:22.642Z,51.10
2018-06-30T23:32:50.808Z,51.70
2018-06-30T23:35:18.555Z,51.10
2018-06-30T23:37:46.239Z,51.00
2018-06-30T23:40:13.777Z,51.00
2018-06-30T23:42:41.663Z,51.10
2018-06-30T23:45:09.222Z,51.30
2018-06-30T23:47:36.706Z,51.40
2018-06-30T23:50:04.466Z,51.10
2018-06-30T23:52:32.501Z,51.20
2018-06-30T23:55:06.964Z,51.30
2018-06-30T23:57:34.444Z,51.60
