createdAt,value
2022-08-19T00:02:28.918Z,23.18
2022-08-19T00:05:01.362Z,23.12
2022-08-19T00:07:33.814Z,23.05
2022-08-19T00:10:08.673Z,22.97
2022-08-19T00:12:46.781Z,22.92
2022-08-19T00:15:17.844Z,22.86
2022-08-19T00:17:50.577Z,22.79
2022-08-19T00:20:24.173Z,22.71
2022-08-19T00:22:56.590Z,22.65
2022-08-19T00:25:30.643Z,22.61
2022-08-19T00:28:02.271Z,22.55
2022-08-19T00:30:34.449Z,22.51
2022-08-19T00:33:06.414Z,22.43
2022-08-19T00:35:39.519Z,22.39
2022-08-19T00:38:11.702Z,22.34
2022-08-19T00:40:47.484Z,22.30
2022-08-19T00:43:22.261Z,22.23
2022-08-19T00:45:54.856Z,22.16
2022-08-19T00:48:26.998Z,22.11
2022-08-19T00:50:59.327Z,22.02
2022-08-19T00:53:35.239Z,21.96
2022-08-19T00:56:07.866Z,21.92
2022-08-19T00:58:40.993Z,21.88
2022-08-19T01:01:13.083Z,21.85
2022-08-19T01:03:57.053Z,21.82
2022-08-19T01:06:20.564Z,21.77
2022-08-19T01:08:52.975Z,21.73
2022-08-19T01:11:25.038Z,21.70
2022-08-19T01:13:57.658Z,21.65
2022-08-19T01:16:32.108Z,21.62
2022-08-19T01:19:06.089Z,21.59
2022-08-19T01:21:43.827Z,21.59
2022-08-19T01:24:16.288Z,21.56
2022-08-19T01:26:50.225Z,21.53
2022-08-19T01:29:22.721Z,21.48
2022-08-19T01:31:56.459Z,21.44
2022-08-19T01:34:28.608Z,21.39
2022-08-19T01:37:01.654Z,21.35
2022-08-19T01:39:33.791Z,21.29
2022-08-19T01:42:07.255Z,21.25
2022-08-19T01:44:41.856Z,21.19
2022-08-19T01:47:13.294Z,21.12
2022-08-19T01:49:45.014Z,21.23
2022-08-19T01:52:17.472Z,21.04
2022-08-19T01:54:49.462Z,20.99
2022-08-19T01:57:21.760Z,20.96
2022-08-19T01:59:53.936Z,20.94
2022-08-19T02:02:26.165Z,20.90
2022-08-19T02:04:59.699Z,20.87
2022-08-19T02:07:33.909Z,20.88
2022-08-19T02:10:08.865Z,20.86
2022-08-19T02:12:42.520Z,20.87
2022-08-19T02:15:15.137Z,20.88
2022-08-19T02:17:47.688Z,20.91
2022-08-19T02:20:19.873Z,20.96
2022-08-19T02:22:52.247Z,20.99
2022-08-19T02:25:24.317Z,21.02
2022-08-19T02:27:57.236Z,21.08
2022-08-19T02:30:29.461Z,21.12
2022-08-19T02:33:01.449Z,21.13
2022-08-19T02:35:34.067Z,21.13
2022-08-19T02:38:23.670Z,21.12
2022-08-19T02:40:59.137Z,21.11
2022-08-19T02:43:35.727Z,21.10
2022-08-19T02:46:21.459Z,21.09
2022-08-19T02:48:59.871Z,21.09
2022-08-19T02:51:35.358Z,21.10
2022-08-19T02:54:09.559Z,21.12
2022-08-19T02:56:43.895Z,21.17
2022-08-19T02:59:16.472Z,21.20
2022-08-19T03:01:48.955Z,21.21
2022-08-19T03:04:21.302Z,21.24
2022-08-19T03:06:54.245Z,21.26
2022-08-19T03:09:27.184Z,21.30
2022-08-19T03:11:59.154Z,21.32
2022-08-19T03:14:33.721Z,21.35
2022-08-19T03:17:06.538Z,21.38
2022-08-19T03:19:39.329Z,21.40
2022-08-19T03:22:11.522Z,21.45
2022-08-19T03:24:44.975Z,21.46
2022-08-19T03:27:18.770Z,21.47
2022-08-19T03:29:50.770Z,21.50
2022-08-19T03:32:32.793Z,21.51
2022-08-19T03:34:58.149Z,21.51
2022-08-19T03:37:30.115Z,21.53
2022-08-19T03:40:03.779Z,21.54
2022-08-19T03:42:48.551Z,21.57
2022-08-19T03:45:11.886Z,21.62
2022-08-19T03:47:44.285Z,21.66
2022-08-19T03:50:16.687Z,21.72
2022-08-19T03:52:53.831Z,21.80
2022-08-19T03:55:26.390Z,21.85
2022-08-19T03:57:59.360Z,21.92
2022-08-19T04:00:31.820Z,21.98
2022-08-19T04:03:04.370Z,22.06
2022-08-19T04:05:36.554Z,22.13
2022-08-19T04:08:13.267Z,22.18
2022-08-19T04:10:42.984Z,22.26
2022-08-19T04:13:16.012Z,22.30
2022-08-19T04:15:48.657Z,22.33
2022-08-19T04:18:20.872Z,22.37
2022-08-19T04:20:53.069Z,22.45
2022-08-19T04:23:25.415Z,22.50
2022-08-19T04:25:58.341Z,22.61
2022-08-19T04:28:30.942Z,22.73
2022-08-19T04:31:03.815Z,22.85
2022-08-19T04:33:36.217Z,22.97
2022-08-19T04:36:08.807Z,23.11
2022-08-19T04:38:41.007Z,23.26
2022-08-19T04:41:31.072Z,23.40
2022-08-19T04:44:04.499Z,23.54
2022-08-19T04:46:40.102Z,23.71
2022-08-19T04:49:13.592Z,23.83
2022-08-19T04:51:48.788Z,23.97
2022-08-19T04:54:33.774Z,24.06
2022-08-19T04:56:56.904Z,24.17
2022-08-19T04:59:29.377Z,24.31
2022-08-19T05:02:01.546Z,24.42
2022-08-19T05:04:34.730Z,24.51
2022-08-19T05:07:07.146Z,24.60
2022-08-19T05:09:58.345Z,24.70
2022-08-19T05:12:13.184Z,24.78
2022-08-19T05:14:47.274Z,25.12
2022-08-19T05:17:28.994Z,25.04
2022-08-19T05:20:11.150Z,25.12
2022-08-19T05:22:45.234Z,25.22
2022-08-19T05:25:20.595Z,25.32
2022-08-19T05:27:55.228Z,25.42
2022-08-19T05:30:42.339Z,25.45
2022-08-19T05:33:01.392Z,25.50
2022-08-19T05:35:34.699Z,25.52
2022-08-19T05:38:12.366Z,25.59
2022-08-19T05:40:47.848Z,25.64
2022-08-19T05:43:20.053Z,25.72
2022-08-19T05:45:52.306Z,25.74
2022-08-19T05:48:25.065Z,25.83
2022-08-19T05:50:58.184Z,25.86
2022-08-19T05:53:30.582Z,25.91
2022-08-19T05:56:11.350Z,25.89
2022-08-19T05:58:45.819Z,25.95
2022-08-19T06:01:18.743Z,26.01
2022-08-19T06:03:50.428Z,26.38
2022-08-19T06:06:23.093Z,26.23
2022-08-19T06:08:55.126Z,26.28
2022-08-19T06:11:42.056Z,26.26
2022-08-19T06:14:17.443Z,26.29
2022-08-19T06:16:52.290Z,26.32
2022-08-19T06:19:30.021Z,26.38
2022-08-19T06:22:03.609Z,26.49
2022-08-19T06:24:36.499Z,26.68
2022-08-19T06:27:08.950Z,26.87
2022-08-19T06:29:43.695Z,27.11
2022-08-19T06:32:19.593Z,27.24
2022-08-19T06:34:52.357Z,27.39
2022-08-19T06:37:25.881Z,27.63
2022-08-19T06:39:59.189Z,27.87
2022-08-19T06:42:32.914Z,28.11
2022-08-19T06:45:09.736Z,28.50
2022-08-19T06:47:43.883Z,28.88
2022-08-19T06:50:16.161Z,29.28
2022-08-19T06:52:49.070Z,29.33
2022-08-19T06:55:24.145Z,29.31
2022-08-19T06:57:56.502Z,29.15
2022-08-19T07:03:05.970Z,28.79
2022-08-19T07:05:45.340Z,28.68
2022-08-19T07:08:16.674Z,28.60
2022-08-19T07:10:50.508Z,28.55
2022-08-19T07:13:22.982Z,28.88
2022-08-19T07:15:55.427Z,28.62
2022-08-19T07:18:27.493Z,28.60
2022-08-19T07:21:09.498Z,28.68
2022-08-19T07:23:41.861Z,28.80
2022-08-19T07:26:20.328Z,28.89
2022-08-19T07:28:54.576Z,28.91
2022-08-19T07:31:31.094Z,28.94
2022-08-19T07:34:03.900Z,28.97
2022-08-19T07:36:38.617Z,28.98
2022-08-19T07:39:17.683Z,28.99
2022-08-19T07:41:51.557Z,29.11
2022-08-19T07:44:24.850Z,29.31
2022-08-19T07:47:00.031Z,29.53
2022-08-19T07:49:34.116Z,29.70
2022-08-19T07:52:10.274Z,29.75
2022-08-19T07:54:43.073Z,29.83
2022-08-19T07:57:15.736Z,29.90
2022-08-19T07:59:48.000Z,30.03
2022-08-19T08:02:20.132Z,30.13
2022-08-19T08:05:10.466Z,30.16
2022-08-19T08:08:00.644Z,30.23
2022-08-19T08:10:33.625Z,30.31
2022-08-19T08:13:09.202Z,30.30
2022-08-19T08:15:42.867Z,30.26
2022-08-19T08:18:15.091Z,30.21
2022-08-19T08:20:47.856Z,30.09
2022-08-19T08:23:30.899Z,30.05
2022-08-19T08:26:03.986Z,30.00
2022-08-19T08:28:36.118Z,29.98
2022-08-19T08:31:09.526Z,29.95
2022-08-19T08:33:42.997Z,30.01
2022-08-19T08:36:16.241Z,30.07
2022-08-19T08:38:49.294Z,30.19
2022-08-19T08:41:54.992Z,30.34
2022-08-19T08:44:42.493Z,30.48
2022-08-19T08:47:17.978Z,30.68
2022-08-19T08:49:59.967Z,30.74
2022-08-19T08:52:36.470Z,30.80
2022-08-19T08:55:14.633Z,30.87
2022-08-19T08:57:54.863Z,30.91
2022-08-19T09:00:30.584Z,31.02
2022-08-19T09:03:03.801Z,31.09
2022-08-19T09:05:42.121Z,31.25
2022-08-19T09:08:19.411Z,31.36
2022-08-19T09:10:58.713Z,31.53
2022-08-19T09:13:46.522Z,31.56
2022-08-19T09:16:27.934Z,31.59
2022-08-19T09:19:02.704Z,31.53
2022-08-19T09:21:35.797Z,31.30
2022-08-19T09:24:08.373Z,31.17
2022-08-19T09:26:48.524Z,31.09
2022-08-19T09:29:15.541Z,31.10
2022-08-19T09:31:48.738Z,31.10
2022-08-19T09:34:22.156Z,31.44
2022-08-19T09:36:55.719Z,31.07
2022-08-19T09:39:35.881Z,30.88
2022-08-19T09:42:01.492Z,30.76
2022-08-19T09:44:34.838Z,31.05
2022-08-19T09:47:08.274Z,30.63
2022-08-19T09:49:40.924Z,30.54
2022-08-19T09:52:13.725Z,30.47
2022-08-19T09:54:46.119Z,30.59
2022-08-19T09:57:21.124Z,30.58
2022-08-19T09:59:54.509Z,30.69
2022-08-19T10:02:26.692Z,30.80
2022-08-19T10:05:26.785Z,30.83
2022-08-19T10:07:52.553Z,30.90
2022-08-19T10:10:25.255Z,30.93
2022-08-19T10:12:57.901Z,30.94
2022-08-19T10:15:30.128Z,31.02
2022-08-19T10:18:03.989Z,31.12
2022-08-19T10:20:38.135Z,31.25
2022-08-19T10:23:10.266Z,31.34
2022-08-19T10:25:43.512Z,31.27
2022-08-19T10:28:19.442Z,31.12
2022-08-19T10:30:50.491Z,31.12
2022-08-19T10:33:39.371Z,31.04
2022-08-19T10:36:08.604Z,30.97
2022-08-19T10:38:52.395Z,31.05
2022-08-19T10:41:18.095Z,31.14
2022-08-19T10:43:51.737Z,31.15
2022-08-19T10:46:25.895Z,31.26
2022-08-19T10:48:58.187Z,31.30
2022-08-19T10:51:48.655Z,31.32
2022-08-19T10:54:29.510Z,31.32
2022-08-19T10:56:57.618Z,31.39
2022-08-19T10:59:35.961Z,31.41
2022-08-19T11:02:08.084Z,31.28
2022-08-19T11:04:42.120Z,31.24
2022-08-19T11:07:14.748Z,31.21
2022-08-19T11:09:47.814Z,31.20
2022-08-19T11:12:20.541Z,31.11
2022-08-19T11:14:53.756Z,31.09
2022-08-19T11:17:26.006Z,31.05
2022-08-19T11:19:58.232Z,31.05
2022-08-19T11:22:37.799Z,31.10
2022-08-19T11:25:05.009Z,31.07
2022-08-19T11:27:43.921Z,31.03
2022-08-19T11:30:17.305Z,31.01
2022-08-19T11:32:49.767Z,30.95
2022-08-19T11:35:23.349Z,30.93
2022-08-19T11:37:57.519Z,31.07
2022-08-19T11:40:30.065Z,31.21
2022-08-19T11:43:02.537Z,31.29
2022-08-19T11:45:34.722Z,31.36
2022-08-19T11:48:07.257Z,31.49
2022-08-19T11:50:41.524Z,31.76
2022-08-19T11:53:13.813Z,31.90
2022-08-19T11:55:46.260Z,32.01
2022-08-19T11:58:19.766Z,32.14
2022-08-19T12:00:52.498Z,32.12
2022-08-19T12:03:25.313Z,32.25
2022-08-19T12:05:58.150Z,32.42
2022-08-19T12:08:30.536Z,32.57
2022-08-19T12:11:02.885Z,32.92
2022-08-19T12:13:35.168Z,33.48
2022-08-19T12:16:13.975Z,34.33
2022-08-19T12:18:51.996Z,35.47
2022-08-19T12:21:29.626Z,36.67
2022-08-19T12:24:03.868Z,37.66
2022-08-19T12:26:53.468Z,38.46
2022-08-19T12:29:11.426Z,39.01
2022-08-19T12:31:43.600Z,39.49
2022-08-19T12:34:17.508Z,39.94
2022-08-19T12:36:50.853Z,40.34
2022-08-19T12:39:23.038Z,40.52
2022-08-19T12:41:55.946Z,40.60
2022-08-19T12:44:29.420Z,40.51
2022-08-19T12:47:04.023Z,40.62
2022-08-19T12:49:53.286Z,40.66
2022-08-19T12:52:14.480Z,40.43
2022-08-19T12:54:48.772Z,40.11
2022-08-19T12:57:31.831Z,39.73
2022-08-19T12:59:58.234Z,39.36
2022-08-19T13:02:30.328Z,39.03
2022-08-19T13:05:02.365Z,38.98
2022-08-19T13:07:35.967Z,38.95
2022-08-19T13:10:12.857Z,38.89
2022-08-19T13:12:46.956Z,38.71
2022-08-19T13:15:24.398Z,38.51
2022-08-19T13:17:57.775Z,38.21
2022-08-19T13:20:30.484Z,38.14
2022-08-19T13:23:02.781Z,38.40
2022-08-19T13:25:35.366Z,38.81
2022-08-19T13:28:07.946Z,39.39
2022-08-19T13:30:57.563Z,39.19
2022-08-19T13:33:30.458Z,38.20
2022-08-19T13:36:03.092Z,37.05
2022-08-19T13:38:37.037Z,36.03
2022-08-19T13:41:13.239Z,35.32
2022-08-19T13:43:42.887Z,35.31
2022-08-19T13:46:15.112Z,35.16
2022-08-19T13:48:48.105Z,35.34
2022-08-19T13:51:20.719Z,35.32
2022-08-19T13:53:52.783Z,35.42
2022-08-19T13:56:26.458Z,35.32
2022-08-19T13:59:00.229Z,34.80
2022-08-19T14:01:32.234Z,34.26
2022-08-19T14:04:05.249Z,33.65
2022-08-19T14:06:37.467Z,33.19
2022-08-19T14:09:09.756Z,32.88
2022-08-19T14:11:42.167Z,32.65
2022-08-19T14:14:16.514Z,32.40
2022-08-19T14:16:48.744Z,32.12
2022-08-19T14:19:20.947Z,31.75
2022-08-19T14:21:52.966Z,31.36
2022-08-19T14:24:25.561Z,31.05
2022-08-19T14:26:59.961Z,30.72
2022-08-19T14:29:32.312Z,30.44
2022-08-19T14:32:04.414Z,30.17
2022-08-19T14:34:38.549Z,29.94
2022-08-19T14:37:14.343Z,29.69
2022-08-19T14:39:45.853Z,29.86
2022-08-19T14:42:18.635Z,29.33
2022-08-19T14:44:51.067Z,29.18
2022-08-19T14:47:23.596Z,29.03
2022-08-19T14:49:56.718Z,28.88
2022-08-19T14:52:29.441Z,28.86
2022-08-19T14:55:01.763Z,28.93
2022-08-19T14:57:34.816Z,28.98
2022-08-19T15:00:08.600Z,29.02
2022-08-19T15:02:41.456Z,28.99
2022-08-19T15:05:14.290Z,28.92
2022-08-19T15:07:46.563Z,28.79
2022-08-19T15:10:19.404Z,28.66
2022-08-19T15:12:51.963Z,28.56
2022-08-19T15:15:24.356Z,28.46
2022-08-19T15:17:57.617Z,28.37
2022-08-19T15:20:30.592Z,28.28
2022-08-19T15:23:02.681Z,28.22
2022-08-19T15:25:35.556Z,28.12
2022-08-19T15:28:07.922Z,28.06
2022-08-19T15:30:41.414Z,27.99
2022-08-19T15:33:18.808Z,27.95
2022-08-19T15:35:54.420Z,27.89
2022-08-19T15:38:27.609Z,27.77
2022-08-19T15:41:01.319Z,27.65
2022-08-19T15:43:33.697Z,27.60
2022-08-19T15:46:06.793Z,27.55
2022-08-19T15:48:39.871Z,27.52
2022-08-19T15:51:11.974Z,27.47
2022-08-19T15:53:44.965Z,27.41
2022-08-19T15:56:17.912Z,27.38
2022-08-19T15:59:07.588Z,27.34
2022-08-19T16:01:57.365Z,27.28
2022-08-19T16:04:47.518Z,27.22
2022-08-19T16:07:23.352Z,27.14
2022-08-19T16:09:53.339Z,27.10
2022-08-19T16:12:27.314Z,27.09
2022-08-19T16:14:59.682Z,27.04
2022-08-19T16:17:33.028Z,27.00
2022-08-19T16:20:09.599Z,26.91
2022-08-19T16:22:42.305Z,26.80
2022-08-19T16:25:15.023Z,26.71
2022-08-19T16:27:54.237Z,26.65
2022-08-19T16:30:22.617Z,26.59
2022-08-19T16:32:54.941Z,26.50
2022-08-19T16:35:27.412Z,26.44
2022-08-19T16:37:59.732Z,26.33
2022-08-19T16:40:32.002Z,26.23
2022-08-19T16:43:04.669Z,26.10
2022-08-19T16:45:36.870Z,25.98
2022-08-19T16:48:09.359Z,25.87
2022-08-19T16:50:49.469Z,25.76
2022-08-19T16:53:21.136Z,25.64
2022-08-19T16:55:55.905Z,25.52
2022-08-19T16:58:31.297Z,25.40
2022-08-19T17:01:07.151Z,25.35
2022-08-19T17:03:39.981Z,25.23
2022-08-19T17:06:20.551Z,25.13
2022-08-19T17:08:54.688Z,25.02
2022-08-19T17:11:29.515Z,24.93
2022-08-19T17:14:04.666Z,24.82
2022-08-19T17:16:38.018Z,24.75
2022-08-19T17:19:10.437Z,24.70
2022-08-19T17:21:42.767Z,24.62
2022-08-19T17:24:15.120Z,24.51
2022-08-19T17:26:47.588Z,24.47
2022-08-19T17:29:20.348Z,24.42
2022-08-19T17:31:52.509Z,24.34
2022-08-19T17:34:24.708Z,24.31
2022-08-19T17:36:57.605Z,24.24
2022-08-19T17:39:30.524Z,24.18
2022-08-19T17:42:08.163Z,24.20
2022-08-19T17:44:41.047Z,24.14
2022-08-19T17:47:13.590Z,24.12
2022-08-19T17:49:45.646Z,24.05
2022-08-19T17:52:18.531Z,24.00
2022-08-19T17:54:50.604Z,23.92
2022-08-19T17:57:22.794Z,23.86
2022-08-19T17:59:55.586Z,23.80
2022-08-19T18:02:28.942Z,23.76
2022-08-19T18:05:02.522Z,23.84
2022-08-19T18:07:34.855Z,23.72
2022-08-19T18:10:08.059Z,23.65
2022-08-19T18:12:40.621Z,23.63
2022-08-19T18:15:13.756Z,23.60
2022-08-19T18:17:46.232Z,23.58
2022-08-19T18:20:19.657Z,23.54
2022-08-19T18:22:52.611Z,23.49
2022-08-19T18:25:27.520Z,23.45
2022-08-19T18:28:02.275Z,23.43
2022-08-19T18:30:34.618Z,23.39
2022-08-19T18:33:10.833Z,23.35
2022-08-19T18:35:46.597Z,23.30
2022-08-19T18:38:38.777Z,23.27
2022-08-19T18:41:29.254Z,23.22
2022-08-19T18:44:19.813Z,23.19
2022-08-19T18:47:09.919Z,23.13
2022-08-19T18:49:42.314Z,23.07
2022-08-19T18:52:14.620Z,23.03
2022-08-19T18:54:48.530Z,23.03
2022-08-19T18:57:22.763Z,22.99
2022-08-19T18:59:56.742Z,22.98
2022-08-19T19:02:28.938Z,22.94
2022-08-19T19:05:05.095Z,22.90
2022-08-19T19:07:36.102Z,22.86
2022-08-19T19:10:09.647Z,22.83
2022-08-19T19:12:47.715Z,22.80
2022-08-19T19:15:19.854Z,22.75
2022-08-19T19:17:52.022Z,22.73
2022-08-19T19:20:25.923Z,22.72
2022-08-19T19:22:59.632Z,22.74
2022-08-19T19:25:44.837Z,22.77
2022-08-19T19:28:07.554Z,22.78
2022-08-19T19:30:41.675Z,22.78
2022-08-19T19:33:14.035Z,22.77
2022-08-19T19:35:47.128Z,22.79
2022-08-19T19:38:21.147Z,22.80
2022-08-19T19:40:53.264Z,22.77
2022-08-19T19:43:25.388Z,22.75
2022-08-19T19:45:57.554Z,22.73
2022-08-19T19:48:29.574Z,22.71
2022-08-19T19:51:01.781Z,22.70
2022-08-19T19:53:34.186Z,22.70
2022-08-19T19:56:06.915Z,22.71
2022-08-19T19:58:38.957Z,22.71
2022-08-19T20:01:13.047Z,22.69
2022-08-19T20:03:46.819Z,22.68
2022-08-19T20:06:20.117Z,22.66
2022-08-19T20:09:09.773Z,22.64
2022-08-19T20:11:45.449Z,22.61
2022-08-19T20:14:20.379Z,22.57
2022-08-19T20:16:53.713Z,22.53
2022-08-19T20:19:28.835Z,22.49
2022-08-19T20:22:01.556Z,22.45
2022-08-19T20:24:36.304Z,22.42
2022-08-19T20:27:09.158Z,22.37
2022-08-19T20:29:44.489Z,22.32
2022-08-19T20:32:15.462Z,22.38
2022-08-19T20:34:49.205Z,22.28
2022-08-19T20:37:21.531Z,22.25
2022-08-19T20:39:54.007Z,22.24
2022-08-19T20:42:26.100Z,22.22
2022-08-19T20:44:58.187Z,22.24
2022-08-19T20:47:31.846Z,22.21
2022-08-19T20:50:05.833Z,22.19
2022-08-19T20:52:38.436Z,22.18
2022-08-19T20:55:12.581Z,22.17
2022-08-19T20:57:45.475Z,22.15
2022-08-19T21:00:18.160Z,22.08
2022-08-19T21:02:50.226Z,22.02
2022-08-19T21:05:22.304Z,21.96
2022-08-19T21:07:54.674Z,21.92
2022-08-19T21:10:27.039Z,21.84
2022-08-19T21:12:59.116Z,21.81
2022-08-19T21:15:31.474Z,21.77
2022-08-19T21:18:03.619Z,21.73
2022-08-19T21:20:36.171Z,21.69
2022-08-19T21:23:10.828Z,21.66
2022-08-19T21:25:43.570Z,21.62
2022-08-19T21:28:16.959Z,21.57
2022-08-19T21:30:50.929Z,21.54
2022-08-19T21:33:23.459Z,21.50
2022-08-19T21:35:56.095Z,21.50
2022-08-19T21:38:28.156Z,21.45
2022-08-19T21:41:05.939Z,21.43
2022-08-19T21:43:37.838Z,21.41
2022-08-19T21:46:10.306Z,21.39
2022-08-19T21:48:42.678Z,21.39
2022-08-19T21:51:14.922Z,21.37
2022-08-19T21:53:49.140Z,21.39
2022-08-19T21:56:23.359Z,21.39
2022-08-19T21:58:56.541Z,21.37
2022-08-19T22:01:28.877Z,21.35
2022-08-19T22:04:00.947Z,21.31
2022-08-19T22:06:32.989Z,21.29
2022-08-19T22:09:05.457Z,21.27
2022-08-19T22:11:38.033Z,21.28
2022-08-19T22:14:10.046Z,21.24
2022-08-19T22:16:43.249Z,21.18
2022-08-19T22:19:15.248Z,21.11
2022-08-19T22:21:47.247Z,21.06
2022-08-19T22:24:20.094Z,21.01
2022-08-19T22:26:52.295Z,20.96
2022-08-19T22:29:33.095Z,20.91
2022-08-19T22:31:58.673Z,20.88
2022-08-19T22:34:31.268Z,20.84
2022-08-19T22:37:03.396Z,20.82
2022-08-19T22:39:36.188Z,20.78
2022-08-19T22:42:09.327Z,20.76
2022-08-19T22:44:42.096Z,20.71
2022-08-19T22:47:14.609Z,20.63
2022-08-19T22:49:46.991Z,20.58
2022-08-19T22:52:20.250Z,20.51
2022-08-19T22:54:54.988Z,20.47
2022-08-19T22:57:28.391Z,20.41
2022-08-19T23:00:01.217Z,20.37
2022-08-19T23:02:38.456Z,20.31
2022-08-19T23:05:11.736Z,20.28
2022-08-19T23:07:44.141Z,20.25
2022-08-19T23:10:26.521Z,20.27
2022-08-19T23:12:52.719Z,20.25
2022-08-19T23:15:29.629Z,20.22
2022-08-19T23:18:04.585Z,20.18
2022-08-19T23:20:36.998Z,20.16
2022-08-19T23:23:11.360Z,20.28
2022-08-19T23:25:43.674Z,20.16
2022-08-19T23:28:33.735Z,20.17
2022-08-19T23:31:08.285Z,20.16
2022-08-19T23:33:51.256Z,20.11
2022-08-19T23:36:18.876Z,20.04
2022-08-19T23:38:54.936Z,19.96
2022-08-19T23:41:30.448Z,19.90
2022-08-19T23:44:02.753Z,19.84
2022-08-19T23:46:50.511Z,19.79
2022-08-19T23:49:10.529Z,19.87
2022-08-19T23:51:42.925Z,19.67
2022-08-19T23:54:14.911Z,19.60
2022-08-19T23:56:47.278Z,19.55
2022-08-19T23:59:19.642Z,19.52
