createdAt,value
2023-03-28T00:00:22.739Z,1.04
2023-03-28T00:01:22.851Z,1.04
2023-03-28T00:02:23.011Z,1.04
2023-03-28T00:03:23.204Z,1.04
2023-03-28T00:04:23.313Z,1.04
2023-03-28T00:05:23.519Z,1.04
2023-03-28T00:06:23.679Z,1.04
2023-03-28T00:07:23.769Z,1.04
2023-03-28T00:08:23.927Z,1.04
2023-03-28T00:09:24.066Z,1.04
2023-03-28T00:10:24.214Z,1.04
2023-03-28T00:11:24.364Z,1.04
2023-03-28T00:12:24.536Z,1.04
2023-03-28T00:13:24.681Z,1.04
2023-03-28T00:14:24.828Z,1.04
2023-03-28T00:15:24.920Z,1.04
2023-03-28T00:16:25.102Z,1.04
2023-03-28T00:17:25.208Z,1.04
2023-03-28T00:18:25.332Z,1.04
2023-03-28T00:19:25.419Z,1.04
2023-03-28T00:20:25.587Z,1.04
2023-03-28T00:21:25.756Z,1.04
2023-03-28T00:22:25.890Z,1.04
2023-03-28T00:23:26.052Z,1.04
2023-03-28T00:24:26.209Z,1.04
2023-03-28T00:25:26.340Z,1.04
2023-03-28T00:26:26.504Z,1.04
2023-03-28T00:27:26.649Z,1.04
2023-03-28T00:28:26.801Z,1.04
2023-03-28T00:29:26.939Z,1.04
2023-03-28T00:30:27.091Z,1.04
2023-03-28T00:31:27.273Z,1.04
2023-03-28T00:32:27.363Z,1.04
2023-03-28T00:33:27.400Z,1.04
2023-03-28T00:34:27.522Z,1.04
2023-03-28T00:35:27.674Z,1.04
2023-03-28T00:36:27.806Z,1.04
2023-03-28T00:37:27.948Z,1.04
2023-03-28T00:38:28.050Z,1.04
2023-03-28T00:39:28.217Z,1.04
2023-03-28T00:40:28.352Z,1.04
2023-03-28T00:41:28.515Z,1.04
2023-03-28T00:42:28.673Z,1.04
2023-03-28T00:43:28.819Z,1.04
2023-03-28T00:44:28.985Z,1.04
2023-03-28T00:45:29.130Z,1.04
2023-03-28T00:46:29.265Z,1.04
2023-03-28T00:47:29.392Z,1.04
2023-03-28T00:48:29.484Z,1.04
2023-03-28T00:49:29.588Z,1.04
2023-03-28T00:50:29.734Z,1.04
2023-03-28T00:51:29.885Z,1.04
2023-03-28T00:52:30.053Z,1.04
2023-03-28T00:53:30.183Z,1.04
2023-03-28T00:54:30.339Z,1.04
2023-03-28T00:55:30.490Z,1.04
2023-03-28T00:56:30.598Z,1.04
2023-03-28T00:57:30.707Z,1.04
2023-03-28T00:58:30.854Z,1.04
2023-03-28T00:59:31.010Z,1.04
2023-03-28T01:00:31.146Z,1.04
2023-03-28T01:01:31.280Z,1.04
2023-03-28T01:02:31.427Z,1.04
2023-03-28T01:03:31.529Z,1.04
2023-03-28T01:04:31.648Z,1.04
2023-03-28T01:05:31.801Z,1.04
2023-03-28T01:06:31.950Z,1.04
2023-03-28T01:07:32.046Z,1.04
2023-03-28T01:08:32.259Z,1.04
2023-03-28T01:09:32.309Z,1.04
2023-03-28T01:10:32.411Z,1.04
2023-03-28T01:11:32.517Z,1.04
2023-03-28T01:12:32.657Z,1.04
2023-03-28T01:13:32.882Z,1.04
2023-03-28T01:14:32.958Z,1.04
2023-03-28T01:15:33.860Z,1.04
2023-03-28T01:16:33.307Z,1.04
2023-03-28T01:17:33.440Z,1.04
2023-03-28T01:18:33.515Z,1.04
2023-03-28T01:19:33.671Z,1.04
2023-03-28T01:20:33.801Z,1.04
2023-03-28T01:21:33.909Z,1.04
2023-03-28T01:22:34.086Z,1.04
2023-03-28T01:23:34.225Z,1.04
2023-03-28T01:24:34.381Z,1.04
2023-03-28T01:25:34.531Z,1.04
2023-03-28T01:26:34.675Z,1.04
2023-03-28T01:27:34.823Z,1.04
2023-03-28T01:28:35.003Z,1.04
2023-03-28T01:29:35.079Z,1.04
2023-03-28T01:30:35.227Z,1.04
2023-03-28T01:31:35.412Z,1.04
2023-03-28T01:32:35.543Z,1.04
2023-03-28T01:33:35.679Z,1.04
2023-03-28T01:34:35.832Z,1.04
2023-03-28T01:35:35.986Z,1.04
2023-03-28T01:36:36.135Z,1.04
2023-03-28T01:37:36.284Z,1.04
2023-03-28T01:38:36.436Z,1.04
2023-03-28T01:39:36.590Z,1.04
2023-03-28T01:40:36.741Z,1.04
2023-03-28T01:41:36.899Z,1.04
2023-03-28T01:42:37.029Z,1.04
2023-03-28T01:43:37.160Z,1.04
2023-03-28T01:44:37.305Z,1.04
2023-03-28T01:45:37.425Z,1.04
2023-03-28T01:46:37.570Z,1.04
2023-03-28T01:47:37.796Z,1.04
2023-03-28T01:48:37.846Z,1.04
2023-03-28T01:49:37.969Z,1.04
2023-03-28T01:50:38.162Z,1.04
2023-03-28T01:51:38.250Z,1.04
2023-03-28T01:52:38.376Z,1.04
2023-03-28T01:53:38.462Z,1.04
2023-03-28T01:54:38.621Z,1.04
2023-03-28T01:55:41.515Z,1.04
2023-03-28T01:56:38.919Z,1.04
2023-03-28T01:57:39.001Z,1.04
2023-03-28T01:58:39.128Z,1.04
2023-03-28T01:59:39.220Z,1.04
2023-03-28T02:00:39.371Z,1.04
2023-03-28T02:01:39.599Z,1.04
2023-03-28T02:02:39.653Z,1.04
2023-03-28T02:03:39.814Z,1.04
2023-03-28T02:04:39.929Z,1.04
2023-03-28T02:05:40.082Z,1.04
2023-03-28T02:06:40.238Z,1.04
2023-03-28T02:07:40.385Z,1.04
2023-03-28T02:08:40.533Z,1.04
2023-03-28T02:09:40.681Z,1.04
2023-03-28T02:10:40.773Z,1.04
2023-03-28T02:11:40.934Z,1.04
2023-03-28T02:12:41.082Z,1.04
2023-03-28T02:13:41.179Z,1.04
2023-03-28T02:14:41.363Z,1.04
2023-03-28T02:15:41.503Z,1.04
2023-03-28T02:16:41.685Z,1.04
2023-03-28T02:17:41.764Z,1.04
2023-03-28T02:18:41.892Z,1.04
2023-03-28T02:19:42.058Z,1.04
2023-03-28T02:20:42.197Z,1.04
2023-03-28T02:21:42.361Z,1.04
2023-03-28T02:22:42.482Z,1.04
2023-03-28T02:23:42.604Z,1.04
2023-03-28T02:24:42.792Z,1.04
2023-03-28T02:25:42.929Z,1.04
2023-03-28T02:26:43.062Z,1.04
2023-03-28T02:27:43.213Z,1.04
2023-03-28T02:28:43.380Z,1.04
2023-03-28T02:29:43.530Z,1.04
2023-03-28T02:30:43.685Z,1.04
2023-03-28T02:31:43.916Z,1.04
2023-03-28T02:32:44.123Z,1.04
2023-03-28T02:33:44.091Z,1.04
2023-03-28T02:34:44.249Z,1.04
2023-03-28T02:35:44.436Z,1.04
2023-03-28T02:36:44.529Z,1.04
2023-03-28T02:37:44.740Z,1.04
2023-03-28T02:38:44.836Z,1.04
2023-03-28T02:39:45.030Z,1.04
2023-03-28T02:40:45.146Z,1.04
2023-03-28T02:41:45.300Z,1.04
2023-03-28T02:42:45.444Z,1.04
2023-03-28T02:43:45.597Z,1.04
2023-03-28T02:44:45.776Z,1.04
2023-03-28T02:45:45.940Z,1.04
2023-03-28T02:46:46.058Z,1.04
2023-03-28T02:47:46.265Z,1.04
2023-03-28T02:48:46.367Z,1.04
2023-03-28T02:49:50.248Z,1.04
2023-03-28T02:50:46.615Z,1.04
2023-03-28T02:51:46.771Z,1.04
2023-03-28T02:52:46.913Z,1.04
2023-03-28T02:53:47.070Z,1.04
2023-03-28T02:54:47.203Z,1.04
2023-03-28T02:55:47.329Z,1.04
2023-03-28T02:56:47.484Z,1.04
2023-03-28T02:57:47.619Z,1.04
2023-03-28T02:58:47.791Z,1.04
2023-03-28T02:59:47.921Z,1.04
2023-03-28T03:00:48.099Z,1.04
2023-03-28T03:01:48.302Z,1.04
2023-03-28T03:02:48.393Z,1.04
2023-03-28T03:03:48.582Z,1.04
2023-03-28T03:04:48.648Z,1.04
2023-03-28T03:05:48.781Z,1.04
2023-03-28T03:06:48.943Z,1.04
2023-03-28T03:07:49.058Z,1.04
2023-03-28T03:08:49.175Z,1.04
2023-03-28T03:09:49.336Z,1.04
2023-03-28T03:10:49.453Z,1.04
2023-03-28T03:11:49.551Z,1.04
2023-03-28T03:12:49.708Z,1.04
2023-03-28T03:13:49.848Z,1.04
2023-03-28T03:14:50.038Z,1.04
2023-03-28T03:15:50.272Z,1.04
2023-03-28T03:16:50.331Z,1.04
2023-03-28T03:17:50.577Z,1.04
2023-03-28T03:18:50.787Z,1.04
2023-03-28T03:19:50.916Z,1.04
2023-03-28T03:20:51.012Z,1.04
2023-03-28T03:21:51.146Z,1.04
2023-03-28T03:22:51.285Z,1.04
2023-03-28T03:23:51.411Z,1.04
2023-03-28T03:24:51.522Z,1.04
2023-03-28T03:25:51.662Z,1.04
2023-03-28T03:26:51.808Z,1.04
2023-03-28T03:27:51.969Z,1.04
2023-03-28T03:28:52.124Z,1.04
2023-03-28T03:29:52.268Z,1.04
2023-03-28T03:30:52.371Z,1.04
2023-03-28T03:31:52.557Z,1.04
2023-03-28T03:32:52.783Z,1.04
2023-03-28T03:33:52.830Z,1.04
2023-03-28T03:34:52.985Z,1.04
2023-03-28T03:35:53.217Z,1.04
2023-03-28T03:36:53.309Z,1.04
2023-03-28T03:37:53.435Z,1.04
2023-03-28T03:38:53.582Z,1.04
2023-03-28T03:39:53.749Z,1.04
2023-03-28T03:40:53.880Z,1.04
2023-03-28T03:41:53.982Z,1.04
2023-03-28T03:42:54.136Z,1.04
2023-03-28T03:43:54.282Z,1.04
2023-03-28T03:44:54.484Z,1.04
2023-03-28T03:45:54.626Z,1.04
2023-03-28T03:46:54.739Z,1.04
2023-03-28T03:47:54.940Z,1.04
2023-03-28T03:48:55.036Z,1.04
2023-03-28T03:49:55.194Z,1.04
2023-03-28T03:50:55.352Z,1.04
2023-03-28T03:51:55.494Z,1.04
2023-03-28T03:52:55.655Z,1.04
2023-03-28T03:53:55.801Z,1.04
2023-03-28T03:54:55.948Z,1.04
2023-03-28T03:55:56.108Z,1.04
2023-03-28T03:56:56.287Z,1.04
2023-03-28T03:57:56.416Z,1.04
2023-03-28T03:58:56.563Z,1.04
2023-03-28T03:59:56.702Z,1.04
2023-03-28T04:00:56.870Z,1.04
2023-03-28T04:01:57.061Z,1.04
2023-03-28T04:02:57.183Z,1.04
2023-03-28T04:03:57.332Z,1.04
2023-03-28T04:04:57.476Z,1.04
2023-03-28T04:05:57.722Z,1.04
2023-03-28T04:06:57.719Z,1.04
2023-03-28T04:07:57.868Z,1.04
2023-03-28T04:08:58.029Z,1.04
2023-03-28T04:09:58.185Z,1.04
2023-03-28T04:10:58.343Z,1.04
2023-03-28T04:11:58.475Z,1.04
2023-03-28T04:12:58.621Z,1.04
2023-03-28T04:13:58.785Z,1.04
2023-03-28T04:14:58.932Z,1.04
2023-03-28T04:15:59.389Z,1.04
2023-03-28T04:16:59.229Z,1.04
2023-03-28T04:17:59.771Z,1.04
2023-03-28T04:18:59.546Z,1.04
2023-03-28T04:19:59.677Z,1.04
2023-03-28T04:20:59.863Z,1.04
2023-03-28T04:21:59.945Z,2
2023-03-28T04:23:00.128Z,2
2023-03-28T04:24:00.247Z,2
2023-03-28T04:25:00.404Z,2
2023-03-28T04:26:00.731Z,3.04
2023-03-28T04:27:00.691Z,3.04
2023-03-28T04:28:00.853Z,4
2023-03-28T04:29:00.982Z,4
2023-03-28T04:30:01.103Z,5.04
2023-03-28T04:31:01.271Z,6
2023-03-28T04:32:01.421Z,7.04
2023-03-28T04:33:01.613Z,8
2023-03-28T04:34:01.738Z,10
2023-03-28T04:35:01.854Z,13.04
2023-03-28T04:36:02.458Z,14
2023-03-28T04:37:02.189Z,17.04
2023-03-28T04:38:02.224Z,17.04
2023-03-28T04:39:02.723Z,19.04
2023-03-28T04:40:02.513Z,23.04
2023-03-28T04:41:02.687Z,28
2023-03-28T04:42:02.832Z,40
2023-03-28T04:43:02.971Z,51.04
2023-03-28T04:44:03.117Z,62
2023-03-28T04:45:03.229Z,68
2023-03-28T04:46:03.557Z,70
2023-03-28T04:47:03.501Z,76
2023-03-28T04:48:03.781Z,103.04
2023-03-28T04:49:03.783Z,113.04
2023-03-28T04:50:03.930Z,106
2023-03-28T04:51:04.069Z,84
2023-03-28T04:52:04.192Z,99.04
2023-03-28T04:53:04.343Z,98
2023-03-28T04:54:04.441Z,124
2023-03-28T04:55:04.623Z,130
2023-03-28T04:56:04.715Z,123.04
2023-03-28T04:57:04.928Z,133.04
2023-03-28T04:58:04.998Z,140
2023-03-28T04:59:05.158Z,139.04
2023-03-28T05:00:05.311Z,184
2023-03-28T05:01:05.457Z,240
2023-03-28T05:02:05.576Z,252
2023-03-28T05:03:05.711Z,220
2023-03-28T05:04:05.836Z,230.08
2023-03-28T05:05:05.949Z,218.08
2023-03-28T05:06:06.056Z,260
2023-03-28T05:07:06.150Z,298.08
2023-03-28T05:08:06.304Z,352
2023-03-28T05:09:06.449Z,425.28
2023-03-28T05:10:06.605Z,473.28
2023-03-28T05:11:06.756Z,541.12
2023-03-28T05:12:06.917Z,585.28
2023-03-28T05:13:07.059Z,562.24
2023-03-28T05:14:07.193Z,486.08
2023-03-28T05:15:07.269Z,445.12
2023-03-28T05:16:07.447Z,518.08
2023-03-28T05:17:07.533Z,573.12
2023-03-28T05:18:07.670Z,553.28
2023-03-28T05:19:07.790Z,643.2
2023-03-28T05:20:07.928Z,809.6
2023-03-28T05:21:08.082Z,866.56
2023-03-28T05:22:08.232Z,764.16
2023-03-28T05:23:08.378Z,707.2
2023-03-28T05:24:08.489Z,724.48
2023-03-28T05:25:08.650Z,719.36
2023-03-28T05:26:08.784Z,645.12
2023-03-28T05:27:08.942Z,647.04
2023-03-28T05:28:09.089Z,600
2023-03-28T05:29:09.247Z,879.36
2023-03-28T05:30:09.399Z,1022.08
2023-03-28T05:31:09.531Z,1199.36
2023-03-28T05:32:09.728Z,1184
2023-03-28T05:33:09.821Z,1034.24
2023-03-28T05:34:09.953Z,951.04
2023-03-28T05:35:10.104Z,1077.12
2023-03-28T05:36:10.316Z,1017.6
2023-03-28T05:37:10.360Z,960
2023-03-28T05:38:10.503Z,987.52
2023-03-28T05:39:10.648Z,1432.32
2023-03-28T05:40:10.798Z,1605.12
2023-03-28T05:41:10.959Z,1687.04
2023-03-28T05:42:11.116Z,2117.12
2023-03-28T05:43:11.262Z,2767.36
2023-03-28T05:44:11.405Z,3353.6
2023-03-28T05:45:11.506Z,4359.68
2023-03-28T05:46:11.690Z,4938.24
2023-03-28T05:47:11.821Z,5913.6
2023-03-28T05:48:11.997Z,6425.6
2023-03-28T05:49:12.109Z,6860.8
2023-03-28T05:50:12.296Z,8028.16
2023-03-28T05:51:12.423Z,7910.4
2023-03-28T05:52:12.568Z,7700.48
2023-03-28T05:53:12.732Z,8243.2
2023-03-28T05:54:12.851Z,8929.28
2023-03-28T05:55:13.047Z,6988.8
2023-03-28T05:56:13.116Z,5253.12
2023-03-28T05:57:13.230Z,5739.52
2023-03-28T05:58:13.367Z,9768.96
2023-03-28T05:59:13.517Z,10496
2023-03-28T06:00:13.668Z,10577.92
2023-03-28T06:01:13.828Z,9758.72
2023-03-28T06:02:13.975Z,7137.28
2023-03-28T06:03:16.463Z,4881.92
2023-03-28T06:04:14.331Z,2810.88
2023-03-28T06:05:14.485Z,1683.2
2023-03-28T06:06:14.591Z,1576.96
2023-03-28T06:07:14.737Z,1600
2023-03-28T06:08:14.896Z,1838.08
2023-03-28T06:09:15.036Z,2411.52
2023-03-28T06:10:15.216Z,2400
2023-03-28T06:11:15.453Z,2515.2
2023-03-28T06:12:15.545Z,2769.92
2023-03-28T06:13:15.661Z,3084.8
2023-03-28T06:14:15.808Z,3217.92
2023-03-28T06:15:15.955Z,3719.68
2023-03-28T06:16:16.140Z,3448.32
2023-03-28T06:17:16.315Z,3210.24
2023-03-28T06:18:16.437Z,3261.44
2023-03-28T06:19:18.523Z,3371.52
2023-03-28T06:20:16.653Z,3130.88
2023-03-28T06:21:16.799Z,3095.04
2023-03-28T06:22:16.972Z,2974.72
2023-03-28T06:23:17.114Z,3166.72
2023-03-28T06:24:17.222Z,3310.08
2023-03-28T06:25:17.375Z,3704.32
2023-03-28T06:26:17.523Z,4037.12
2023-03-28T06:27:17.628Z,4326.4
2023-03-28T06:28:17.777Z,5596.16
2023-03-28T06:29:17.929Z,6620.16
2023-03-28T06:30:18.087Z,5575.68
2023-03-28T06:31:18.284Z,5099.52
2023-03-28T06:32:18.382Z,4894.72
2023-03-28T06:33:18.540Z,4956.16
2023-03-28T06:34:18.659Z,4884.48
2023-03-28T06:35:18.725Z,4561.92
2023-03-28T06:36:18.897Z,4643.84
2023-03-28T06:37:19.032Z,5132.8
2023-03-28T06:38:19.193Z,5411.84
2023-03-28T06:39:19.363Z,5539.84
2023-03-28T06:40:19.503Z,5836.8
2023-03-28T06:41:19.663Z,6103.04
2023-03-28T06:42:19.795Z,6256.64
2023-03-28T06:43:19.950Z,6471.68
2023-03-28T06:44:20.117Z,6896.64
2023-03-28T06:45:20.318Z,7208.96
2023-03-28T06:46:20.538Z,6609.92
2023-03-28T06:47:20.583Z,6159.36
2023-03-28T06:48:20.713Z,6440.96
2023-03-28T06:49:20.893Z,6712.32
2023-03-28T06:50:21.017Z,6630.4
2023-03-28T06:51:21.164Z,6855.68
2023-03-28T06:52:21.280Z,6876.16
2023-03-28T06:53:21.470Z,16599.04
2023-03-28T06:54:21.584Z,6359.04
2023-03-28T06:55:21.712Z,6517.76
2023-03-28T06:56:21.868Z,7239.68
2023-03-28T06:57:22.109Z,16527.36
2023-03-28T06:58:22.123Z,12421.12
2023-03-28T06:59:22.263Z,13824
2023-03-28T07:00:22.460Z,18186.24
2023-03-28T07:01:22.616Z,22732.8
2023-03-28T07:02:22.794Z,19937.28
2023-03-28T07:03:22.909Z,36372.48
2023-03-28T07:04:22.926Z,21258.24
2023-03-28T07:05:23.047Z,32460.8
2023-03-28T07:06:23.185Z,31313.92
2023-03-28T07:07:23.337Z,37662.72
2023-03-28T07:08:23.497Z,40755.2
2023-03-28T07:09:23.828Z,18862.08
2023-03-28T07:10:23.936Z,38789.12
2023-03-28T07:11:24.093Z,42065.92
2023-03-28T07:12:24.254Z,41594.88
2023-03-28T07:13:24.407Z,30822.4
2023-03-28T07:14:24.541Z,16384
2023-03-28T07:15:24.701Z,38809.6
2023-03-28T07:16:24.907Z,51486.72
2023-03-28T07:17:25.021Z,38993.92
2023-03-28T07:18:25.100Z,39321.6
2023-03-28T07:19:25.283Z,14202.88
2023-03-28T07:20:25.458Z,9978.88
2023-03-28T07:21:25.555Z,11499.52
2023-03-28T07:22:25.712Z,11601.92
2023-03-28T07:23:25.858Z,9318.399
2023-03-28T07:24:26.013Z,9077.76
2023-03-28T07:25:26.183Z,9876.479
2023-03-28T07:26:26.317Z,10163.2
2023-03-28T07:27:26.424Z,8990.72
2023-03-28T07:28:26.582Z,10240
2023-03-28T07:29:26.720Z,11960.319
2023-03-28T07:30:26.827Z,12503.04
2023-03-28T07:31:26.952Z,11550.72
2023-03-28T07:32:33.211Z,10311.68
2023-03-28T07:33:33.477Z,8791.04
2023-03-28T07:34:27.320Z,7060.48
2023-03-28T07:35:27.489Z,6876.16
2023-03-28T07:36:27.644Z,8427.52
2023-03-28T07:37:27.706Z,11345.92
2023-03-28T07:38:27.811Z,13660.16
2023-03-28T07:39:28.017Z,17254.4
2023-03-28T07:40:28.111Z,39485.44
2023-03-28T07:41:28.265Z,14510.08
2023-03-28T07:42:28.414Z,18903.04
2023-03-28T07:43:28.588Z,14407.68
2023-03-28T07:44:28.726Z,16240.64
2023-03-28T07:45:28.828Z,15882.239
2023-03-28T07:46:29.038Z,17684.48
2023-03-28T07:47:29.190Z,17203.2
2023-03-28T07:48:29.279Z,16281.6
2023-03-28T07:49:29.455Z,17664
2023-03-28T07:50:29.583Z,22364.16
2023-03-28T07:51:29.737Z,25395.2
2023-03-28T07:52:29.921Z,62177.28
2023-03-28T07:53:30.060Z,15134.72
2023-03-28T07:54:30.162Z,73687.04
2023-03-28T07:55:30.313Z,76267.52
2023-03-28T07:56:30.459Z,76922.88
2023-03-28T07:57:30.620Z,79011.84
2023-03-28T07:58:30.718Z,60989.44
2023-03-28T07:59:30.881Z,57180.16
2023-03-28T08:00:31.018Z,19343.36
2023-03-28T08:01:31.195Z,13178.88
2023-03-28T08:02:31.405Z,10987.52
2023-03-28T08:03:31.581Z,10844.16
2023-03-28T08:04:31.619Z,9656.319
2023-03-28T08:05:31.867Z,8099.84
2023-03-28T08:06:32.569Z,7864.32
2023-03-28T08:07:32.080Z,9164.8
2023-03-28T08:08:32.229Z,9958.399
2023-03-28T08:09:32.376Z,11212.8
2023-03-28T08:10:32.532Z,11253.76
2023-03-28T08:11:32.674Z,10721.279
2023-03-28T08:12:32.780Z,11581.439
2023-03-28T08:13:32.930Z,12195.84
2023-03-28T08:14:33.083Z,11212.8
2023-03-28T08:15:33.274Z,8606.72
2023-03-28T08:16:33.400Z,7910.4
2023-03-28T08:17:33.603Z,7956.48
2023-03-28T08:18:33.640Z,13639.68
2023-03-28T08:19:33.741Z,78725.12
2023-03-28T08:20:33.910Z,79421.44
2023-03-28T08:21:34.054Z,79339.52
2023-03-28T08:22:34.193Z,80035.84
2023-03-28T08:23:34.365Z,81387.52
2023-03-28T08:24:35.908Z,81100.8
2023-03-28T08:25:34.656Z,81510.4
2023-03-28T08:26:34.818Z,82657.28
2023-03-28T08:27:34.955Z,82657.28
2023-03-28T08:28:35.134Z,83640.32
2023-03-28T08:29:35.269Z,86835.2
2023-03-28T08:31:35.618Z,88801.28
2023-03-28T08:32:35.719Z,87736.32
2023-03-28T08:33:35.856Z,89374.72
2023-03-28T08:34:36.020Z,91340.8
2023-03-28T08:35:36.206Z,95191.04
2023-03-28T08:36:36.337Z,94781.44
2023-03-28T08:37:36.467Z,20613.12
2023-03-28T08:38:36.631Z,96419.84
2023-03-28T08:39:36.787Z,90112
2023-03-28T08:40:36.950Z,98140.16
2023-03-28T08:41:37.017Z,94699.52
2023-03-28T08:42:37.188Z,96092.16
2023-03-28T08:43:37.327Z,99696.64
2023-03-28T08:44:37.477Z,100188.16
2023-03-28T08:45:37.575Z,77209.6
2023-03-28T08:46:37.754Z,13527.04
2023-03-28T08:47:37.914Z,9600
2023-03-28T08:48:38.047Z,10245.12
2023-03-28T08:49:38.190Z,12154.88
2023-03-28T08:50:38.329Z,11325.439
2023-03-28T08:51:38.498Z,8796.16
2023-03-28T08:52:38.634Z,7557.12
2023-03-28T08:53:38.741Z,7347.2
2023-03-28T08:54:38.900Z,7726.08
2023-03-28T08:55:39.071Z,10659.84
2023-03-28T08:56:41.242Z,12953.6
2023-03-28T08:58:40.192Z,16209.92
2023-03-28T09:00:39.801Z,28344.32
2023-03-28T09:01:40.056Z,18114.56
2023-03-28T09:02:40.195Z,18298.88
2023-03-28T09:03:40.310Z,17469.44
2023-03-28T09:04:40.407Z,19271.68
2023-03-28T09:05:40.554Z,34856.96
2023-03-28T09:06:40.745Z,34795.52
2023-03-28T09:07:40.816Z,87162.88
2023-03-28T09:08:40.966Z,74014.72
2023-03-28T09:09:41.121Z,37683.2
2023-03-28T09:10:41.270Z,62545.92
2023-03-28T09:11:41.390Z,30945.28
2023-03-28T09:12:41.468Z,59023.36
2023-03-28T09:13:41.626Z,33361.92
2023-03-28T09:14:41.807Z,77127.68
2023-03-28T09:15:41.965Z,50094.08
2023-03-28T09:16:42.086Z,34836.48
2023-03-28T09:17:42.246Z,49602.56
2023-03-28T09:18:42.346Z,49643.52
2023-03-28T09:19:48.141Z,98713.6
2023-03-28T09:20:43.262Z,101171.2
2023-03-28T09:21:42.789Z,102973.44
2023-03-28T09:22:42.950Z,107970.55
2023-03-28T09:23:43.048Z,65495.04
2023-03-28T09:24:43.200Z,53248
2023-03-28T09:25:43.337Z,39567.36
2023-03-28T09:26:43.504Z,100106.23
2023-03-28T09:27:43.644Z,107888.64
2023-03-28T09:28:43.734Z,109608.96
2023-03-28T09:29:43.870Z,97894.4
2023-03-28T09:30:44.030Z,104857.59
2023-03-28T09:31:44.186Z,56238.08
2023-03-28T09:32:44.355Z,78888.96
2023-03-28T09:33:44.730Z,108953.59
2023-03-28T09:34:44.614Z,116162.55
2023-03-28T09:35:44.817Z,110592
2023-03-28T09:36:48.755Z,101662.72
2023-03-28T09:37:45.056Z,79257.6
2023-03-28T09:38:45.210Z,28651.52
2023-03-28T09:39:45.362Z,98222.08
2023-03-28T09:40:45.501Z,95354.88
2023-03-28T09:41:45.679Z,92323.84
2023-03-28T09:42:45.788Z,99041.28
2023-03-28T09:43:45.916Z,110837.76
2023-03-28T09:44:53.915Z,102563.84
2023-03-28T09:45:46.280Z,101089.28
2023-03-28T09:46:46.374Z,60416
2023-03-28T09:47:47.079Z,106496
2023-03-28T09:49:46.730Z,96501.76
2023-03-28T09:50:46.883Z,99778.55
2023-03-28T09:51:47.030Z,102400
2023-03-28T09:52:47.179Z,88965.12
2023-03-28T09:53:47.329Z,26275.84
2023-03-28T09:54:47.438Z,28528.64
2023-03-28T09:55:54.736Z,73891.84
2023-03-28T09:56:47.749Z,35635.2
2023-03-28T09:57:47.850Z,28549.12
2023-03-28T09:58:47.991Z,108953.59
2023-03-28T09:59:48.077Z,104202.23
2023-03-28T10:00:48.219Z,106414.08
2023-03-28T10:01:48.313Z,98222.08
2023-03-28T10:02:48.457Z,104284.16
2023-03-28T10:03:48.589Z,106250.23
2023-03-28T10:04:48.796Z,107560.96
2023-03-28T10:05:48.895Z,109527.04
2023-03-28T10:06:49.039Z,98795.52
2023-03-28T10:07:49.200Z,99123.2
2023-03-28T10:08:49.352Z,29532.16
2023-03-28T10:09:49.494Z,28160
2023-03-28T10:10:49.686Z,15554.56
2023-03-28T10:11:49.838Z,13957.12
2023-03-28T10:12:49.911Z,15360
2023-03-28T10:13:50.061Z,15544.319
2023-03-28T10:14:50.419Z,13967.359
2023-03-28T10:15:50.676Z,14080
2023-03-28T10:16:50.728Z,16291.84
2023-03-28T10:17:50.842Z,19435.52
2023-03-28T10:18:50.977Z,51527.68
2023-03-28T10:19:51.138Z,80732.16
2023-03-28T10:20:51.207Z,102973.44
2023-03-28T10:21:51.376Z,106086.4
2023-03-28T10:22:51.520Z,107479.04
2023-03-28T10:23:51.628Z,108544
2023-03-28T10:24:51.766Z,108462.08
2023-03-28T10:25:51.936Z,37027.84
2023-03-28T10:26:52.112Z,43130.88
2023-03-28T10:27:52.244Z,21831.68
2023-03-28T10:28:52.350Z,40263.68
2023-03-28T10:29:52.451Z,32808.96
2023-03-28T10:30:52.622Z,24903.68
2023-03-28T10:31:52.745Z,20305.92
2023-03-28T10:32:52.945Z,20254.72
2023-03-28T10:33:52.989Z,20326.4
2023-03-28T10:34:53.106Z,16281.6
2023-03-28T10:35:53.274Z,18606.08
2023-03-28T10:36:53.395Z,29511.68
2023-03-28T10:37:53.544Z,25026.56
2023-03-28T10:38:53.733Z,98140.16
2023-03-28T10:39:53.864Z,105267.2
2023-03-28T10:40:53.964Z,64798.72
2023-03-28T10:41:54.090Z,111083.52
2023-03-28T10:42:54.257Z,103628.8
2023-03-28T10:43:54.416Z,109281.28
2023-03-28T10:44:54.572Z,96911.36
2023-03-28T10:45:54.731Z,26255.36
2023-03-28T10:46:54.956Z,23531.52
2023-03-28T10:47:55.065Z,116736
2023-03-28T10:48:55.194Z,109527.04
2023-03-28T10:49:55.359Z,30822.4
2023-03-28T10:50:55.461Z,70287.36
2023-03-28T10:51:55.641Z,71680
2023-03-28T10:52:55.763Z,98549.76
2023-03-28T10:53:55.925Z,29532.16
2023-03-28T10:54:56.067Z,20234.24
2023-03-28T10:55:57.606Z,21504
2023-03-28T10:56:56.404Z,22794.24
2023-03-28T10:57:56.496Z,19619.84
2023-03-28T10:58:56.600Z,18432
2023-03-28T10:59:56.723Z,16281.6
2023-03-28T11:01:57.096Z,14632.96
2023-03-28T11:02:57.241Z,20316.16
2023-03-28T11:03:57.385Z,45670.4
2023-03-28T11:04:57.381Z,104939.52
2023-03-28T11:06:08.453Z,67829.76
2023-03-28T11:06:57.643Z,112312.32
2023-03-28T11:07:57.788Z,26705.92
2023-03-28T11:08:57.947Z,18626.56
2023-03-28T11:09:58.091Z,105840.64
2023-03-28T11:10:58.421Z,106414.08
2023-03-28T11:11:58.357Z,52551.68
2023-03-28T11:12:59.192Z,103546.88
2023-03-28T11:13:58.644Z,107069.44
2023-03-28T11:14:58.806Z,61480.96
2023-03-28T11:15:58.991Z,28753.92
2023-03-28T11:16:59.216Z,108789.76
2023-03-28T11:17:59.282Z,108953.59
2023-03-28T11:18:59.376Z,55664.64
2023-03-28T11:19:59.517Z,103219.2
2023-03-28T11:20:59.798Z,105758.72
2023-03-28T11:21:59.812Z,109854.72
2023-03-28T11:23:05.903Z,111575.04
2023-03-28T11:24:00.136Z,53944.32
2023-03-28T11:25:00.220Z,18780.16
2023-03-28T11:26:00.369Z,20162.56
2023-03-28T11:27:08.893Z,18452.48
2023-03-28T11:28:00.601Z,17643.52
2023-03-28T11:29:00.765Z,102973.44
2023-03-28T11:30:00.917Z,36782.08
2023-03-28T11:31:01.345Z,27832.32
2023-03-28T11:32:01.208Z,26316.8
2023-03-28T11:33:01.319Z,22855.68
2023-03-28T11:34:01.435Z,22753.28
2023-03-28T11:35:01.529Z,21749.76
2023-03-28T11:36:01.699Z,22241.28
2023-03-28T11:37:01.732Z,21032.96
2023-03-28T11:38:01.900Z,18626.56
2023-03-28T11:39:02.056Z,15728.64
2023-03-28T11:40:03.577Z,15933.439
2023-03-28T11:41:02.531Z,15790.08
2023-03-28T11:42:02.419Z,16271.359
2023-03-28T11:43:02.550Z,17786.88
2023-03-28T11:44:02.702Z,21340.16
2023-03-28T11:45:02.845Z,20111.36
2023-03-28T11:46:02.969Z,19599.36
2023-03-28T11:47:03.108Z,25968.64
2023-03-28T11:48:03.313Z,99860.48
2023-03-28T11:49:03.401Z,16578.56
2023-03-28T11:50:03.586Z,14131.199
2023-03-28T11:51:03.690Z,11233.279
2023-03-28T11:52:03.851Z,10362.88
2023-03-28T11:53:04.004Z,11059.2
2023-03-28T11:54:04.171Z,12369.92
2023-03-28T11:55:04.264Z,14172.16
2023-03-28T11:56:04.423Z,17868.8
2023-03-28T11:57:04.610Z,73236.48
2023-03-28T11:58:04.655Z,108134.4
2023-03-28T11:59:04.821Z,19640.32
2023-03-28T12:00:04.994Z,19875.84
2023-03-28T12:01:05.261Z,28262.4
2023-03-28T12:02:05.353Z,112640
2023-03-28T12:03:05.483Z,24186.88
2023-03-28T12:04:05.634Z,22077.44
2023-03-28T12:05:05.726Z,21094.4
2023-03-28T12:06:06.393Z,19353.6
2023-03-28T12:07:06.021Z,22118.4
2023-03-28T12:08:06.220Z,35737.6
2023-03-28T12:09:06.317Z,34734.08
2023-03-28T12:10:06.481Z,32706.56
2023-03-28T12:11:06.622Z,42639.36
2023-03-28T12:12:06.806Z,36577.28
2023-03-28T12:13:06.965Z,27975.68
2023-03-28T12:14:11.871Z,21504
2023-03-28T12:15:07.238Z,19896.32
2023-03-28T12:16:07.382Z,19343.36
2023-03-28T12:17:07.580Z,20551.68
2023-03-28T12:18:07.703Z,21196.8
2023-03-28T12:19:07.805Z,20910.08
2023-03-28T12:20:07.889Z,19384.32
2023-03-28T12:21:08.067Z,17192.96
2023-03-28T12:22:08.185Z,14725.12
2023-03-28T12:23:08.330Z,12871.68
2023-03-28T12:24:08.522Z,12492.8
2023-03-28T12:25:08.631Z,12277.76
2023-03-28T12:26:08.789Z,12431.359
2023-03-28T12:27:08.956Z,12656.64
2023-03-28T12:28:09.089Z,12011.52
2023-03-28T12:29:09.255Z,11509.76
2023-03-28T12:30:09.396Z,14305.279
2023-03-28T12:31:09.591Z,22343.68
2023-03-28T12:32:09.695Z,27934.72
2023-03-28T12:33:09.854Z,19404.8
2023-03-28T12:34:10.009Z,18964.48
2023-03-28T12:35:10.146Z,18257.92