createdAt,value
2018-09-05T00:02:12.173Z,86.60
2018-09-05T00:04:40.645Z,86.80
2018-09-05T00:07:09.152Z,86.80
2018-09-05T00:09:37.616Z,87.10
2018-09-05T00:12:07.089Z,87.10
2018-09-05T00:14:35.605Z,87.10
2018-09-05T00:17:04.114Z,86.80
2018-09-05T00:19:32.574Z,86.90
2018-09-05T00:22:01.356Z,87.00
2018-09-05T00:24:29.993Z,87.00
2018-09-05T00:26:59.003Z,87.00
2018-09-05T00:29:27.471Z,87.10
2018-09-05T00:31:56.052Z,87.00
2018-09-05T00:34:24.611Z,86.90
2018-09-05T00:36:53.091Z,86.80
2018-09-05T00:39:21.582Z,86.80
2018-09-05T00:41:50.017Z,86.70
2018-09-05T00:44:18.632Z,86.20
2018-09-05T00:46:47.064Z,85.80
2018-09-05T00:49:15.515Z,85.40
2018-09-05T00:51:44.720Z,85.80
2018-09-05T00:54:13.204Z,85.90
2018-09-05T00:56:41.624Z,85.90
2018-09-05T00:59:10.085Z,86.40
2018-09-05T01:01:38.540Z,86.60
2018-09-05T01:04:07.120Z,86.90
2018-09-05T01:06:35.808Z,87.00
2018-09-05T01:09:05.432Z,86.90
2018-09-05T01:11:33.913Z,87.00
2018-09-05T01:14:02.372Z,86.80
2018-09-05T01:16:30.921Z,86.90
2018-09-05T01:18:59.373Z,86.70
2018-09-05T01:21:27.892Z,86.40
2018-09-05T01:23:56.688Z,86.00
2018-09-05T01:26:25.949Z,86.10
2018-09-05T01:28:54.589Z,86.10
2018-09-05T01:31:23.068Z,86.10
2018-09-05T01:33:51.489Z,86.00
2018-09-05T01:36:20.005Z,85.80
2018-09-05T01:38:48.471Z,85.80
2018-09-05T01:41:16.964Z,86.10
2018-09-05T01:43:45.485Z,86.00
2018-09-05T01:46:13.978Z,86.10
2018-09-05T01:48:42.468Z,86.00
2018-09-05T01:51:10.990Z,86.20
2018-09-05T01:53:39.455Z,86.20
2018-09-05T01:56:07.952Z,85.70
2018-09-05T01:58:36.419Z,85.60
2018-09-05T02:01:04.968Z,85.80
2018-09-05T02:03:33.433Z,85.70
2018-09-05T02:06:01.931Z,85.70
2018-09-05T02:08:30.420Z,85.50
2018-09-05T02:10:58.821Z,85.50
2018-09-05T02:13:27.279Z,85.30
2018-09-05T02:15:55.913Z,85.20
2018-09-05T02:18:24.359Z,85.30
2018-09-05T02:20:52.828Z,85.10
2018-09-05T02:23:21.438Z,85.10
2018-09-05T02:25:49.904Z,85.10
2018-09-05T02:28:18.374Z,85.10
2018-09-05T02:30:46.815Z,85.30
2018-09-05T02:33:15.508Z,85.40
2018-09-05T02:35:43.939Z,85.50
2018-09-05T02:38:12.388Z,85.80
2018-09-05T02:40:40.907Z,85.80
2018-09-05T02:43:09.336Z,85.60
2018-09-05T02:45:37.874Z,85.00
2018-09-05T02:48:06.308Z,85.40
2018-09-05T02:50:35.608Z,85.30
2018-09-05T02:53:04.087Z,85.20
2018-09-05T02:55:37.929Z,85.20
2018-09-05T02:58:06.448Z,84.90
2018-09-05T03:00:34.900Z,85.00
2018-09-05T03:03:03.408Z,85.00
2018-09-05T03:05:31.999Z,85.00
2018-09-05T03:08:00.586Z,84.90
2018-09-05T03:10:29.135Z,84.90
2018-09-05T03:12:57.631Z,84.80
2018-09-05T03:15:26.239Z,85.30
2018-09-05T03:17:54.648Z,85.30
2018-09-05T03:20:23.133Z,85.30
2018-09-05T03:22:51.641Z,85.10
2018-09-05T03:25:20.392Z,85.40
2018-09-05T03:27:48.880Z,85.20
2018-09-05T03:30:17.420Z,84.50
2018-09-05T03:32:45.891Z,84.80
2018-09-05T03:35:14.299Z,84.70
2018-09-05T03:37:42.806Z,84.80
2018-09-05T03:40:11.258Z,84.30
2018-09-05T03:42:39.734Z,84.20
2018-09-05T03:45:08.172Z,84.10
2018-09-05T03:47:36.668Z,83.90
2018-09-05T03:50:06.180Z,83.70
2018-09-05T03:52:34.729Z,83.90
2018-09-05T03:55:03.250Z,83.90
2018-09-05T03:57:31.727Z,84.10
2018-09-05T04:00:00.232Z,84.10
2018-09-05T04:02:29.347Z,84.50
2018-09-05T04:04:58.854Z,84.70
2018-09-05T04:07:28.099Z,84.00
2018-09-05T04:09:56.523Z,84.40
2018-09-05T04:12:25.045Z,84.20
2018-09-05T04:14:53.740Z,84.70
2018-09-05T04:17:22.296Z,84.70
2018-09-05T04:19:51.025Z,84.90
2018-09-05T04:22:19.453Z,84.90
2018-09-05T04:24:47.940Z,83.50
2018-09-05T04:27:16.552Z,83.10
2018-09-05T04:29:45.064Z,83.50
2018-09-05T04:32:13.547Z,83.90
2018-09-05T04:34:42.079Z,84.30
2018-09-05T04:37:10.540Z,84.20
2018-09-05T04:39:38.999Z,84.10
2018-09-05T04:42:07.475Z,84.00
2018-09-05T04:44:36.001Z,83.90
2018-09-05T04:47:04.436Z,84.00
2018-09-05T04:49:32.914Z,84.10
2018-09-05T04:52:01.432Z,84.50
2018-09-05T04:54:29.955Z,83.20
2018-09-05T04:56:58.397Z,83.60
2018-09-05T04:59:26.932Z,83.70
2018-09-05T05:01:55.368Z,83.60
2018-09-05T05:04:23.823Z,83.80
2018-09-05T05:06:52.362Z,83.60
2018-09-05T05:09:20.818Z,83.70
2018-09-05T05:11:49.297Z,83.60
2018-09-05T05:14:17.711Z,83.20
2018-09-05T05:16:46.186Z,82.70
2018-09-05T05:19:14.649Z,82.90
2018-09-05T05:21:43.115Z,83.40
2018-09-05T05:24:11.569Z,83.70
2018-09-05T05:26:40.640Z,84.10
2018-09-05T05:29:09.864Z,84.30
2018-09-05T05:31:38.397Z,83.80
2018-09-05T05:34:06.976Z,83.50
2018-09-05T05:36:35.585Z,83.70
2018-09-05T05:39:06.579Z,83.90
2018-09-05T05:41:35.020Z,84.20
2018-09-05T05:44:03.508Z,83.70
2018-09-05T05:46:32.447Z,83.50
2018-09-05T05:49:00.916Z,84.20
2018-09-05T05:51:29.401Z,84.10
2018-09-05T05:53:57.860Z,83.90
2018-09-05T05:56:26.414Z,83.20
2018-09-05T05:58:54.965Z,83.00
2018-09-05T06:01:23.479Z,83.70
2018-09-05T06:03:52.613Z,83.50
2018-09-05T06:06:21.228Z,83.30
2018-09-05T06:08:49.608Z,83.30
2018-09-05T06:11:18.029Z,83.40
2018-09-05T06:13:46.471Z,83.30
2018-09-05T06:16:14.954Z,82.30
2018-09-05T06:18:43.424Z,81.50
2018-09-05T06:21:11.979Z,81.20
2018-09-05T06:23:40.373Z,80.30
2018-09-05T06:26:09.237Z,80.10
2018-09-05T06:28:37.694Z,79.10
2018-09-05T06:31:06.861Z,76.80
2018-09-05T06:33:35.175Z,77.10
2018-09-05T06:36:03.968Z,78.40
2018-09-05T06:38:32.403Z,79.10
2018-09-05T06:41:00.843Z,78.60
2018-09-05T06:43:30.160Z,77.70
2018-09-05T06:45:58.600Z,76.50
2018-09-05T06:48:27.039Z,73.40
2018-09-05T06:51:00.918Z,69.40
2018-09-05T06:53:29.441Z,66.10
2018-09-05T06:55:58.472Z,66.20
2018-09-05T06:58:26.972Z,64.20
2018-09-05T07:00:55.437Z,64.30
2018-09-05T07:03:24.025Z,63.20
2018-09-05T07:05:52.673Z,62.40
2018-09-05T07:08:21.156Z,61.00
2018-09-05T07:10:49.704Z,61.90
2018-09-05T07:13:18.136Z,60.70
2018-09-05T07:15:46.668Z,60.30
2018-09-05T07:18:15.148Z,60.10
2018-09-05T07:20:43.625Z,60.90
2018-09-05T07:23:12.755Z,60.60
2018-09-05T07:25:41.908Z,60.10
2018-09-05T07:28:10.377Z,55.70
2018-09-05T07:30:39.574Z,55.60
2018-09-05T07:33:07.937Z,56.10
2018-09-05T07:35:36.500Z,53.80
2018-09-05T07:38:04.953Z,53.60
2018-09-05T07:40:33.461Z,53.60
2018-09-05T07:43:01.914Z,53.90
2018-09-05T07:45:30.436Z,55.70
2018-09-05T07:47:58.884Z,53.50
2018-09-05T07:50:27.383Z,51.60
2018-09-05T07:52:55.890Z,51.60
2018-09-05T07:55:24.364Z,52.50
2018-09-05T07:57:53.455Z,53.40
2018-09-05T08:00:22.096Z,53.20
2018-09-05T08:02:50.654Z,50.70
2018-09-05T08:05:19.268Z,50.30
2018-09-05T08:07:47.741Z,52.50
2018-09-05T08:10:16.192Z,51.50
2018-09-05T08:12:44.669Z,53.50
2018-09-05T08:15:13.117Z,53.90
2018-09-05T08:17:41.565Z,54.40
2018-09-05T08:20:10.090Z,54.80
2018-09-05T08:22:39.124Z,54.60
2018-09-05T08:25:07.604Z,51.90
2018-09-05T08:27:36.209Z,53.50
2018-09-05T08:30:04.826Z,52.80
2018-09-05T08:32:33.384Z,50.20
2018-09-05T08:35:02.004Z,49.20
2018-09-05T08:37:30.500Z,48.50
2018-09-05T08:39:58.766Z,49.60
2018-09-05T08:42:31.448Z,51.00
2018-09-05T08:45:00.363Z,50.10
2018-09-05T08:47:28.904Z,49.40
2018-09-05T08:49:57.455Z,51.50
2018-09-05T08:52:25.845Z,51.60
2018-09-05T08:54:54.429Z,51.70
2018-09-05T08:57:23.359Z,51.30
2018-09-05T08:59:51.816Z,50.00
2018-09-05T09:02:20.297Z,51.40
2018-09-05T09:04:48.829Z,49.00
2018-09-05T09:07:17.284Z,49.20
2018-09-05T09:09:45.788Z,51.40
2018-09-05T09:12:14.240Z,49.40
2018-09-05T09:14:42.777Z,51.20
2018-09-05T09:17:11.188Z,51.00
2018-09-05T09:19:39.668Z,49.50
2018-09-05T09:22:08.184Z,49.10
2018-09-05T09:24:36.906Z,48.70
2018-09-05T09:27:04.977Z,50.70
2018-09-05T09:29:33.460Z,49.70
2018-09-05T09:32:01.917Z,49.90
2018-09-05T09:34:30.438Z,48.70
2018-09-05T09:36:58.908Z,50.90
2018-09-05T09:39:27.323Z,48.80
2018-09-05T09:41:55.845Z,49.20
2018-09-05T09:44:24.296Z,49.20
2018-09-05T09:46:52.816Z,48.10
2018-09-05T09:49:21.416Z,47.20
2018-09-05T09:51:49.911Z,47.60
2018-09-05T09:54:18.327Z,48.20
2018-09-05T09:56:46.876Z,48.70
2018-09-05T09:59:16.048Z,48.30
2018-09-05T10:01:49.790Z,48.00
2018-09-05T10:04:23.645Z,47.50
2018-09-05T10:06:56.379Z,47.40
2018-09-05T10:09:33.744Z,47.90
2018-09-05T10:12:07.675Z,47.00
2018-09-05T10:14:36.289Z,47.90
2018-09-05T10:17:10.132Z,47.20
2018-09-05T10:19:38.618Z,46.70
2018-09-05T10:22:07.080Z,48.00
2018-09-05T10:24:35.631Z,48.30
2018-09-05T10:27:04.101Z,47.00
2018-09-05T10:29:32.725Z,47.00
2018-09-05T10:32:01.175Z,47.40
2018-09-05T10:34:29.649Z,48.70
2018-09-05T10:36:58.155Z,48.30
2018-09-05T10:39:26.656Z,47.60
2018-09-05T10:41:55.220Z,46.80
2018-09-05T10:44:23.753Z,47.20
2018-09-05T10:46:52.152Z,46.60
2018-09-05T10:49:21.248Z,48.40
2018-09-05T10:51:55.455Z,47.60
2018-09-05T10:54:24.787Z,47.10
2018-09-05T10:56:53.324Z,45.00
2018-09-05T10:59:21.965Z,45.10
2018-09-05T11:01:50.494Z,46.10
2018-09-05T11:04:19.050Z,48.40
2018-09-05T11:06:47.500Z,46.20
2018-09-05T11:09:15.986Z,46.10
2018-09-05T11:11:44.559Z,46.50
2018-09-05T11:14:13.080Z,46.40
2018-09-05T11:16:41.851Z,47.30
2018-09-05T11:19:10.977Z,47.00
2018-09-05T11:21:39.680Z,47.00
2018-09-05T11:24:08.612Z,47.30
2018-09-05T11:26:37.772Z,46.90
2018-09-05T11:29:06.336Z,46.70
2018-09-05T11:31:34.781Z,46.40
2018-09-05T11:34:03.462Z,46.90
2018-09-05T11:36:32.029Z,46.90
2018-09-05T11:39:00.560Z,46.10
2018-09-05T11:41:29.121Z,45.90
2018-09-05T11:43:57.632Z,45.30
2018-09-05T11:46:26.131Z,46.60
2018-09-05T11:48:54.552Z,47.50
2018-09-05T11:51:23.088Z,45.90
2018-09-05T11:53:51.677Z,45.90
2018-09-05T11:56:20.312Z,46.20
2018-09-05T11:58:48.777Z,46.60
2018-09-05T12:01:17.236Z,47.20
2018-09-05T12:03:45.830Z,46.00
2018-09-05T12:06:14.512Z,47.60
2018-09-05T12:08:42.996Z,46.50
2018-09-05T12:11:11.681Z,46.70
2018-09-05T12:13:40.119Z,47.30
2018-09-05T12:16:08.664Z,47.70
2018-09-05T12:18:37.127Z,47.70
2018-09-05T12:21:05.582Z,47.00
2018-09-05T12:23:34.115Z,47.80
2018-09-05T12:26:02.689Z,47.70
2018-09-05T12:28:31.213Z,48.40
2018-09-05T12:30:59.668Z,47.00
2018-09-05T12:33:28.120Z,47.80
2018-09-05T12:35:57.312Z,47.20
2018-09-05T12:38:25.960Z,47.40
2018-09-05T12:40:54.341Z,47.10
2018-09-05T12:43:23.426Z,48.30
2018-09-05T12:45:51.887Z,48.00
2018-09-05T12:48:21.135Z,48.10
2018-09-05T12:50:49.669Z,48.30
2018-09-05T12:53:19.883Z,47.20
2018-09-05T12:55:48.781Z,47.50
2018-09-05T12:58:17.236Z,47.20
2018-09-05T13:00:45.874Z,47.70
2018-09-05T13:03:14.337Z,47.80
2018-09-05T13:05:42.769Z,47.40
2018-09-05T13:08:11.245Z,47.00
2018-09-05T13:10:39.725Z,47.00
2018-09-05T13:13:08.216Z,46.50
2018-09-05T13:15:38.949Z,47.60
2018-09-05T13:18:07.446Z,47.20
2018-09-05T13:20:35.929Z,50.00
2018-09-05T13:23:04.377Z,47.90
2018-09-05T13:25:32.846Z,48.60
2018-09-05T13:28:01.292Z,49.40
2018-09-05T13:30:29.812Z,49.50
2018-09-05T13:32:58.273Z,50.60
2018-09-05T13:35:27.099Z,49.80
2018-09-05T13:37:55.537Z,49.80
2018-09-05T13:40:24.024Z,50.10
2018-09-05T13:42:52.537Z,49.10
2018-09-05T13:45:21.039Z,49.10
2018-09-05T13:47:49.504Z,49.80
2018-09-05T13:50:18.047Z,48.80
2018-09-05T13:52:46.578Z,49.20
2018-09-05T13:55:15.053Z,48.30
2018-09-05T13:57:43.636Z,48.20
2018-09-05T14:00:15.684Z,48.40
2018-09-05T14:02:45.733Z,48.40
2018-09-05T14:05:14.767Z,49.10
2018-09-05T14:07:43.651Z,47.30
2018-09-05T14:10:12.962Z,47.50
2018-09-05T14:12:41.428Z,47.10
2018-09-05T14:15:09.901Z,46.50
2018-09-05T14:17:38.444Z,48.10
2018-09-05T14:20:07.242Z,46.50
2018-09-05T14:22:35.686Z,47.70
2018-09-05T14:25:04.223Z,48.60
2018-09-05T14:27:32.757Z,47.00
2018-09-05T14:30:01.285Z,46.80
2018-09-05T14:32:29.798Z,46.30
2018-09-05T14:34:58.274Z,45.80
2018-09-05T14:37:27.822Z,45.60
2018-09-05T14:39:56.371Z,45.00
2018-09-05T14:42:24.840Z,45.40
2018-09-05T14:44:53.900Z,44.60
2018-09-05T14:47:22.470Z,45.10
2018-09-05T14:49:50.981Z,44.30
2018-09-05T14:52:19.598Z,44.40
2018-09-05T14:54:48.119Z,44.30
2018-09-05T14:57:16.645Z,44.00
2018-09-05T14:59:45.241Z,43.90
2018-09-05T15:02:13.692Z,44.30
2018-09-05T15:04:42.356Z,44.30
2018-09-05T15:07:10.864Z,44.20
2018-09-05T15:09:39.480Z,43.70
2018-09-05T15:12:07.961Z,44.30
2018-09-05T15:14:36.473Z,44.70
2018-09-05T15:17:05.065Z,44.00
2018-09-05T15:19:33.513Z,43.90
2018-09-05T15:22:01.981Z,43.60
2018-09-05T15:24:31.295Z,43.90
2018-09-05T15:26:59.876Z,43.70
2018-09-05T15:29:28.400Z,44.30
2018-09-05T15:31:57.858Z,43.00
2018-09-05T15:34:26.420Z,42.90
2018-09-05T15:36:54.931Z,43.20
2018-09-05T15:39:23.437Z,43.60
2018-09-05T15:41:52.047Z,43.30
2018-09-05T15:44:20.612Z,43.40
2018-09-05T15:46:49.198Z,43.50
2018-09-05T15:49:17.757Z,43.50
2018-09-05T15:51:46.235Z,43.10
2018-09-05T15:54:14.692Z,43.30
2018-09-05T15:56:43.443Z,42.90
2018-09-05T15:59:11.908Z,43.60
2018-09-05T16:01:40.449Z,42.80
2018-09-05T16:04:09.079Z,43.40
2018-09-05T16:06:37.745Z,43.20
2018-09-05T16:09:08.426Z,43.00
2018-09-05T16:11:37.624Z,43.50
2018-09-05T16:14:06.641Z,42.40
2018-09-05T16:16:35.140Z,42.50
2018-09-05T16:19:03.800Z,42.50
2018-09-05T16:21:32.477Z,42.70
2018-09-05T16:24:01.018Z,42.40
2018-09-05T16:26:29.566Z,42.80
2018-09-05T16:28:58.099Z,42.00
2018-09-05T16:31:26.699Z,42.00
2018-09-05T16:33:55.969Z,41.90
2018-09-05T16:36:24.545Z,42.50
2018-09-05T16:38:53.075Z,41.90
2018-09-05T16:41:21.532Z,41.90
2018-09-05T16:43:49.987Z,41.60
2018-09-05T16:46:18.466Z,42.40
2018-09-05T16:48:46.950Z,43.00
2018-09-05T16:51:15.514Z,44.20
2018-09-05T16:53:44.005Z,43.90
2018-09-05T16:56:12.512Z,44.50
2018-09-05T16:58:40.995Z,44.70
2018-09-05T17:01:09.767Z,45.50
2018-09-05T17:03:38.422Z,45.50
2018-09-05T17:06:07.584Z,45.20
2018-09-05T17:08:36.141Z,45.30
2018-09-05T17:11:05.306Z,45.10
2018-09-05T17:13:34.045Z,45.60
2018-09-05T17:16:02.625Z,45.90
2018-09-05T17:18:31.640Z,46.40
2018-09-05T17:21:00.222Z,45.80
2018-09-05T17:23:28.714Z,46.20
2018-09-05T17:25:57.245Z,46.20
2018-09-05T17:28:26.254Z,46.60
2018-09-05T17:30:54.752Z,46.90
2018-09-05T17:33:23.218Z,47.30
2018-09-05T17:35:51.684Z,48.20
2018-09-05T17:38:20.245Z,48.80
2018-09-05T17:40:48.789Z,49.80
2018-09-05T17:43:17.293Z,50.20
2018-09-05T17:45:45.797Z,51.60
2018-09-05T17:48:14.915Z,52.40
2018-09-05T17:50:43.417Z,53.70
2018-09-05T17:53:11.877Z,54.40
2018-09-05T17:55:40.405Z,54.60
2018-09-05T17:58:08.871Z,55.00
2018-09-05T18:00:37.533Z,55.00
2018-09-05T18:03:06.833Z,54.80
2018-09-05T18:05:35.865Z,56.60
2018-09-05T18:08:04.339Z,57.40
2018-09-05T18:10:33.137Z,57.90
2018-09-05T18:13:01.664Z,59.10
2018-09-05T18:15:30.977Z,60.10
2018-09-05T18:17:59.437Z,60.50
2018-09-05T18:20:28.000Z,60.60
2018-09-05T18:22:56.500Z,60.40
2018-09-05T18:25:25.230Z,60.60
2018-09-05T18:27:53.728Z,60.80
2018-09-05T18:30:22.178Z,61.50
2018-09-05T18:32:50.726Z,61.40
2018-09-05T18:35:19.179Z,61.50
2018-09-05T18:37:48.247Z,61.40
2018-09-05T18:40:16.777Z,61.30
2018-09-05T18:42:45.901Z,62.20
2018-09-05T18:45:14.428Z,62.50
2018-09-05T18:47:42.914Z,62.80
2018-09-05T18:50:11.557Z,63.70
2018-09-05T18:52:40.828Z,64.40
2018-09-05T18:55:09.400Z,64.40
2018-09-05T18:57:37.911Z,64.30
2018-09-05T19:00:06.589Z,64.10
2018-09-05T19:02:35.104Z,64.50
2018-09-05T19:05:03.846Z,65.70
2018-09-05T19:07:32.457Z,65.50
2018-09-05T19:10:01.126Z,65.20
2018-09-05T19:12:29.759Z,65.60
2018-09-05T19:14:58.229Z,65.50
2018-09-05T19:17:26.698Z,66.60
2018-09-05T19:19:55.299Z,67.20
2018-09-05T19:22:24.434Z,67.00
2018-09-05T19:24:53.155Z,67.20
2018-09-05T19:27:21.751Z,68.10
2018-09-05T19:29:50.409Z,67.80
2018-09-05T19:32:18.964Z,67.70
2018-09-05T19:34:47.514Z,67.50
2018-09-05T19:37:16.509Z,68.30
2018-09-05T19:39:45.034Z,68.00
2018-09-05T19:42:13.544Z,67.20
2018-09-05T19:44:42.008Z,67.00
2018-09-05T19:47:10.829Z,68.20
2018-09-05T19:49:39.486Z,69.30
2018-09-05T19:52:08.018Z,69.60
2018-09-05T19:54:36.760Z,69.90
2018-09-05T19:57:05.365Z,70.10
2018-09-05T19:59:33.877Z,70.80
2018-09-05T20:02:02.444Z,71.10
2018-09-05T20:04:30.961Z,71.50
2018-09-05T20:06:59.444Z,71.50
2018-09-05T20:09:27.943Z,71.70
2018-09-05T20:11:56.905Z,72.00
2018-09-05T20:14:26.244Z,72.30
2018-09-05T20:16:54.912Z,72.40
2018-09-05T20:19:23.412Z,72.90
2018-09-05T20:21:52.372Z,73.30
2018-09-05T20:24:21.117Z,73.80
2018-09-05T20:26:49.604Z,74.00
2018-09-05T20:29:18.098Z,72.40
2018-09-05T20:31:46.565Z,73.10
2018-09-05T20:34:15.175Z,74.20
2018-09-05T20:36:43.660Z,75.40
2018-09-05T20:39:13.125Z,75.20
2018-09-05T20:41:42.418Z,74.90
2018-09-05T20:44:11.083Z,73.90
2018-09-05T20:46:39.839Z,75.00
2018-09-05T20:49:08.367Z,74.00
2018-09-05T20:51:36.806Z,73.60
2018-09-05T20:54:05.337Z,73.20
2018-09-05T20:56:33.785Z,73.40
2018-09-05T20:59:02.309Z,74.00
2018-09-05T21:01:30.841Z,74.90
2018-09-05T21:03:59.937Z,75.40
2018-09-05T21:06:28.489Z,76.50
2018-09-05T21:08:56.959Z,76.90
2018-09-05T21:11:25.937Z,76.00
2018-09-05T21:13:55.172Z,75.70
2018-09-05T21:16:23.690Z,75.30
2018-09-05T21:18:52.128Z,74.40
2018-09-05T21:21:20.714Z,74.90
2018-09-05T21:23:49.217Z,75.10
2018-09-05T21:26:18.326Z,76.40
2018-09-05T21:28:46.717Z,76.20
2018-09-05T21:31:15.220Z,76.40
2018-09-05T21:33:43.765Z,76.10
2018-09-05T21:36:12.288Z,77.30
2018-09-05T21:38:40.775Z,76.70
2018-09-05T21:41:09.398Z,77.20
2018-09-05T21:43:38.838Z,77.50
2018-09-05T21:46:07.292Z,77.20
2018-09-05T21:48:36.500Z,76.10
2018-09-05T21:51:05.226Z,76.70
2018-09-05T21:53:33.798Z,78.20
2018-09-05T21:56:02.258Z,78.00
2018-09-05T21:58:31.435Z,77.40
2018-09-05T22:00:59.867Z,78.10
2018-09-05T22:03:28.469Z,79.50
2018-09-05T22:05:57.364Z,78.60
2018-09-05T22:08:25.821Z,77.10
2018-09-05T22:10:54.512Z,77.50
2018-09-05T22:13:23.069Z,77.20
2018-09-05T22:15:52.177Z,78.10
2018-09-05T22:18:20.657Z,78.20
2018-09-05T22:20:49.233Z,78.90
2018-09-05T22:23:18.009Z,78.90
2018-09-05T22:25:46.440Z,78.20
2018-09-05T22:28:14.892Z,78.30
2018-09-05T22:30:43.344Z,77.20
2018-09-05T22:33:11.860Z,77.60
2018-09-05T22:35:40.953Z,77.30
2018-09-05T22:38:09.487Z,77.70
2018-09-05T22:40:43.193Z,77.80
2018-09-05T22:43:22.988Z,77.60
2018-09-05T22:46:02.761Z,80.00
2018-09-05T22:50:55.577Z,80.90
2018-09-05T22:55:44.558Z,80.60
2018-09-05T22:58:58.497Z,80.30
2018-09-05T23:01:42.472Z,78.90
2018-09-05T23:04:21.998Z,79.20
2018-09-05T23:09:08.944Z,78.50
2018-09-05T23:11:50.037Z,79.30
2018-09-05T23:14:43.865Z,80.40
2018-09-05T23:17:23.834Z,80.10
2018-09-05T23:22:09.886Z,79.60
2018-09-05T23:24:38.333Z,79.10
2018-09-05T23:27:06.892Z,79.80
2018-09-05T23:29:35.377Z,80.30
2018-09-05T23:32:03.858Z,79.80
2018-09-05T23:34:32.946Z,79.60
2018-09-05T23:37:01.513Z,78.90
2018-09-05T23:39:30.277Z,79.40
2018-09-05T23:41:58.729Z,79.60
2018-09-05T23:44:27.841Z,80.40
2018-09-05T23:46:56.273Z,80.90
2018-09-05T23:49:25.246Z,80.70
2018-09-05T23:51:53.703Z,80.00
2018-09-05T23:54:22.198Z,79.70
2018-09-05T23:56:50.718Z,78.80
2018-09-05T23:59:19.211Z,78.60
